createdAt,value
2018-07-22T00:02:22.937Z,45.39
2018-07-22T00:04:49.305Z,45.32
2018-07-22T00:07:15.705Z,45.20
2018-07-22T00:09:42.043Z,45.53
2018-07-22T00:12:08.481Z,45.45
2018-07-22T00:14:34.876Z,45.56
2018-07-22T00:17:01.267Z,45.57
2018-07-22T00:19:27.724Z,45.57
2018-07-22T00:21:54.099Z,45.42
2018-07-22T00:24:20.445Z,45.36
2018-07-22T00:26:46.775Z,45.38
2018-07-22T00:29:13.217Z,45.34
2018-07-22T00:31:39.552Z,45.42
2018-07-22T00:34:05.969Z,45.58
2018-07-22T00:36:32.341Z,45.78
2018-07-22T00:38:58.712Z,45.76
2018-07-22T00:41:25.045Z,46.28
2018-07-22T00:43:51.415Z,46.39
2018-07-22T00:46:17.811Z,46.15
2018-07-22T00:48:44.187Z,46.50
2018-07-22T00:51:10.545Z,46.69
2018-07-22T00:53:36.877Z,47.05
2018-07-22T00:56:03.281Z,46.73
2018-07-22T00:58:29.684Z,46.64
2018-07-22T01:00:56.017Z,47.12
2018-07-22T01:03:22.403Z,47.21
2018-07-22T01:05:48.761Z,47.31
2018-07-22T01:08:15.088Z,47.24
2018-07-22T01:10:41.421Z,46.59
2018-07-22T01:13:07.752Z,46.92
2018-07-22T01:15:34.134Z,47.36
2018-07-22T01:18:00.502Z,47.58
2018-07-22T01:20:26.880Z,47.08
2018-07-22T01:22:53.243Z,47.07
2018-07-22T01:25:19.617Z,47.62
2018-07-22T01:27:46.102Z,47.03
2018-07-22T01:30:12.445Z,47.28
2018-07-22T01:32:38.774Z,47.05
2018-07-22T01:35:05.436Z,47.13
2018-07-22T01:37:31.954Z,47.09
2018-07-22T01:39:58.295Z,46.98
2018-07-22T01:42:24.654Z,47.54
2018-07-22T01:44:50.971Z,47.50
2018-07-22T01:47:17.343Z,47.72
2018-07-22T01:49:43.675Z,47.54
2018-07-22T01:52:10.071Z,47.79
2018-07-22T01:54:36.588Z,47.85
2018-07-22T01:57:02.942Z,47.94
2018-07-22T01:59:29.268Z,47.54
2018-07-22T02:01:55.601Z,47.31
2018-07-22T02:04:21.934Z,47.27
2018-07-22T02:06:48.348Z,47.34
2018-07-22T02:09:14.753Z,47.55
2018-07-22T02:11:41.130Z,47.42
2018-07-22T02:14:07.512Z,47.48
2018-07-22T02:16:34.074Z,47.29
2018-07-22T02:19:00.473Z,47.43
2018-07-22T02:21:26.837Z,47.40
2018-07-22T02:23:53.274Z,47.49
2018-07-22T02:26:19.712Z,47.41
2018-07-22T02:28:46.083Z,47.38
2018-07-22T02:31:12.515Z,47.28
2018-07-22T02:33:38.838Z,47.35
2018-07-22T02:36:05.228Z,47.35
2018-07-22T02:38:31.565Z,47.38
2018-07-22T02:40:57.894Z,47.42
2018-07-22T02:43:24.228Z,47.37
2018-07-22T02:45:50.615Z,47.38
2018-07-22T02:48:16.952Z,47.38
2018-07-22T02:50:43.271Z,47.28
2018-07-22T02:53:09.633Z,47.44
2018-07-22T02:55:35.960Z,47.35
2018-07-22T02:58:02.331Z,47.40
2018-07-22T03:00:28.663Z,47.42
2018-07-22T03:02:54.997Z,47.42
2018-07-22T03:05:21.364Z,47.41
2018-07-22T03:07:47.739Z,47.44
2018-07-22T03:10:14.078Z,47.47
2018-07-22T03:12:40.480Z,47.51
2018-07-22T03:15:06.834Z,47.49
2018-07-22T03:17:33.174Z,47.51
2018-07-22T03:19:59.549Z,47.60
2018-07-22T03:22:25.878Z,47.99
2018-07-22T03:24:52.268Z,47.92
2018-07-22T03:27:18.608Z,47.90
2018-07-22T03:29:45.001Z,47.79
2018-07-22T03:32:11.347Z,47.59
2018-07-22T03:34:37.679Z,47.55
2018-07-22T03:37:04.105Z,47.54
2018-07-22T03:39:30.443Z,47.23
2018-07-22T03:41:56.835Z,47.12
2018-07-22T03:44:23.190Z,47.35
2018-07-22T03:46:49.540Z,47.45
2018-07-22T03:49:15.927Z,47.56
2018-07-22T03:51:42.290Z,47.43
2018-07-22T03:54:08.636Z,47.42
2018-07-22T03:56:34.982Z,47.61
2018-07-22T03:59:01.323Z,47.67
2018-07-22T04:01:27.690Z,47.50
2018-07-22T04:03:54.031Z,47.91
2018-07-22T04:06:20.417Z,47.75
2018-07-22T04:08:46.756Z,47.38
2018-07-22T04:11:13.083Z,47.62
2018-07-22T04:13:39.457Z,47.14
2018-07-22T04:16:05.915Z,47.49
2018-07-22T04:18:32.340Z,48.25
2018-07-22T04:20:58.695Z,48.58
2018-07-22T04:23:25.044Z,48.27
2018-07-22T04:25:51.435Z,48.38
2018-07-22T04:28:17.758Z,47.68
2018-07-22T04:30:44.122Z,47.43
2018-07-22T04:33:10.448Z,47.37
2018-07-22T04:35:36.778Z,47.49
2018-07-22T04:38:03.126Z,47.81
2018-07-22T04:40:29.500Z,47.67
2018-07-22T04:42:55.911Z,47.47
2018-07-22T04:45:22.306Z,47.30
2018-07-22T04:47:48.634Z,47.15
2018-07-22T04:50:14.994Z,46.98
2018-07-22T04:52:41.355Z,46.99
2018-07-22T04:55:07.698Z,46.74
2018-07-22T04:57:34.068Z,47.14
2018-07-22T05:00:00.419Z,46.61
2018-07-22T05:02:26.790Z,46.69
2018-07-22T05:04:53.103Z,46.62
2018-07-22T05:07:19.437Z,47.04
2018-07-22T05:09:45.809Z,46.69
2018-07-22T05:12:12.145Z,46.40
2018-07-22T05:14:38.553Z,46.41
2018-07-22T05:17:04.926Z,46.60
2018-07-22T05:19:31.270Z,46.41
2018-07-22T05:21:57.644Z,46.34
2018-07-22T05:24:24.034Z,46.92
2018-07-22T05:26:50.405Z,47.70
2018-07-22T05:29:16.733Z,47.33
2018-07-22T05:31:43.091Z,46.71
2018-07-22T05:34:09.466Z,46.93
2018-07-22T05:36:35.890Z,46.81
2018-07-22T05:39:02.300Z,46.96
2018-07-22T05:41:28.632Z,46.92
2018-07-22T05:43:55.045Z,46.88
2018-07-22T05:46:21.563Z,46.66
2018-07-22T05:48:47.916Z,46.48
2018-07-22T05:51:14.318Z,46.35
2018-07-22T05:53:40.687Z,46.22
2018-07-22T05:56:07.063Z,46.16
2018-07-22T05:58:33.457Z,46.12
2018-07-22T06:00:59.813Z,46.06
2018-07-22T06:03:26.171Z,46.00
2018-07-22T06:05:52.509Z,45.93
2018-07-22T06:08:18.914Z,45.84
2018-07-22T06:10:45.310Z,45.85
2018-07-22T06:13:11.663Z,45.76
2018-07-22T06:15:37.997Z,45.68
2018-07-22T06:18:04.468Z,45.65
2018-07-22T06:20:30.846Z,45.65
2018-07-22T06:22:57.203Z,45.56
2018-07-22T06:25:23.555Z,45.54
2018-07-22T06:27:49.932Z,45.55
2018-07-22T06:30:16.268Z,45.55
2018-07-22T06:32:42.612Z,45.58
2018-07-22T06:35:09.078Z,45.61
2018-07-22T06:37:35.382Z,45.59
2018-07-22T06:40:01.709Z,45.54
2018-07-22T06:42:28.049Z,45.58
2018-07-22T06:44:54.540Z,45.57
2018-07-22T06:47:20.908Z,45.59
2018-07-22T06:49:47.230Z,45.67
2018-07-22T06:52:13.604Z,45.65
2018-07-22T06:54:39.942Z,45.57
2018-07-22T06:57:06.328Z,45.60
2018-07-22T06:59:32.724Z,45.56
2018-07-22T07:01:59.101Z,45.52
2018-07-22T07:04:25.495Z,45.45
2018-07-22T07:06:51.868Z,45.50
2018-07-22T07:09:18.251Z,45.55
2018-07-22T07:11:44.615Z,45.62
2018-07-22T07:14:10.999Z,45.51
2018-07-22T07:16:37.383Z,45.53
2018-07-22T07:19:03.734Z,45.45
2018-07-22T07:21:30.088Z,45.40
2018-07-22T07:23:56.418Z,45.50
2018-07-22T07:26:22.776Z,45.50
2018-07-22T07:28:49.179Z,45.46
2018-07-22T07:31:15.560Z,45.45
2018-07-22T07:33:41.975Z,45.55
2018-07-22T07:36:08.302Z,45.45
2018-07-22T07:38:34.677Z,45.52
2018-07-22T07:41:01.061Z,45.56
2018-07-22T07:43:27.445Z,45.38
2018-07-22T07:45:53.774Z,45.46
2018-07-22T07:48:20.097Z,45.43
2018-07-22T07:50:46.434Z,45.41
2018-07-22T07:53:12.783Z,45.40
2018-07-22T07:55:39.152Z,45.43
2018-07-22T07:58:05.486Z,45.43
2018-07-22T08:00:31.847Z,45.35
2018-07-22T08:02:58.192Z,45.32
2018-07-22T08:05:24.657Z,45.26
2018-07-22T08:07:51.119Z,45.19
2018-07-22T08:10:17.469Z,45.22
2018-07-22T08:12:43.803Z,45.15
2018-07-22T08:15:10.135Z,45.20
2018-07-22T08:17:36.541Z,45.19
2018-07-22T08:20:02.886Z,45.09
2018-07-22T08:22:29.226Z,45.17
2018-07-22T08:24:55.572Z,45.05
2018-07-22T08:27:21.983Z,45.03
2018-07-22T08:29:48.360Z,45.00
2018-07-22T08:32:14.719Z,45.06
2018-07-22T08:34:41.101Z,44.95
2018-07-22T08:37:07.505Z,45.00
2018-07-22T08:39:33.890Z,45.01
2018-07-22T08:42:00.254Z,45.00
2018-07-22T08:44:26.598Z,45.03
2018-07-22T08:46:52.919Z,45.04
2018-07-22T08:49:19.264Z,45.10
2018-07-22T08:51:45.676Z,45.06
2018-07-22T08:54:12.098Z,45.11
2018-07-22T08:56:38.444Z,45.13
2018-07-22T08:59:04.787Z,45.16
2018-07-22T09:01:31.144Z,45.12
2018-07-22T09:03:57.539Z,45.10
2018-07-22T09:06:23.967Z,45.18
2018-07-22T09:08:50.319Z,45.21
2018-07-22T09:11:16.638Z,45.27
2018-07-22T09:13:42.968Z,45.12
2018-07-22T09:16:09.400Z,45.19
2018-07-22T09:18:35.897Z,45.14
2018-07-22T09:21:02.252Z,45.20
2018-07-22T09:23:28.791Z,45.18
2018-07-22T09:25:55.207Z,45.21
2018-07-22T09:28:21.561Z,45.24
2018-07-22T09:30:47.909Z,45.20
2018-07-22T09:33:14.262Z,45.34
2018-07-22T09:35:40.647Z,45.32
2018-07-22T09:38:06.990Z,45.38
2018-07-22T09:40:33.364Z,45.23
2018-07-22T09:42:59.711Z,45.35
2018-07-22T09:45:26.072Z,45.37
2018-07-22T09:47:52.434Z,45.36
2018-07-22T09:50:18.794Z,45.45
2018-07-22T09:52:45.139Z,45.44
2018-07-22T09:55:11.470Z,45.47
2018-07-22T09:57:37.798Z,45.48
2018-07-22T10:00:04.287Z,45.53
2018-07-22T10:02:30.674Z,45.50
2018-07-22T10:04:57.029Z,45.45
2018-07-22T10:07:23.416Z,45.50
2018-07-22T10:09:49.764Z,45.61
2018-07-22T10:12:16.094Z,45.59
2018-07-22T10:14:42.565Z,45.64
2018-07-22T10:17:08.848Z,45.63
2018-07-22T10:19:35.238Z,45.64
2018-07-22T10:22:01.653Z,45.67
2018-07-22T10:24:28.008Z,45.71
2018-07-22T10:26:54.344Z,45.76
2018-07-22T10:29:20.694Z,45.71
2018-07-22T10:31:47.042Z,45.78
2018-07-22T10:34:13.410Z,45.79
2018-07-22T10:36:39.746Z,45.83
2018-07-22T10:39:06.120Z,45.85
2018-07-22T10:41:32.509Z,45.90
2018-07-22T10:43:58.851Z,45.86
2018-07-22T10:46:25.216Z,45.90
2018-07-22T10:48:51.600Z,45.93
2018-07-22T10:51:17.968Z,45.84
2018-07-22T10:53:44.366Z,45.93
2018-07-22T10:56:10.758Z,45.88
2018-07-22T10:58:37.236Z,45.94
2018-07-22T11:01:03.583Z,45.90
2018-07-22T11:03:29.969Z,45.81
2018-07-22T11:05:56.322Z,45.92
2018-07-22T11:08:22.693Z,45.92
2018-07-22T11:10:49.078Z,45.90
2018-07-22T11:13:15.420Z,45.96
2018-07-22T11:15:41.749Z,45.94
2018-07-22T11:18:08.102Z,45.93
2018-07-22T11:20:34.587Z,45.93
2018-07-22T11:23:00.947Z,45.98
2018-07-22T11:25:27.299Z,46.00
2018-07-22T11:27:53.659Z,46.02
2018-07-22T11:30:20.156Z,45.98
2018-07-22T11:32:46.511Z,45.92
2018-07-22T11:35:12.916Z,45.88
2018-07-22T11:37:39.232Z,45.94
2018-07-22T11:40:05.599Z,45.95
2018-07-22T11:42:32.075Z,46.02
2018-07-22T11:44:58.430Z,46.06
2018-07-22T11:47:24.780Z,45.93
2018-07-22T11:49:51.115Z,46.03
2018-07-22T11:52:17.452Z,46.09
2018-07-22T11:54:43.790Z,46.07
2018-07-22T11:57:10.256Z,46.02
2018-07-22T11:59:36.612Z,46.02
2018-07-22T12:02:02.949Z,46.04
2018-07-22T12:04:29.323Z,46.09
2018-07-22T12:06:55.788Z,46.08
2018-07-22T12:09:22.177Z,46.10
2018-07-22T12:11:48.587Z,46.08
2018-07-22T12:14:15.051Z,46.06
2018-07-22T12:16:41.420Z,46.03
2018-07-22T12:19:07.750Z,46.07
2018-07-22T12:21:34.184Z,46.08
2018-07-22T12:24:00.556Z,46.11
2018-07-22T12:26:26.944Z,46.02
2018-07-22T12:28:53.361Z,45.99
2018-07-22T12:31:19.755Z,45.92
2018-07-22T12:33:46.133Z,46.01
2018-07-22T12:36:12.468Z,45.99
2018-07-22T12:38:38.872Z,46.01
2018-07-22T12:41:05.340Z,46.05
2018-07-22T12:43:31.729Z,45.99
2018-07-22T12:45:58.113Z,45.96
2018-07-22T12:48:24.563Z,45.98
2018-07-22T12:50:50.890Z,45.97
2018-07-22T12:53:17.227Z,45.99
2018-07-22T12:55:43.558Z,45.97
2018-07-22T12:58:09.936Z,45.97
2018-07-22T13:00:36.340Z,45.90
2018-07-22T13:03:02.758Z,45.93
2018-07-22T13:05:29.163Z,45.87
2018-07-22T13:07:55.539Z,45.89
2018-07-22T13:10:21.932Z,45.88
2018-07-22T13:12:48.260Z,45.88
2018-07-22T13:15:14.653Z,45.86
2018-07-22T13:17:40.995Z,45.84
2018-07-22T13:20:07.376Z,45.85
2018-07-22T13:22:33.719Z,45.88
2018-07-22T13:25:00.318Z,45.89
2018-07-22T13:27:26.713Z,45.93
2018-07-22T13:29:53.760Z,45.99
2018-07-22T13:32:20.222Z,45.97
2018-07-22T13:34:46.556Z,45.97
2018-07-22T13:37:12.922Z,46.06
2018-07-22T13:39:39.357Z,46.02
2018-07-22T13:42:05.820Z,46.07
2018-07-22T13:44:32.219Z,46.20
2018-07-22T13:46:58.768Z,46.12
2018-07-22T13:49:25.097Z,46.14
2018-07-22T13:51:51.460Z,46.17
2018-07-22T13:54:17.849Z,46.21
2018-07-22T13:56:44.461Z,46.38
2018-07-22T13:59:10.843Z,46.40
2018-07-22T14:01:37.171Z,46.50
2018-07-22T14:04:03.660Z,46.60
2018-07-22T14:06:30.040Z,46.68
2018-07-22T14:08:56.390Z,46.59
2018-07-22T14:11:22.769Z,46.80
2018-07-22T14:13:49.124Z,46.97
2018-07-22T14:16:15.649Z,47.01
2018-07-22T14:18:42.078Z,47.17
2018-07-22T14:21:08.445Z,47.16
2018-07-22T14:23:34.785Z,47.25
2018-07-22T14:26:01.283Z,47.20
2018-07-22T14:28:27.643Z,47.28
2018-07-22T14:30:54.144Z,47.26
2018-07-22T14:33:20.576Z,47.36
2018-07-22T14:35:46.948Z,47.44
2018-07-22T14:38:13.307Z,47.44
2018-07-22T14:40:39.720Z,47.52
2018-07-22T14:43:06.116Z,47.55
2018-07-22T14:45:32.544Z,47.63
2018-07-22T14:47:59.185Z,47.76
2018-07-22T14:50:25.718Z,47.84
2018-07-22T14:52:52.148Z,47.94
2018-07-22T14:55:18.516Z,47.94
2018-07-22T14:57:44.986Z,47.92
2018-07-22T15:00:11.343Z,47.94
2018-07-22T15:02:37.740Z,47.97
2018-07-22T15:05:04.086Z,48.01
2018-07-22T15:07:30.453Z,48.00
2018-07-22T15:09:56.955Z,48.01
2018-07-22T15:12:23.277Z,48.13
2018-07-22T15:14:49.654Z,48.19
2018-07-22T15:17:16.011Z,48.22
2018-07-22T15:19:42.388Z,48.25
2018-07-22T15:22:08.725Z,48.24
2018-07-22T15:24:35.194Z,48.33
2018-07-22T15:27:01.602Z,48.32
2018-07-22T15:29:28.031Z,48.36
2018-07-22T15:31:54.367Z,48.40
2018-07-22T15:34:20.725Z,48.48
2018-07-22T15:36:47.088Z,48.44
2018-07-22T15:39:13.474Z,48.40
2018-07-22T15:41:39.856Z,48.44
2018-07-22T15:44:06.184Z,48.40
2018-07-22T15:46:32.562Z,48.49
2018-07-22T15:48:58.890Z,48.48
2018-07-22T15:51:25.309Z,48.41
2018-07-22T15:53:51.712Z,48.34
2018-07-22T15:56:18.090Z,48.33
2018-07-22T15:58:44.408Z,48.31
2018-07-22T16:01:10.806Z,48.30
2018-07-22T16:03:37.143Z,48.24
2018-07-22T16:06:03.498Z,48.21
2018-07-22T16:08:29.903Z,48.21
2018-07-22T16:10:56.371Z,48.19
2018-07-22T16:13:22.739Z,48.21
2018-07-22T16:15:49.238Z,48.24
2018-07-22T16:18:15.555Z,48.24
2018-07-22T16:20:41.904Z,48.24
2018-07-22T16:23:08.344Z,48.27
2018-07-22T16:25:34.701Z,48.27
2018-07-22T16:28:01.103Z,48.27
2018-07-22T16:30:27.457Z,48.33
2018-07-22T16:32:53.883Z,48.28
2018-07-22T16:35:20.211Z,48.27
2018-07-22T16:37:46.543Z,48.23
2018-07-22T16:40:12.885Z,48.23
2018-07-22T16:42:39.317Z,48.30
2018-07-22T16:45:05.816Z,48.28
2018-07-22T16:47:32.178Z,48.29
2018-07-22T16:49:58.586Z,48.26
2018-07-22T16:52:24.915Z,48.38
2018-07-22T16:54:51.281Z,48.28
2018-07-22T16:57:17.619Z,48.33
2018-07-22T16:59:44.024Z,48.43
2018-07-22T17:02:10.366Z,48.38
2018-07-22T17:04:36.739Z,48.40
2018-07-22T17:07:03.071Z,48.44
2018-07-22T17:09:29.458Z,48.43
2018-07-22T17:11:55.860Z,48.53
2018-07-22T17:14:22.284Z,48.54
2018-07-22T17:16:48.643Z,48.56
2018-07-22T17:19:15.035Z,48.58
2018-07-22T17:21:41.407Z,48.55
2018-07-22T17:24:07.760Z,48.72
2018-07-22T17:26:34.152Z,48.80
2018-07-22T17:29:00.505Z,48.92
2018-07-22T17:31:26.934Z,49.05
2018-07-22T17:33:53.278Z,49.03
2018-07-22T17:36:19.655Z,49.24
2018-07-22T17:38:46.220Z,49.35
2018-07-22T17:41:12.764Z,49.31
2018-07-22T17:43:39.123Z,49.46
2018-07-22T17:46:05.517Z,49.46
2018-07-22T17:48:32.538Z,49.50
2018-07-22T17:50:58.877Z,49.63
2018-07-22T17:53:25.235Z,49.63
2018-07-22T17:55:51.716Z,49.60
2018-07-22T17:58:18.102Z,49.66
2018-07-22T18:00:44.464Z,49.72
2018-07-22T18:03:10.786Z,49.79
2018-07-22T18:05:37.193Z,49.82
2018-07-22T18:08:03.552Z,49.81
2018-07-22T18:10:29.882Z,50.00
2018-07-22T18:12:56.212Z,50.09
2018-07-22T18:15:22.616Z,50.11
2018-07-22T18:17:49.044Z,50.04
2018-07-22T18:20:15.539Z,49.98
2018-07-22T18:22:41.925Z,50.19
2018-07-22T18:25:08.266Z,50.30
2018-07-22T18:27:34.720Z,50.33
2018-07-22T18:30:01.124Z,50.26
2018-07-22T18:32:27.558Z,50.35
2018-07-22T18:34:53.910Z,50.36
2018-07-22T18:37:20.287Z,50.39
2018-07-22T18:39:46.677Z,50.40
2018-07-22T18:42:13.110Z,50.50
2018-07-22T18:44:39.475Z,50.51
2018-07-22T18:47:05.945Z,50.41
2018-07-22T18:49:32.348Z,50.46
2018-07-22T18:51:58.711Z,50.43
2018-07-22T18:54:25.111Z,50.23
2018-07-22T18:56:51.513Z,50.25
2018-07-22T18:59:17.910Z,50.26
2018-07-22T19:01:44.307Z,50.29
2018-07-22T19:04:10.773Z,50.32
2018-07-22T19:06:37.111Z,50.30
2018-07-22T19:09:03.543Z,50.21
2018-07-22T19:11:29.894Z,50.27
2018-07-22T19:13:56.235Z,50.32
2018-07-22T19:16:22.608Z,50.32
2018-07-22T19:18:48.962Z,50.24
2018-07-22T19:21:15.305Z,50.34
2018-07-22T19:23:41.691Z,50.38
2018-07-22T19:26:08.095Z,50.33
2018-07-22T19:28:34.560Z,50.38
2018-07-22T19:31:00.926Z,50.54
2018-07-22T19:33:27.314Z,50.50
2018-07-22T19:35:53.692Z,50.51
2018-07-22T19:38:20.038Z,50.51
2018-07-22T19:40:46.389Z,50.61
2018-07-22T19:43:12.746Z,50.71
2018-07-22T19:45:39.160Z,50.72
2018-07-22T19:48:05.547Z,50.74
2018-07-22T19:50:31.933Z,50.79
2018-07-22T19:52:58.271Z,50.81
2018-07-22T19:55:24.741Z,50.84
2018-07-22T19:57:51.094Z,50.91
2018-07-22T20:00:17.423Z,50.94
2018-07-22T20:02:43.763Z,50.92
2018-07-22T20:05:10.196Z,50.89
2018-07-22T20:07:36.583Z,50.85
2018-07-22T20:10:02.931Z,50.90
2018-07-22T20:12:29.333Z,50.94
2018-07-22T20:14:55.699Z,50.93
2018-07-22T20:17:22.065Z,50.88
2018-07-22T20:19:48.508Z,50.80
2018-07-22T20:22:14.860Z,50.76
2018-07-22T20:24:41.259Z,50.82
2018-07-22T20:27:07.693Z,50.89
2018-07-22T20:29:34.098Z,50.92
2018-07-22T20:32:00.460Z,50.91
2018-07-22T20:34:26.797Z,50.71
2018-07-22T20:36:53.284Z,50.74
2018-07-22T20:39:19.615Z,50.80
2018-07-22T20:41:45.962Z,50.83
2018-07-22T20:44:12.300Z,50.75
2018-07-22T20:46:38.653Z,50.80
2018-07-22T20:49:05.051Z,50.89
2018-07-22T20:51:31.407Z,50.99
2018-07-22T20:53:57.755Z,51.08
2018-07-22T20:56:24.211Z,51.06
2018-07-22T20:58:50.677Z,51.00
2018-07-22T21:01:17.058Z,51.09
2018-07-22T21:03:43.472Z,50.90
2018-07-22T21:06:09.907Z,50.78
2018-07-22T21:08:36.269Z,50.72
2018-07-22T21:11:02.652Z,50.74
2018-07-22T21:13:28.983Z,50.67
2018-07-22T21:15:55.339Z,50.60
2018-07-22T21:18:21.706Z,50.69
2018-07-22T21:20:48.086Z,50.87
2018-07-22T21:23:14.478Z,50.87
2018-07-22T21:25:40.811Z,50.64
2018-07-22T21:28:07.204Z,50.66
2018-07-22T21:30:33.571Z,50.78
2018-07-22T21:32:59.932Z,50.65
2018-07-22T21:35:26.286Z,50.57
2018-07-22T21:37:52.751Z,50.71
2018-07-22T21:40:19.254Z,50.62
2018-07-22T21:42:45.633Z,50.61
2018-07-22T21:45:12.029Z,50.67
2018-07-22T21:47:38.382Z,50.75
2018-07-22T21:50:04.720Z,50.69
2018-07-22T21:52:31.110Z,50.70
2018-07-22T21:54:57.476Z,50.64
2018-07-22T21:57:23.871Z,50.79
2018-07-22T21:59:50.203Z,50.88
2018-07-22T22:02:16.601Z,50.77
2018-07-22T22:04:42.969Z,50.66
2018-07-22T22:07:09.351Z,50.75
2018-07-22T22:09:35.678Z,50.83
2018-07-22T22:12:02.191Z,50.86
2018-07-22T22:14:28.654Z,50.94
2018-07-22T22:16:55.033Z,50.84
2018-07-22T22:19:21.376Z,50.73
2018-07-22T22:21:47.777Z,50.81
2018-07-22T22:24:14.135Z,50.76
2018-07-22T22:26:40.488Z,51.32
2018-07-22T22:29:06.836Z,50.80
2018-07-22T22:31:33.218Z,50.78
2018-07-22T22:33:59.563Z,50.85
2018-07-22T22:36:25.930Z,50.89
2018-07-22T22:38:52.247Z,50.92
2018-07-22T22:41:18.620Z,50.89
2018-07-22T22:43:44.956Z,51.01
2018-07-22T22:46:11.289Z,50.88
2018-07-22T22:48:37.611Z,50.86
2018-07-22T22:51:03.969Z,50.86
2018-07-22T22:53:30.314Z,50.88
2018-07-22T22:55:56.749Z,51.00
2018-07-22T22:58:23.188Z,50.84
2018-07-22T23:00:49.550Z,50.86
2018-07-22T23:03:15.920Z,50.86
2018-07-22T23:05:42.256Z,50.94
2018-07-22T23:08:08.742Z,50.94
2018-07-22T23:10:35.122Z,50.92
2018-07-22T23:13:01.507Z,50.96
2018-07-22T23:15:27.839Z,50.86
2018-07-22T23:17:54.215Z,50.97
2018-07-22T23:20:20.574Z,50.90
2018-07-22T23:22:46.924Z,50.95
2018-07-22T23:25:13.318Z,50.86
2018-07-22T23:27:39.664Z,50.84
2018-07-22T23:30:06.030Z,50.87
2018-07-22T23:32:32.366Z,50.93
2018-07-22T23:34:58.714Z,50.85
2018-07-22T23:37:25.058Z,50.99
2018-07-22T23:39:51.491Z,51.03
2018-07-22T23:42:17.824Z,50.92
2018-07-22T23:44:44.187Z,50.92
2018-07-22T23:47:10.515Z,50.93
2018-07-22T23:49:36.871Z,50.97
2018-07-22T23:52:03.206Z,50.88
2018-07-22T23:54:29.577Z,50.88
2018-07-22T23:56:55.948Z,50.93
2018-07-22T23:59:22.313Z,50.87
