createdAt,value
2018-04-06T00:00:31.284Z,83.13
2018-04-06T00:01:31.446Z,83.51
2018-04-06T00:02:31.792Z,83.32
2018-04-06T00:03:31.742Z,83.51
2018-04-06T00:04:31.914Z,82.94
2018-04-06T00:05:32.061Z,82.47
2018-04-06T00:06:32.261Z,81.90
2018-04-06T00:07:32.386Z,81.43
2018-04-06T00:08:33.227Z,81.24
2018-04-06T00:09:32.738Z,81.43
2018-04-06T00:10:32.925Z,81.43
2018-04-06T00:11:33.061Z,81.33
2018-04-06T00:12:33.615Z,81.52
2018-04-06T00:13:33.664Z,81.71
2018-04-06T00:14:34.284Z,81.95
2018-04-06T00:15:34.708Z,81.86
2018-04-06T00:17:35.238Z,82.71
2018-04-06T00:18:35.252Z,83.09
2018-04-06T00:19:37.667Z,82.71
2018-04-06T00:21:34.834Z,82.81
2018-04-06T00:22:35.010Z,83.18
2018-04-06T00:23:35.724Z,83.66
2018-04-06T00:24:35.379Z,84.51
2018-04-06T00:25:36.454Z,84.04
2018-04-06T00:26:36.735Z,83.56
2018-04-06T00:27:35.920Z,83.09
2018-04-06T00:28:36.135Z,83.75
2018-04-06T00:29:36.245Z,83.94
2018-04-06T00:30:36.411Z,83.56
2018-04-06T00:31:36.594Z,83.47
2018-04-06T00:32:37.728Z,84.51
2018-04-06T00:33:36.906Z,84.61
2018-04-06T00:34:37.118Z,85.46
2018-04-06T00:35:37.222Z,85.74
2018-04-06T00:36:37.400Z,86.22
2018-04-06T00:37:37.591Z,86.22
2018-04-06T00:38:38.232Z,85.36
2018-04-06T00:39:37.869Z,85.55
2018-04-06T00:40:38.023Z,85.36
2018-04-06T00:41:38.192Z,85.55
2018-04-06T00:42:38.363Z,84.61
2018-04-06T00:43:38.526Z,84.51
2018-04-06T00:44:39.225Z,83.47
2018-04-06T00:45:38.844Z,83.18
2018-04-06T00:46:39.007Z,83.09
2018-04-06T00:47:39.169Z,82.81
2018-04-06T00:48:39.328Z,83.09
2018-04-06T00:49:39.487Z,83.09
2018-04-06T00:50:39.654Z,83.75
2018-04-06T00:51:39.791Z,84.13
2018-04-06T00:52:39.976Z,84.32
2018-04-06T00:53:40.149Z,84.42
2018-04-06T00:54:40.302Z,84.32
2018-04-06T00:55:40.453Z,84.80
2018-04-06T00:56:40.625Z,84.32
2018-04-06T00:57:40.802Z,84.04
2018-04-06T00:58:41.732Z,84.51
2018-04-06T00:59:41.130Z,84.28
2018-04-06T01:00:41.315Z,85.04
2018-04-06T01:01:41.468Z,84.75
2018-04-06T01:02:41.630Z,84.94
2018-04-06T01:03:41.798Z,84.85
2018-04-06T01:04:41.960Z,84.75
2018-04-06T01:05:42.736Z,84.66
2018-04-06T01:06:42.317Z,85.42
2018-04-06T01:07:42.523Z,85.51
2018-04-06T01:08:42.653Z,84.66
2018-04-06T01:09:42.839Z,84.75
2018-04-06T01:10:43.733Z,84.85
2018-04-06T01:11:43.130Z,84.85
2018-04-06T01:12:44.230Z,85.42
2018-04-06T01:13:43.473Z,84.94
2018-04-06T01:14:44.237Z,84.32
2018-04-06T01:15:44.731Z,84.42
2018-04-06T01:16:43.951Z,84.28
2018-04-06T01:17:44.102Z,84.51
2018-04-06T01:18:44.249Z,84.47
2018-04-06T01:19:44.436Z,84.80
2018-04-06T01:20:44.585Z,84.89
2018-04-06T01:21:45.744Z,85.55
2018-04-06T01:22:45.745Z,85.17
2018-04-06T01:23:45.106Z,85.46
2018-04-06T01:24:45.252Z,84.42
2018-04-06T01:25:45.413Z,84.42
2018-04-06T01:26:46.241Z,84.28
2018-04-06T01:27:45.810Z,84.85
2018-04-06T01:28:45.912Z,85.04
2018-04-06T01:29:46.092Z,85.32
2018-04-06T01:30:46.305Z,85.93
2018-04-06T01:31:46.473Z,85.93
2018-04-06T01:32:46.607Z,85.93
2018-04-06T01:33:47.230Z,85.61
2018-04-06T01:34:47.759Z,85.51
2018-04-06T01:35:47.148Z,84.89
2018-04-06T01:36:47.346Z,84.70
2018-04-06T01:37:47.512Z,85.74
2018-04-06T01:38:47.729Z,85.70
2018-04-06T01:39:48.742Z,84.42
2018-04-06T01:40:48.742Z,84.00
2018-04-06T01:41:48.239Z,84.00
2018-04-06T01:42:49.260Z,84.75
2018-04-06T01:43:48.479Z,84.94
2018-04-06T01:44:49.249Z,85.51
2018-04-06T01:45:48.810Z,85.61
2018-04-06T01:46:49.745Z,85.61
2018-04-06T01:47:49.109Z,85.42
2018-04-06T01:48:49.294Z,85.89
2018-04-06T01:49:49.517Z,85.89
2018-04-06T01:50:49.602Z,86.36
2018-04-06T01:51:49.768Z,85.99
2018-04-06T01:52:49.921Z,86.46
2018-04-06T01:53:50.142Z,85.51
2018-04-06T01:54:50.280Z,86.18
2018-04-06T01:55:50.434Z,86.18
2018-04-06T01:56:51.273Z,85.99
2018-04-06T01:57:50.798Z,86.08
2018-04-06T01:58:50.980Z,86.08
2018-04-06T01:59:51.754Z,85.61
2018-04-06T02:00:51.352Z,85.51
2018-04-06T02:01:51.474Z,84.94
2018-04-06T02:02:51.667Z,84.85
2018-04-06T02:03:51.907Z,84.94
2018-04-06T02:04:52.006Z,84.47
2018-04-06T02:05:52.163Z,85.04
2018-04-06T02:06:52.370Z,84.56
2018-04-06T02:07:52.476Z,84.47
2018-04-06T02:08:52.637Z,84.85
2018-04-06T02:09:52.804Z,85.51
2018-04-06T02:10:53.747Z,85.89
2018-04-06T02:11:53.147Z,85.51
2018-04-06T02:12:53.327Z,85.61
2018-04-06T02:13:53.495Z,85.51
2018-04-06T02:14:53.650Z,85.42
2018-04-06T02:15:53.778Z,85.13
2018-04-06T02:16:53.953Z,85.42
2018-04-06T02:17:54.079Z,85.70
2018-04-06T02:18:54.260Z,84.85
2018-04-06T02:19:54.457Z,84.85
2018-04-06T02:20:54.585Z,84.56
2018-04-06T02:21:54.745Z,84.85
2018-04-06T02:22:54.923Z,84.85
2018-04-06T02:23:55.088Z,84.75
2018-04-06T02:24:55.275Z,84.38
2018-04-06T02:25:55.475Z,85.47
2018-04-06T02:26:55.603Z,85.19
2018-04-06T02:27:56.746Z,85.75
2018-04-06T02:28:55.918Z,86.22
2018-04-06T02:29:56.076Z,85.75
2018-04-06T02:30:56.240Z,86.22
2018-04-06T02:31:56.416Z,86.98
2018-04-06T02:32:56.593Z,86.89
2018-04-06T02:33:57.254Z,86.22
2018-04-06T02:34:56.926Z,86.79
2018-04-06T02:35:57.092Z,86.41
2018-04-06T02:36:57.249Z,86.13
2018-04-06T02:37:57.413Z,85.85
2018-04-06T02:38:57.592Z,86.41
2018-04-06T02:39:58.257Z,86.51
2018-04-06T02:40:57.907Z,86.41
2018-04-06T02:41:58.074Z,86.51
2018-04-06T02:42:58.241Z,86.98
2018-04-06T02:43:59.250Z,87.17
2018-04-06T02:44:58.573Z,87.27
2018-04-06T02:45:59.262Z,87.65
2018-04-06T02:46:58.890Z,88.02
2018-04-06T02:47:59.069Z,88.02
2018-04-06T02:48:59.228Z,87.93
2018-04-06T02:49:59.392Z,87.55
2018-04-06T02:50:59.605Z,87.65
2018-04-06T02:52:00.245Z,88.02
2018-04-06T02:53:00.756Z,87.55
2018-04-06T02:54:00.762Z,87.36
2018-04-06T02:55:00.756Z,86.98
2018-04-06T02:56:01.266Z,86.60
2018-04-06T02:57:00.557Z,86.60
2018-04-06T02:58:00.734Z,86.41
2018-04-06T02:59:01.779Z,86.51
2018-04-06T03:00:01.748Z,86.32
2018-04-06T03:01:01.230Z,86.22
2018-04-06T03:02:01.404Z,86.41
2018-04-06T03:03:01.645Z,86.60
2018-04-06T03:04:02.268Z,86.98
2018-04-06T03:05:01.894Z,86.98
2018-04-06T03:06:02.754Z,87.74
2018-04-06T03:07:02.244Z,87.93
2018-04-06T03:08:03.269Z,88.31
2018-04-06T03:09:02.562Z,88.31
2018-04-06T03:10:02.716Z,88.12
2018-04-06T03:11:02.884Z,88.49
2018-04-06T03:12:03.057Z,88.87
2018-04-06T03:13:03.217Z,88.49
2018-04-06T03:14:03.356Z,87.93
2018-04-06T03:15:04.274Z,87.74
2018-04-06T03:16:03.695Z,87.55
2018-04-06T03:17:03.984Z,87.74
2018-04-06T03:18:04.027Z,87.27
2018-04-06T03:19:04.206Z,87.36
2018-04-06T03:20:04.351Z,86.89
2018-04-06T03:21:04.508Z,86.41
2018-04-06T03:22:04.713Z,86.22
2018-04-06T03:23:04.850Z,86.13
2018-04-06T03:24:04.996Z,85.94
2018-04-06T03:25:05.758Z,85.66
2018-04-06T03:26:05.369Z,86.41
2018-04-06T03:27:06.256Z,86.79
2018-04-06T03:28:05.770Z,86.32
2018-04-06T03:29:05.902Z,86.32
2018-04-06T03:30:05.949Z,86.51
2018-04-06T03:31:06.133Z,86.22
2018-04-06T03:32:06.265Z,86.32
2018-04-06T03:33:06.439Z,86.13
2018-04-06T03:34:06.605Z,85.85
2018-04-06T03:35:06.795Z,85.75
2018-04-06T03:36:06.931Z,86.04
2018-04-06T03:37:07.099Z,86.13
2018-04-06T03:38:07.237Z,85.57
2018-04-06T03:39:07.434Z,86.04
2018-04-06T03:40:07.553Z,85.85
2018-04-06T03:41:07.721Z,86.13
2018-04-06T03:42:07.890Z,85.94
2018-04-06T03:43:08.769Z,86.60
2018-04-06T03:44:08.761Z,86.51
2018-04-06T03:45:08.381Z,86.60
2018-04-06T03:46:09.257Z,86.22
2018-04-06T03:47:09.259Z,86.41
2018-04-06T03:48:08.855Z,86.22
2018-04-06T03:49:09.044Z,86.41
2018-04-06T03:50:09.211Z,86.51
2018-04-06T03:51:09.348Z,86.98
2018-04-06T03:52:09.541Z,86.41
2018-04-06T03:53:10.270Z,85.85
2018-04-06T03:54:09.829Z,86.13
2018-04-06T03:55:09.973Z,85.75
2018-04-06T03:56:10.764Z,86.32
2018-04-06T03:57:10.319Z,86.41
2018-04-06T03:58:10.511Z,86.41
2018-04-06T03:59:10.674Z,86.98
2018-04-06T04:00:11.759Z,86.89
2018-04-06T04:01:10.980Z,86.94
2018-04-06T04:02:11.152Z,87.65
2018-04-06T04:03:12.268Z,87.98
2018-04-06T04:04:11.487Z,88.07
2018-04-06T04:05:11.623Z,87.98
2018-04-06T04:06:11.805Z,88.07
2018-04-06T04:07:11.953Z,87.98
2018-04-06T04:08:12.120Z,88.12
2018-04-06T04:09:12.272Z,88.21
2018-04-06T04:10:12.460Z,88.40
2018-04-06T04:11:12.601Z,88.07
2018-04-06T04:12:12.799Z,88.55
2018-04-06T04:13:12.937Z,89.02
2018-04-06T04:14:13.073Z,89.12
2018-04-06T04:15:13.771Z,88.45
2018-04-06T04:16:13.420Z,88.64
2018-04-06T04:17:13.559Z,88.45
2018-04-06T04:18:14.271Z,88.55
2018-04-06T04:19:13.915Z,88.31
2018-04-06T04:20:14.051Z,87.55
2018-04-06T04:21:14.211Z,87.55
2018-04-06T04:22:14.404Z,87.08
2018-04-06T04:23:14.527Z,87.36
2018-04-06T04:24:14.696Z,87.51
2018-04-06T04:25:14.869Z,87.93
2018-04-06T04:26:15.761Z,87.93
2018-04-06T04:27:15.205Z,87.60
2018-04-06T04:28:15.364Z,87.51
2018-04-06T04:29:15.529Z,87.93
2018-04-06T04:30:15.725Z,87.51
2018-04-06T04:31:15.905Z,87.88
2018-04-06T04:32:16.771Z,88.26
2018-04-06T04:33:16.210Z,87.79
2018-04-06T04:34:17.268Z,88.07
2018-04-06T04:35:16.508Z,87.70
2018-04-06T04:36:16.683Z,87.32
2018-04-06T04:37:16.860Z,87.51
2018-04-06T04:38:17.770Z,87.41
2018-04-06T04:39:17.192Z,87.98
2018-04-06T04:40:17.359Z,87.70
2018-04-06T04:41:17.552Z,87.60
2018-04-06T04:42:17.700Z,88.31
2018-04-06T04:43:17.867Z,88.12
2018-04-06T04:44:18.069Z,87.88
2018-04-06T04:45:18.186Z,88.45
2018-04-06T04:46:18.358Z,87.88
2018-04-06T04:47:19.283Z,88.12
2018-04-06T04:48:18.700Z,88.07
2018-04-06T04:49:18.867Z,87.23
2018-04-06T04:50:18.996Z,86.79
2018-04-06T04:51:19.207Z,87.36
2018-04-06T04:52:19.365Z,87.36
2018-04-06T04:53:19.491Z,87.55
2018-04-06T04:54:19.662Z,87.74
2018-04-06T04:55:19.827Z,88.31
2018-04-06T04:56:19.997Z,88.21
2018-04-06T04:57:20.169Z,88.40
2018-04-06T04:58:20.342Z,87.84
2018-04-06T04:59:20.486Z,88.12
2018-04-06T05:00:20.644Z,87.65
2018-04-06T05:01:20.824Z,86.79
2018-04-06T05:02:20.994Z,86.89
2018-04-06T05:03:21.165Z,87.27
2018-04-06T05:04:21.359Z,87.36
2018-04-06T05:05:22.280Z,87.27
2018-04-06T05:06:21.680Z,86.98
2018-04-06T05:07:21.842Z,86.32
2018-04-06T05:08:21.998Z,86.79
2018-04-06T05:09:22.212Z,86.60
2018-04-06T05:10:23.319Z,86.79
2018-04-06T05:11:22.496Z,87.74
2018-04-06T05:12:22.681Z,87.55
2018-04-06T05:13:23.319Z,86.51
2018-04-06T05:14:23.971Z,86.32
2018-04-06T05:15:23.589Z,86.04
2018-04-06T05:16:23.565Z,86.32
2018-04-06T05:17:24.005Z,86.41
2018-04-06T05:18:24.136Z,87.08
2018-04-06T05:19:24.403Z,86.98
2018-04-06T05:20:24.545Z,86.98
2018-04-06T05:21:24.737Z,86.98
2018-04-06T05:22:25.463Z,86.89
2018-04-06T05:23:25.293Z,86.60
2018-04-06T05:24:24.834Z,86.32
2018-04-06T05:25:25.804Z,86.22
2018-04-06T05:26:25.773Z,86.22
2018-04-06T05:27:25.261Z,86.32
2018-04-06T05:28:26.286Z,86.32
2018-04-06T05:29:25.606Z,86.60
2018-04-06T05:30:26.293Z,86.32
2018-04-06T05:31:25.904Z,86.32
2018-04-06T05:32:26.114Z,85.66
2018-04-06T05:33:26.230Z,85.94
2018-04-06T05:34:26.389Z,86.04
2018-04-06T05:35:26.553Z,85.75
2018-04-06T05:36:26.703Z,85.38
2018-04-06T05:37:26.897Z,84.71
2018-04-06T05:38:27.048Z,84.81
2018-04-06T05:39:27.773Z,84.71
2018-04-06T05:40:28.274Z,84.81
2018-04-06T05:41:27.547Z,84.90
2018-04-06T05:42:27.754Z,84.23
2018-04-06T05:43:27.876Z,84.61
2018-04-06T05:44:28.043Z,84.56
2018-04-06T05:45:28.229Z,84.75
2018-04-06T05:46:28.369Z,84.66
2018-04-06T05:47:29.045Z,84.28
2018-04-06T05:48:28.713Z,84.85
2018-04-06T05:49:28.888Z,84.85
2018-04-06T05:50:29.030Z,84.28
2018-04-06T05:51:29.187Z,84.66
2018-04-06T05:52:29.333Z,84.94
2018-04-06T05:53:29.486Z,84.75
2018-04-06T05:54:29.641Z,84.85
2018-04-06T05:55:29.795Z,84.47
2018-04-06T05:56:30.005Z,84.19
2018-04-06T05:57:30.133Z,85.04
2018-04-06T05:58:31.337Z,84.66
2018-04-06T05:59:30.474Z,85.23
2018-04-06T06:00:30.642Z,85.23
2018-04-06T06:01:31.798Z,85.04
2018-04-06T06:02:30.976Z,84.75
2018-04-06T06:03:31.151Z,84.66
2018-04-06T06:04:31.307Z,84.66
2018-04-06T06:05:31.473Z,84.70
2018-04-06T06:06:31.640Z,83.94
2018-04-06T06:07:31.807Z,84.13
2018-04-06T06:08:31.961Z,84.13
2018-04-06T06:09:32.125Z,83.56
2018-04-06T06:10:32.313Z,84.51
2018-04-06T06:11:32.472Z,84.23
2018-04-06T06:12:32.617Z,84.61
2018-04-06T06:13:32.765Z,84.51
2018-04-06T06:14:32.942Z,84.38
2018-04-06T06:15:33.138Z,84.47
2018-04-06T06:16:33.270Z,84.89
2018-04-06T06:17:33.418Z,84.80
2018-04-06T06:18:33.584Z,85.74
2018-04-06T06:19:33.761Z,85.17
2018-04-06T06:20:33.923Z,85.36
2018-04-06T06:21:34.090Z,85.17
2018-04-06T06:22:34.252Z,85.17
2018-04-06T06:23:34.471Z,84.80
2018-04-06T06:24:35.282Z,84.70
2018-04-06T06:25:35.301Z,84.42
2018-04-06T06:26:34.889Z,84.51
2018-04-06T06:27:35.064Z,84.04
2018-04-06T06:28:35.798Z,83.61
2018-04-06T06:29:36.288Z,83.56
2018-04-06T06:30:36.291Z,82.94
2018-04-06T06:31:35.715Z,82.56
2018-04-06T06:32:36.271Z,82.09
2018-04-06T06:33:36.476Z,82.37
2018-04-06T06:34:36.698Z,81.71
2018-04-06T06:35:36.912Z,81.52
2018-04-06T06:36:37.096Z,81.43
2018-04-06T06:37:37.313Z,81.81
2018-04-06T06:38:37.387Z,82.28
2018-04-06T06:39:37.616Z,82.37
2018-04-06T06:40:37.379Z,82.85
2018-04-06T06:41:37.579Z,82.66
2018-04-06T06:42:37.724Z,82.18
2018-04-06T06:43:37.861Z,82.18
2018-04-06T06:44:38.020Z,82.47
2018-04-06T06:45:38.194Z,82.09
2018-04-06T06:46:38.362Z,81.99
2018-04-06T06:47:38.498Z,81.56
2018-04-06T06:48:38.670Z,81.85
2018-04-06T06:49:38.851Z,82.04
2018-04-06T06:50:38.993Z,81.75
2018-04-06T06:51:39.159Z,81.75
2018-04-06T06:52:39.316Z,81.75
2018-04-06T06:53:39.487Z,81.75
2018-04-06T06:54:39.618Z,81.27
2018-04-06T06:55:39.798Z,80.62
2018-04-06T06:56:39.968Z,81.33
2018-04-06T06:57:40.112Z,81.75
2018-04-06T06:58:40.267Z,81.85
2018-04-06T06:59:40.461Z,81.37
2018-04-06T07:00:40.676Z,80.90
2018-04-06T07:01:40.826Z,80.33
2018-04-06T07:02:40.975Z,80.24
2018-04-06T07:03:41.137Z,80.08
2018-04-06T07:04:41.312Z,80.08
2018-04-06T07:05:41.478Z,79.04
2018-04-06T07:06:41.636Z,78.56
2018-04-06T07:07:41.774Z,78.66
2018-04-06T07:08:41.966Z,78.19
2018-04-06T07:09:42.095Z,78.09
2018-04-06T07:10:42.278Z,78.38
2018-04-06T07:11:42.407Z,78.47
2018-04-06T07:12:42.574Z,77.81
2018-04-06T07:13:42.735Z,77.75
2018-04-06T07:14:43.795Z,77.71
2018-04-06T07:15:43.088Z,78.09
2018-04-06T07:16:43.804Z,77.62
2018-04-06T07:17:43.424Z,77.90
2018-04-06T07:18:43.588Z,78.00
2018-04-06T07:19:44.292Z,77.62
2018-04-06T07:20:44.803Z,78.23
2018-04-06T07:21:44.066Z,77.56
2018-04-06T07:22:44.211Z,77.94
2018-04-06T07:23:44.372Z,77.56
2018-04-06T07:24:44.541Z,77.18
2018-04-06T07:25:44.744Z,77.75
2018-04-06T07:26:44.901Z,77.37
2018-04-06T07:27:45.023Z,77.28
2018-04-06T07:28:45.196Z,78.42
2018-04-06T07:29:45.375Z,79.46
2018-04-06T07:30:45.520Z,78.61
2018-04-06T07:31:45.706Z,78.03
2018-04-06T07:32:45.840Z,76.61
2018-04-06T07:33:46.487Z,76.99
2018-04-06T07:34:47.491Z,77.03
2018-04-06T07:35:46.780Z,76.18
2018-04-06T07:36:46.906Z,75.99
2018-04-06T07:37:48.074Z,75.42
2018-04-06T07:38:47.233Z,75.51
2018-04-06T07:39:47.366Z,74.85
2018-04-06T07:40:48.474Z,75.23
2018-04-06T07:41:47.426Z,73.74
2018-04-06T07:42:47.631Z,73.36
2018-04-06T07:43:48.327Z,72.85
2018-04-06T07:44:47.915Z,73.74
2018-04-06T07:45:48.088Z,72.38
2018-04-06T07:46:48.244Z,72.28
2018-04-06T07:47:48.409Z,72.99
2018-04-06T07:48:48.590Z,73.65
2018-04-06T07:49:48.727Z,73.93
2018-04-06T07:50:48.942Z,73.27
2018-04-06T07:51:49.094Z,72.60
2018-04-06T07:52:49.262Z,71.66
2018-04-06T07:53:49.419Z,71.08
2018-04-06T07:54:49.618Z,70.79
2018-04-06T07:55:49.745Z,70.99
2018-04-06T07:56:49.929Z,71.08
2018-04-06T07:57:50.804Z,72.51
2018-04-06T07:58:50.255Z,72.13
2018-04-06T07:59:50.428Z,72.70
2018-04-06T08:00:50.617Z,72.99
2018-04-06T08:01:50.793Z,73.93
2018-04-06T08:02:50.938Z,74.79
2018-04-06T08:03:51.108Z,73.18
2018-04-06T08:04:51.299Z,70.70
2018-04-06T08:05:51.429Z,68.55
2018-04-06T08:06:52.319Z,67.50
2018-04-06T08:07:51.780Z,69.41
2018-04-06T08:08:51.955Z,69.50
2018-04-06T08:09:52.125Z,68.84
2018-04-06T08:10:52.269Z,68.17
2018-04-06T08:11:52.436Z,67.92
2018-04-06T08:12:52.623Z,67.54
2018-04-06T08:13:52.782Z,68.11
2018-04-06T08:14:52.920Z,67.07
2018-04-06T08:15:53.809Z,66.59
2018-04-06T08:16:53.249Z,65.86
2018-04-06T08:17:54.303Z,65.58
2018-04-06T08:18:53.589Z,64.24
2018-04-06T08:19:53.747Z,64.34
2018-04-06T08:20:53.901Z,64.34
2018-04-06T08:21:54.085Z,63.96
2018-04-06T08:22:54.237Z,63.13
2018-04-06T08:23:54.387Z,63.70
2018-04-06T08:24:54.570Z,62.97
2018-04-06T08:25:54.749Z,61.54
2018-04-06T08:26:54.891Z,59.12
2018-04-06T08:27:55.070Z,55.46
2018-04-06T08:28:55.245Z,52.36
2018-04-06T08:29:55.410Z,48.49
2018-04-06T08:30:55.604Z,46.36
2018-04-06T08:31:55.784Z,43.24
2018-04-06T08:32:55.952Z,39.93
2018-04-06T08:33:56.134Z,38.43
2018-04-06T08:34:56.308Z,36.54
2018-04-06T08:35:56.461Z,34.72
2018-04-06T08:36:56.851Z,33.79
2018-04-06T08:37:56.773Z,32.07
2018-04-06T08:38:56.978Z,31.22
2018-04-06T08:39:57.129Z,29.20
2018-04-06T08:40:57.289Z,28.63
2018-04-06T08:41:57.445Z,27.87
2018-04-06T08:42:57.628Z,27.70
2018-04-06T08:43:57.834Z,27.89
2018-04-06T08:44:57.988Z,26.55
2018-04-06T08:45:58.168Z,25.31
2018-04-06T08:46:58.346Z,24.82
2018-04-06T08:47:58.988Z,24.24
2018-04-06T08:48:59.145Z,24.07
2018-04-06T08:49:59.219Z,23.59
2018-04-06T08:50:59.427Z,22.42
2018-04-06T08:51:59.565Z,22.22
2018-04-06T08:52:59.760Z,23.49
2018-04-06T08:53:59.993Z,23.22
2018-04-06T08:55:00.172Z,22.34
2018-04-06T08:56:01.045Z,22.36
2018-04-06T08:57:00.753Z,22.66
2018-04-06T08:58:00.362Z,20.72
2018-04-06T08:59:00.505Z,20.15
2018-04-06T09:00:00.664Z,19.38
2018-04-06T09:01:00.847Z,18.90
2018-04-06T09:02:01.044Z,18.88
2018-04-06T09:03:01.238Z,19.95
2018-04-06T09:04:01.435Z,19.66
2018-04-06T09:05:01.579Z,18.89
2018-04-06T09:06:01.756Z,18.41
2018-04-06T09:07:01.949Z,18.71
2018-04-06T09:08:02.119Z,17.84
2018-04-06T09:09:02.308Z,18.05
2018-04-06T09:10:02.516Z,16.96
2018-04-06T09:11:02.710Z,17.64
2018-04-06T09:12:02.867Z,17.46
2018-04-06T09:13:03.042Z,16.98
2018-04-06T09:14:03.225Z,16.59
2018-04-06T09:15:03.407Z,16.98
2018-04-06T09:16:03.589Z,17.09
2018-04-06T09:17:03.772Z,16.02
2018-04-06T09:18:03.961Z,16.61
2018-04-06T09:19:04.835Z,15.55
2018-04-06T09:20:04.334Z,14.28
2018-04-06T09:21:04.489Z,14.77
2018-04-06T09:22:04.674Z,14.58
2018-04-06T09:23:04.845Z,14.38
2018-04-06T09:24:05.027Z,13.90
2018-04-06T09:25:05.224Z,14.29
2018-04-06T09:26:05.421Z,14.00
2018-04-06T09:27:05.929Z,13.12
2018-04-06T09:31:18.134Z,12.75
2018-04-06T09:32:18.320Z,13.23
2018-04-06T09:33:18.509Z,12.26
2018-04-06T09:34:18.689Z,12.85
2018-04-06T09:35:18.891Z,12.17
2018-04-06T09:36:19.073Z,11.39
2018-04-06T09:37:19.253Z,10.91
2018-04-06T09:38:19.436Z,11.98
2018-04-06T09:39:19.624Z,10.98
2018-04-06T09:40:20.079Z,10.99
2018-04-06T09:41:19.982Z,10.21
2018-04-06T09:42:20.160Z,10.99
2018-04-06T09:43:20.370Z,11.28
2018-04-06T09:44:20.547Z,11.68
2018-04-06T09:45:20.745Z,11.19
2018-04-06T09:46:20.939Z,10.50
2018-04-06T09:47:21.115Z,10.31
2018-04-06T09:48:21.328Z,10.30
2018-04-06T09:49:21.517Z,11.37
2018-04-06T09:52:50.942Z,10.10
2018-04-06T09:53:51.130Z,9.32
2018-04-06T09:54:51.335Z,10.18
2018-04-06T09:55:51.573Z,11.14
2018-04-06T09:56:51.750Z,11.63
2018-04-06T09:57:51.909Z,10.66
2018-04-06T09:58:52.100Z,11.93
2018-04-06T09:59:52.285Z,10.57
2018-04-06T10:00:52.470Z,11.32
2018-04-06T10:01:52.643Z,12.86
2018-04-06T10:02:52.889Z,14.14
2018-04-06T10:03:53.006Z,11.92
2018-04-06T10:04:53.186Z,11.16
2018-04-06T10:05:53.365Z,10.20
2018-04-06T10:06:53.554Z,10.19
2018-04-06T10:07:53.736Z,11.17
2018-04-06T10:08:53.903Z,10.10
2018-04-06T10:09:54.369Z,10.21
2018-04-06T10:10:54.285Z,9.05
2018-04-06T10:11:54.457Z,8.27
2018-04-06T10:12:54.640Z,8.37
2018-04-06T10:13:54.814Z,8.36
2018-04-06T10:14:55.005Z,8.95
2018-04-06T10:15:55.313Z,8.84
2018-04-06T10:16:55.407Z,8.17
2018-04-06T10:17:55.644Z,10.49
2018-04-06T10:18:55.796Z,10.49
2018-04-06T10:19:56.818Z,10.37
2018-04-06T10:20:56.132Z,10.30
2018-04-06T10:21:57.335Z,10.80
2018-04-06T10:22:56.548Z,8.75
2018-04-06T10:23:56.755Z,7.98
2018-04-06T10:24:56.951Z,8.08
2018-04-06T10:25:57.109Z,7.79
2018-04-06T10:26:57.802Z,8.95
2018-04-06T10:27:57.523Z,9.24
2018-04-06T10:28:57.728Z,8.26
2018-04-06T10:29:57.895Z,9.33
2018-04-06T10:30:58.101Z,7.87
2018-04-06T10:31:58.320Z,7.50
2018-04-06T10:32:58.505Z,8.37
2018-04-06T10:33:59.308Z,8.56
2018-04-06T10:34:58.922Z,7.79
2018-04-06T10:35:59.081Z,7.98
2018-04-06T10:36:59.304Z,7.41
2018-04-06T10:37:59.489Z,5.37
2018-04-06T10:38:59.690Z,5.55
2018-04-06T10:39:59.884Z,6.72
2018-04-06T10:41:00.057Z,7.41
2018-04-06T10:42:00.281Z,5.26
2018-04-06T10:43:00.457Z,5.16
2018-04-06T10:44:00.645Z,6.52
2018-04-06T10:45:01.822Z,6.90
2018-04-06T10:46:00.984Z,6.90
2018-04-06T10:47:01.183Z,7.98
2018-04-06T10:48:01.381Z,7.51
2018-04-06T10:49:01.548Z,6.74
2018-04-06T10:50:01.727Z,6.35
2018-04-06T10:51:02.803Z,5.76
2018-04-06T10:52:02.090Z,4.89
2018-04-06T10:53:02.318Z,5.18
2018-04-06T10:54:02.605Z,5.08
2018-04-06T10:55:03.379Z,4.79
2018-04-06T10:56:03.004Z,5.09
2018-04-06T10:57:03.171Z,4.50
2018-04-06T10:58:03.362Z,3.52
2018-04-06T10:59:03.596Z,3.81
2018-04-06T11:00:03.760Z,4.01
2018-04-06T11:01:03.948Z,4.30
2018-04-06T11:02:04.144Z,4.01
2018-04-06T11:03:04.315Z,3.62
2018-04-06T11:04:04.567Z,3.62
2018-04-06T11:05:05.301Z,3.72
2018-04-06T11:06:04.941Z,2.84
2018-04-06T11:07:05.138Z,3.33
2018-04-06T11:08:05.794Z,2.64
2018-04-06T11:09:05.473Z,2.84
2018-04-06T11:10:05.683Z,2.55
2018-04-06T11:11:06.810Z,2.15
2018-04-06T11:12:06.009Z,2.35
2018-04-06T11:13:06.227Z,1.86
2018-04-06T11:14:06.430Z,1.76
2018-04-06T11:15:06.664Z,3.13
2018-04-06T11:16:06.806Z,2.55
2018-04-06T11:17:07.029Z,1.46
2018-04-06T11:18:07.200Z,1.17
2018-04-06T11:19:07.408Z,0.59
2018-04-06T11:20:07.633Z,0.98
2018-04-06T11:21:07.891Z,1.27
2018-04-06T11:22:07.957Z,1.46
2018-04-06T11:23:08.846Z,1.37
2018-04-06T11:24:08.359Z,0.78
2018-04-06T11:25:08.548Z,0.88
2018-04-06T11:26:08.774Z,0.98
2018-04-06T11:27:08.948Z,1.37
2018-04-06T11:28:09.151Z,1.46
2018-04-06T11:29:09.371Z,0.78
2018-04-06T11:30:09.629Z,1.37
2018-04-06T11:31:09.781Z,0.88
2018-04-06T11:32:10.038Z,0.98
2018-04-06T11:33:10.175Z,0.20
2018-04-06T11:34:10.389Z,0.59
2018-04-06T11:35:10.615Z,0.00
2018-04-06T11:36:10.789Z,0.39
2018-04-06T11:37:10.988Z,0.78
2018-04-06T11:38:11.184Z,1.08
2018-04-06T11:39:11.413Z,0.98
2018-04-06T11:40:11.642Z,0.59
2018-04-06T11:41:11.824Z,0.20
2018-04-06T11:42:12.019Z,0.59
2018-04-06T11:43:12.245Z,0.00
2018-04-06T11:44:12.530Z,0.00
2018-04-06T11:45:12.672Z,0.00
2018-04-06T11:46:13.804Z,0.39
2018-04-06T11:47:13.097Z,0.00
2018-04-06T11:48:13.297Z,1.07
2018-04-06T11:49:13.483Z,0.49
2018-04-06T11:50:13.688Z,0.49
2018-04-06T11:51:13.896Z,0.29
2018-04-06T11:52:14.116Z,0.00
2018-04-06T11:53:14.302Z,0.10
2018-04-06T11:54:14.501Z,0.49
2018-04-06T11:55:14.712Z,2.25
2018-04-06T11:56:14.896Z,0.88
2018-04-06T11:57:15.131Z,2.44
2018-04-06T11:58:15.343Z,1.66
2018-04-06T11:59:15.557Z,2.93
2018-04-06T12:00:15.724Z,3.91
2018-04-06T12:01:15.982Z,2.34
2018-04-06T12:02:16.165Z,4.01
2018-04-06T12:03:16.329Z,3.70
2018-04-06T12:04:16.544Z,3.71
2018-04-06T12:05:16.724Z,3.03
2018-04-06T12:06:16.946Z,3.81
2018-04-06T12:07:17.152Z,4.60
2018-04-06T12:08:17.331Z,3.72
2018-04-06T12:09:17.586Z,2.25
2018-04-06T12:10:17.764Z,1.37
2018-04-06T12:11:17.976Z,1.46
2018-04-06T12:12:18.175Z,2.05
2018-04-06T12:13:18.426Z,2.55
2018-04-06T12:14:18.603Z,2.15
2018-04-06T12:15:19.288Z,4.01
2018-04-06T12:16:19.052Z,3.52
2018-04-06T12:17:19.249Z,3.03
2018-04-06T12:18:19.442Z,2.94
2018-04-06T12:19:19.616Z,3.50
2018-04-06T12:20:19.818Z,4.67
2018-04-06T12:21:20.006Z,4.68
2018-04-06T12:22:20.224Z,4.97
2018-04-06T12:23:20.429Z,4.58
2018-04-06T12:24:20.794Z,5.73
2018-04-06T12:25:20.760Z,6.88
2018-04-06T12:26:20.968Z,9.11
2018-04-06T12:27:21.171Z,9.00
2018-04-06T12:28:21.348Z,9.29
2018-04-06T12:29:21.563Z,8.42
2018-04-06T12:30:21.746Z,8.87
2018-04-06T12:31:21.944Z,9.95
2018-04-06T12:32:22.224Z,9.56
2018-04-06T12:33:23.298Z,10.52
2018-04-06T12:34:22.588Z,11.49
2018-04-06T12:35:22.791Z,11.86
2018-04-06T12:36:23.792Z,11.96
2018-04-06T12:37:23.105Z,11.95
2018-04-06T12:38:23.365Z,12.14
2018-04-06T12:39:23.503Z,12.81
2018-04-06T12:40:23.703Z,13.01
2018-04-06T12:41:23.933Z,11.57
2018-04-06T12:42:24.115Z,10.89
2018-04-06T12:43:24.358Z,12.06
2018-04-06T12:44:24.506Z,11.41
2018-04-06T12:45:24.748Z,10.35
2018-04-06T12:46:24.914Z,9.57
2018-04-06T12:47:25.069Z,9.56
2018-04-06T12:48:25.274Z,11.29
2018-04-06T12:49:25.487Z,11.69
2018-04-06T12:50:25.680Z,11.58
2018-04-06T12:51:25.845Z,13.21
2018-04-06T12:52:26.055Z,13.02
2018-04-06T12:53:28.843Z,11.58
2018-04-06T12:54:26.391Z,11.47
2018-04-06T12:55:47.640Z,12.92
2018-04-06T12:56:26.773Z,12.93
2018-04-06T12:57:29.179Z,12.94
2018-04-06T12:58:27.218Z,12.86
2018-04-06T12:59:28.317Z,10.74
2018-04-06T13:00:27.610Z,9.77
2018-04-06T13:01:28.819Z,9.29
2018-04-06T13:02:27.968Z,8.91
2018-04-06T13:03:28.805Z,9.09
2018-04-06T13:04:28.422Z,9.38
2018-04-06T13:05:28.477Z,9.86
2018-04-06T13:06:28.686Z,11.98
2018-04-06T13:07:28.846Z,13.33