createdAt,value
2023-04-16T00:00:19.032Z,15.55
2023-04-16T00:02:45.501Z,15.55
2023-04-16T00:05:12.008Z,15.54
2023-04-16T00:07:38.432Z,15.53
2023-04-16T00:10:05.693Z,15.53
2023-04-16T00:12:32.106Z,15.52
2023-04-16T00:14:58.969Z,15.52
2023-04-16T00:17:25.689Z,15.50
2023-04-16T00:19:52.125Z,15.50
2023-04-16T00:22:18.509Z,15.50
2023-04-16T00:24:44.869Z,15.50
2023-04-16T00:27:11.313Z,15.49
2023-04-16T00:29:37.705Z,15.48
2023-04-16T00:32:04.342Z,15.49
2023-04-16T00:34:31.137Z,15.49
2023-04-16T00:36:57.669Z,15.50
2023-04-16T00:39:24.131Z,15.50
2023-04-16T00:41:50.519Z,15.51
2023-04-16T00:44:16.829Z,15.50
2023-04-16T00:46:44.114Z,15.52
2023-04-16T00:49:10.892Z,15.51
2023-04-16T00:51:37.555Z,15.50
2023-04-16T00:54:04.448Z,15.50
2023-04-16T00:56:31.121Z,15.48
2023-04-16T00:58:57.519Z,15.46
2023-04-16T01:01:24.012Z,15.45
2023-04-16T01:03:50.945Z,15.42
2023-04-16T01:06:18.392Z,15.41
2023-04-16T01:08:45.307Z,15.38
2023-04-16T01:11:12.106Z,15.37
2023-04-16T01:13:39.510Z,15.36
2023-04-16T01:16:07.925Z,15.37
2023-04-16T01:18:35.562Z,15.36
2023-04-16T01:21:01.951Z,15.36
2023-04-16T01:23:28.392Z,15.35
2023-04-16T01:25:54.818Z,15.33
2023-04-16T01:28:21.382Z,15.33
2023-04-16T01:30:48.040Z,15.34
2023-04-16T01:33:15.557Z,15.33
2023-04-16T01:35:42.222Z,15.34
2023-04-16T01:38:09.453Z,15.36
2023-04-16T01:40:36.569Z,15.38
2023-04-16T01:43:03.624Z,15.39
2023-04-16T01:45:32.267Z,15.39
2023-04-16T01:47:58.753Z,15.41
2023-04-16T01:50:25.100Z,15.41
2023-04-16T01:52:51.447Z,15.41
2023-04-16T01:55:18.197Z,15.42
2023-04-16T01:57:44.541Z,15.42
2023-04-16T02:00:11.566Z,15.42
2023-04-16T02:02:38.428Z,15.41
2023-04-16T02:05:05.540Z,15.42
2023-04-16T02:07:31.942Z,15.42
2023-04-16T02:09:58.591Z,15.44
2023-04-16T02:12:25.923Z,15.46
2023-04-16T02:14:52.354Z,15.45
2023-04-16T02:17:19.024Z,15.46
2023-04-16T02:19:45.414Z,15.46
2023-04-16T02:22:12.077Z,15.47
2023-04-16T02:24:38.379Z,15.48
2023-04-16T02:27:04.718Z,15.48
2023-04-16T02:29:31.804Z,15.48
2023-04-16T02:31:59.832Z,15.49
2023-04-16T02:34:26.196Z,15.51
2023-04-16T02:36:52.798Z,15.50
2023-04-16T02:39:19.387Z,15.52
2023-04-16T02:41:45.961Z,15.51
2023-04-16T02:44:12.545Z,15.52
2023-04-16T02:46:38.926Z,15.52
2023-04-16T02:49:05.475Z,15.53
2023-04-16T02:51:33.141Z,15.53
2023-04-16T02:53:59.717Z,15.55
2023-04-16T02:56:26.169Z,15.57
2023-04-16T02:58:52.773Z,15.56
2023-04-16T03:01:19.151Z,15.58
2023-04-16T03:03:45.809Z,15.58
2023-04-16T03:06:12.909Z,15.58
2023-04-16T03:08:39.266Z,15.58
2023-04-16T03:11:05.702Z,15.60
2023-04-16T03:13:32.276Z,15.61
2023-04-16T03:15:58.878Z,15.63
2023-04-16T03:18:25.400Z,15.61
2023-04-16T03:20:53.312Z,15.62
2023-04-16T03:23:20.165Z,15.63
2023-04-16T03:25:48.156Z,15.65
2023-04-16T03:28:15.185Z,15.65
2023-04-16T03:30:41.550Z,15.65
2023-04-16T03:33:08.154Z,15.66
2023-04-16T03:35:34.630Z,15.65
2023-04-16T03:38:01.257Z,15.64
2023-04-16T03:40:27.874Z,15.64
2023-04-16T03:42:54.188Z,15.64
2023-04-16T03:45:20.504Z,15.64
2023-04-16T03:47:52.321Z,15.62
2023-04-16T03:50:19.474Z,15.64
2023-04-16T03:52:46.942Z,15.64
2023-04-16T03:55:13.826Z,15.65
2023-04-16T03:57:40.656Z,15.66
2023-04-16T04:00:07.717Z,15.67
2023-04-16T04:02:34.402Z,15.68
2023-04-16T04:05:01.265Z,15.70
2023-04-16T04:07:27.660Z,15.70
2023-04-16T04:09:54.153Z,15.72
2023-04-16T04:12:20.537Z,15.71
2023-04-16T04:14:46.870Z,15.72
2023-04-16T04:17:13.460Z,15.74
2023-04-16T04:19:47.253Z,15.73
2023-04-16T04:22:21.205Z,15.74
2023-04-16T04:24:47.553Z,15.74
2023-04-16T04:27:13.927Z,15.75
2023-04-16T04:29:40.568Z,15.77
2023-04-16T04:32:07.078Z,15.77
2023-04-16T04:34:33.701Z,15.79
2023-04-16T04:37:00.050Z,15.79
2023-04-16T04:39:27.100Z,15.80
2023-04-16T04:41:53.468Z,15.81
2023-04-16T04:44:19.790Z,15.83
2023-04-16T04:46:46.149Z,15.82
2023-04-16T04:49:12.691Z,15.83
2023-04-16T04:51:39.351Z,15.84
2023-04-16T04:54:06.022Z,15.85
2023-04-16T04:56:32.392Z,15.85
2023-04-16T04:58:58.727Z,15.86
2023-04-16T05:01:25.413Z,15.86
2023-04-16T05:03:52.002Z,15.86
2023-04-16T05:06:18.561Z,15.87
2023-04-16T05:08:45.157Z,15.87
2023-04-16T05:11:11.548Z,15.87
2023-04-16T05:13:38.044Z,15.87
2023-04-16T05:16:04.776Z,15.87
2023-04-16T05:18:32.578Z,15.88
2023-04-16T05:20:59.184Z,15.89
2023-04-16T05:23:25.752Z,15.89
2023-04-16T05:25:52.081Z,15.91
2023-04-16T05:28:18.508Z,15.91
2023-04-16T05:30:44.848Z,15.93
2023-04-16T05:33:11.236Z,15.94
2023-04-16T05:35:37.685Z,15.92
2023-04-16T05:38:06.622Z,15.94
2023-04-16T05:40:33.187Z,15.96
2023-04-16T05:42:59.525Z,15.95
2023-04-16T05:45:27.967Z,15.97
2023-04-16T05:47:54.866Z,15.97
2023-04-16T05:50:21.624Z,15.98
2023-04-16T05:52:47.951Z,16.00
2023-04-16T05:55:14.421Z,16.00
2023-04-16T05:57:40.817Z,16.00
2023-04-16T06:00:08.030Z,16.02
2023-04-16T06:02:34.791Z,16.05
2023-04-16T06:05:01.505Z,16.05
2023-04-16T06:07:28.113Z,16.05
2023-04-16T06:09:54.729Z,16.07
2023-04-16T06:12:21.072Z,16.07
2023-04-16T06:14:47.532Z,16.07
2023-04-16T06:17:13.925Z,16.07
2023-04-16T06:19:40.951Z,16.07
2023-04-16T06:22:07.383Z,16.06
2023-04-16T06:24:34.704Z,16.06
2023-04-16T06:27:01.300Z,16.06
2023-04-16T06:29:33.688Z,16.06
2023-04-16T06:32:07.379Z,16.08
2023-04-16T06:34:33.834Z,16.08
2023-04-16T06:37:00.311Z,16.08
2023-04-16T06:39:26.879Z,16.07
2023-04-16T06:41:53.445Z,16.08
2023-04-16T06:44:19.809Z,16.07
2023-04-16T06:46:46.203Z,16.07
2023-04-16T06:49:12.801Z,16.07
2023-04-16T06:51:39.134Z,16.08
2023-04-16T06:54:05.508Z,16.10
2023-04-16T06:56:32.287Z,16.12
2023-04-16T06:59:00.795Z,16.12
2023-04-16T07:01:27.604Z,16.15
2023-04-16T07:03:54.564Z,16.17
2023-04-16T07:06:21.333Z,16.17
2023-04-16T07:08:47.945Z,16.15
2023-04-16T07:11:14.500Z,16.13
2023-04-16T07:13:40.997Z,16.13
2023-04-16T07:16:08.046Z,16.14
2023-04-16T07:18:34.400Z,16.13
2023-04-16T07:21:00.966Z,16.14
2023-04-16T07:23:27.880Z,16.15
2023-04-16T07:25:54.257Z,16.17
2023-04-16T07:28:20.760Z,16.20
2023-04-16T07:30:47.188Z,16.22
2023-04-16T07:33:13.843Z,16.24
2023-04-16T07:35:40.185Z,16.24
2023-04-16T07:38:06.523Z,16.26
2023-04-16T07:40:33.096Z,16.26
2023-04-16T07:42:59.427Z,16.24
2023-04-16T07:45:25.786Z,16.23
2023-04-16T07:47:52.161Z,16.18
2023-04-16T07:50:19.445Z,16.16
2023-04-16T07:52:47.282Z,16.14
2023-04-16T07:55:13.642Z,16.14
2023-04-16T07:57:41.151Z,16.13
2023-04-16T08:00:08.638Z,16.12
2023-04-16T08:02:35.384Z,16.13
2023-04-16T08:05:02.032Z,16.15
2023-04-16T08:07:28.634Z,16.14
2023-04-16T08:09:55.055Z,16.13
2023-04-16T08:12:21.686Z,16.12
2023-04-16T08:14:48.444Z,16.12
2023-04-16T08:17:15.469Z,16.08
2023-04-16T08:19:43.739Z,16.07
2023-04-16T08:22:10.664Z,16.08
2023-04-16T08:24:37.270Z,16.08
2023-04-16T08:27:17.275Z,16.07
2023-04-16T08:29:45.226Z,16.08
2023-04-16T08:32:11.853Z,16.10
2023-04-16T08:34:38.417Z,16.10
2023-04-16T08:37:04.984Z,16.11
2023-04-16T08:39:31.592Z,16.12
2023-04-16T08:41:59.177Z,16.14
2023-04-16T08:44:27.678Z,16.15
2023-04-16T08:46:59.062Z,16.17
2023-04-16T08:49:26.708Z,16.21
2023-04-16T08:51:55.086Z,16.23
2023-04-16T08:54:46.473Z,16.24
2023-04-16T08:57:27.043Z,16.30
2023-04-16T08:59:55.966Z,16.32
2023-04-16T09:02:23.068Z,16.34
2023-04-16T09:04:51.176Z,16.39
2023-04-16T09:07:20.785Z,16.40
2023-04-16T09:09:49.988Z,16.43
2023-04-16T09:12:17.473Z,16.44
2023-04-16T09:14:49.325Z,16.44
2023-04-16T09:17:16.569Z,16.45
2023-04-16T09:19:43.139Z,16.48
2023-04-16T09:22:09.592Z,16.49
2023-04-16T09:24:38.700Z,16.52
2023-04-16T09:27:05.692Z,16.54
2023-04-16T09:29:39.567Z,16.55
2023-04-16T09:32:08.287Z,16.58
2023-04-16T09:34:53.541Z,16.61
2023-04-16T09:37:20.427Z,16.66
2023-04-16T09:39:54.885Z,16.67
2023-04-16T09:42:29.228Z,16.75
2023-04-16T09:44:59.469Z,16.81
2023-04-16T09:47:39.650Z,16.85
2023-04-16T09:50:07.161Z,16.93
2023-04-16T09:52:37.159Z,16.96
2023-04-16T09:55:03.727Z,17.04
2023-04-16T09:57:30.669Z,17.08
2023-04-16T10:00:05.717Z,17.11
2023-04-16T10:02:33.149Z,17.17
2023-04-16T10:05:01.826Z,17.19
2023-04-16T10:07:29.207Z,17.25
2023-04-16T10:09:56.194Z,17.31
2023-04-16T10:12:22.514Z,17.32
2023-04-16T10:14:50.447Z,17.34
2023-04-16T10:17:17.546Z,17.35
2023-04-16T10:19:44.514Z,17.36
2023-04-16T10:22:11.632Z,17.38
2023-04-16T10:24:38.708Z,17.43
2023-04-16T10:27:05.126Z,17.50
2023-04-16T10:29:32.724Z,17.56
2023-04-16T10:31:59.959Z,17.64
2023-04-16T10:34:27.184Z,17.70
2023-04-16T10:36:54.674Z,17.77
2023-04-16T10:39:23.512Z,17.83
2023-04-16T10:41:50.685Z,17.88
2023-04-16T10:44:19.224Z,17.92
2023-04-16T10:46:51.672Z,17.99
2023-04-16T10:49:27.337Z,18.03
2023-04-16T10:52:09.644Z,18.04
2023-04-16T10:54:36.550Z,18.07
2023-04-16T10:57:05.292Z,18.06
2023-04-16T10:59:34.956Z,18.08
2023-04-16T11:02:06.876Z,18.11
2023-04-16T11:04:39.878Z,18.15
2023-04-16T11:07:16.564Z,18.20
2023-04-16T11:10:00.098Z,18.19
2023-04-16T11:12:32.652Z,18.25
2023-04-16T11:15:00.364Z,18.24
2023-04-16T11:17:39.128Z,18.26
2023-04-16T11:20:20.734Z,18.28
2023-04-16T11:22:49.005Z,18.31
2023-04-16T11:25:30.691Z,18.32
2023-04-16T11:27:58.980Z,18.40
2023-04-16T11:30:36.344Z,18.43
2023-04-16T11:33:08.425Z,18.50
2023-04-16T11:35:35.477Z,18.59
2023-04-16T11:38:02.213Z,18.62
2023-04-16T11:40:31.833Z,18.66
2023-04-16T11:43:04.932Z,18.71
2023-04-16T11:45:31.585Z,18.79
2023-04-16T11:47:58.021Z,18.82
2023-04-16T11:50:26.285Z,18.84
2023-04-16T11:52:55.540Z,18.86
2023-04-16T11:55:22.989Z,18.86
2023-04-16T11:57:50.105Z,18.87
2023-04-16T12:00:18.958Z,18.86
2023-04-16T12:02:53.324Z,18.83
2023-04-16T12:05:35.840Z,18.80
2023-04-16T12:08:07.447Z,18.82
2023-04-16T12:10:35.930Z,18.82
2023-04-16T12:13:15.762Z,18.77
2023-04-16T12:15:48.284Z,18.80
2023-04-16T12:18:18.484Z,18.79
2023-04-16T12:20:45.282Z,18.78
2023-04-16T12:23:23.264Z,18.74
2023-04-16T12:25:52.296Z,18.77
2023-04-16T12:28:33.708Z,18.75
2023-04-16T12:31:01.073Z,18.79
2023-04-16T12:33:27.878Z,18.81
2023-04-16T12:35:54.983Z,18.84
2023-04-16T12:38:24.077Z,18.87
2023-04-16T12:40:51.635Z,18.90
2023-04-16T12:43:21.756Z,18.93
2023-04-16T12:45:48.587Z,18.98
2023-04-16T12:48:14.918Z,19.03
2023-04-16T12:50:44.076Z,19.07
2023-04-16T12:53:10.413Z,19.10
2023-04-16T12:55:36.937Z,19.12
2023-04-16T12:58:03.606Z,19.15
2023-04-16T13:00:29.922Z,19.16
2023-04-16T13:02:56.370Z,19.15
2023-04-16T13:05:22.860Z,19.14
2023-04-16T13:07:49.287Z,19.14
2023-04-16T13:10:17.921Z,19.15
2023-04-16T13:12:44.153Z,19.17
2023-04-16T13:15:11.107Z,19.19
2023-04-16T13:17:37.552Z,19.17
2023-04-16T13:20:04.278Z,19.16
2023-04-16T13:22:30.817Z,19.15
2023-04-16T13:24:59.439Z,19.15
2023-04-16T13:27:25.824Z,19.18
2023-04-16T13:29:52.356Z,19.21
2023-04-16T13:32:19.162Z,19.20
2023-04-16T13:34:45.959Z,19.18
2023-04-16T13:37:12.332Z,19.17
2023-04-16T13:39:38.760Z,19.18
2023-04-16T13:42:05.528Z,19.19
2023-04-16T13:44:32.218Z,19.22
2023-04-16T13:46:58.611Z,19.23
2023-04-16T13:49:25.001Z,19.27
2023-04-16T13:51:51.339Z,19.31
2023-04-16T13:54:17.696Z,19.34
2023-04-16T13:56:44.379Z,19.40
2023-04-16T13:59:11.126Z,19.43
2023-04-16T14:01:37.835Z,19.44
2023-04-16T14:04:06.810Z,19.45
2023-04-16T14:06:34.706Z,19.46
2023-04-16T14:09:02.051Z,19.47
2023-04-16T14:11:28.632Z,19.49
2023-04-16T14:13:56.174Z,19.48
2023-04-16T14:16:23.206Z,19.49
2023-04-16T14:18:51.701Z,19.49
2023-04-16T14:21:18.285Z,19.51
2023-04-16T14:23:44.655Z,19.51
2023-04-16T14:26:11.253Z,19.51
2023-04-16T14:28:38.048Z,19.52
2023-04-16T14:31:04.600Z,19.52
2023-04-16T14:33:32.253Z,19.53
2023-04-16T14:36:00.074Z,19.55
2023-04-16T14:38:28.459Z,19.56
2023-04-16T14:40:55.036Z,19.55
2023-04-16T14:43:21.596Z,19.55
2023-04-16T14:45:48.218Z,19.52
2023-04-16T14:48:14.627Z,19.52
2023-04-16T14:50:43.849Z,19.52
2023-04-16T14:53:12.877Z,19.52
2023-04-16T14:55:39.726Z,19.55
2023-04-16T14:58:06.080Z,19.58
2023-04-16T15:00:34.628Z,19.59
2023-04-16T15:03:01.022Z,19.61
2023-04-16T15:05:27.609Z,19.66
2023-04-16T15:07:54.981Z,19.66
2023-04-16T15:10:21.418Z,19.66
2023-04-16T15:12:47.994Z,19.66
2023-04-16T15:15:14.743Z,19.66
2023-04-16T15:17:42.824Z,19.67
2023-04-16T15:20:09.612Z,19.68
2023-04-16T15:22:36.300Z,19.68
2023-04-16T15:25:03.196Z,19.68
2023-04-16T15:27:29.642Z,19.70
2023-04-16T15:29:56.632Z,19.71
2023-04-16T15:32:24.660Z,19.71
2023-04-16T15:34:51.689Z,19.71
2023-04-16T15:37:18.087Z,19.71
2023-04-16T15:39:46.062Z,19.73
2023-04-16T15:42:13.193Z,19.72
2023-04-16T15:44:40.285Z,19.73
2023-04-16T15:47:08.505Z,19.73
2023-04-16T15:49:35.470Z,19.74
2023-04-16T15:52:01.981Z,19.73
2023-04-16T15:54:29.408Z,19.74
2023-04-16T15:56:55.842Z,19.75
2023-04-16T15:59:22.246Z,19.74
2023-04-16T16:01:48.673Z,19.73
2023-04-16T16:04:15.104Z,19.73
2023-04-16T16:06:42.058Z,19.71
2023-04-16T16:09:09.101Z,19.72
2023-04-16T16:11:37.245Z,19.71
2023-04-16T16:14:06.560Z,19.72
2023-04-16T16:16:34.497Z,19.71
2023-04-16T16:19:01.152Z,19.72
2023-04-16T16:21:29.971Z,19.71
2023-04-16T16:23:57.124Z,19.73
2023-04-16T16:26:23.690Z,19.71
2023-04-16T16:28:50.110Z,19.69
2023-04-16T16:31:16.486Z,19.68
2023-04-16T16:33:42.866Z,19.68
2023-04-16T16:36:12.371Z,19.65
2023-04-16T16:38:40.925Z,19.65
2023-04-16T16:41:07.382Z,19.64
2023-04-16T16:43:36.701Z,19.67
2023-04-16T16:46:03.062Z,19.64
2023-04-16T16:48:29.624Z,19.61
2023-04-16T16:50:56.012Z,19.57
2023-04-16T16:53:22.384Z,19.54
2023-04-16T16:55:48.729Z,19.52
2023-04-16T16:58:15.376Z,19.51
2023-04-16T17:00:43.348Z,19.50
2023-04-16T17:03:09.910Z,19.49
2023-04-16T17:05:39.553Z,19.48
2023-04-16T17:08:08.017Z,19.50
2023-04-16T17:10:35.242Z,19.52
2023-04-16T17:13:01.566Z,19.58
2023-04-16T17:15:28.095Z,19.56
2023-04-16T17:17:54.429Z,19.55
2023-04-16T17:20:20.985Z,19.55
2023-04-16T17:22:47.494Z,19.55
2023-04-16T17:25:14.366Z,19.56
2023-04-16T17:27:40.766Z,19.57
2023-04-16T17:30:08.373Z,19.57
2023-04-16T17:32:35.238Z,19.58
2023-04-16T17:35:04.105Z,19.59
2023-04-16T17:37:30.984Z,19.57
2023-04-16T17:39:57.324Z,19.58
2023-04-16T17:42:24.535Z,19.57
2023-04-16T17:44:50.854Z,19.58
2023-04-16T17:47:17.202Z,19.57
2023-04-16T17:49:44.427Z,19.57
2023-04-16T17:52:11.063Z,19.57
2023-04-16T17:54:37.373Z,19.58
2023-04-16T17:57:03.919Z,19.56
2023-04-16T17:59:31.773Z,19.56
2023-04-16T18:01:58.496Z,19.56
2023-04-16T18:04:25.028Z,19.56
2023-04-16T18:06:51.573Z,19.55
2023-04-16T18:09:19.275Z,19.54
2023-04-16T18:11:45.627Z,19.55
2023-04-16T18:14:14.213Z,19.54
2023-04-16T18:16:41.968Z,19.54
2023-04-16T18:19:08.355Z,19.58
2023-04-16T18:21:35.628Z,19.54
2023-04-16T18:24:03.365Z,19.50
2023-04-16T18:26:30.110Z,19.49
2023-04-16T18:28:56.665Z,19.47
2023-04-16T18:31:23.181Z,19.44
2023-04-16T18:33:57.416Z,19.42
2023-04-16T18:36:26.520Z,19.39
2023-04-16T18:39:01.622Z,19.38
2023-04-16T18:41:40.897Z,19.35
2023-04-16T18:44:08.074Z,19.33
2023-04-16T18:46:34.657Z,19.31
2023-04-16T18:49:01.528Z,19.27
2023-04-16T18:51:27.911Z,19.25
2023-04-16T18:53:54.616Z,19.21
2023-04-16T18:56:21.160Z,19.19
2023-04-16T18:58:47.808Z,19.16
2023-04-16T19:01:16.309Z,19.15
2023-04-16T19:03:43.005Z,19.12
2023-04-16T19:06:09.365Z,19.11
2023-04-16T19:08:35.920Z,19.08
2023-04-16T19:11:02.618Z,19.06
2023-04-16T19:13:30.289Z,19.04
2023-04-16T19:15:59.337Z,19.02
2023-04-16T19:18:28.796Z,18.99
2023-04-16T19:21:00.132Z,18.96
2023-04-16T19:23:27.189Z,18.96
2023-04-16T19:25:53.526Z,18.94
2023-04-16T19:28:19.941Z,18.92
2023-04-16T19:30:50.021Z,18.88
2023-04-16T19:33:16.364Z,18.88
2023-04-16T19:35:43.152Z,18.87
2023-04-16T19:38:10.919Z,18.85
2023-04-16T19:40:38.239Z,18.84
2023-04-16T19:43:04.587Z,18.82
2023-04-16T19:45:31.628Z,18.81
2023-04-16T19:47:58.257Z,18.79
2023-04-16T19:50:24.829Z,18.77
2023-04-16T19:52:51.542Z,18.75
2023-04-16T19:55:18.883Z,18.72
2023-04-16T19:57:48.230Z,18.71
2023-04-16T20:00:15.035Z,18.69
2023-04-16T20:02:41.460Z,18.68
2023-04-16T20:05:09.640Z,18.65
2023-04-16T20:07:36.276Z,18.66
2023-04-16T20:10:02.952Z,18.65
2023-04-16T20:12:29.710Z,18.64
2023-04-16T20:14:56.093Z,18.64
2023-04-16T20:17:22.902Z,18.63
2023-04-16T20:19:49.492Z,18.61
2023-04-16T20:22:18.076Z,18.57
2023-04-16T20:24:47.863Z,18.54
2023-04-16T20:27:14.918Z,18.52
2023-04-16T20:29:41.750Z,18.45
2023-04-16T20:32:08.396Z,18.39
2023-04-16T20:34:34.849Z,18.32
2023-04-16T20:37:01.412Z,18.29
2023-04-16T20:39:28.013Z,18.24
2023-04-16T20:41:57.248Z,18.19
2023-04-16T20:44:26.432Z,18.15
2023-04-16T20:46:54.865Z,18.12
2023-04-16T20:49:21.500Z,18.11
2023-04-16T20:51:47.914Z,18.12
2023-04-16T20:54:14.338Z,18.07
2023-04-16T20:56:40.764Z,18.03
2023-04-16T20:59:07.119Z,18.01
2023-04-16T21:01:33.546Z,17.99
2023-04-16T21:04:00.439Z,17.96
2023-04-16T21:06:27.164Z,17.94
2023-04-16T21:08:53.720Z,17.92
2023-04-16T21:11:20.663Z,17.91
2023-04-16T21:13:47.358Z,17.89
2023-04-16T21:16:13.815Z,17.87
2023-04-16T21:18:40.368Z,17.86
2023-04-16T21:21:06.957Z,17.83
2023-04-16T21:23:33.685Z,17.83
2023-04-16T21:26:02.885Z,17.82
2023-04-16T21:28:29.602Z,17.81
2023-04-16T21:30:57.414Z,17.78
2023-04-16T21:33:23.844Z,17.80
2023-04-16T21:35:53.914Z,17.77
2023-04-16T21:38:21.708Z,17.78
2023-04-16T21:40:50.803Z,17.77
2023-04-16T21:43:17.816Z,17.77
2023-04-16T21:45:44.204Z,17.77
2023-04-16T21:48:10.889Z,17.74
2023-04-16T21:50:37.931Z,17.73
2023-04-16T21:53:06.271Z,17.72
2023-04-16T21:55:34.582Z,17.72
2023-04-16T21:58:01.170Z,17.71
2023-04-16T22:00:27.625Z,17.71
2023-04-16T22:02:55.953Z,17.71
2023-04-16T22:05:24.216Z,17.72
2023-04-16T22:07:50.771Z,17.75
2023-04-16T22:10:17.180Z,17.72
2023-04-16T22:12:45.583Z,17.71
2023-04-16T22:15:13.432Z,17.71
2023-04-16T22:17:40.703Z,17.70
2023-04-16T22:20:14.511Z,17.70
2023-04-16T22:22:41.993Z,17.69
2023-04-16T22:25:09.721Z,17.69
2023-04-16T22:27:36.732Z,17.70
2023-04-16T22:30:04.262Z,17.69
2023-04-16T22:32:30.877Z,17.69
2023-04-16T22:34:57.286Z,17.69
2023-04-16T22:37:23.851Z,17.68
2023-04-16T22:39:50.230Z,17.67
2023-04-16T22:42:16.829Z,17.67
2023-04-16T22:44:44.216Z,17.65
2023-04-16T22:47:10.790Z,17.65
2023-04-16T22:49:37.158Z,17.62
2023-04-16T22:52:03.752Z,17.64
2023-04-16T22:54:30.660Z,17.61
2023-04-16T22:56:57.590Z,17.61
2023-04-16T22:59:24.761Z,17.60
2023-04-16T23:01:52.123Z,17.61
2023-04-16T23:04:18.825Z,17.60
2023-04-16T23:06:46.128Z,17.61
2023-04-16T23:09:12.689Z,17.59
2023-04-16T23:11:39.298Z,17.59
2023-04-16T23:14:05.892Z,17.58
2023-04-16T23:16:32.474Z,17.57
2023-04-16T23:18:59.081Z,17.57
2023-04-16T23:21:25.860Z,17.54
2023-04-16T23:23:52.222Z,17.52
2023-04-16T23:26:18.702Z,17.48
2023-04-16T23:28:45.383Z,17.45
2023-04-16T23:31:11.747Z,17.43
2023-04-16T23:33:38.472Z,17.39
2023-04-16T23:36:05.146Z,17.36
2023-04-16T23:38:31.630Z,17.35
2023-04-16T23:40:58.237Z,17.32
2023-04-16T23:43:24.749Z,17.31
2023-04-16T23:45:52.941Z,17.28
2023-04-16T23:48:19.285Z,17.26
2023-04-16T23:50:45.662Z,17.25
2023-04-16T23:53:12.589Z,17.20
2023-04-16T23:55:39.310Z,17.20
2023-04-16T23:58:05.760Z,17.17
