createdAt,value
2022-10-24T00:01:44.145Z,121.00
2022-10-24T00:04:12.881Z,130.20
2022-10-24T00:06:41.653Z,143.80
2022-10-24T00:09:10.355Z,141.80
2022-10-24T00:11:38.897Z,124.30
2022-10-24T00:14:07.422Z,114.50
2022-10-24T00:16:35.784Z,112.30
2022-10-24T00:19:05.060Z,86.90
2022-10-24T00:21:33.471Z,62.90
2022-10-24T00:24:01.885Z,84.80
2022-10-24T00:26:30.561Z,81.50
2022-10-24T00:28:58.889Z,83.40
2022-10-24T00:31:27.733Z,63.70
2022-10-24T00:33:56.429Z,62.10
2022-10-24T00:36:25.798Z,58.60
2022-10-24T00:38:54.322Z,73.90
2022-10-24T00:41:26.255Z,50.70
2022-10-24T00:44:15.846Z,64.80
2022-10-24T00:46:47.003Z,77.10
2022-10-24T00:49:18.465Z,87.50
2022-10-24T00:51:48.847Z,67.50
2022-10-24T00:54:17.419Z,96.50
2022-10-24T00:56:53.862Z,81.40
2022-10-24T00:59:22.504Z,87.10
2022-10-24T01:01:50.835Z,84.10
2022-10-24T01:04:19.354Z,120.60
2022-10-24T01:06:53.683Z,98.40
2022-10-24T01:09:48.922Z,154.10
2022-10-24T01:12:25.486Z,109.60
2022-10-24T01:15:01.920Z,89.00
2022-10-24T01:17:35.565Z,127.30
2022-10-24T01:20:33.841Z,78.70
2022-10-24T01:23:12.106Z,124.70
2022-10-24T01:25:46.519Z,156.10
2022-10-24T01:28:16.211Z,141.30
2022-10-24T01:30:47.422Z,170.00
2022-10-24T01:33:20.613Z,125.80
2022-10-24T01:35:53.084Z,115.90
2022-10-24T01:38:26.882Z,124.70
2022-10-24T01:40:57.823Z,156.70
2022-10-24T01:43:28.741Z,119.30
2022-10-24T01:46:02.128Z,113.20
2022-10-24T01:48:33.870Z,124.10
2022-10-24T01:51:04.406Z,128.40
2022-10-24T01:53:33.256Z,105.70
2022-10-24T01:56:01.684Z,111.00
2022-10-24T01:58:30.286Z,138.80
2022-10-24T02:01:02.253Z,130.50
2022-10-24T02:03:33.786Z,131.80
2022-10-24T02:06:06.452Z,148.10
2022-10-24T02:08:38.351Z,183.60
2022-10-24T02:11:07.911Z,248.30
2022-10-24T02:13:44.559Z,178.80
2022-10-24T02:16:14.729Z,196.30
2022-10-24T02:18:43.214Z,210.40
2022-10-24T02:21:19.641Z,157.80
2022-10-24T02:23:54.548Z,194.40
2022-10-24T02:26:32.787Z,158.00
2022-10-24T02:29:07.054Z,125.00
2022-10-24T02:34:07.055Z,92.90
2022-10-24T02:36:36.403Z,118.40
2022-10-24T02:39:06.646Z,102.90
2022-10-24T02:41:37.725Z,106.30
2022-10-24T02:44:09.587Z,101.90
2022-10-24T02:46:38.845Z,93.40
2022-10-24T02:49:07.887Z,80.70
2022-10-24T02:51:39.427Z,67.40
2022-10-24T02:54:08.136Z,56.50
2022-10-24T02:56:39.344Z,73.00
2022-10-24T03:01:41.599Z,65.60
2022-10-24T03:04:10.325Z,83.70
2022-10-24T03:06:38.667Z,71.80
2022-10-24T03:09:07.382Z,84.80
2022-10-24T03:11:37.009Z,87.90
2022-10-24T03:14:06.071Z,60.50
2022-10-24T03:16:34.657Z,88.40
2022-10-24T03:19:03.091Z,68.40
2022-10-24T03:21:31.485Z,67.40
2022-10-24T03:24:00.311Z,79.10
2022-10-24T03:26:28.713Z,97.10
2022-10-24T03:28:57.093Z,73.90
2022-10-24T03:31:25.572Z,97.60
2022-10-24T03:33:54.683Z,94.00
2022-10-24T03:36:23.012Z,85.70
2022-10-24T03:38:51.683Z,74.70
2022-10-24T03:41:20.433Z,73.80
2022-10-24T03:43:48.859Z,96.70
2022-10-24T03:46:17.592Z,91.10
2022-10-24T03:48:46.076Z,91.90
2022-10-24T03:51:14.935Z,95.20
2022-10-24T03:53:43.591Z,77.00
2022-10-24T03:56:11.912Z,88.00
2022-10-24T03:58:40.206Z,83.90
2022-10-24T04:01:16.441Z,59.10
2022-10-24T04:03:45.369Z,72.00
2022-10-24T04:06:14.543Z,60.30
2022-10-24T04:08:43.115Z,85.80
2022-10-24T04:11:11.533Z,73.90
2022-10-24T04:13:40.526Z,76.20
2022-10-24T04:16:09.391Z,76.20
2022-10-24T04:18:38.007Z,65.30
2022-10-24T04:21:06.897Z,74.50
2022-10-24T04:23:40.779Z,75.40
2022-10-24T04:26:09.873Z,67.00
2022-10-24T04:28:38.472Z,62.40
2022-10-24T04:31:06.961Z,80.10
2022-10-24T04:33:44.069Z,59.90
2022-10-24T04:36:12.681Z,69.40
2022-10-24T04:38:42.135Z,71.10
2022-10-24T04:41:12.146Z,69.70
2022-10-24T04:43:41.315Z,82.70
2022-10-24T04:46:10.153Z,85.40
2022-10-24T04:48:38.624Z,80.80
2022-10-24T04:51:07.454Z,72.40
2022-10-24T04:53:36.231Z,65.80
2022-10-24T04:56:06.127Z,70.10
2022-10-24T04:58:34.586Z,55.60
2022-10-24T05:01:03.561Z,55.20
2022-10-24T05:03:32.169Z,68.10
2022-10-24T05:06:00.667Z,49.20
2022-10-24T05:08:29.136Z,73.50
2022-10-24T05:10:57.557Z,58.80
2022-10-24T05:13:26.297Z,70.00
2022-10-24T05:15:55.208Z,56.50
2022-10-24T05:18:23.599Z,64.50
2022-10-24T05:20:52.222Z,63.30
2022-10-24T05:23:20.596Z,62.70
2022-10-24T05:25:49.135Z,63.80
2022-10-24T05:28:17.697Z,68.50
2022-10-24T05:30:46.512Z,59.70
2022-10-24T05:33:14.879Z,63.80
2022-10-24T05:35:43.516Z,65.20
2022-10-24T05:38:12.133Z,61.80
2022-10-24T05:40:40.539Z,58.10
2022-10-24T05:43:08.957Z,67.50
2022-10-24T05:45:37.386Z,65.40
2022-10-24T05:48:06.940Z,68.40
2022-10-24T05:50:35.892Z,65.70
2022-10-24T05:53:08.084Z,64.90
2022-10-24T05:55:36.494Z,57.20
2022-10-24T05:58:04.953Z,62.30
2022-10-24T06:00:34.552Z,64.20
2022-10-24T06:03:04.953Z,66.80
2022-10-24T06:05:33.411Z,62.30
2022-10-24T06:08:01.867Z,60.40
2022-10-24T06:10:30.516Z,65.40
2022-10-24T06:12:58.991Z,64.90
2022-10-24T06:15:27.589Z,65.30
2022-10-24T06:18:01.393Z,62.20
2022-10-24T06:20:30.227Z,56.90
2022-10-24T06:22:58.640Z,63.10
2022-10-24T06:25:27.162Z,64.00
2022-10-24T06:27:57.572Z,63.10
2022-10-24T06:30:26.388Z,62.90
2022-10-24T06:32:54.832Z,56.70
2022-10-24T06:35:23.156Z,59.70
2022-10-24T06:37:53.257Z,66.10
2022-10-24T06:40:22.198Z,63.80
2022-10-24T06:42:50.645Z,62.30
2022-10-24T06:45:22.227Z,64.70
2022-10-24T06:47:54.092Z,62.20
2022-10-24T06:50:25.642Z,58.50
2022-10-24T06:52:54.411Z,52.60
2022-10-24T06:55:24.205Z,53.60
2022-10-24T06:57:54.315Z,55.70
2022-10-24T07:00:23.132Z,58.80
2022-10-24T07:02:51.469Z,55.30
2022-10-24T07:05:20.383Z,60.40
2022-10-24T07:07:48.852Z,56.40
2022-10-24T07:10:17.300Z,56.20
2022-10-24T07:12:46.325Z,53.40
2022-10-24T07:15:15.146Z,54.80
2022-10-24T07:17:45.152Z,52.70
2022-10-24T07:20:14.862Z,54.20
2022-10-24T07:22:45.144Z,53.20
2022-10-24T07:25:14.201Z,52.30
2022-10-24T07:27:42.879Z,58.20
2022-10-24T07:30:17.458Z,49.30
2022-10-24T07:32:46.220Z,54.80
2022-10-24T07:35:15.181Z,47.00
2022-10-24T07:37:43.872Z,51.30
2022-10-24T07:40:13.508Z,47.20
2022-10-24T07:42:42.030Z,49.30
2022-10-24T07:45:11.868Z,49.20
2022-10-24T07:47:40.505Z,52.60
2022-10-24T07:50:10.258Z,60.00
2022-10-24T07:52:38.717Z,49.20
2022-10-24T07:55:08.814Z,52.20
2022-10-24T07:57:37.261Z,46.60
2022-10-24T08:00:07.826Z,52.50
2022-10-24T08:02:36.469Z,56.20
2022-10-24T08:05:06.048Z,50.60
2022-10-24T08:07:36.735Z,50.60
2022-10-24T08:10:09.735Z,47.20
2022-10-24T08:12:39.281Z,47.50
2022-10-24T08:15:09.216Z,49.10
2022-10-24T08:17:37.664Z,43.60
2022-10-24T08:20:08.266Z,52.70
2022-10-24T08:22:36.932Z,47.70
2022-10-24T08:25:09.327Z,47.10
2022-10-24T08:27:37.815Z,42.40
2022-10-24T08:30:08.317Z,46.90
2022-10-24T08:32:37.737Z,45.80
2022-10-24T08:35:08.768Z,50.70
2022-10-24T08:40:15.099Z,44.20
2022-10-24T08:42:44.362Z,44.20
2022-10-24T08:45:17.692Z,41.10
2022-10-24T08:47:51.471Z,45.20
2022-10-24T08:50:24.389Z,43.50
2022-10-24T08:52:58.700Z,45.60
2022-10-24T08:55:47.981Z,50.10
2022-10-24T08:58:20.137Z,40.60
2022-10-24T09:00:50.890Z,43.20
2022-10-24T09:03:31.447Z,39.60
2022-10-24T09:06:17.712Z,48.30
2022-10-24T09:08:51.227Z,45.70
2022-10-24T09:11:24.500Z,43.70
2022-10-24T09:13:52.766Z,43.40
2022-10-24T09:16:23.817Z,45.70
2022-10-24T09:18:54.516Z,43.90
2022-10-24T09:21:23.612Z,44.00
2022-10-24T09:23:52.555Z,42.30
2022-10-24T09:26:26.610Z,35.30
2022-10-24T09:31:26.601Z,51.10
2022-10-24T09:33:59.730Z,41.30
2022-10-24T09:36:30.510Z,38.80
2022-10-24T09:39:23.898Z,36.60
2022-10-24T09:41:52.575Z,34.80
2022-10-24T09:44:37.039Z,38.10
2022-10-24T09:47:09.005Z,38.60
2022-10-24T09:49:40.804Z,33.60
2022-10-24T09:52:18.019Z,33.50
2022-10-24T09:54:47.226Z,34.20
2022-10-24T09:57:17.573Z,36.20
2022-10-24T09:59:48.108Z,38.00
2022-10-24T10:02:34.300Z,33.20
2022-10-24T10:05:18.617Z,33.50
2022-10-24T10:07:48.341Z,31.30
2022-10-24T10:10:34.140Z,31.80
2022-10-24T10:13:19.448Z,30.40
2022-10-24T10:15:49.932Z,32.40
2022-10-24T10:18:31.567Z,31.40
2022-10-24T10:21:09.822Z,30.60
2022-10-24T10:23:41.386Z,31.80
2022-10-24T10:26:19.556Z,36.50
2022-10-24T10:28:54.318Z,33.30
2022-10-24T10:31:26.747Z,32.60
2022-10-24T10:34:14.111Z,34.50
2022-10-24T10:37:04.214Z,35.90
2022-10-24T10:39:47.752Z,32.60
2022-10-24T10:42:19.085Z,32.40
2022-10-24T10:44:57.005Z,37.40
2022-10-24T10:47:35.389Z,39.60
2022-10-24T10:52:56.357Z,30.50
2022-10-24T10:55:31.765Z,29.10
2022-10-24T10:58:13.039Z,29.10
2022-10-24T11:00:46.484Z,28.30
2022-10-24T11:03:33.998Z,25.80
2022-10-24T11:06:14.297Z,28.70
2022-10-24T11:09:32.224Z,26.90
2022-10-24T11:12:09.714Z,23.70
2022-10-24T11:14:39.890Z,23.10
2022-10-24T11:17:13.182Z,21.10
2022-10-24T11:19:47.763Z,33.10
2022-10-24T11:22:21.103Z,21.20
2022-10-24T11:24:57.426Z,23.40
2022-10-24T11:27:30.124Z,19.40
2022-10-24T11:30:04.571Z,20.50
2022-10-24T11:32:36.683Z,20.10
2022-10-24T11:35:09.751Z,19.70
2022-10-24T11:37:40.374Z,19.30
2022-10-24T11:40:13.675Z,18.20
2022-10-24T11:42:47.373Z,20.40
2022-10-24T11:45:18.312Z,18.70
2022-10-24T11:47:55.900Z,21.90
2022-10-24T11:50:31.139Z,19.40
2022-10-24T11:53:04.577Z,24.40
2022-10-24T11:55:38.325Z,21.70
2022-10-24T12:01:11.276Z,16.80
2022-10-24T12:03:58.063Z,23.30
2022-10-24T12:06:43.754Z,19.10
2022-10-24T12:09:40.640Z,18.70
2022-10-24T12:12:19.628Z,23.10
2022-10-24T12:14:59.842Z,14.80
2022-10-24T12:17:40.237Z,16.10
2022-10-24T12:20:15.305Z,18.70
2022-10-24T12:22:44.969Z,17.80
2022-10-24T12:25:23.423Z,16.70
2022-10-24T12:27:56.078Z,13.80
2022-10-24T12:30:27.000Z,26.70
2022-10-24T12:32:58.140Z,14.50
2022-10-24T12:35:38.145Z,14.70
2022-10-24T12:38:16.688Z,15.90
2022-10-24T12:40:56.153Z,14.50
2022-10-24T12:43:35.783Z,12.90
2022-10-24T12:46:37.443Z,13.80
2022-10-24T12:49:26.340Z,15.40
2022-10-24T12:51:55.755Z,12.50
2022-10-24T12:54:38.976Z,19.00
2022-10-24T12:57:25.578Z,18.90
2022-10-24T12:59:57.461Z,12.60
2022-10-24T13:02:50.753Z,14.30
2022-10-24T13:05:50.909Z,15.90
2022-10-24T13:08:36.747Z,14.10
2022-10-24T13:11:12.885Z,15.90
2022-10-24T13:13:55.011Z,10.80
2022-10-24T13:16:41.482Z,11.50
2022-10-24T13:19:16.895Z,13.70
2022-10-24T13:21:48.250Z,13.30
2022-10-24T13:24:37.903Z,11.20
2022-10-24T13:27:25.099Z,9.90
2022-10-24T13:30:24.669Z,10.00
2022-10-24T13:33:31.285Z,10.40
2022-10-24T13:36:14.238Z,9.00
2022-10-24T13:38:46.106Z,11.50
2022-10-24T13:41:20.108Z,11.50
2022-10-24T13:43:51.133Z,10.20
2022-10-24T13:46:26.855Z,12.70
2022-10-24T13:48:55.825Z,10.10
2022-10-24T13:51:28.595Z,13.50
2022-10-24T13:54:01.360Z,16.70
2022-10-24T13:56:31.916Z,10.10
2022-10-24T13:59:00.420Z,12.40
2022-10-24T14:01:29.984Z,11.40
2022-10-24T14:04:01.203Z,12.20
2022-10-24T14:06:31.032Z,14.30
2022-10-24T14:09:07.157Z,12.80
2022-10-24T14:11:40.756Z,14.20
2022-10-24T14:14:24.085Z,11.80
2022-10-24T14:17:06.511Z,9.90
2022-10-24T14:19:38.776Z,10.60
2022-10-24T14:22:20.058Z,10.00
2022-10-24T14:24:50.025Z,10.10
2022-10-24T14:27:20.002Z,16.40
2022-10-24T14:29:57.711Z,15.30
2022-10-24T14:32:27.961Z,14.90
2022-10-24T14:34:57.856Z,15.00
2022-10-24T14:37:32.746Z,14.70
2022-10-24T14:40:01.634Z,11.10
2022-10-24T14:42:30.865Z,10.80
2022-10-24T14:44:59.902Z,19.50
2022-10-24T14:47:31.683Z,16.50
2022-10-24T14:50:00.757Z,11.90
2022-10-24T14:52:35.809Z,15.30
2022-10-24T14:55:06.753Z,11.80
2022-10-24T14:57:36.500Z,15.20
2022-10-24T15:00:08.564Z,13.70
2022-10-24T15:02:42.083Z,14.70
2022-10-24T15:05:32.593Z,14.90
2022-10-24T15:08:21.670Z,15.10
2022-10-24T15:11:03.886Z,15.80
2022-10-24T15:13:34.216Z,14.00
2022-10-24T15:16:02.711Z,16.40
2022-10-24T15:18:35.131Z,12.50
2022-10-24T15:21:06.904Z,12.30
2022-10-24T15:23:37.904Z,16.20
2022-10-24T15:26:11.687Z,13.90
2022-10-24T15:28:46.534Z,14.20
2022-10-24T15:31:17.508Z,12.40
2022-10-24T15:33:48.655Z,17.20
2022-10-24T15:36:22.628Z,16.60
2022-10-24T15:38:55.995Z,14.40
2022-10-24T15:41:24.685Z,20.10
2022-10-24T15:43:55.547Z,13.90
2022-10-24T15:46:24.294Z,26.10
2022-10-24T15:48:52.818Z,16.90
2022-10-24T15:51:22.927Z,13.00
2022-10-24T15:53:53.404Z,22.60
2022-10-24T15:56:23.829Z,19.90
2022-10-24T15:58:56.817Z,16.70
2022-10-24T16:01:30.851Z,18.90
2022-10-24T16:04:00.557Z,22.30
2022-10-24T16:06:29.696Z,20.90
2022-10-24T16:08:58.128Z,21.50
2022-10-24T16:11:26.652Z,15.90
2022-10-24T16:13:55.847Z,16.60
2022-10-24T16:16:25.110Z,23.60
2022-10-24T16:18:54.034Z,15.80
2022-10-24T16:21:23.660Z,19.90
2022-10-24T16:23:53.831Z,20.20
2022-10-24T16:26:22.773Z,17.10
2022-10-24T16:28:51.203Z,17.60
2022-10-24T16:31:22.856Z,22.30
2022-10-24T16:33:52.462Z,17.20
2022-10-24T16:36:23.848Z,18.30
2022-10-24T16:38:53.771Z,18.80
2022-10-24T16:41:23.893Z,29.60
2022-10-24T16:43:56.116Z,19.50
2022-10-24T16:46:26.663Z,28.40
2022-10-24T16:48:57.680Z,25.00
2022-10-24T16:51:31.596Z,18.70
2022-10-24T16:54:02.040Z,23.20
2022-10-24T16:56:30.928Z,22.70
2022-10-24T16:59:01.044Z,25.10
2022-10-24T17:01:30.802Z,31.40
2022-10-24T17:04:00.783Z,26.30
2022-10-24T17:06:29.507Z,32.70
2022-10-24T17:08:57.989Z,29.40
2022-10-24T17:11:44.258Z,28.00
2022-10-24T17:14:14.580Z,24.20
2022-10-24T17:16:43.852Z,27.60
2022-10-24T17:19:16.214Z,35.90
2022-10-24T17:21:49.789Z,25.10
2022-10-24T17:24:20.547Z,37.80
2022-10-24T17:26:50.189Z,22.00
2022-10-24T17:29:25.390Z,22.10
2022-10-24T17:31:54.765Z,17.90
2022-10-24T17:34:23.893Z,24.10
2022-10-24T17:36:57.660Z,23.20
2022-10-24T17:39:30.483Z,27.40
2022-10-24T17:41:59.536Z,22.90
2022-10-24T17:44:29.016Z,23.20
2022-10-24T17:46:58.506Z,21.50
2022-10-24T17:49:27.497Z,21.20
2022-10-24T17:51:55.927Z,28.00
2022-10-24T17:54:24.311Z,25.70
2022-10-24T17:56:52.930Z,37.00
2022-10-24T17:59:21.749Z,29.00
2022-10-24T18:01:51.007Z,23.30
2022-10-24T18:04:19.568Z,32.60
2022-10-24T18:06:48.741Z,24.20
2022-10-24T18:09:17.176Z,27.10
2022-10-24T18:11:47.094Z,26.60
2022-10-24T18:14:16.094Z,28.10
2022-10-24T18:16:44.817Z,26.40
2022-10-24T18:19:13.636Z,24.00
2022-10-24T18:21:43.347Z,30.80
2022-10-24T18:24:12.079Z,29.90
2022-10-24T18:26:43.852Z,35.90
2022-10-24T18:29:12.522Z,30.30
2022-10-24T18:31:40.931Z,33.60
2022-10-24T18:34:10.693Z,32.70
2022-10-24T18:36:39.996Z,32.70
2022-10-24T18:39:08.576Z,32.00
2022-10-24T18:41:44.334Z,36.80
2022-10-24T18:44:28.363Z,32.00
2022-10-24T18:47:01.328Z,36.20
2022-10-24T18:49:33.549Z,39.10
2022-10-24T18:52:15.919Z,38.10
2022-10-24T18:54:52.754Z,38.00
2022-10-24T18:57:24.649Z,37.80
2022-10-24T18:59:55.834Z,41.30
2022-10-24T19:02:33.854Z,43.90
2022-10-24T19:05:15.819Z,46.00
2022-10-24T19:07:51.040Z,35.80
2022-10-24T19:10:22.862Z,39.40
2022-10-24T19:12:52.405Z,40.00
2022-10-24T19:15:22.547Z,40.10
2022-10-24T19:17:53.259Z,40.30
2022-10-24T19:20:23.928Z,35.50
2022-10-24T19:22:53.212Z,40.80
2022-10-24T19:25:22.227Z,42.40
2022-10-24T19:30:26.790Z,39.30
2022-10-24T19:32:55.830Z,46.30
2022-10-24T19:35:26.043Z,46.30
2022-10-24T19:37:57.844Z,37.50
2022-10-24T19:40:26.599Z,41.90
2022-10-24T19:42:55.237Z,43.60
2022-10-24T19:45:25.176Z,45.00
2022-10-24T19:47:59.238Z,46.70
2022-10-24T19:50:27.847Z,42.30
2022-10-24T19:52:57.190Z,46.50
2022-10-24T19:55:26.567Z,47.30
2022-10-24T19:57:55.617Z,48.80
2022-10-24T20:00:25.580Z,45.40
2022-10-24T20:02:56.002Z,53.40
2022-10-24T20:05:24.873Z,53.10
2022-10-24T20:07:53.305Z,51.50
2022-10-24T20:12:56.673Z,51.70
2022-10-24T20:15:25.239Z,51.10
2022-10-24T20:17:53.600Z,55.80
2022-10-24T20:20:23.753Z,53.90
2022-10-24T20:22:52.751Z,57.00
2022-10-24T20:25:21.192Z,55.90
2022-10-24T20:27:49.973Z,58.10
2022-10-24T20:30:18.729Z,63.90
2022-10-24T20:32:47.229Z,57.20
2022-10-24T20:35:19.968Z,61.30
2022-10-24T20:37:48.880Z,60.00
2022-10-24T20:40:18.180Z,62.90
2022-10-24T20:42:57.277Z,63.90
2022-10-24T20:45:26.596Z,57.90
2022-10-24T20:47:57.917Z,62.00
2022-10-24T20:50:26.587Z,57.70
2022-10-24T20:52:55.375Z,67.70
2022-10-24T20:55:39.287Z,61.20
2022-10-24T20:58:12.815Z,65.70
2022-10-24T21:03:15.433Z,63.30
2022-10-24T21:05:43.919Z,55.20
2022-10-24T21:08:12.332Z,62.90
2022-10-24T21:10:41.935Z,57.40
2022-10-24T21:13:10.478Z,57.70
2022-10-24T21:15:39.978Z,57.40
2022-10-24T21:18:08.472Z,58.80
2022-10-24T21:20:37.219Z,54.10
2022-10-24T21:23:05.841Z,59.30
2022-10-24T21:25:34.444Z,58.10
2022-10-24T21:28:02.983Z,59.70
2022-10-24T21:30:31.485Z,61.00
2022-10-24T21:33:00.659Z,52.80
2022-10-24T21:35:30.807Z,56.30
2022-10-24T21:37:59.185Z,56.40
2022-10-24T21:40:27.725Z,62.70
2022-10-24T21:42:56.103Z,51.70
2022-10-24T21:45:24.554Z,52.20
2022-10-24T21:47:53.123Z,49.90
2022-10-24T21:50:21.452Z,55.50
2022-10-24T21:52:49.974Z,57.20
2022-10-24T21:55:18.565Z,55.20
2022-10-24T21:57:46.995Z,52.10
2022-10-24T22:00:16.603Z,54.90
2022-10-24T22:02:45.331Z,57.00
2022-10-24T22:05:14.259Z,56.40
2022-10-24T22:07:45.011Z,54.20
2022-10-24T22:10:16.428Z,50.20
2022-10-24T22:12:45.101Z,59.30
2022-10-24T22:15:13.437Z,51.10
2022-10-24T22:17:42.013Z,51.90
2022-10-24T22:20:11.781Z,56.40
2022-10-24T22:22:40.131Z,50.70
2022-10-24T22:25:09.677Z,50.50
2022-10-24T22:27:38.069Z,48.80
2022-10-24T22:30:08.885Z,51.20
2022-10-24T22:32:38.180Z,49.90
2022-10-24T22:35:11.584Z,50.60
2022-10-24T22:37:41.171Z,54.00
2022-10-24T22:40:19.190Z,47.70
2022-10-24T22:42:48.956Z,48.30
2022-10-24T22:45:19.179Z,47.60
2022-10-24T22:48:07.374Z,46.90
2022-10-24T22:50:50.563Z,45.50
2022-10-24T22:53:21.696Z,46.10
2022-10-24T22:56:03.305Z,51.70
2022-10-24T22:58:33.265Z,49.20
2022-10-24T23:01:12.694Z,45.60
2022-10-24T23:04:10.257Z,41.70
2022-10-24T23:06:44.482Z,41.40
2022-10-24T23:11:41.569Z,42.00
2022-10-24T23:14:11.934Z,35.80
2022-10-24T23:16:44.612Z,31.50
2022-10-24T23:19:20.400Z,36.10
2022-10-24T23:21:52.522Z,40.30
2022-10-24T23:24:21.607Z,33.70
2022-10-24T23:27:03.712Z,33.00
2022-10-24T23:29:33.853Z,33.20
2022-10-24T23:32:04.243Z,30.10
2022-10-24T23:34:34.433Z,31.50
2022-10-24T23:37:04.358Z,29.10
2022-10-24T23:39:35.662Z,28.70
2022-10-24T23:42:05.250Z,33.50
2022-10-24T23:44:35.438Z,26.10
2022-10-24T23:47:10.580Z,30.90
2022-10-24T23:49:42.582Z,26.00
2022-10-24T23:52:17.853Z,33.40
2022-10-24T23:54:47.654Z,33.60
2022-10-24T23:57:19.240Z,23.60
2022-10-24T23:59:47.802Z,25.30
