createdAt,value
2018-01-02T00:00:17.769Z,998.09
2018-01-02T00:01:17.865Z,998.08
2018-01-02T00:02:17.816Z,998.15
2018-01-02T00:03:17.832Z,998.15
2018-01-02T00:04:17.858Z,998.14
2018-01-02T00:05:17.863Z,998.11
2018-01-02T00:06:17.887Z,998.18
2018-01-02T00:07:18.147Z,998.18
2018-01-02T00:08:18.165Z,998.17
2018-01-02T00:09:18.379Z,998.11
2018-01-02T00:10:18.407Z,998.09
2018-01-02T00:11:18.663Z,998.15
2018-01-02T00:12:18.889Z,998.06
2018-01-02T00:13:19.135Z,998.11
2018-01-02T00:14:19.248Z,998.13
2018-01-02T00:15:19.767Z,998.1
2018-01-02T00:16:19.911Z,998.17
2018-01-02T00:17:20.336Z,998.17
2018-01-02T00:18:20.653Z,998.13
2018-01-02T00:19:20.240Z,998.11
2018-01-02T00:20:21.037Z,998.17
2018-01-02T00:21:20.663Z,998.13
2018-01-02T00:22:20.819Z,998.15
2018-01-02T00:23:20.766Z,998.07
2018-01-02T00:24:20.808Z,998.14
2018-01-02T00:25:21.271Z,998.16
2018-01-02T00:26:21.854Z,998.11
2018-01-02T00:27:21.909Z,998.09
2018-01-02T00:28:21.960Z,998.12
2018-01-02T00:29:22.207Z,998.11
2018-01-02T00:30:22.372Z,998.11
2018-01-02T00:31:22.270Z,998.11
2018-01-02T00:32:22.442Z,998.11
2018-01-02T00:33:22.467Z,998.12
2018-01-02T00:34:22.486Z,998.12
2018-01-02T00:35:22.733Z,998.09
2018-01-02T00:36:22.904Z,998.09
2018-01-02T00:37:22.939Z,998.07
2018-01-02T00:38:23.379Z,998.11
2018-01-02T00:39:23.547Z,998.13
2018-01-02T00:40:23.505Z,998.13
2018-01-02T00:41:23.460Z,998.14
2018-01-02T00:42:23.484Z,998.13
2018-01-02T00:43:23.648Z,998.12
2018-01-02T00:44:23.691Z,998.15
2018-01-02T00:45:23.702Z,998.16
2018-01-02T00:46:23.731Z,998.18
2018-01-02T00:47:24.182Z,998.17
2018-01-02T00:48:24.210Z,998.2
2018-01-02T00:49:24.474Z,998.2
2018-01-02T00:50:24.521Z,998.19
2018-01-02T00:51:24.735Z,998.25
2018-01-02T00:52:25.022Z,998.19
2018-01-02T00:53:25.029Z,998.22
2018-01-02T00:54:25.085Z,998.18
2018-01-02T00:55:25.350Z,998.22
2018-01-02T00:56:25.381Z,998.27
2018-01-02T00:57:25.401Z,998.27
2018-01-02T00:58:25.892Z,998.31
2018-01-02T00:59:26.327Z,998.25
2018-01-02T01:00:26.352Z,998.31
2018-01-02T01:01:26.365Z,998.33
2018-01-02T01:02:26.389Z,998.26
2018-01-02T01:03:26.507Z,998.23
2018-01-02T01:04:26.505Z,998.22
2018-01-02T01:05:26.662Z,998.26
2018-01-02T01:06:26.698Z,998.22
2018-01-02T01:07:26.914Z,998.23
2018-01-02T01:08:27.067Z,998.24
2018-01-02T01:09:27.238Z,998.23
2018-01-02T01:10:27.363Z,998.19
2018-01-02T01:11:27.750Z,998.18
2018-01-02T01:12:28.145Z,998.15
2018-01-02T01:13:28.208Z,998.15
2018-01-02T01:14:28.809Z,998.11
2018-01-02T01:15:28.826Z,998.12
2018-01-02T01:16:28.939Z,998.13
2018-01-02T01:17:28.971Z,998.11
2018-01-02T01:18:29.366Z,998.08
2018-01-02T01:19:29.502Z,998.04
2018-01-02T01:20:29.669Z,998.08
2018-01-02T01:21:29.857Z,998.05
2018-01-02T01:22:29.988Z,998.05
2018-01-02T01:23:30.259Z,998.03
2018-01-02T01:24:30.389Z,998.01
2018-01-02T01:25:30.585Z,998.03
2018-01-02T01:26:31.001Z,998.01
2018-01-02T01:27:31.031Z,998.05
2018-01-02T01:28:31.470Z,997.97
2018-01-02T01:29:31.471Z,998
2018-01-02T01:30:31.586Z,998.01
2018-01-02T01:31:31.518Z,997.95
2018-01-02T01:32:31.559Z,997.91
2018-01-02T01:33:31.596Z,997.91
2018-01-02T01:34:31.627Z,997.94
2018-01-02T01:35:31.908Z,997.91
2018-01-02T01:36:32.257Z,997.96
2018-01-02T01:37:32.373Z,997.93
2018-01-02T01:38:32.488Z,997.93
2018-01-02T01:39:32.545Z,997.9
2018-01-02T01:40:33.726Z,997.92
2018-01-02T01:41:33.593Z,997.87
2018-01-02T01:42:33.417Z,997.86
2018-01-02T01:43:33.764Z,997.89
2018-01-02T01:44:33.886Z,997.85
2018-01-02T01:45:33.753Z,997.83
2018-01-02T01:46:33.700Z,997.76
2018-01-02T01:47:33.596Z,997.8
2018-01-02T01:48:33.686Z,997.76
2018-01-02T01:49:33.697Z,997.73
2018-01-02T01:50:33.629Z,997.74
2018-01-02T01:51:33.622Z,997.77
2018-01-02T01:52:33.746Z,997.7
2018-01-02T01:53:34.140Z,997.71
2018-01-02T01:54:34.107Z,997.63
2018-01-02T01:55:34.280Z,997.65
2018-01-02T01:56:34.141Z,997.67
2018-01-02T01:57:34.219Z,997.62
2018-01-02T01:58:34.258Z,997.59
2018-01-02T01:59:34.199Z,997.56
2018-01-02T02:00:33.995Z,997.59
2018-01-02T02:01:34.297Z,997.53
2018-01-02T02:02:34.052Z,997.55
2018-01-02T02:03:34.221Z,997.52
2018-01-02T02:04:34.249Z,997.47
2018-01-02T02:05:33.997Z,997.52
2018-01-02T02:06:34.026Z,997.49
2018-01-02T02:07:34.023Z,997.46
2018-01-02T02:08:34.338Z,997.49
2018-01-02T02:09:34.334Z,997.48
2018-01-02T02:10:34.983Z,997.47
2018-01-02T02:11:34.713Z,997.5
2018-01-02T02:12:34.772Z,997.42
2018-01-02T02:13:34.987Z,997.46
2018-01-02T02:14:35.261Z,997.43
2018-01-02T02:15:35.291Z,997.41
2018-01-02T02:16:35.852Z,997.47
2018-01-02T02:17:35.895Z,997.47
2018-01-02T02:18:35.899Z,997.42
2018-01-02T02:19:35.972Z,997.43
2018-01-02T02:20:35.978Z,997.38
2018-01-02T02:21:35.996Z,997.39
2018-01-02T02:22:36.026Z,997.36
2018-01-02T02:23:36.026Z,997.44
2018-01-02T02:24:36.051Z,997.34
2018-01-02T02:25:36.098Z,997.36
2018-01-02T02:26:36.125Z,997.36
2018-01-02T02:27:36.122Z,997.37
2018-01-02T02:28:36.154Z,997.34
2018-01-02T02:29:36.197Z,997.33
2018-01-02T02:30:36.197Z,997.35
2018-01-02T02:31:36.620Z,997.41
2018-01-02T02:32:36.643Z,997.39
2018-01-02T02:33:36.677Z,997.37
2018-01-02T02:34:37.002Z,997.37
2018-01-02T02:35:37.024Z,997.29
2018-01-02T02:36:37.024Z,997.3
2018-01-02T02:37:37.048Z,997.28
2018-01-02T02:38:38.685Z,997.34
2018-01-02T02:39:37.273Z,997.33
2018-01-02T02:40:37.122Z,997.26
2018-01-02T02:41:37.262Z,997.29
2018-01-02T02:42:37.361Z,997.3
2018-01-02T02:43:37.292Z,997.24
2018-01-02T02:44:37.390Z,997.24
2018-01-02T02:45:37.347Z,997.27
2018-01-02T02:46:37.395Z,997.19
2018-01-02T02:47:37.377Z,997.22
2018-01-02T02:48:37.408Z,997.24
2018-01-02T02:49:37.505Z,997.18
2018-01-02T02:50:38.568Z,997.22
2018-01-02T02:51:38.274Z,997.25
2018-01-02T02:52:38.394Z,997.24
2018-01-02T02:53:39.368Z,997.28
2018-01-02T02:54:38.981Z,997.28
2018-01-02T02:55:39.027Z,997.26
2018-01-02T02:56:39.110Z,997.22
2018-01-02T02:57:39.080Z,997.19
2018-01-02T02:58:39.099Z,997.12
2018-01-02T02:59:39.174Z,997.12
2018-01-02T03:00:39.123Z,997.11
2018-01-02T03:01:39.164Z,997.1
2018-01-02T03:02:39.195Z,997.08
2018-01-02T03:03:39.195Z,997.14
2018-01-02T03:04:39.246Z,997.12
2018-01-02T03:05:39.326Z,997.12
2018-01-02T03:06:39.293Z,997.14
2018-01-02T03:07:39.477Z,997.13
2018-01-02T03:08:39.339Z,997.14
2018-01-02T03:10:54.091Z,997.12
2018-01-02T03:11:54.106Z,997.1
2018-01-02T03:12:54.296Z,997.04
2018-01-02T03:13:54.239Z,997.05
2018-01-02T03:14:54.256Z,997.09
2018-01-02T03:15:54.233Z,997.05
2018-01-02T03:16:54.849Z,997.1
2018-01-02T03:17:54.374Z,997.05
2018-01-02T03:18:54.415Z,997.03
2018-01-02T03:20:54.450Z,997.14
2018-01-02T03:22:04.592Z,997.09
2018-01-02T03:23:04.615Z,997.17
2018-01-02T03:24:04.639Z,997.16
2018-01-02T03:25:04.774Z,997.11
2018-01-02T03:26:04.821Z,997.08
2018-01-02T03:27:05.150Z,997.18
2018-01-02T03:28:06.084Z,997.13
2018-01-02T03:29:05.212Z,997.13
2018-01-02T03:30:05.236Z,997.11
2018-01-02T03:31:05.466Z,997.12
2018-01-02T03:32:05.338Z,997.1
2018-01-02T03:34:05.390Z,997.1
2018-01-02T03:35:05.375Z,997.11
2018-01-02T03:36:05.505Z,997.15
2018-01-02T03:37:05.454Z,997.13
2018-01-02T03:38:05.788Z,997.12
2018-01-02T03:39:05.795Z,997.13
2018-01-02T03:40:07.196Z,997.1
2018-01-02T03:41:07.170Z,997.11
2018-01-02T03:42:07.204Z,997.12
2018-01-02T03:43:07.403Z,997.16
2018-01-02T03:44:07.420Z,997.07
2018-01-02T03:45:07.726Z,997.07
2018-01-02T03:46:07.721Z,997.11
2018-01-02T03:47:07.751Z,997.13
2018-01-02T03:48:07.790Z,997.08
2018-01-02T03:49:07.818Z,997.06
2018-01-02T03:50:07.872Z,997.04
2018-01-02T03:51:07.898Z,997.11
2018-01-02T03:52:08.271Z,997.04
2018-01-02T03:53:09.277Z,997.06
2018-01-02T03:54:08.344Z,997.11
2018-01-02T03:55:08.581Z,997.1
2018-01-02T03:56:08.599Z,997.14
2018-01-02T03:57:09.176Z,997.19
2018-01-02T03:58:08.676Z,997.2
2018-01-02T03:59:08.677Z,997.17
2018-01-02T04:02:19.392Z,997.19
2018-01-02T04:03:20.394Z,997.18
2018-01-02T04:04:20.473Z,997.2
2018-01-02T04:05:20.358Z,997.2
2018-01-02T04:06:21.677Z,997.24
2018-01-02T04:07:20.310Z,997.24
2018-01-02T04:08:20.288Z,997.23
2018-01-02T04:09:20.252Z,997.26
2018-01-02T04:10:20.660Z,997.18
2018-01-02T04:11:21.124Z,997.25
2018-01-02T04:12:21.204Z,997.24
2018-01-02T04:13:20.736Z,997.22
2018-01-02T04:14:20.798Z,997.27
2018-01-02T04:15:21.144Z,997.21
2018-01-02T04:16:21.180Z,997.29
2018-01-02T04:17:20.859Z,997.24
2018-01-02T04:18:20.860Z,997.25
2018-01-02T04:19:20.888Z,997.3
2018-01-02T04:20:21.041Z,997.29
2018-01-02T04:21:21.212Z,997.31
2018-01-02T04:22:20.997Z,997.31
2018-01-02T04:23:21.015Z,997.32
2018-01-02T04:24:21.100Z,997.3
2018-01-02T04:25:21.458Z,997.28
2018-01-02T04:26:21.524Z,997.27
2018-01-02T04:27:21.553Z,997.3
2018-01-02T04:28:21.558Z,997.32
2018-01-02T04:29:21.560Z,997.33
2018-01-02T04:30:21.953Z,997.39
2018-01-02T04:31:21.988Z,997.31
2018-01-02T04:32:21.990Z,997.36
2018-01-02T04:33:22.011Z,997.36
2018-01-02T04:34:22.268Z,997.4
2018-01-02T04:35:22.228Z,997.35
2018-01-02T04:36:22.315Z,997.36
2018-01-02T04:37:22.323Z,997.34
2018-01-02T04:38:22.365Z,997.4
2018-01-02T04:39:22.390Z,997.37
2018-01-02T04:40:22.843Z,997.36
2018-01-02T04:41:23.062Z,997.38
2018-01-02T04:42:23.045Z,997.35
2018-01-02T04:43:23.252Z,997.38
2018-01-02T04:44:23.492Z,997.37
2018-01-02T04:45:24.321Z,997.36
2018-01-02T04:46:24.028Z,997.36
2018-01-02T04:47:24.189Z,997.38
2018-01-02T04:48:24.768Z,997.39
2018-01-02T04:49:24.729Z,997.39
2018-01-02T04:50:25.189Z,997.37
2018-01-02T04:51:25.228Z,997.41
2018-01-02T04:52:25.368Z,997.41
2018-01-02T04:53:25.404Z,997.4
2018-01-02T04:54:25.419Z,997.43
2018-01-02T04:55:25.577Z,997.39
2018-01-02T04:56:25.855Z,997.44
2018-01-02T04:57:25.827Z,997.36
2018-01-02T04:58:26.087Z,997.45
2018-01-02T04:59:26.056Z,997.45
2018-01-02T05:00:26.053Z,997.53
2018-01-02T05:01:26.484Z,997.54
2018-01-02T05:02:26.968Z,997.56
2018-01-02T05:03:26.978Z,997.59
2018-01-02T05:04:27.260Z,997.62
2018-01-02T05:05:27.241Z,997.64
2018-01-02T05:06:27.233Z,997.6
2018-01-02T05:07:27.731Z,997.6
2018-01-02T05:08:27.750Z,997.58
2018-01-02T05:09:27.782Z,997.54
2018-01-02T05:10:27.787Z,997.61
2018-01-02T05:11:28.231Z,997.61
2018-01-02T05:12:28.147Z,997.62
2018-01-02T05:13:28.144Z,997.63
2018-01-02T05:14:28.157Z,997.68
2018-01-02T05:15:29.191Z,997.74
2018-01-02T05:16:28.854Z,997.69
2018-01-02T05:17:28.914Z,997.7
2018-01-02T05:18:28.899Z,997.74
2018-01-02T05:19:29.076Z,997.7
2018-01-02T05:20:29.365Z,997.76
2018-01-02T05:21:29.722Z,997.75
2018-01-02T05:22:29.739Z,997.78
2018-01-02T05:23:29.767Z,997.81
2018-01-02T05:24:29.794Z,997.83
2018-01-02T05:25:30.261Z,997.83
2018-01-02T05:26:30.528Z,997.81
2018-01-02T05:27:30.640Z,997.8
2018-01-02T05:28:30.669Z,997.83
2018-01-02T05:29:30.858Z,997.85
2018-01-02T05:30:30.716Z,997.88
2018-01-02T05:31:30.840Z,997.9
2018-01-02T05:32:30.840Z,997.9
2018-01-02T05:33:31.045Z,997.93
2018-01-02T05:34:31.251Z,997.93
2018-01-02T05:35:31.523Z,997.99
2018-01-02T05:36:31.565Z,997.97
2018-01-02T05:37:31.987Z,998
2018-01-02T05:38:32.011Z,998.01
2018-01-02T05:39:32.029Z,998.09
2018-01-02T05:40:32.114Z,998.07
2018-01-02T05:41:32.186Z,998.16
2018-01-02T05:42:32.099Z,998.15
2018-01-02T05:43:32.128Z,998.27
2018-01-02T05:44:32.156Z,998.26
2018-01-02T05:45:32.197Z,998.25
2018-01-02T05:46:32.203Z,998.29
2018-01-02T05:47:32.250Z,998.3
2018-01-02T05:48:32.286Z,998.35
2018-01-02T05:49:32.284Z,998.33
2018-01-02T05:50:32.310Z,998.4
2018-01-02T05:51:32.336Z,998.33
2018-01-02T05:52:32.768Z,998.45
2018-01-02T05:53:32.794Z,998.42
2018-01-02T05:54:32.921Z,998.46
2018-01-02T05:55:33.265Z,998.51
2018-01-02T05:56:33.372Z,998.5
2018-01-02T05:57:33.393Z,998.52
2018-01-02T05:58:33.421Z,998.62
2018-01-02T05:59:33.569Z,998.65
2018-01-02T06:00:33.598Z,998.67
2018-01-02T06:01:33.613Z,998.69
2018-01-02T06:02:33.779Z,998.7
2018-01-02T06:03:33.662Z,998.75
2018-01-02T06:04:33.719Z,998.82
2018-01-02T06:05:34.003Z,998.87
2018-01-02T06:06:33.990Z,998.88
2018-01-02T06:07:33.785Z,998.84
2018-01-02T06:08:34.598Z,998.95
2018-01-02T06:09:34.356Z,998.96
2018-01-02T06:10:34.356Z,999.05
2018-01-02T06:11:34.385Z,999.07
2018-01-02T06:12:34.576Z,999.06
2018-01-02T06:13:34.644Z,999.07
2018-01-02T06:14:35.031Z,999.15
2018-01-02T06:15:35.136Z,999.14
2018-01-02T06:16:35.131Z,999.15
2018-01-02T06:17:35.406Z,999.16
2018-01-02T06:18:35.143Z,999.21
2018-01-02T06:19:35.129Z,999.21
2018-01-02T06:20:35.284Z,999.23
2018-01-02T06:21:35.178Z,999.29
2018-01-02T06:22:35.226Z,999.28
2018-01-02T06:23:35.495Z,999.26
2018-01-02T06:24:35.278Z,999.3
2018-01-02T06:25:35.280Z,999.3
2018-01-02T06:26:35.545Z,999.36
2018-01-02T06:27:35.325Z,999.34
2018-01-02T06:28:35.541Z,999.38
2018-01-02T06:29:35.397Z,999.38
2018-01-02T06:30:35.678Z,999.45
2018-01-02T06:31:35.465Z,999.45
2018-01-02T06:32:35.633Z,999.45
2018-01-02T06:33:36.603Z,999.54
2018-01-02T06:34:36.632Z,999.58
2018-01-02T06:35:36.672Z,999.66
2018-01-02T06:36:36.823Z,999.68
2018-01-02T06:37:37.229Z,999.72
2018-01-02T06:38:37.346Z,999.75
2018-01-02T06:39:37.625Z,999.76
2018-01-02T06:40:37.628Z,999.79
2018-01-02T06:41:37.639Z,999.83
2018-01-02T06:42:37.678Z,999.87
2018-01-02T06:43:37.709Z,999.85
2018-01-02T06:44:37.868Z,999.9
2018-01-02T06:45:37.897Z,1000
2018-01-02T06:46:37.948Z,999.99
2018-01-02T06:47:38.349Z,1000.04
2018-01-02T06:48:37.989Z,1000.04
2018-01-02T06:49:38.039Z,1000
2018-01-02T06:50:38.106Z,1000.06
2018-01-02T06:51:38.036Z,1000.06
2018-01-02T06:52:38.104Z,1000.13
2018-01-02T06:53:38.105Z,1000.1
2018-01-02T06:54:38.493Z,1000.15
2018-01-02T06:55:38.651Z,1000.13
2018-01-02T06:56:38.506Z,1000.16
2018-01-02T06:57:38.545Z,1000.19
2018-01-02T06:58:38.614Z,1000.25
2018-01-02T06:59:38.598Z,1000.31
2018-01-02T07:00:38.577Z,1000.3
2018-01-02T07:01:38.621Z,1000.37
2018-01-02T07:02:39.079Z,1000.38
2018-01-02T07:03:39.091Z,1000.41
2018-01-02T07:04:39.457Z,1000.39
2018-01-02T07:05:39.475Z,1000.42
2018-01-02T07:06:39.530Z,1000.44
2018-01-02T07:07:39.633Z,1000.49
2018-01-02T07:08:39.565Z,1000.59
2018-01-02T07:09:39.953Z,1000.58
2018-01-02T07:10:40.486Z,1000.62
2018-01-02T07:11:40.214Z,1000.64
2018-01-02T07:12:40.456Z,1000.65
2018-01-02T07:13:40.594Z,1000.72
2018-01-02T07:14:40.481Z,1000.71
2018-01-02T07:15:40.585Z,1000.68
2018-01-02T07:16:40.509Z,1000.73
2018-01-02T07:17:40.944Z,1000.83
2018-01-02T07:18:40.955Z,1000.86
2018-01-02T07:19:41.138Z,1000.85
2018-01-02T07:20:41.226Z,1000.9
2018-01-02T07:21:41.239Z,1000.95
2018-01-02T07:22:41.641Z,1000.99
2018-01-02T07:23:41.684Z,1001.02
2018-01-02T07:24:41.710Z,1001.06
2018-01-02T07:25:41.720Z,1001.05
2018-01-02T07:26:42.138Z,1001.06
2018-01-02T07:27:42.277Z,1001.11
2018-01-02T07:28:42.409Z,1001.14
2018-01-02T07:29:42.507Z,1001.18
2018-01-02T07:30:42.900Z,1001.18
2018-01-02T07:31:42.930Z,1001.23
2018-01-02T07:32:42.972Z,1001.31
2018-01-02T07:33:43.385Z,1001.27
2018-01-02T07:34:43.499Z,1001.32
2018-01-02T07:35:43.872Z,1001.32
2018-01-02T07:36:43.919Z,1001.34
2018-01-02T07:37:44.360Z,1001.38
2018-01-02T07:38:44.528Z,1001.41
2018-01-02T07:39:44.548Z,1001.42
2018-01-02T07:40:44.711Z,1001.45
2018-01-02T07:41:45.211Z,1001.45
2018-01-02T07:42:45.531Z,1001.45
2018-01-02T07:43:45.892Z,1001.5
2018-01-02T07:44:45.919Z,1001.52
2018-01-02T07:45:46.027Z,1001.52
2018-01-02T07:46:45.976Z,1001.51
2018-01-02T07:47:45.994Z,1001.56
2018-01-02T07:48:46.014Z,1001.6
2018-01-02T07:49:46.042Z,1001.6
2018-01-02T07:50:46.083Z,1001.58
2018-01-02T07:51:47.281Z,1001.63
2018-01-02T07:52:47.032Z,1001.64
2018-01-02T07:53:47.034Z,1001.69
2018-01-02T07:54:47.061Z,1001.69
2018-01-02T07:55:47.129Z,1001.71
2018-01-02T07:56:47.142Z,1001.72
2018-01-02T07:57:47.659Z,1001.76
2018-01-02T07:58:47.630Z,1001.75
2018-01-02T07:59:47.609Z,1001.71
2018-01-02T08:00:47.687Z,1001.79
2018-01-02T08:01:47.845Z,1001.78
2018-01-02T08:02:47.712Z,1001.82
2018-01-02T08:03:47.713Z,1001.88
2018-01-02T08:04:47.859Z,1001.88
2018-01-02T08:05:47.953Z,1001.93
2018-01-02T08:06:47.992Z,1001.94
2018-01-02T08:07:48.016Z,1001.96
2018-01-02T08:08:48.179Z,1002.07
2018-01-02T08:09:48.078Z,1002.06
2018-01-02T08:10:48.519Z,1002.07
2018-01-02T08:11:48.452Z,1002.09
2018-01-02T08:12:48.459Z,1002.1
2018-01-02T08:13:48.716Z,1002.13
2018-01-02T08:14:48.718Z,1002.15
2018-01-02T08:15:48.751Z,1002.16
2018-01-02T08:16:48.779Z,1002.16
2018-01-02T08:17:49.257Z,1002.2
2018-01-02T08:18:49.267Z,1002.25
2018-01-02T08:19:49.693Z,1002.22
2018-01-02T08:20:49.721Z,1002.28
2018-01-02T08:21:50.104Z,1002.24
2018-01-02T08:22:50.241Z,1002.26
2018-01-02T08:23:50.524Z,1002.25
2018-01-02T08:24:50.543Z,1002.27
2018-01-02T08:25:50.567Z,1002.23
2018-01-02T08:26:50.848Z,1002.29
2018-01-02T08:27:50.863Z,1002.39
2018-01-02T08:28:51.089Z,1002.38
2018-01-02T08:29:51.087Z,1002.44
2018-01-02T08:30:51.171Z,1002.43
2018-01-02T08:31:51.158Z,1002.46
2018-01-02T08:32:51.308Z,1002.51
2018-01-02T08:33:51.484Z,1002.49
2018-01-02T08:34:51.557Z,1002.51
2018-01-02T08:35:51.559Z,1002.57
2018-01-02T08:36:51.604Z,1002.59
2018-01-02T08:37:51.983Z,1002.61
2018-01-02T08:38:52.004Z,1002.56
2018-01-02T08:39:52.032Z,1002.62
2018-01-02T08:40:52.534Z,1002.63
2018-01-02T08:41:52.531Z,1002.65
2018-01-02T08:42:53.187Z,1002.65
2018-01-02T08:43:53.588Z,1002.68
2018-01-02T08:44:53.348Z,1002.7
2018-01-02T08:45:53.395Z,1002.72
2018-01-02T08:46:53.564Z,1002.74
2018-01-02T08:47:53.292Z,1002.71
2018-01-02T08:48:53.382Z,1002.74
2018-01-02T08:49:53.540Z,1002.79
2018-01-02T08:50:53.457Z,1002.83
2018-01-02T08:51:53.396Z,1002.83
2018-01-02T08:52:53.398Z,1002.87
2018-01-02T08:53:53.438Z,1002.9
2018-01-02T08:54:53.458Z,1002.89
2018-01-02T08:55:53.548Z,1002.93
2018-01-02T08:56:53.519Z,1002.92
2018-01-02T08:57:53.554Z,1002.96
2018-01-02T08:58:53.561Z,1002.97
2018-01-02T08:59:53.744Z,1002.98
2018-01-02T09:00:53.745Z,1003.01
2018-01-02T09:01:53.799Z,1003.01
2018-01-02T09:02:53.794Z,1003.05
2018-01-02T09:03:54.056Z,1003.1
2018-01-02T09:04:54.329Z,1003.12
2018-01-02T09:05:54.356Z,1003.13
2018-01-02T09:06:55.202Z,1003.15
2018-01-02T09:07:54.387Z,1003.19
2018-01-02T09:08:54.417Z,1003.23
2018-01-02T09:09:54.698Z,1003.24
2018-01-02T09:10:54.732Z,1003.26
2018-01-02T09:11:54.895Z,1003.3
2018-01-02T09:12:54.995Z,1003.38
2018-01-02T09:13:54.948Z,1003.35
2018-01-02T09:14:54.956Z,1003.43
2018-01-02T09:15:54.997Z,1003.45
2018-01-02T09:16:55.007Z,1003.48
2018-01-02T09:17:55.211Z,1003.44
2018-01-02T09:18:55.603Z,1003.49
2018-01-02T09:19:55.687Z,1003.51
2018-01-02T09:20:55.645Z,1003.55
2018-01-02T09:21:55.670Z,1003.53
2018-01-02T09:22:55.699Z,1003.55
2018-01-02T09:23:55.715Z,1003.56
2018-01-02T09:24:56.155Z,1003.57
2018-01-02T09:25:56.165Z,1003.58
2018-01-02T09:26:56.192Z,1003.63
2018-01-02T09:27:56.231Z,1003.55
2018-01-02T09:28:56.231Z,1003.63
2018-01-02T09:29:57.002Z,1003.63
2018-01-02T09:30:57.233Z,1003.64
2018-01-02T09:31:57.420Z,1003.66
2018-01-02T09:32:57.474Z,1003.67
2018-01-02T09:33:57.472Z,1003.7
2018-01-02T09:34:57.498Z,1003.72
2018-01-02T09:35:57.518Z,1003.72
2018-01-02T09:36:57.584Z,1003.72
2018-01-02T09:37:57.765Z,1003.68
2018-01-02T09:38:57.795Z,1003.77
2018-01-02T09:39:57.871Z,1003.69
2018-01-02T09:40:57.851Z,1003.76
2018-01-02T09:41:57.963Z,1003.76
2018-01-02T09:42:58.352Z,1003.79
2018-01-02T09:43:58.388Z,1003.81
2018-01-02T09:44:58.721Z,1003.79
2018-01-02T09:45:58.738Z,1003.77
2018-01-02T09:46:59.117Z,1003.76
2018-01-02T09:47:59.157Z,1003.85
2018-01-02T09:48:59.650Z,1003.81
2018-01-02T09:49:59.581Z,1003.87
2018-01-02T09:50:59.615Z,1003.81
2018-01-02T09:51:59.685Z,1003.8
2018-01-02T09:52:59.691Z,1003.85
2018-01-02T09:53:59.903Z,1003.86
2018-01-02T09:54:59.799Z,1003.86
2018-01-02T09:55:59.768Z,1003.89
2018-01-02T09:56:59.793Z,1003.84
2018-01-02T09:57:59.850Z,1003.86
2018-01-02T09:59:00.263Z,1003.88
2018-01-02T10:00:00.478Z,1003.91
2018-01-02T10:01:00.483Z,1003.89
2018-01-02T10:02:00.977Z,1003.93
2018-01-02T10:03:14.922Z,1003.91
2018-01-02T10:04:14.962Z,1003.98
2018-01-02T10:05:15.066Z,1003.97
2018-01-02T10:06:15.217Z,1003.98
2018-01-02T10:07:15.238Z,1004
2018-01-02T10:08:15.247Z,1004.05
2018-01-02T10:09:15.417Z,1004.05
2018-01-02T10:10:15.448Z,1004.12
2018-01-02T10:11:15.614Z,1004.04
2018-01-02T10:12:15.664Z,1004.12
2018-01-02T10:13:15.668Z,1004.13
2018-01-02T10:14:16.101Z,1004.15
2018-01-02T10:15:16.124Z,1004.12
2018-01-02T10:16:16.163Z,1004.16
2018-01-02T10:17:16.210Z,1004.09
2018-01-02T10:18:16.286Z,1004.13
2018-01-02T10:19:16.426Z,1004.16
2018-01-02T10:20:16.843Z,1004.1
2018-01-02T10:21:16.938Z,1004.13
2018-01-02T10:22:16.899Z,1004.15
2018-01-02T10:23:16.914Z,1004.19
2018-01-02T10:24:17.399Z,1004.2
2018-01-02T10:25:17.833Z,1004.24
2018-01-02T10:26:18.019Z,1004.19
2018-01-02T10:27:18.456Z,1004.22
2018-01-02T10:28:18.474Z,1004.21
2018-01-02T10:29:18.526Z,1004.23
2018-01-02T10:30:18.524Z,1004.24
2018-01-02T10:31:18.712Z,1004.24
2018-01-02T10:32:18.723Z,1004.3
2018-01-02T10:33:18.982Z,1004.31
2018-01-02T10:34:24.483Z,1004.35
2018-01-02T10:35:24.848Z,1004.33
2018-01-02T10:36:25.032Z,1004.35
2018-01-02T10:37:24.884Z,1004.36
2018-01-02T10:38:25.166Z,1004.35
2018-01-02T10:39:25.187Z,1004.39
2018-01-02T10:40:25.579Z,1004.39
2018-01-02T10:41:25.599Z,1004.41
2018-01-02T10:42:26.005Z,1004.43
2018-01-02T10:43:26.105Z,1004.44
2018-01-02T10:44:26.122Z,1004.41
2018-01-02T10:45:26.701Z,1004.48
2018-01-02T10:46:26.918Z,1004.52
2018-01-02T10:47:27.625Z,1004.47
2018-01-02T10:48:28.085Z,1004.46
2018-01-02T10:49:27.894Z,1004.44
2018-01-02T10:50:28.134Z,1004.46
2018-01-02T10:51:28.052Z,1004.46
2018-01-02T10:52:28.100Z,1004.52
2018-01-02T10:53:27.735Z,1004.53
2018-01-02T10:54:27.714Z,1004.51
2018-01-02T10:55:27.908Z,1004.51
2018-01-02T10:56:28.201Z,1004.5
2018-01-02T10:57:27.957Z,1004.52
2018-01-02T10:58:28.357Z,1004.58
2018-01-02T10:59:28.740Z,1004.59
2018-01-02T11:00:28.778Z,1004.69
2018-01-02T11:01:28.807Z,1004.61
2018-01-02T11:02:29.805Z,1004.62
2018-01-02T11:03:30.013Z,1004.62
2018-01-02T11:04:30.036Z,1004.64
2018-01-02T11:05:29.976Z,1004.62
2018-01-02T11:06:30.014Z,1004.67
2018-01-02T11:07:29.730Z,1004.71
2018-01-02T11:08:30.718Z,1004.64
2018-01-02T11:09:30.829Z,1004.69
2018-01-02T11:10:30.609Z,1004.68
2018-01-02T11:11:30.868Z,1004.73
2018-01-02T11:12:30.928Z,1004.71
2018-01-02T11:13:30.920Z,1004.71
2018-01-02T11:14:30.944Z,1004.68
2018-01-02T11:15:30.643Z,1004.78
2018-01-02T11:16:30.979Z,1004.74
2018-01-02T11:17:31.136Z,1004.74
2018-01-02T11:18:31.084Z,1004.69
2018-01-02T11:19:30.835Z,1004.74
2018-01-02T11:20:31.029Z,1004.73
2018-01-02T11:21:31.083Z,1004.75
2018-01-02T11:22:31.169Z,1004.76
2018-01-02T11:23:31.201Z,1004.75
2018-01-02T11:24:31.127Z,1004.79
2018-01-02T11:25:30.955Z,1004.75
2018-01-02T11:26:30.861Z,1004.75
2018-01-02T11:27:30.900Z,1004.77
2018-01-02T11:28:31.105Z,1004.79
2018-01-02T11:29:31.112Z,1004.77
2018-01-02T11:30:31.213Z,1004.81
2018-01-02T11:31:31.352Z,1004.8
2018-01-02T11:32:31.505Z,1004.77
2018-01-02T11:33:31.814Z,1004.73
2018-01-02T11:34:31.836Z,1004.74
2018-01-02T11:35:31.949Z,1004.79
2018-01-02T11:36:31.903Z,1004.74
2018-01-02T11:37:31.938Z,1004.83
2018-01-02T11:38:31.927Z,1004.8
2018-01-02T11:39:31.981Z,1004.76
2018-01-02T11:40:32.189Z,1004.83
2018-01-02T11:41:32.189Z,1004.83
2018-01-02T11:42:32.266Z,1004.85
2018-01-02T11:43:32.304Z,1004.82
2018-01-02T11:44:32.469Z,1004.76
2018-01-02T11:45:32.746Z,1004.79
2018-01-02T11:46:32.758Z,1004.77
2018-01-02T11:47:32.954Z,1004.74
2018-01-02T11:48:32.997Z,1004.84
2018-01-02T11:49:33.123Z,1004.78
2018-01-02T11:50:33.514Z,1004.76
2018-01-02T11:51:33.677Z,1004.79
2018-01-02T11:52:33.660Z,1004.79
2018-01-02T11:53:33.844Z,1004.82
2018-01-02T11:54:33.891Z,1004.81
2018-01-02T11:55:33.898Z,1004.78
2018-01-02T11:56:33.947Z,1004.8
2018-01-02T11:57:33.949Z,1004.79
2018-01-02T11:58:34.124Z,1004.82
2018-01-02T11:59:34.324Z,1004.84
2018-01-02T12:00:34.358Z,1004.82
2018-01-02T12:01:34.703Z,1004.87
2018-01-02T12:02:34.740Z,1004.86
2018-01-02T12:03:34.874Z,1004.92
2018-01-02T12:04:35.002Z,1004.9
2018-01-02T12:05:35.219Z,1004.85
2018-01-02T12:06:35.246Z,1004.89
2018-01-02T12:07:35.279Z,1004.91
2018-01-02T12:08:35.316Z,1004.96
2018-01-02T12:09:35.327Z,1005
2018-01-02T12:10:35.943Z,1004.95
2018-01-02T12:11:35.966Z,1005
2018-01-02T12:12:36.224Z,1005.01
2018-01-02T12:13:36.626Z,1004.94
2018-01-02T12:14:36.642Z,1004.97
2018-01-02T12:15:36.669Z,1005.02
2018-01-02T12:16:37.223Z,1005
2018-01-02T12:17:37.245Z,1005.02
2018-01-02T12:18:37.366Z,1004.99
2018-01-02T12:19:37.542Z,1004.98
2018-01-02T12:20:37.583Z,1004.99
2018-01-02T12:21:37.606Z,1005.06
2018-01-02T12:22:37.627Z,1004.99
2018-01-02T12:23:38.009Z,1005.01
2018-01-02T12:24:38.414Z,1005.04
2018-01-02T12:25:38.297Z,1005.07
2018-01-02T12:26:39.005Z,1005.08
2018-01-02T12:27:38.940Z,1005.08