createdAt,value
2017-07-19T00:01:47.686Z,95.10
2017-07-19T00:04:15.229Z,95.20
2017-07-19T00:06:42.773Z,95.30
2017-07-19T00:09:10.299Z,95.20
2017-07-19T00:11:37.866Z,95.20
2017-07-19T00:14:05.389Z,95.30
2017-07-19T00:16:32.952Z,95.30
2017-07-19T00:19:01.259Z,95.40
2017-07-19T00:21:28.768Z,95.40
2017-07-19T00:23:56.318Z,95.60
2017-07-19T00:26:23.878Z,95.70
2017-07-19T00:28:51.407Z,95.70
2017-07-19T00:31:18.923Z,95.80
2017-07-19T00:33:47.257Z,96.10
2017-07-19T00:36:14.774Z,96.10
2017-07-19T00:38:42.299Z,96.40
2017-07-19T00:41:10.157Z,96.50
2017-07-19T00:43:37.687Z,96.70
2017-07-19T00:46:05.199Z,97.00
2017-07-19T00:48:32.724Z,97.00
2017-07-19T00:51:00.223Z,97.30
2017-07-19T00:53:28.513Z,97.90
2017-07-19T00:55:56.327Z,97.90
2017-07-19T00:58:23.833Z,98.20
2017-07-19T01:00:51.355Z,98.40
2017-07-19T01:03:19.309Z,98.80
2017-07-19T01:05:46.834Z,99.10
2017-07-19T01:08:14.347Z,99.40
2017-07-19T01:10:41.885Z,99.50
2017-07-19T01:13:09.433Z,99.60
2017-07-19T01:15:36.955Z,99.80
2017-07-19T01:18:04.742Z,99.90
2017-07-19T01:20:32.278Z,99.90
2017-07-19T01:22:59.806Z,99.90
2017-07-19T01:25:27.671Z,99.90
2017-07-19T01:27:55.183Z,99.90
2017-07-19T01:30:22.692Z,99.90
2017-07-19T01:32:50.248Z,99.90
2017-07-19T01:35:17.762Z,99.90
2017-07-19T01:37:45.325Z,99.90
2017-07-19T01:40:12.854Z,99.90
2017-07-19T01:42:40.381Z,99.70
2017-07-19T01:45:07.906Z,99.80
2017-07-19T01:47:35.463Z,99.70
2017-07-19T01:50:03.020Z,99.80
2017-07-19T01:52:30.542Z,99.70
2017-07-19T01:54:58.097Z,99.70
2017-07-19T01:57:25.619Z,99.80
2017-07-19T01:59:53.150Z,99.70
2017-07-19T02:02:21.168Z,99.70
2017-07-19T02:04:48.701Z,99.70
2017-07-19T02:07:16.255Z,99.90
2017-07-19T02:09:43.796Z,99.90
2017-07-19T02:12:11.324Z,99.90
2017-07-19T02:14:39.240Z,99.90
2017-07-19T02:17:06.762Z,99.90
2017-07-19T02:19:34.291Z,99.90
2017-07-19T02:22:02.219Z,99.90
2017-07-19T02:24:29.748Z,99.90
2017-07-19T02:26:57.283Z,99.90
2017-07-19T02:29:25.089Z,99.90
2017-07-19T02:31:52.616Z,99.90
2017-07-19T02:34:20.150Z,99.90
2017-07-19T02:36:48.210Z,99.90
2017-07-19T02:39:15.742Z,99.90
2017-07-19T02:41:43.270Z,99.90
2017-07-19T02:44:10.809Z,99.90
2017-07-19T02:46:39.115Z,99.90
2017-07-19T02:49:06.665Z,99.90
2017-07-19T02:51:34.210Z,99.90
2017-07-19T02:54:02.496Z,99.90
2017-07-19T02:56:30.031Z,99.90
2017-07-19T02:58:57.573Z,99.90
2017-07-19T03:01:25.102Z,99.90
2017-07-19T03:03:52.653Z,99.90
2017-07-19T03:06:20.190Z,99.90
2017-07-19T03:08:47.728Z,99.90
2017-07-19T03:11:15.251Z,99.90
2017-07-19T03:13:42.958Z,99.90
2017-07-19T03:16:11.291Z,99.90
2017-07-19T03:18:38.843Z,99.90
2017-07-19T03:21:06.693Z,99.90
2017-07-19T03:23:34.218Z,99.90
2017-07-19T03:26:02.509Z,99.90
2017-07-19T03:28:30.034Z,99.90
2017-07-19T03:30:57.558Z,99.90
2017-07-19T03:33:25.105Z,99.90
2017-07-19T03:35:52.638Z,99.90
2017-07-19T03:38:20.442Z,99.90
2017-07-19T03:40:47.975Z,99.90
2017-07-19T03:43:15.480Z,99.90
2017-07-19T03:45:43.034Z,99.90
2017-07-19T03:48:10.576Z,99.90
2017-07-19T03:50:38.117Z,99.90
2017-07-19T03:53:05.664Z,99.90
2017-07-19T03:55:33.225Z,99.90
2017-07-19T03:58:00.743Z,99.90
2017-07-19T04:00:28.548Z,99.90
2017-07-19T04:02:56.069Z,99.90
2017-07-19T04:05:23.588Z,99.90
2017-07-19T04:07:51.403Z,99.90
2017-07-19T04:10:18.951Z,99.90
2017-07-19T04:12:46.469Z,99.90
2017-07-19T04:15:14.100Z,99.90
2017-07-19T04:17:42.900Z,99.90
2017-07-19T04:20:10.901Z,99.90
2017-07-19T04:22:40.455Z,99.90
2017-07-19T04:25:11.196Z,99.90
2017-07-19T04:27:38.714Z,99.90
2017-07-19T04:30:06.452Z,99.90
2017-07-19T04:32:34.361Z,99.90
2017-07-19T04:35:02.015Z,99.90
2017-07-19T04:37:31.917Z,99.90
2017-07-19T04:39:59.488Z,99.90
2017-07-19T04:42:27.043Z,99.90
2017-07-19T04:44:54.615Z,99.90
2017-07-19T04:47:22.543Z,99.90
2017-07-19T04:49:50.791Z,99.90
2017-07-19T04:52:18.334Z,99.90
2017-07-19T04:54:46.169Z,99.90
2017-07-19T04:57:13.691Z,99.90
2017-07-19T04:59:41.197Z,99.90
2017-07-19T05:02:08.752Z,99.90
2017-07-19T05:04:36.446Z,99.90
2017-07-19T05:07:03.981Z,99.90
2017-07-19T05:09:33.065Z,99.90
2017-07-19T05:12:00.653Z,99.90
2017-07-19T05:14:28.199Z,99.90
2017-07-19T05:16:55.977Z,99.90
2017-07-19T05:19:23.518Z,99.90
2017-07-19T05:21:51.081Z,99.60
2017-07-19T05:24:18.639Z,98.80
2017-07-19T05:26:46.178Z,98.30
2017-07-19T05:29:13.788Z,97.60
2017-07-19T05:31:41.449Z,97.10
2017-07-19T05:34:08.978Z,96.80
2017-07-19T05:36:36.503Z,96.20
2017-07-19T05:39:04.050Z,95.40
2017-07-19T05:41:31.687Z,94.40
2017-07-19T05:43:59.332Z,93.00
2017-07-19T05:46:26.872Z,92.20
2017-07-19T05:48:54.414Z,90.80
2017-07-19T05:51:21.966Z,90.00
2017-07-19T05:53:49.503Z,89.70
2017-07-19T05:56:17.038Z,88.60
2017-07-19T05:58:44.577Z,87.50
2017-07-19T06:01:12.344Z,84.40
2017-07-19T06:03:39.867Z,82.40
2017-07-19T06:06:07.382Z,81.60
2017-07-19T06:08:34.930Z,81.20
2017-07-19T06:11:03.223Z,82.00
2017-07-19T06:13:30.761Z,82.00
2017-07-19T06:15:58.299Z,81.00
2017-07-19T06:18:25.821Z,81.20
2017-07-19T06:20:53.346Z,80.80
2017-07-19T06:23:21.183Z,79.00
2017-07-19T06:25:48.680Z,75.20
2017-07-19T06:28:17.027Z,71.70
2017-07-19T06:30:44.556Z,69.60
2017-07-19T06:33:12.058Z,66.40
2017-07-19T06:35:39.593Z,66.10
2017-07-19T06:38:07.119Z,64.60
2017-07-19T06:40:34.653Z,63.40
2017-07-19T06:43:02.182Z,61.70
2017-07-19T06:45:29.729Z,62.00
2017-07-19T06:47:57.257Z,61.70
2017-07-19T06:50:24.764Z,59.20
2017-07-19T06:52:52.312Z,59.10
2017-07-19T06:55:19.837Z,59.70
2017-07-19T06:57:47.394Z,58.60
2017-07-19T07:00:15.295Z,59.00
2017-07-19T07:02:42.817Z,57.50
2017-07-19T07:05:10.346Z,57.40
2017-07-19T07:07:37.868Z,56.50
2017-07-19T07:10:05.402Z,56.70
2017-07-19T07:12:32.918Z,57.70
2017-07-19T07:15:00.450Z,58.00
2017-07-19T07:17:27.978Z,57.10
2017-07-19T07:19:55.513Z,55.90
2017-07-19T07:22:23.043Z,55.80
2017-07-19T07:24:51.345Z,56.90
2017-07-19T07:27:18.918Z,56.90
2017-07-19T07:29:46.447Z,56.10
2017-07-19T07:32:13.959Z,56.30
2017-07-19T07:34:41.501Z,56.00
2017-07-19T07:37:09.023Z,55.40
2017-07-19T07:39:36.560Z,55.60
2017-07-19T07:42:04.093Z,54.70
2017-07-19T07:44:31.643Z,54.50
2017-07-19T07:46:59.191Z,54.80
2017-07-19T07:49:26.760Z,55.90
2017-07-19T07:51:54.292Z,53.30
2017-07-19T07:54:21.850Z,53.80
2017-07-19T07:56:49.438Z,54.60
2017-07-19T07:59:16.968Z,54.10
2017-07-19T08:01:44.895Z,54.10
2017-07-19T08:04:12.710Z,53.20
2017-07-19T08:06:40.258Z,53.70
2017-07-19T08:09:08.093Z,53.10
2017-07-19T08:11:35.608Z,52.40
2017-07-19T08:14:03.157Z,53.00
2017-07-19T08:16:30.951Z,52.90
2017-07-19T08:21:25.170Z,54.20
2017-07-19T08:23:52.733Z,54.70
2017-07-19T08:26:21.030Z,55.70
2017-07-19T08:28:48.541Z,55.70
2017-07-19T08:31:16.084Z,55.30
2017-07-19T08:33:43.641Z,56.10
2017-07-19T08:36:11.189Z,55.90
2017-07-19T08:38:38.976Z,56.00
2017-07-19T08:41:06.515Z,56.00
2017-07-19T08:43:34.869Z,55.60
2017-07-19T08:46:02.705Z,56.40
2017-07-19T08:48:30.253Z,55.70
2017-07-19T08:50:57.801Z,56.60
2017-07-19T08:53:25.636Z,55.80
2017-07-19T08:55:53.168Z,56.40
2017-07-19T08:58:20.702Z,56.80
2017-07-19T09:00:48.509Z,56.00
2017-07-19T09:03:16.076Z,56.70
2017-07-19T09:05:43.637Z,54.80
2017-07-19T09:08:11.178Z,55.10
2017-07-19T09:10:38.751Z,54.50
2017-07-19T09:13:06.279Z,54.90
2017-07-19T09:15:34.583Z,53.90
2017-07-19T09:18:02.123Z,53.90
2017-07-19T09:20:29.679Z,54.10
2017-07-19T09:22:58.342Z,53.90
2017-07-19T09:25:25.865Z,53.80
2017-07-19T09:27:53.390Z,54.30
2017-07-19T09:30:21.329Z,53.30
2017-07-19T09:32:48.867Z,53.50
2017-07-19T09:35:16.385Z,53.20
2017-07-19T09:37:43.968Z,53.40
2017-07-19T09:40:11.497Z,53.30
2017-07-19T09:42:39.039Z,52.80
2017-07-19T09:45:07.336Z,52.30
2017-07-19T09:47:34.863Z,52.30
2017-07-19T09:50:02.389Z,52.30
2017-07-19T09:52:29.940Z,51.80
2017-07-19T09:54:57.494Z,52.30
2017-07-19T09:57:25.039Z,53.00
2017-07-19T09:59:52.567Z,52.80
2017-07-19T10:02:20.118Z,51.70
2017-07-19T10:04:47.636Z,51.50
2017-07-19T10:07:15.175Z,51.50
2017-07-19T10:09:43.081Z,51.00
2017-07-19T10:12:10.626Z,51.20
2017-07-19T10:14:38.152Z,50.60
2017-07-19T10:17:05.980Z,51.30
2017-07-19T10:19:33.541Z,51.50
2017-07-19T10:22:01.105Z,51.00
2017-07-19T10:24:29.084Z,52.80
2017-07-19T10:26:57.406Z,52.40
2017-07-19T10:29:24.944Z,52.30
2017-07-19T10:31:52.799Z,52.10
2017-07-19T10:34:20.344Z,51.60
2017-07-19T10:36:48.641Z,51.70
2017-07-19T10:39:16.691Z,51.70
2017-07-19T10:41:44.993Z,51.30
2017-07-19T10:44:12.513Z,51.30
2017-07-19T10:46:40.480Z,51.20
2017-07-19T10:49:08.021Z,51.20
2017-07-19T10:51:35.543Z,50.40
2017-07-19T10:54:03.477Z,50.40
2017-07-19T10:56:31.884Z,49.80
2017-07-19T10:58:59.400Z,49.70
2017-07-19T11:01:27.270Z,49.20
2017-07-19T11:03:54.808Z,49.00
2017-07-19T11:06:22.340Z,49.10
2017-07-19T11:08:50.231Z,49.10
2017-07-19T11:11:17.766Z,49.00
2017-07-19T11:13:45.297Z,48.90
2017-07-19T11:16:12.836Z,48.90
2017-07-19T11:18:41.154Z,48.10
2017-07-19T11:21:08.706Z,48.10
2017-07-19T11:23:36.256Z,47.80
2017-07-19T11:26:03.781Z,47.60
2017-07-19T11:28:31.332Z,48.40
2017-07-19T11:30:58.867Z,47.20
2017-07-19T11:33:26.447Z,48.20
2017-07-19T11:35:53.973Z,47.80
2017-07-19T11:38:21.929Z,47.70
2017-07-19T11:40:49.451Z,46.30
2017-07-19T11:43:16.993Z,46.60
2017-07-19T11:45:44.941Z,47.20
2017-07-19T11:48:12.482Z,46.90
2017-07-19T11:50:40.027Z,46.40
2017-07-19T11:53:07.584Z,46.10
2017-07-19T11:55:35.106Z,46.60
2017-07-19T11:58:02.638Z,46.30
2017-07-19T12:00:30.172Z,45.90
2017-07-19T12:02:57.730Z,45.50
2017-07-19T12:05:25.255Z,45.20
2017-07-19T12:07:52.806Z,45.40
2017-07-19T12:10:20.454Z,45.20
2017-07-19T12:12:47.988Z,44.70
2017-07-19T12:15:15.901Z,45.40
2017-07-19T12:17:43.442Z,45.10
2017-07-19T12:20:10.957Z,46.10
2017-07-19T12:22:38.870Z,45.50
2017-07-19T12:25:06.389Z,44.80
2017-07-19T12:27:33.932Z,45.90
2017-07-19T12:30:01.482Z,45.00
2017-07-19T12:32:29.794Z,45.30
2017-07-19T12:34:57.329Z,45.30
2017-07-19T12:37:25.107Z,45.30
2017-07-19T12:39:52.629Z,45.90
2017-07-19T12:42:20.179Z,47.20
2017-07-19T12:44:47.715Z,47.40
2017-07-19T12:47:15.259Z,45.80
2017-07-19T12:49:42.797Z,45.20
2017-07-19T12:52:10.604Z,44.50
2017-07-19T12:54:38.132Z,44.90
2017-07-19T12:57:05.674Z,45.50
2017-07-19T12:59:33.225Z,44.10
2017-07-19T13:02:00.771Z,43.90
2017-07-19T13:04:28.292Z,42.60
2017-07-19T13:06:55.843Z,42.00
2017-07-19T13:09:23.387Z,42.10
2017-07-19T13:11:50.928Z,42.50
2017-07-19T13:14:18.473Z,43.20
2017-07-19T13:16:46.015Z,43.10
2017-07-19T13:19:14.407Z,42.30
2017-07-19T13:21:41.961Z,42.30
2017-07-19T13:24:10.267Z,42.00
2017-07-19T13:26:37.873Z,42.00
2017-07-19T13:29:05.746Z,41.00
2017-07-19T13:31:33.285Z,40.50
2017-07-19T13:34:00.823Z,40.70
2017-07-19T13:36:28.767Z,41.10
2017-07-19T13:38:56.328Z,40.20
2017-07-19T13:41:23.898Z,40.00
2017-07-19T13:43:51.446Z,40.40
2017-07-19T13:46:18.990Z,39.90
2017-07-19T13:48:47.658Z,40.60
2017-07-19T13:51:15.203Z,40.60
2017-07-19T13:53:42.712Z,40.10
2017-07-19T13:56:10.260Z,39.50
2017-07-19T13:58:37.791Z,40.00
2017-07-19T14:01:05.323Z,41.10
2017-07-19T14:03:32.865Z,40.90
2017-07-19T14:06:00.412Z,41.20
2017-07-19T14:08:27.947Z,41.70
2017-07-19T14:10:55.790Z,41.90
2017-07-19T14:13:23.324Z,41.70
2017-07-19T14:15:50.866Z,41.50
2017-07-19T14:18:18.419Z,41.50
2017-07-19T14:20:45.932Z,41.00
2017-07-19T14:23:13.502Z,40.50
2017-07-19T14:25:41.808Z,41.30
2017-07-19T14:28:09.353Z,41.30
2017-07-19T14:30:36.913Z,41.90
2017-07-19T14:33:04.730Z,42.50
2017-07-19T14:35:32.255Z,43.70
2017-07-19T14:37:59.812Z,44.40
2017-07-19T14:40:27.377Z,44.60
2017-07-19T14:45:28.776Z,47.50
2017-07-19T14:47:58.240Z,47.40
2017-07-19T14:50:25.785Z,48.00
2017-07-19T14:52:53.842Z,48.30
2017-07-19T14:55:24.087Z,48.70
2017-07-19T14:57:56.566Z,48.70
2017-07-19T15:00:27.269Z,48.80
2017-07-19T15:02:59.163Z,49.40
2017-07-19T15:05:28.493Z,50.00
2017-07-19T15:07:56.300Z,49.70
2017-07-19T15:10:30.972Z,50.40
2017-07-19T15:12:58.503Z,50.30
2017-07-19T15:15:26.050Z,50.30
2017-07-19T15:17:54.754Z,50.60
2017-07-19T15:20:22.314Z,50.60
2017-07-19T15:22:49.869Z,50.50
2017-07-19T15:25:17.721Z,50.90
2017-07-19T15:27:46.024Z,52.30
2017-07-19T15:30:13.580Z,52.40
2017-07-19T15:32:41.503Z,52.40
2017-07-19T15:35:09.034Z,51.90
2017-07-19T15:37:36.573Z,50.10
2017-07-19T15:40:04.156Z,49.30
2017-07-19T15:42:31.690Z,46.70
2017-07-19T15:44:59.241Z,45.30
2017-07-19T15:47:26.818Z,45.30
2017-07-19T15:49:54.398Z,46.10
2017-07-19T15:52:21.918Z,43.40
2017-07-19T15:54:49.460Z,41.70
2017-07-19T15:57:17.773Z,41.40
2017-07-19T15:59:45.328Z,41.40
2017-07-19T16:02:13.247Z,42.30
2017-07-19T16:04:41.559Z,43.80
2017-07-19T16:07:09.133Z,43.60
2017-07-19T16:09:36.680Z,44.30
2017-07-19T16:12:04.219Z,45.50
2017-07-19T16:14:31.766Z,46.80
2017-07-19T16:17:00.050Z,46.80
2017-07-19T16:19:28.356Z,46.10
2017-07-19T16:21:55.895Z,46.00
2017-07-19T16:24:23.445Z,46.00
2017-07-19T16:26:51.761Z,45.30
2017-07-19T16:29:19.354Z,45.30
2017-07-19T16:31:46.895Z,44.30
2017-07-19T16:34:14.449Z,42.60
2017-07-19T16:36:41.980Z,41.60
2017-07-19T16:39:10.587Z,40.30
2017-07-19T16:41:38.122Z,40.30
2017-07-19T16:44:05.660Z,39.50
2017-07-19T16:46:33.625Z,40.00
2017-07-19T16:49:01.918Z,38.60
2017-07-19T16:51:29.450Z,38.60
2017-07-19T16:53:57.397Z,37.80
2017-07-19T16:56:24.945Z,36.60
2017-07-19T16:58:52.493Z,37.40
2017-07-19T17:01:20.402Z,37.20
2017-07-19T17:03:47.918Z,37.10
2017-07-19T17:06:15.494Z,38.30
2017-07-19T17:08:43.058Z,38.30
2017-07-19T17:11:10.606Z,36.30
2017-07-19T17:13:38.157Z,35.80
2017-07-19T17:16:05.707Z,35.70
2017-07-19T17:18:33.261Z,35.10
2017-07-19T17:21:00.796Z,37.40
2017-07-19T17:23:28.344Z,34.80
2017-07-19T17:25:56.653Z,34.90
2017-07-19T17:28:24.214Z,34.90
2017-07-19T17:30:51.765Z,37.00
2017-07-19T17:33:19.313Z,37.60
2017-07-19T17:35:46.870Z,39.00
2017-07-19T17:38:14.439Z,38.80
2017-07-19T17:40:41.981Z,40.50
2017-07-19T17:43:10.284Z,41.60
2017-07-19T17:45:37.829Z,41.60
2017-07-19T17:48:05.370Z,42.50
2017-07-19T17:50:33.647Z,46.30
2017-07-19T17:53:02.317Z,47.70
2017-07-19T17:55:29.875Z,47.60
2017-07-19T17:57:57.404Z,49.20
2017-07-19T18:00:26.084Z,53.80
2017-07-19T18:02:53.613Z,55.50
2017-07-19T18:05:26.697Z,57.40
2017-07-19T18:07:54.254Z,59.00
2017-07-19T18:10:21.821Z,60.60
2017-07-19T18:12:49.378Z,62.00
2017-07-19T18:15:16.942Z,63.00
2017-07-19T18:17:44.496Z,64.40
2017-07-19T18:20:12.366Z,66.20
2017-07-19T18:22:39.890Z,67.30
2017-07-19T18:25:07.431Z,69.40
2017-07-19T18:27:35.276Z,70.40
2017-07-19T18:30:03.256Z,72.00
2017-07-19T18:32:30.832Z,73.00
2017-07-19T18:34:58.384Z,73.60
2017-07-19T18:37:26.017Z,74.70
2017-07-19T18:39:53.555Z,75.50
2017-07-19T18:42:21.161Z,76.20
2017-07-19T18:44:48.743Z,77.40
2017-07-19T18:47:17.191Z,78.70
2017-07-19T18:49:45.094Z,78.70
2017-07-19T18:52:12.623Z,79.10
2017-07-19T18:54:40.160Z,80.00
2017-07-19T18:57:07.984Z,79.80
2017-07-19T18:59:35.903Z,80.50
2017-07-19T19:02:03.475Z,80.40
2017-07-19T19:04:31.059Z,81.00
2017-07-19T19:06:58.660Z,81.50
2017-07-19T19:09:26.205Z,81.50
2017-07-19T19:11:53.779Z,82.50
2017-07-19T19:14:21.387Z,83.40
2017-07-19T19:16:49.011Z,84.50
2017-07-19T19:19:16.908Z,85.10
2017-07-19T19:21:44.555Z,86.00
2017-07-19T19:24:12.131Z,86.60
2017-07-19T19:26:40.008Z,87.00
2017-07-19T19:29:07.546Z,87.30
2017-07-19T19:31:35.146Z,87.80
2017-07-19T19:34:02.783Z,88.10
2017-07-19T19:36:30.801Z,88.50
2017-07-19T19:38:58.527Z,89.00
2017-07-19T19:41:26.127Z,89.50
2017-07-19T19:43:54.029Z,90.00
2017-07-19T19:46:21.597Z,90.30
2017-07-19T19:48:49.180Z,90.40
2017-07-19T19:51:17.046Z,90.60
2017-07-19T19:53:44.675Z,91.00
2017-07-19T19:56:12.274Z,91.50
2017-07-19T19:58:40.174Z,91.30
2017-07-19T20:01:07.819Z,91.40
2017-07-19T20:03:35.359Z,91.80
2017-07-19T20:06:03.310Z,91.80
2017-07-19T20:08:30.886Z,92.10
2017-07-19T20:10:58.476Z,92.10
2017-07-19T20:13:26.013Z,92.40
2017-07-19T20:15:53.624Z,92.80
2017-07-19T20:18:21.196Z,93.20
2017-07-19T20:20:49.037Z,93.30
2017-07-19T20:23:16.620Z,93.50
2017-07-19T20:25:44.194Z,93.80
2017-07-19T20:28:12.065Z,94.10
2017-07-19T20:30:39.769Z,94.30
2017-07-19T20:33:07.359Z,94.60
2017-07-19T20:35:35.210Z,94.90
2017-07-19T20:38:02.771Z,95.10
2017-07-19T20:40:30.357Z,95.20
2017-07-19T20:42:58.216Z,95.40
2017-07-19T20:45:25.773Z,95.50
2017-07-19T20:47:53.406Z,95.70
2017-07-19T20:50:21.038Z,95.80
2017-07-19T20:52:48.637Z,96.00
2017-07-19T20:55:16.273Z,96.20
2017-07-19T20:57:43.895Z,96.40
2017-07-19T21:00:11.721Z,96.80
2017-07-19T21:02:39.263Z,96.50
2017-07-19T21:05:06.855Z,97.00
2017-07-19T21:07:34.716Z,96.70
2017-07-19T21:10:02.239Z,96.60
2017-07-19T21:12:29.789Z,96.70
2017-07-19T21:14:57.647Z,96.90
2017-07-19T21:17:25.272Z,97.00
2017-07-19T21:19:52.848Z,97.10
2017-07-19T21:22:20.479Z,97.30
2017-07-19T21:24:48.081Z,97.60
2017-07-19T21:27:15.661Z,97.70
2017-07-19T21:29:43.222Z,97.90
2017-07-19T21:32:10.904Z,98.20
2017-07-19T21:34:39.117Z,98.70
2017-07-19T21:37:06.994Z,99.10
2017-07-19T21:39:34.610Z,99.40
2017-07-19T21:42:02.142Z,99.40
2017-07-19T21:44:29.701Z,99.60
2017-07-19T21:46:57.234Z,99.60
2017-07-19T21:49:24.803Z,99.50
2017-07-19T21:51:52.374Z,99.60
2017-07-19T21:54:24.469Z,99.70
2017-07-19T21:56:52.221Z,99.70
2017-07-19T21:59:19.760Z,99.90
2017-07-19T22:01:47.311Z,99.90
2017-07-19T22:04:14.855Z,99.90
2017-07-19T22:06:42.643Z,99.90
2017-07-19T22:09:10.174Z,99.90
2017-07-19T22:11:37.712Z,99.80
2017-07-19T22:14:05.542Z,99.90
2017-07-19T22:16:34.475Z,99.90
2017-07-19T22:19:02.030Z,99.90
2017-07-19T22:21:29.945Z,99.90
2017-07-19T22:23:57.467Z,99.90
2017-07-19T22:26:25.035Z,99.90
2017-07-19T22:28:52.918Z,99.90
2017-07-19T22:31:20.471Z,99.80
2017-07-19T22:33:48.003Z,99.90
2017-07-19T22:36:15.552Z,99.90
2017-07-19T22:38:43.070Z,99.90
2017-07-19T22:41:10.618Z,99.40
2017-07-19T22:43:38.195Z,99.30
2017-07-19T22:46:05.724Z,99.50
2017-07-19T22:48:33.274Z,99.00
2017-07-19T22:51:00.800Z,99.00
2017-07-19T22:53:28.346Z,99.10
2017-07-19T22:55:55.917Z,99.10
2017-07-19T22:58:23.750Z,99.00
2017-07-19T23:00:51.272Z,99.20
2017-07-19T23:03:18.804Z,99.10
2017-07-19T23:05:46.357Z,98.90
2017-07-19T23:08:13.903Z,99.10
2017-07-19T23:10:41.453Z,98.80
2017-07-19T23:13:09.866Z,99.30
2017-07-19T23:15:37.422Z,99.00
2017-07-19T23:18:05.242Z,98.90
2017-07-19T23:20:32.777Z,99.00
2017-07-19T23:23:00.324Z,98.90
2017-07-19T23:25:27.857Z,98.80
2017-07-19T23:27:55.388Z,98.80
2017-07-19T23:30:22.926Z,99.30
2017-07-19T23:32:50.462Z,99.20
2017-07-19T23:35:18.009Z,99.10
2017-07-19T23:37:45.547Z,99.70
2017-07-19T23:40:13.076Z,99.50
2017-07-19T23:42:41.050Z,99.70
2017-07-19T23:45:08.565Z,99.70
2017-07-19T23:47:36.088Z,99.90
2017-07-19T23:50:04.371Z,99.90
2017-07-19T23:52:31.905Z,99.90
2017-07-19T23:54:59.469Z,99.90
2017-07-19T23:57:27.010Z,99.90
2017-07-19T23:59:54.556Z,99.90
