createdAt,value
2018-02-05T00:02:04.065Z,58.40
2018-02-05T00:04:33.478Z,58.20
2018-02-05T00:07:01.074Z,57.80
2018-02-05T00:09:29.515Z,58.20
2018-02-05T00:11:57.805Z,57.80
2018-02-05T00:14:25.860Z,57.80
2018-02-05T00:16:53.392Z,57.60
2018-02-05T00:19:21.425Z,57.50
2018-02-05T00:21:49.058Z,57.20
2018-02-05T00:24:16.625Z,56.70
2018-02-05T00:26:44.323Z,56.30
2018-02-05T00:29:12.654Z,55.60
2018-02-05T00:31:40.278Z,55.60
2018-02-05T00:34:09.515Z,54.90
2018-02-05T00:36:37.115Z,54.80
2018-02-05T00:39:05.424Z,55.00
2018-02-05T00:41:34.376Z,54.90
2018-02-05T00:44:02.017Z,54.50
2018-02-05T00:46:29.565Z,54.70
2018-02-05T00:48:57.137Z,54.80
2018-02-05T00:51:24.817Z,54.80
2018-02-05T00:53:52.441Z,54.60
2018-02-05T00:56:20.914Z,54.70
2018-02-05T00:58:48.479Z,54.70
2018-02-05T01:01:16.058Z,54.80
2018-02-05T01:03:43.659Z,54.70
2018-02-05T01:06:11.837Z,54.90
2018-02-05T01:08:39.414Z,54.90
2018-02-05T01:11:07.490Z,55.00
2018-02-05T01:13:35.174Z,54.80
2018-02-05T01:16:02.793Z,54.70
2018-02-05T01:18:31.051Z,54.40
2018-02-05T01:20:58.688Z,54.40
2018-02-05T01:23:26.302Z,54.40
2018-02-05T01:25:53.909Z,54.60
2018-02-05T01:28:22.270Z,54.00
2018-02-05T01:30:50.322Z,54.10
2018-02-05T01:33:18.192Z,54.20
2018-02-05T01:35:45.822Z,54.40
2018-02-05T01:38:13.386Z,54.80
2018-02-05T01:40:40.957Z,55.00
2018-02-05T01:43:09.152Z,55.10
2018-02-05T01:45:36.737Z,55.20
2018-02-05T01:48:05.682Z,55.30
2018-02-05T01:50:34.068Z,55.30
2018-02-05T01:53:01.631Z,55.10
2018-02-05T01:55:29.947Z,55.30
2018-02-05T01:57:59.155Z,55.30
2018-02-05T02:00:26.752Z,55.20
2018-02-05T02:02:54.313Z,55.40
2018-02-05T02:05:21.879Z,55.30
2018-02-05T02:07:50.676Z,55.40
2018-02-05T02:10:18.248Z,55.40
2018-02-05T02:12:45.959Z,55.20
2018-02-05T02:15:13.535Z,55.10
2018-02-05T02:17:41.398Z,55.20
2018-02-05T02:20:09.473Z,56.00
2018-02-05T02:22:37.083Z,55.10
2018-02-05T02:25:06.361Z,55.40
2018-02-05T02:27:33.900Z,55.60
2018-02-05T02:30:01.511Z,55.70
2018-02-05T02:32:29.863Z,56.10
2018-02-05T02:34:57.441Z,56.10
2018-02-05T02:37:26.186Z,55.60
2018-02-05T02:39:54.491Z,55.60
2018-02-05T02:42:24.198Z,55.60
2018-02-05T02:44:52.110Z,55.60
2018-02-05T02:47:20.662Z,55.70
2018-02-05T02:49:48.207Z,55.90
2018-02-05T02:52:15.763Z,56.00
2018-02-05T02:54:43.792Z,56.00
2018-02-05T02:57:11.410Z,56.70
2018-02-05T02:59:39.722Z,56.90
2018-02-05T03:02:07.299Z,57.50
2018-02-05T03:04:35.790Z,57.40
2018-02-05T03:07:03.315Z,57.90
2018-02-05T03:09:31.739Z,57.90
2018-02-05T03:11:59.313Z,57.50
2018-02-05T03:14:28.089Z,57.80
2018-02-05T03:16:55.665Z,57.60
2018-02-05T03:19:23.243Z,57.70
2018-02-05T03:21:50.777Z,57.90
2018-02-05T03:24:19.728Z,58.30
2018-02-05T03:26:47.730Z,58.40
2018-02-05T03:29:15.976Z,58.40
2018-02-05T03:31:43.516Z,58.60
2018-02-05T03:34:12.600Z,58.30
2018-02-05T03:36:41.352Z,58.30
2018-02-05T03:39:09.221Z,58.30
2018-02-05T03:41:37.251Z,57.90
2018-02-05T03:44:05.591Z,58.50
2018-02-05T03:46:33.193Z,58.50
2018-02-05T03:49:00.748Z,58.50
2018-02-05T03:51:28.319Z,58.40
2018-02-05T03:53:55.847Z,58.20
2018-02-05T03:56:23.810Z,58.00
2018-02-05T03:58:51.348Z,58.30
2018-02-05T04:01:18.910Z,58.40
2018-02-05T04:03:46.653Z,58.30
2018-02-05T04:06:15.757Z,58.30
2018-02-05T04:08:44.324Z,58.20
2018-02-05T04:11:11.934Z,58.60
2018-02-05T04:13:40.331Z,59.00
2018-02-05T04:16:10.735Z,59.20
2018-02-05T04:18:38.453Z,59.10
2018-02-05T04:21:06.043Z,59.40
2018-02-05T04:23:34.005Z,59.40
2018-02-05T04:26:02.206Z,59.00
2018-02-05T04:28:29.731Z,58.80
2018-02-05T04:30:57.706Z,58.70
2018-02-05T04:33:27.226Z,58.50
2018-02-05T04:35:55.534Z,58.30
2018-02-05T04:38:23.866Z,57.90
2018-02-05T04:40:51.911Z,57.90
2018-02-05T04:43:19.508Z,57.60
2018-02-05T04:45:47.096Z,57.40
2018-02-05T04:48:15.399Z,57.50
2018-02-05T04:50:42.977Z,57.50
2018-02-05T04:53:10.705Z,57.50
2018-02-05T04:55:39.011Z,57.00
2018-02-05T04:58:06.609Z,57.00
2018-02-05T05:00:34.198Z,57.00
2018-02-05T05:03:03.300Z,57.50
2018-02-05T05:05:31.582Z,57.00
2018-02-05T05:07:59.953Z,57.00
2018-02-05T05:10:27.493Z,57.00
2018-02-05T05:12:55.019Z,56.70
2018-02-05T05:15:22.612Z,56.50
2018-02-05T05:17:50.182Z,56.70
2018-02-05T05:20:18.487Z,56.60
2018-02-05T05:22:46.119Z,56.60
2018-02-05T05:25:14.045Z,56.50
2018-02-05T05:27:41.584Z,56.60
2018-02-05T05:30:09.652Z,56.60
2018-02-05T05:32:37.189Z,56.80
2018-02-05T05:35:05.660Z,57.00
2018-02-05T05:37:33.362Z,57.00
2018-02-05T05:40:00.921Z,56.70
2018-02-05T05:42:28.715Z,56.60
2018-02-05T05:44:56.297Z,56.70
2018-02-05T05:47:23.859Z,56.70
2018-02-05T05:49:51.421Z,57.10
2018-02-05T05:52:19.004Z,57.10
2018-02-05T05:54:47.342Z,57.10
2018-02-05T05:57:15.687Z,57.50
2018-02-05T05:59:43.265Z,57.20
2018-02-05T06:02:10.803Z,57.20
2018-02-05T06:04:38.360Z,57.20
2018-02-05T06:07:09.151Z,57.10
2018-02-05T06:09:36.707Z,56.90
2018-02-05T06:12:04.234Z,56.80
2018-02-05T06:14:32.608Z,56.90
2018-02-05T06:17:00.138Z,56.90
2018-02-05T06:19:29.312Z,57.20
2018-02-05T06:21:57.662Z,57.20
2018-02-05T06:24:25.280Z,57.00
2018-02-05T06:26:52.838Z,57.00
2018-02-05T06:29:20.845Z,57.10
2018-02-05T06:31:49.427Z,56.90
2018-02-05T06:34:17.656Z,56.70
2018-02-05T06:36:46.021Z,56.30
2018-02-05T06:39:13.621Z,56.30
2018-02-05T06:41:41.336Z,56.20
2018-02-05T06:44:09.133Z,55.90
2018-02-05T06:46:36.704Z,56.60
2018-02-05T06:49:04.305Z,56.10
2018-02-05T06:51:44.682Z,56.00
2018-02-05T06:54:24.256Z,55.90
2018-02-05T06:56:51.932Z,55.90
2018-02-05T06:59:19.631Z,56.00
2018-02-05T07:01:47.310Z,55.90
2018-02-05T07:04:15.667Z,55.90
2018-02-05T07:06:43.303Z,55.90
2018-02-05T07:09:11.916Z,56.00
2018-02-05T07:11:39.563Z,56.00
2018-02-05T07:14:07.230Z,56.20
2018-02-05T07:16:35.724Z,56.30
2018-02-05T07:19:03.355Z,56.60
2018-02-05T07:21:31.081Z,56.50
2018-02-05T07:23:58.670Z,56.50
2018-02-05T07:26:26.259Z,56.50
2018-02-05T07:28:53.871Z,56.50
2018-02-05T07:31:22.284Z,56.30
2018-02-05T07:33:49.870Z,56.30
2018-02-05T07:36:17.495Z,56.20
2018-02-05T07:38:45.056Z,56.20
2018-02-05T07:41:12.616Z,56.20
2018-02-05T07:43:40.226Z,56.20
2018-02-05T07:46:07.861Z,56.10
2018-02-05T07:48:35.432Z,56.20
2018-02-05T07:51:03.512Z,56.30
2018-02-05T07:53:31.093Z,56.40
2018-02-05T07:55:58.737Z,56.40
2018-02-05T07:58:26.614Z,56.50
2018-02-05T08:00:54.346Z,56.50
2018-02-05T08:03:22.749Z,56.40
2018-02-05T08:05:50.351Z,56.20
2018-02-05T08:08:18.028Z,56.20
2018-02-05T08:10:45.798Z,56.10
2018-02-05T08:13:13.441Z,55.20
2018-02-05T08:15:41.187Z,55.10
2018-02-05T08:18:09.001Z,55.20
2018-02-05T08:20:36.681Z,55.50
2018-02-05T08:23:04.610Z,55.90
2018-02-05T08:25:34.205Z,56.60
2018-02-05T08:28:02.547Z,56.10
2018-02-05T08:30:30.142Z,56.10
2018-02-05T08:32:57.744Z,56.20
2018-02-05T08:35:26.133Z,56.10
2018-02-05T08:37:54.165Z,56.00
2018-02-05T08:40:21.763Z,56.10
2018-02-05T08:42:49.389Z,55.70
2018-02-05T08:45:17.317Z,55.90
2018-02-05T08:47:45.782Z,56.10
2018-02-05T08:50:14.706Z,56.50
2018-02-05T08:52:43.789Z,56.80
2018-02-05T08:55:11.440Z,56.80
2018-02-05T08:57:39.106Z,56.00
2018-02-05T09:00:13.383Z,55.70
2018-02-05T09:02:41.237Z,55.60
2018-02-05T09:05:09.754Z,55.60
2018-02-05T09:07:37.383Z,55.70
2018-02-05T09:10:05.861Z,55.90
2018-02-05T09:12:34.232Z,56.10
2018-02-05T09:15:02.568Z,55.90
2018-02-05T09:17:30.222Z,55.90
2018-02-05T09:19:58.537Z,55.70
2018-02-05T09:22:26.862Z,55.70
2018-02-05T09:24:54.515Z,56.10
2018-02-05T09:27:22.184Z,56.10
2018-02-05T09:29:49.781Z,56.00
2018-02-05T09:32:17.353Z,56.20
2018-02-05T09:34:45.884Z,56.10
2018-02-05T09:37:13.944Z,55.90
2018-02-05T09:39:41.519Z,55.60
2018-02-05T09:42:09.062Z,55.20
2018-02-05T09:44:36.676Z,55.10
2018-02-05T09:47:04.322Z,55.80
2018-02-05T09:49:31.842Z,55.90
2018-02-05T09:51:59.416Z,55.90
2018-02-05T09:54:30.882Z,55.90
2018-02-05T09:56:59.405Z,55.70
2018-02-05T09:59:28.007Z,56.00
2018-02-05T10:01:58.914Z,55.80
2018-02-05T10:04:27.479Z,55.40
2018-02-05T10:06:57.561Z,55.50
2018-02-05T10:09:26.366Z,55.10
2018-02-05T10:11:57.868Z,54.80
2018-02-05T10:14:29.355Z,54.90
2018-02-05T10:16:56.902Z,54.60
2018-02-05T10:19:25.060Z,54.30
2018-02-05T10:21:54.980Z,54.60
2018-02-05T10:24:23.694Z,54.00
2018-02-05T10:26:53.641Z,54.60
2018-02-05T10:29:22.975Z,53.40
2018-02-05T10:31:52.958Z,54.70
2018-02-05T10:34:26.529Z,54.70
2018-02-05T10:36:57.432Z,54.70
2018-02-05T10:39:27.403Z,54.20
2018-02-05T10:41:57.346Z,54.60
2018-02-05T10:44:27.460Z,54.50
2018-02-05T10:46:55.116Z,54.40
2018-02-05T10:49:27.318Z,54.40
2018-02-05T10:51:55.943Z,54.30
2018-02-05T10:54:25.506Z,53.20
2018-02-05T10:56:55.387Z,52.80
2018-02-05T10:59:25.527Z,52.00
2018-02-05T11:01:53.130Z,51.40
2018-02-05T11:04:20.737Z,51.50
2018-02-05T11:06:48.383Z,51.00
2018-02-05T11:09:16.224Z,51.40
2018-02-05T11:11:44.686Z,51.40
2018-02-05T11:14:12.261Z,51.50
2018-02-05T11:16:41.185Z,51.30
2018-02-05T11:19:09.707Z,51.20
2018-02-05T11:21:38.032Z,50.70
2018-02-05T11:24:06.236Z,50.70
2018-02-05T11:26:34.216Z,50.30
2018-02-05T11:29:02.301Z,50.80
2018-02-05T11:31:30.490Z,50.50
2018-02-05T11:33:58.089Z,50.60
2018-02-05T11:36:25.645Z,51.20
2018-02-05T11:38:53.737Z,50.60
2018-02-05T11:41:21.318Z,50.80
2018-02-05T11:43:48.854Z,50.80
2018-02-05T11:46:16.476Z,50.80
2018-02-05T11:48:44.034Z,50.90
2018-02-05T11:51:11.604Z,51.30
2018-02-05T11:53:39.175Z,51.00
2018-02-05T11:56:06.751Z,51.00
2018-02-05T11:58:36.534Z,51.20
2018-02-05T12:01:04.896Z,50.80
2018-02-05T12:03:32.467Z,50.90
2018-02-05T12:06:00.048Z,50.90
2018-02-05T12:08:27.597Z,50.70
2018-02-05T12:10:55.912Z,50.80
2018-02-05T12:13:23.953Z,50.40
2018-02-05T12:15:51.560Z,49.80
2018-02-05T12:18:19.898Z,49.90
2018-02-05T12:20:48.292Z,49.90
2018-02-05T12:23:15.915Z,49.80
2018-02-05T12:25:44.166Z,48.50
2018-02-05T12:28:13.256Z,49.00
2018-02-05T12:30:41.635Z,49.30
2018-02-05T12:33:10.414Z,49.30
2018-02-05T12:35:38.848Z,49.00
2018-02-05T12:38:07.421Z,49.00
2018-02-05T12:40:35.753Z,48.60
2018-02-05T12:43:03.918Z,48.60
2018-02-05T12:45:31.774Z,49.00
2018-02-05T12:47:59.349Z,49.20
2018-02-05T12:50:26.912Z,48.80
2018-02-05T12:52:55.945Z,48.90
2018-02-05T12:55:24.515Z,49.10
2018-02-05T12:57:53.055Z,49.10
2018-02-05T13:00:36.542Z,48.80
2018-02-05T13:03:04.140Z,48.40
2018-02-05T13:05:32.298Z,47.70
2018-02-05T13:07:59.835Z,48.50
2018-02-05T13:10:27.434Z,48.70
2018-02-05T13:12:55.025Z,48.60
2018-02-05T13:15:22.607Z,48.60
2018-02-05T13:17:50.996Z,48.10
2018-02-05T13:20:19.323Z,47.70
2018-02-05T13:22:49.415Z,48.30
2018-02-05T13:25:17.683Z,47.80
2018-02-05T13:27:46.085Z,49.40
2018-02-05T13:30:14.268Z,49.10
2018-02-05T13:32:43.030Z,49.10
2018-02-05T13:35:12.057Z,49.00
2018-02-05T13:37:39.682Z,49.10
2018-02-05T13:40:09.033Z,49.00
2018-02-05T13:42:37.508Z,48.90
2018-02-05T13:45:07.203Z,48.90
2018-02-05T13:47:34.767Z,48.80
2018-02-05T13:50:02.399Z,48.60
2018-02-05T13:52:29.990Z,48.10
2018-02-05T13:54:58.334Z,48.40
2018-02-05T13:57:25.922Z,48.50
2018-02-05T13:59:53.548Z,48.00
2018-02-05T14:02:21.145Z,47.70
2018-02-05T14:04:48.738Z,47.50
2018-02-05T14:07:16.326Z,46.80
2018-02-05T14:09:44.574Z,47.80
2018-02-05T14:12:12.151Z,47.90
2018-02-05T14:14:39.682Z,48.00
2018-02-05T14:17:07.229Z,47.80
2018-02-05T14:19:35.715Z,47.80
2018-02-05T14:22:03.272Z,47.80
2018-02-05T14:24:30.821Z,48.10
2018-02-05T14:27:00.054Z,49.20
2018-02-05T14:29:27.638Z,48.80
2018-02-05T14:31:56.019Z,49.50
2018-02-05T14:34:23.566Z,49.40
2018-02-05T14:36:52.170Z,49.80
2018-02-05T14:39:19.735Z,49.90
2018-02-05T14:41:48.031Z,48.90
2018-02-05T14:44:15.622Z,49.50
2018-02-05T14:46:43.205Z,48.80
2018-02-05T14:49:11.586Z,48.80
2018-02-05T14:51:39.869Z,48.80
2018-02-05T14:54:10.079Z,48.40
2018-02-05T14:56:37.788Z,48.10
2018-02-05T14:59:05.359Z,48.10
2018-02-05T15:01:33.783Z,48.10
2018-02-05T15:04:01.341Z,48.40
2018-02-05T15:06:28.940Z,47.90
2018-02-05T15:08:57.461Z,47.30
2018-02-05T15:11:24.996Z,47.20
2018-02-05T15:13:52.541Z,46.40
2018-02-05T15:16:21.288Z,46.40
2018-02-05T15:18:48.915Z,46.10
2018-02-05T15:21:16.457Z,46.50
2018-02-05T15:23:44.276Z,46.40
2018-02-05T15:26:11.810Z,46.60
2018-02-05T15:28:39.339Z,46.80
2018-02-05T15:31:06.902Z,46.70
2018-02-05T15:33:34.622Z,46.40
2018-02-05T15:36:02.147Z,46.10
2018-02-05T15:38:31.975Z,46.90
2018-02-05T15:40:59.583Z,46.80
2018-02-05T15:43:28.659Z,46.20
2018-02-05T15:45:56.379Z,46.30
2018-02-05T15:48:24.864Z,46.90
2018-02-05T15:50:52.386Z,47.00
2018-02-05T15:53:19.962Z,46.70
2018-02-05T15:55:47.640Z,47.20
2018-02-05T15:58:15.184Z,47.00
2018-02-05T16:00:43.491Z,46.70
2018-02-05T16:03:12.069Z,46.60
2018-02-05T16:05:39.620Z,45.50
2018-02-05T16:08:08.030Z,45.20
2018-02-05T16:10:35.643Z,45.10
2018-02-05T16:13:03.192Z,45.60
2018-02-05T16:15:30.760Z,46.10
2018-02-05T16:17:58.489Z,45.40
2018-02-05T16:20:26.648Z,45.60
2018-02-05T16:22:54.229Z,45.50
2018-02-05T16:25:22.037Z,45.90
2018-02-05T16:27:49.598Z,45.90
2018-02-05T16:30:17.718Z,46.20
2018-02-05T16:32:45.282Z,46.00
2018-02-05T16:35:13.619Z,46.60
2018-02-05T16:37:41.250Z,46.60
2018-02-05T16:40:08.825Z,47.40
2018-02-05T16:42:36.365Z,47.60
2018-02-05T16:45:04.892Z,47.70
2018-02-05T16:47:32.460Z,47.70
2018-02-05T16:49:59.989Z,47.90
2018-02-05T16:52:27.768Z,47.80
2018-02-05T16:54:56.660Z,47.80
2018-02-05T16:57:24.290Z,47.80
2018-02-05T16:59:51.900Z,47.60
2018-02-05T17:02:19.896Z,47.80
2018-02-05T17:04:50.123Z,47.30
2018-02-05T17:07:18.493Z,47.40
2018-02-05T17:09:46.801Z,47.30
2018-02-05T17:12:15.193Z,47.30
2018-02-05T17:14:43.034Z,47.30
2018-02-05T17:17:10.598Z,46.80
2018-02-05T17:19:38.198Z,46.60
2018-02-05T17:22:05.805Z,47.00
2018-02-05T17:24:33.344Z,47.10
2018-02-05T17:27:01.480Z,47.10
2018-02-05T17:29:29.087Z,46.90
2018-02-05T17:31:56.618Z,46.70
2018-02-05T17:34:24.544Z,47.50
2018-02-05T17:36:52.834Z,48.00
2018-02-05T17:39:21.386Z,48.00
2018-02-05T17:41:48.982Z,47.50
2018-02-05T17:44:16.544Z,47.50
2018-02-05T17:46:45.242Z,47.50
2018-02-05T17:49:12.783Z,47.30
2018-02-05T17:51:40.346Z,47.20
2018-02-05T17:54:08.821Z,47.70
2018-02-05T17:56:37.250Z,47.50
2018-02-05T17:59:04.822Z,46.80
2018-02-05T18:01:32.732Z,46.70
2018-02-05T18:04:00.558Z,46.60
2018-02-05T18:06:28.197Z,46.60
2018-02-05T18:08:57.708Z,46.50
2018-02-05T18:21:12.724Z,46.60
2018-02-05T18:23:40.320Z,46.60
2018-02-05T18:26:08.536Z,46.30
2018-02-05T18:28:36.699Z,46.40
2018-02-05T18:31:05.077Z,46.10
2018-02-05T18:33:32.633Z,46.20
2018-02-05T18:36:04.613Z,46.30
2018-02-05T18:38:32.217Z,46.80
2018-02-05T18:40:59.779Z,46.90
2018-02-05T18:43:27.309Z,47.10
2018-02-05T18:45:56.154Z,47.00
2018-02-05T18:48:24.512Z,47.00
2018-02-05T18:50:52.867Z,47.50
2018-02-05T18:53:21.023Z,47.50
2018-02-05T18:55:49.151Z,46.70
2018-02-05T18:58:17.398Z,47.50
2018-02-05T19:00:49.698Z,47.40
2018-02-05T19:03:18.347Z,47.70
2018-02-05T19:05:47.140Z,47.70
2018-02-05T19:08:16.556Z,47.80
2018-02-05T19:10:44.180Z,47.50
2018-02-05T19:13:11.710Z,47.40
2018-02-05T19:15:41.974Z,46.80
2018-02-05T19:18:10.027Z,47.00
2018-02-05T19:20:38.423Z,47.20
2018-02-05T19:23:07.943Z,46.90
2018-02-05T19:25:38.475Z,46.90
2018-02-05T19:28:06.422Z,46.90
2018-02-05T19:30:34.405Z,47.00
2018-02-05T19:33:02.988Z,46.40
2018-02-05T19:35:31.322Z,46.10
2018-02-05T19:37:58.962Z,46.20
2018-02-05T19:40:27.287Z,45.80
2018-02-05T19:42:55.495Z,45.80
2018-02-05T19:45:23.081Z,45.70
2018-02-05T19:47:52.192Z,45.40
2018-02-05T19:50:20.563Z,45.30
2018-02-05T19:52:48.121Z,45.20
2018-02-05T19:55:15.695Z,45.40
2018-02-05T19:57:44.734Z,45.30
2018-02-05T20:00:12.382Z,45.30
2018-02-05T20:02:40.816Z,45.10
2018-02-05T20:05:10.883Z,45.40
2018-02-05T20:07:38.442Z,45.40
2018-02-05T20:10:06.114Z,45.60
2018-02-05T20:12:33.697Z,45.60
2018-02-05T20:15:01.243Z,45.60
2018-02-05T20:17:28.984Z,45.10
2018-02-05T20:19:57.996Z,45.00
2018-02-05T20:22:25.637Z,45.80
2018-02-05T20:24:53.161Z,45.20
2018-02-05T20:27:21.514Z,45.70
2018-02-05T20:29:50.280Z,45.70
2018-02-05T20:32:17.843Z,45.40
2018-02-05T20:34:45.436Z,45.20
2018-02-05T20:37:13.022Z,45.10
2018-02-05T20:39:40.565Z,45.70
2018-02-05T20:42:10.828Z,45.30
2018-02-05T20:44:38.389Z,44.70
2018-02-05T20:47:06.053Z,44.40
2018-02-05T20:49:33.703Z,44.20
2018-02-05T20:52:01.290Z,43.80
2018-02-05T20:54:28.846Z,44.30
2018-02-05T20:56:56.537Z,44.00
2018-02-05T20:59:24.488Z,44.60
2018-02-05T21:01:52.018Z,44.40
2018-02-05T21:04:20.336Z,43.90
2018-02-05T21:06:50.097Z,43.70
2018-02-05T21:09:19.027Z,43.60
2018-02-05T21:11:46.649Z,43.30
2018-02-05T21:14:14.253Z,43.40
2018-02-05T21:16:41.889Z,43.10
2018-02-05T21:19:10.063Z,43.00
2018-02-05T21:21:37.675Z,43.10
2018-02-05T21:24:05.263Z,43.10
2018-02-05T21:26:34.362Z,42.50
2018-02-05T21:29:02.606Z,42.50
2018-02-05T21:31:30.179Z,42.70
2018-02-05T21:33:57.736Z,42.70
2018-02-05T21:36:26.170Z,42.40
2018-02-05T21:38:53.704Z,42.40
2018-02-05T21:41:21.261Z,42.70
2018-02-05T21:43:49.005Z,42.70
2018-02-05T21:46:17.337Z,42.70
2018-02-05T21:48:44.980Z,42.70
2018-02-05T22:04:08.140Z,42.50
2018-02-05T22:06:35.699Z,42.30
2018-02-05T22:09:03.300Z,42.70
2018-02-05T22:11:30.873Z,43.10
2018-02-05T22:14:00.190Z,42.90
2018-02-05T22:16:29.007Z,42.90
2018-02-05T22:18:58.065Z,42.80
2018-02-05T22:21:26.374Z,42.50
2018-02-05T22:23:55.584Z,42.50
2018-02-05T22:26:23.243Z,42.10
2018-02-05T22:28:51.025Z,42.50
2018-02-05T22:31:18.571Z,42.10
2018-02-05T22:33:47.023Z,41.70
2018-02-05T22:36:14.613Z,42.00
2018-02-05T22:38:42.161Z,42.20
2018-02-05T22:41:09.692Z,42.30
2018-02-05T22:43:37.249Z,42.50
2018-02-05T22:46:05.627Z,42.60
2018-02-05T22:48:34.038Z,42.90
2018-02-05T22:51:01.588Z,42.90
2018-02-05T22:53:29.387Z,42.90
2018-02-05T22:55:56.945Z,42.60
2018-02-05T22:58:25.292Z,43.10
2018-02-05T23:00:52.946Z,43.10
2018-02-05T23:03:21.881Z,43.00
2018-02-05T23:05:49.557Z,43.40
2018-02-05T23:08:17.115Z,43.80
2018-02-05T23:10:45.545Z,42.90
2018-02-05T23:13:13.197Z,42.90
2018-02-05T23:15:41.510Z,43.30
2018-02-05T23:18:09.140Z,43.30
2018-02-05T23:20:37.509Z,43.10
2018-02-05T23:23:05.990Z,43.30
2018-02-05T23:25:34.317Z,43.40
2018-02-05T23:28:01.945Z,43.40
2018-02-05T23:30:29.865Z,43.10
2018-02-05T23:32:57.533Z,43.30
2018-02-05T23:35:25.177Z,43.30
2018-02-05T23:37:52.760Z,43.20
2018-02-05T23:40:21.167Z,43.70
2018-02-05T23:42:48.859Z,43.70
2018-02-05T23:45:16.459Z,43.70
2018-02-05T23:47:44.787Z,43.40
2018-02-05T23:50:12.475Z,43.40
2018-02-05T23:52:40.091Z,43.40
2018-02-05T23:55:08.544Z,43.40
2018-02-05T23:57:36.457Z,43.40
