createdAt,value
2019-01-11T00:01:50.662Z,1.20
2019-01-11T00:05:59.582Z,1.10
2019-01-11T00:10:08.071Z,1.20
2019-01-11T00:14:16.539Z,1.20
2019-01-11T00:18:25.935Z,1.20
2019-01-11T00:22:34.406Z,1.20
2019-01-11T00:26:42.807Z,1.20
2019-01-11T00:30:51.296Z,1.20
2019-01-11T00:34:59.504Z,1.20
2019-01-11T00:39:08.174Z,1.30
2019-01-11T00:43:16.390Z,1.20
2019-01-11T00:47:24.990Z,1.20
2019-01-11T00:51:33.430Z,1.30
2019-01-11T00:55:41.879Z,1.30
2019-01-11T00:59:51.044Z,1.20
2019-01-11T01:03:59.507Z,1.20
2019-01-11T01:08:08.419Z,1.20
2019-01-11T01:12:17.022Z,1.30
2019-01-11T01:16:25.525Z,1.30
2019-01-11T01:20:34.413Z,1.20
2019-01-11T01:24:42.883Z,1.20
2019-01-11T01:28:51.325Z,1.20
2019-01-11T01:33:00.620Z,1.20
2019-01-11T01:37:09.077Z,1.20
2019-01-11T01:41:17.502Z,1.20
2019-01-11T01:45:25.967Z,1.20
2019-01-11T01:49:34.823Z,1.20
2019-01-11T01:53:43.644Z,1.30
2019-01-11T01:57:52.055Z,1.30
2019-01-11T02:02:01.242Z,1.30
2019-01-11T02:06:09.761Z,1.30
2019-01-11T02:10:18.177Z,1.30
2019-01-11T02:14:26.784Z,1.30
2019-01-11T02:18:35.788Z,1.40
2019-01-11T02:27:27.071Z,1.40
2019-01-11T02:31:36.359Z,1.40
2019-01-11T02:35:44.795Z,1.40
2019-01-11T02:39:53.211Z,1.50
2019-01-11T02:44:01.901Z,1.50
2019-01-11T02:48:10.359Z,1.60
2019-01-11T02:52:18.781Z,1.60
2019-01-11T02:56:27.157Z,1.60
2019-01-11T03:00:36.481Z,1.60
2019-01-11T03:04:44.910Z,1.70
2019-01-11T03:08:53.291Z,1.70
2019-01-11T03:13:01.671Z,1.70
2019-01-11T03:17:10.651Z,1.70
2019-01-11T03:21:19.031Z,1.70
2019-01-11T03:25:27.432Z,1.70
2019-01-11T03:29:35.779Z,1.70
2019-01-11T03:33:44.721Z,1.70
2019-01-11T03:37:52.922Z,1.70
2019-01-11T03:42:05.459Z,1.70
2019-01-11T03:46:14.073Z,1.70
2019-01-11T03:50:22.761Z,1.70
2019-01-11T03:54:31.152Z,1.70
2019-01-11T03:58:40.160Z,1.70
2019-01-11T04:02:48.616Z,1.80
2019-01-11T04:06:57.172Z,1.80
2019-01-11T04:11:05.911Z,1.80
2019-01-11T04:15:15.420Z,1.80
2019-01-11T04:19:23.781Z,1.80
2019-01-11T04:23:32.179Z,1.80
2019-01-11T04:27:41.415Z,1.80
2019-01-11T04:31:49.808Z,1.90
2019-01-11T04:35:58.189Z,1.90
2019-01-11T04:40:06.710Z,1.90
2019-01-11T04:44:15.672Z,1.90
2019-01-11T04:48:24.055Z,1.90
2019-01-11T04:52:32.434Z,1.90
2019-01-11T04:56:41.261Z,2.00
2019-01-11T05:00:49.711Z,2.00
2019-01-11T05:04:58.078Z,2.00
2019-01-11T05:09:06.807Z,2.00
2019-01-11T05:13:53.178Z,2.00
2019-01-11T05:18:01.310Z,2.00
2019-01-11T05:22:09.437Z,2.00
2019-01-11T05:26:17.558Z,2.10
2019-01-11T05:30:25.693Z,2.10
2019-01-11T05:34:33.822Z,2.00
2019-01-11T05:38:41.949Z,2.00
2019-01-11T05:42:50.082Z,2.10
2019-01-11T05:46:58.193Z,2.10
2019-01-11T05:51:06.331Z,2.10
2019-01-11T05:55:18.781Z,2.10
2019-01-11T05:59:26.905Z,2.10
2019-01-11T06:03:35.042Z,2.10
2019-01-11T06:07:48.242Z,2.10
2019-01-11T06:11:56.346Z,2.10
2019-01-11T06:16:04.478Z,2.10
2019-01-11T06:20:14.559Z,2.10
2019-01-11T06:24:22.690Z,2.10
2019-01-11T06:28:30.815Z,2.10
2019-01-11T06:32:38.952Z,2.20
2019-01-11T06:36:47.082Z,2.20
2019-01-11T06:40:55.261Z,2.20
2019-01-11T06:45:03.599Z,2.20
2019-01-11T06:49:11.721Z,2.20
2019-01-11T06:53:19.838Z,2.30
2019-01-11T06:57:27.974Z,2.20
2019-01-11T07:01:36.154Z,2.30
2019-01-11T07:05:44.366Z,2.30
2019-01-11T07:09:52.505Z,2.30
2019-01-11T07:14:01.753Z,2.30
2019-01-11T07:18:09.897Z,2.30
2019-01-11T07:22:18.017Z,2.40
2019-01-11T07:26:26.189Z,2.40
2019-01-11T07:30:43.569Z,2.50
2019-01-11T07:34:51.713Z,2.50
2019-01-11T07:38:59.834Z,2.60
2019-01-11T07:43:08.053Z,2.60
2019-01-11T07:47:16.197Z,2.60
2019-01-11T07:51:24.385Z,2.70
2019-01-11T07:55:32.525Z,2.70
2019-01-11T07:59:40.662Z,2.70
2019-01-11T08:03:48.790Z,2.70
2019-01-11T08:07:56.965Z,2.70
2019-01-11T08:12:05.094Z,2.70
2019-01-11T08:16:13.231Z,2.80
2019-01-11T08:20:21.374Z,2.80
2019-01-11T08:24:29.506Z,2.90
2019-01-11T08:28:37.625Z,2.90
2019-01-11T08:32:45.768Z,2.90
2019-01-11T08:36:53.874Z,3.00
2019-01-11T08:41:02.002Z,3.00
2019-01-11T08:45:10.773Z,3.00
2019-01-11T08:49:18.894Z,3.10
2019-01-11T08:53:27.034Z,3.10
2019-01-11T08:57:35.153Z,3.20
2019-01-11T09:01:43.385Z,3.20
2019-01-11T09:05:51.621Z,3.20
2019-01-11T09:09:59.809Z,3.30
2019-01-11T09:14:07.954Z,3.20
2019-01-11T09:18:18.307Z,3.20
2019-01-11T09:22:26.444Z,3.20
2019-01-11T09:26:34.661Z,3.20
2019-01-11T09:30:42.789Z,3.20
2019-01-11T09:34:50.930Z,3.30
2019-01-11T09:38:59.049Z,3.40
2019-01-11T09:43:07.185Z,3.40
2019-01-11T09:47:15.321Z,3.40
2019-01-11T09:51:23.518Z,3.40
2019-01-11T09:55:31.647Z,3.40
2019-01-11T09:59:39.817Z,3.40
2019-01-11T10:03:47.930Z,3.50
2019-01-11T10:07:56.053Z,3.60
2019-01-11T10:12:04.165Z,3.70
2019-01-11T10:16:12.297Z,3.70
2019-01-11T10:20:20.429Z,3.60
2019-01-11T10:24:28.574Z,3.60
2019-01-11T10:28:36.700Z,3.70
2019-01-11T10:32:44.878Z,3.80
2019-01-11T10:36:53.015Z,3.80
2019-01-11T10:41:01.137Z,4.00
2019-01-11T10:45:12.091Z,4.10
2019-01-11T10:49:20.205Z,4.20
2019-01-11T10:53:28.374Z,4.30
2019-01-11T10:57:36.489Z,4.30
2019-01-11T11:01:44.666Z,4.30
2019-01-11T11:05:52.860Z,4.30
2019-01-11T11:10:00.915Z,4.40
2019-01-11T11:14:09.038Z,4.60
2019-01-11T11:18:17.241Z,4.60
2019-01-11T11:22:25.369Z,4.70
2019-01-11T11:26:33.486Z,4.80
2019-01-11T11:30:41.611Z,4.90
2019-01-11T11:34:49.732Z,4.90
2019-01-11T11:38:57.847Z,5.10
2019-01-11T11:43:05.961Z,5.30
2019-01-11T11:47:14.077Z,5.50
2019-01-11T11:51:22.256Z,5.60
2019-01-11T11:55:30.410Z,5.70
2019-01-11T11:59:38.607Z,5.90
2019-01-11T12:03:46.717Z,5.90
2019-01-11T12:07:54.848Z,5.80
2019-01-11T12:12:02.966Z,5.70
2019-01-11T12:16:11.078Z,5.70
2019-01-11T12:20:24.735Z,5.70
2019-01-11T12:24:32.857Z,5.70
2019-01-11T12:28:40.970Z,5.60
2019-01-11T12:32:49.092Z,5.60
2019-01-11T12:36:57.210Z,5.50
2019-01-11T12:41:05.327Z,5.50
2019-01-11T12:45:13.861Z,5.60
2019-01-11T12:49:21.990Z,5.60
2019-01-11T12:53:30.117Z,5.60
2019-01-11T12:57:38.238Z,5.50
2019-01-11T13:01:46.381Z,5.60
2019-01-11T13:05:54.526Z,5.70
2019-01-11T13:10:02.637Z,5.70
2019-01-11T13:14:10.744Z,5.60
2019-01-11T13:18:18.861Z,5.50
2019-01-11T13:22:26.982Z,5.60
2019-01-11T13:26:35.099Z,5.60
2019-01-11T13:30:43.209Z,5.70
2019-01-11T13:34:51.346Z,5.80
2019-01-11T13:38:59.466Z,6.00
2019-01-11T13:43:07.590Z,6.00
2019-01-11T13:47:15.716Z,6.10
2019-01-11T13:51:23.833Z,6.10
2019-01-11T13:55:31.946Z,6.20
2019-01-11T13:59:41.654Z,6.20
2019-01-11T14:03:48.182Z,6.20
2019-01-11T14:07:56.289Z,6.10
2019-01-11T14:12:04.453Z,6.00
2019-01-11T14:16:12.561Z,5.90
2019-01-11T14:20:20.777Z,5.90
2019-01-11T14:24:28.917Z,5.90
2019-01-11T14:28:37.026Z,5.90
2019-01-11T14:32:45.133Z,5.90
2019-01-11T14:36:53.250Z,5.80
2019-01-11T14:41:01.374Z,5.80
2019-01-11T14:45:11.365Z,5.70
2019-01-11T14:49:19.470Z,5.70
2019-01-11T14:53:27.589Z,5.60
2019-01-11T14:57:35.703Z,5.70
2019-01-11T15:01:43.816Z,5.60
2019-01-11T15:05:51.935Z,5.70
2019-01-11T15:10:00.042Z,5.70
2019-01-11T15:14:08.157Z,5.70
2019-01-11T15:18:16.280Z,5.70
2019-01-11T15:22:26.699Z,5.70
2019-01-11T15:26:32.518Z,5.60
2019-01-11T15:30:40.638Z,5.60
2019-01-11T15:34:48.838Z,5.60
2019-01-11T15:38:56.954Z,5.60
2019-01-11T15:43:05.072Z,5.60
2019-01-11T15:47:13.253Z,5.60
2019-01-11T15:51:24.118Z,5.60
2019-01-11T15:55:32.242Z,5.60
2019-01-11T15:59:50.442Z,5.60
2019-01-11T16:03:58.575Z,5.60
2019-01-11T16:08:06.727Z,5.60
2019-01-11T16:12:14.858Z,5.60
2019-01-11T16:16:34.017Z,5.60
2019-01-11T16:20:42.138Z,5.70
2019-01-11T16:24:50.296Z,5.70
2019-01-11T16:28:58.411Z,5.70
2019-01-11T16:33:06.526Z,5.80
2019-01-11T16:37:14.671Z,5.70
2019-01-11T16:41:22.803Z,5.80
2019-01-11T16:45:30.934Z,5.80
2019-01-11T16:49:39.055Z,5.80
2019-01-11T16:53:47.193Z,5.80
2019-01-11T16:57:55.400Z,5.80
2019-01-11T17:02:03.548Z,5.80
2019-01-11T17:06:11.662Z,5.80
2019-01-11T17:10:19.773Z,5.80
2019-01-11T17:14:27.901Z,5.70
2019-01-11T17:18:36.021Z,5.70
2019-01-11T17:22:44.317Z,5.80
2019-01-11T17:26:52.506Z,5.80
2019-01-11T17:31:00.676Z,5.80
2019-01-11T17:35:08.878Z,5.90
2019-01-11T17:39:17.064Z,5.90
2019-01-11T17:43:25.175Z,6.00
2019-01-11T17:47:33.382Z,6.00
2019-01-11T17:51:41.574Z,6.10
2019-01-11T17:55:49.710Z,6.10
2019-01-11T17:59:57.832Z,6.10
2019-01-11T18:04:05.945Z,6.10
2019-01-11T18:08:14.066Z,6.10
2019-01-11T18:12:22.201Z,6.10
2019-01-11T18:16:30.326Z,6.10
2019-01-11T18:20:38.467Z,6.10
2019-01-11T18:24:46.682Z,6.10
2019-01-11T18:28:54.829Z,6.10
2019-01-11T18:33:02.949Z,6.10
2019-01-11T18:37:11.198Z,6.10
2019-01-11T18:41:19.302Z,6.10
2019-01-11T18:45:28.900Z,6.10
2019-01-11T18:49:35.591Z,6.10
2019-01-11T18:53:43.710Z,6.10
2019-01-11T18:57:51.822Z,6.10
2019-01-11T19:01:59.946Z,6.10
2019-01-11T19:06:08.077Z,6.10
2019-01-11T19:10:17.366Z,6.10
2019-01-11T19:14:25.489Z,6.10
2019-01-11T19:18:33.613Z,6.10
2019-01-11T19:22:41.834Z,6.10
2019-01-11T19:26:49.953Z,6.10
2019-01-11T19:30:58.110Z,6.10
2019-01-11T19:35:06.251Z,6.10
2019-01-11T19:39:14.366Z,6.10
2019-01-11T19:43:22.502Z,6.10
2019-01-11T19:47:30.697Z,6.10
2019-01-11T19:51:38.870Z,6.10
2019-01-11T19:55:46.997Z,6.10
2019-01-11T19:59:55.130Z,6.10
2019-01-11T20:04:03.244Z,6.10
2019-01-11T20:08:11.389Z,6.10
2019-01-11T20:12:19.499Z,6.10
2019-01-11T20:16:27.620Z,6.10
2019-01-11T20:20:36.089Z,6.10
2019-01-11T20:24:44.326Z,6.20
2019-01-11T20:28:52.442Z,6.20
2019-01-11T20:33:00.559Z,6.20
2019-01-11T20:37:13.789Z,6.10
2019-01-11T20:41:21.971Z,6.10
2019-01-11T20:45:30.194Z,6.10
2019-01-11T20:49:38.337Z,6.10
2019-01-11T20:53:46.517Z,6.10
2019-01-11T20:57:55.171Z,6.20
2019-01-11T21:02:03.399Z,6.20
2019-01-11T21:06:11.544Z,6.10
2019-01-11T21:10:19.723Z,6.10
2019-01-11T21:14:27.922Z,6.10
2019-01-11T21:18:36.135Z,6.10
2019-01-11T21:22:44.314Z,6.10
2019-01-11T21:26:52.467Z,6.20
2019-01-11T21:31:00.676Z,6.20
2019-01-11T21:35:08.979Z,6.20
2019-01-11T21:39:17.094Z,6.20
2019-01-11T21:43:25.238Z,6.20
2019-01-11T21:47:33.456Z,6.20
2019-01-11T21:51:41.577Z,6.20
2019-01-11T21:55:49.689Z,6.10
2019-01-11T21:59:57.950Z,6.20
2019-01-11T22:04:06.187Z,6.10
2019-01-11T22:08:14.292Z,6.20
2019-01-11T22:12:22.402Z,6.10
2019-01-11T22:16:30.517Z,6.10
2019-01-11T22:20:38.634Z,6.10
2019-01-11T22:24:46.743Z,6.10
2019-01-11T22:28:54.858Z,6.10
2019-01-11T22:33:02.978Z,6.10
2019-01-11T22:37:11.077Z,6.10
2019-01-11T22:41:19.191Z,6.10
2019-01-11T22:45:27.323Z,6.10
2019-01-11T22:49:35.474Z,6.10
2019-01-11T22:53:43.571Z,6.10
2019-01-11T22:57:51.682Z,6.10
2019-01-11T23:02:16.395Z,6.00
2019-01-11T23:06:50.241Z,6.00
2019-01-11T23:11:14.197Z,6.00
2019-01-11T23:15:28.130Z,6.00
2019-01-11T23:19:36.273Z,6.00
2019-01-11T23:23:44.440Z,6.00
2019-01-11T23:27:52.601Z,5.90
2019-01-11T23:32:00.750Z,5.90
2019-01-11T23:36:08.896Z,5.90
2019-01-11T23:40:17.110Z,5.90
2019-01-11T23:44:25.244Z,5.90
2019-01-11T23:48:33.362Z,5.90
2019-01-11T23:52:41.502Z,5.90
2019-01-11T23:56:49.629Z,5.80
