createdAt,value
2023-01-18T00:01:19.400Z,2.30
2023-01-18T00:03:46.940Z,2.40
2023-01-18T00:06:14.281Z,2.40
2023-01-18T00:08:42.468Z,2.50
2023-01-18T00:11:15.798Z,2.50
2023-01-18T00:13:43.101Z,2.50
2023-01-18T00:16:16.156Z,2.50
2023-01-18T00:18:49.817Z,2.60
2023-01-18T00:21:17.016Z,2.60
2023-01-18T00:23:44.253Z,2.60
2023-01-18T00:26:12.475Z,2.70
2023-01-18T00:28:40.640Z,2.70
2023-01-18T00:31:15.810Z,2.80
2023-01-18T00:33:44.362Z,2.60
2023-01-18T00:36:12.776Z,2.70
2023-01-18T00:38:40.262Z,2.70
2023-01-18T00:41:07.451Z,2.80
2023-01-18T00:43:40.559Z,2.80
2023-01-18T00:46:13.351Z,2.80
2023-01-18T00:48:43.011Z,2.90
2023-01-18T00:51:12.412Z,2.90
2023-01-18T00:53:39.874Z,2.90
2023-01-18T00:56:12.429Z,2.90
2023-01-18T00:58:39.653Z,2.90
2023-01-18T01:01:08.265Z,3.00
2023-01-18T01:03:55.143Z,3.00
2023-01-18T01:06:47.034Z,3.00
2023-01-18T01:09:14.464Z,3.00
2023-01-18T01:12:01.594Z,3.00
2023-01-18T01:14:47.511Z,3.10
2023-01-18T01:17:33.612Z,3.10
2023-01-18T01:20:19.596Z,3.10
2023-01-18T01:23:05.564Z,3.10
2023-01-18T01:25:51.475Z,3.20
2023-01-18T01:28:18.687Z,3.20
2023-01-18T01:30:45.915Z,3.20
2023-01-18T01:33:13.449Z,3.20
2023-01-18T01:35:40.654Z,3.20
2023-01-18T01:38:07.807Z,3.20
2023-01-18T01:40:35.057Z,3.20
2023-01-18T01:43:02.347Z,3.20
2023-01-18T01:45:31.672Z,3.20
2023-01-18T01:47:59.206Z,3.20
2023-01-18T01:50:44.763Z,3.20
2023-01-18T01:53:12.079Z,3.20
2023-01-18T01:55:40.487Z,3.20
2023-01-18T01:58:12.985Z,3.20
2023-01-18T02:00:40.186Z,3.10
2023-01-18T02:03:10.833Z,3.20
2023-01-18T02:05:44.207Z,3.10
2023-01-18T02:08:13.743Z,3.10
2023-01-18T02:10:40.916Z,3.00
2023-01-18T02:13:09.873Z,2.90
2023-01-18T02:15:44.088Z,2.80
2023-01-18T02:18:11.206Z,2.80
2023-01-18T02:20:53.697Z,2.70
2023-01-18T02:23:34.845Z,2.60
2023-01-18T02:26:39.721Z,2.40
2023-01-18T02:29:20.506Z,2.40
2023-01-18T02:32:11.738Z,2.30
2023-01-18T02:34:51.118Z,2.30
2023-01-18T02:37:29.997Z,2.10
2023-01-18T02:40:05.045Z,2.00
2023-01-18T02:42:53.777Z,2.00
2023-01-18T02:45:49.527Z,1.90
2023-01-18T02:48:22.728Z,1.80
2023-01-18T02:50:50.604Z,1.70
2023-01-18T02:53:18.278Z,1.60
2023-01-18T02:56:14.716Z,1.50
2023-01-18T02:58:48.611Z,1.50
2023-01-18T03:01:31.019Z,1.50
2023-01-18T03:04:06.086Z,1.40
2023-01-18T03:06:33.705Z,1.40
2023-01-18T03:09:01.672Z,1.40
2023-01-18T03:11:50.561Z,1.40
2023-01-18T03:14:36.372Z,1.40
2023-01-18T03:17:12.738Z,1.40
2023-01-18T03:20:07.764Z,1.40
2023-01-18T03:22:56.779Z,1.40
2023-01-18T03:25:35.513Z,1.30
2023-01-18T03:28:26.461Z,1.30
2023-01-18T03:31:16.993Z,1.30
2023-01-18T03:33:50.018Z,0.40
2023-01-18T03:36:33.037Z,1.30
2023-01-18T03:41:35.305Z,1.30
2023-01-18T03:44:10.618Z,1.30
2023-01-18T03:46:40.303Z,1.30
2023-01-18T03:49:08.107Z,1.30
2023-01-18T03:51:47.202Z,1.30
2023-01-18T03:54:30.022Z,1.30
2023-01-18T03:57:07.314Z,1.30
2023-01-18T03:59:38.428Z,1.30
2023-01-18T04:02:07.722Z,1.30
2023-01-18T04:04:35.067Z,1.30
2023-01-18T04:07:02.285Z,1.30
2023-01-18T04:09:29.564Z,1.30
2023-01-18T04:11:56.761Z,1.30
2023-01-18T04:14:24.043Z,1.30
2023-01-18T04:16:51.189Z,1.30
2023-01-18T04:19:18.390Z,1.30
2023-01-18T04:21:45.597Z,1.20
2023-01-18T04:24:12.942Z,1.20
2023-01-18T04:26:40.202Z,1.20
2023-01-18T04:29:09.003Z,1.20
2023-01-18T04:31:36.238Z,1.20
2023-01-18T04:34:03.487Z,1.20
2023-01-18T04:36:31.588Z,1.10
2023-01-18T04:38:59.239Z,1.10
2023-01-18T04:41:26.463Z,1.10
2023-01-18T04:43:53.773Z,1.10
2023-01-18T04:46:21.014Z,1.00
2023-01-18T04:48:52.205Z,1.00
2023-01-18T04:51:19.885Z,1.10
2023-01-18T04:53:47.989Z,1.10
2023-01-18T04:56:15.283Z,1.10
2023-01-18T04:58:42.483Z,1.20
2023-01-18T05:01:13.826Z,1.20
2023-01-18T05:03:41.378Z,1.30
2023-01-18T05:06:10.876Z,1.20
2023-01-18T05:08:41.701Z,1.20
2023-01-18T05:11:11.930Z,1.20
2023-01-18T05:13:40.151Z,1.20
2023-01-18T05:16:12.721Z,1.20
2023-01-18T05:18:40.012Z,1.20
2023-01-18T05:21:07.135Z,1.20
2023-01-18T05:23:34.382Z,1.20
2023-01-18T05:26:02.040Z,1.30
2023-01-18T05:28:29.213Z,1.30
2023-01-18T05:30:56.365Z,1.30
2023-01-18T05:33:23.673Z,1.30
2023-01-18T05:35:52.716Z,1.30
2023-01-18T05:38:20.503Z,1.30
2023-01-18T05:40:52.809Z,1.30
2023-01-18T05:43:24.310Z,1.30
2023-01-18T05:45:51.689Z,1.40
2023-01-18T05:48:20.814Z,1.40
2023-01-18T05:50:48.933Z,1.60
2023-01-18T05:53:19.382Z,1.60
2023-01-18T05:56:01.322Z,1.60
2023-01-18T05:58:29.329Z,1.70
2023-01-18T06:00:57.253Z,1.70
2023-01-18T06:03:25.223Z,1.70
2023-01-18T06:05:52.853Z,1.70
2023-01-18T06:08:20.755Z,1.70
2023-01-18T06:10:59.063Z,1.70
2023-01-18T06:13:28.045Z,1.70
2023-01-18T06:15:56.726Z,1.70
2023-01-18T06:18:25.178Z,1.80
2023-01-18T06:20:59.121Z,1.80
2023-01-18T06:23:28.600Z,1.80
2023-01-18T06:25:56.093Z,1.80
2023-01-18T06:28:23.586Z,1.80
2023-01-18T06:30:55.288Z,1.90
2023-01-18T06:33:23.859Z,1.90
2023-01-18T06:35:51.367Z,2.00
2023-01-18T06:38:18.577Z,2.00
2023-01-18T06:40:45.761Z,2.00
2023-01-18T06:43:14.196Z,2.00
2023-01-18T06:45:41.680Z,2.10
2023-01-18T06:48:09.028Z,2.00
2023-01-18T06:50:36.232Z,2.10
2023-01-18T06:53:03.412Z,2.10
2023-01-18T06:55:30.583Z,2.10
2023-01-18T06:57:57.746Z,2.00
2023-01-18T07:00:25.014Z,2.00
2023-01-18T07:02:53.026Z,1.90
2023-01-18T07:05:20.376Z,1.90
2023-01-18T07:07:47.542Z,1.90
2023-01-18T07:10:16.620Z,1.80
2023-01-18T07:12:48.504Z,1.80
2023-01-18T07:15:21.949Z,1.90
2023-01-18T07:17:50.568Z,2.00
2023-01-18T07:20:19.768Z,2.10
2023-01-18T07:22:51.797Z,2.20
2023-01-18T07:25:20.540Z,2.10
2023-01-18T07:27:49.053Z,2.10
2023-01-18T07:30:16.986Z,2.10
2023-01-18T07:32:49.259Z,2.20
2023-01-18T07:35:18.521Z,2.20
2023-01-18T07:37:50.399Z,2.30
2023-01-18T07:40:17.761Z,2.30
2023-01-18T07:42:45.032Z,2.40
2023-01-18T07:45:13.879Z,2.40
2023-01-18T07:47:41.795Z,2.40
2023-01-18T07:50:10.383Z,2.40
2023-01-18T07:52:37.666Z,2.50
2023-01-18T07:55:06.788Z,2.50
2023-01-18T07:57:34.170Z,2.50
2023-01-18T08:00:01.579Z,2.60
2023-01-18T08:02:28.802Z,2.60
2023-01-18T08:04:56.000Z,2.60
2023-01-18T08:07:23.271Z,2.60
2023-01-18T08:09:50.421Z,2.70
2023-01-18T08:12:18.652Z,2.70
2023-01-18T08:14:46.108Z,2.80
2023-01-18T08:17:13.343Z,2.90
2023-01-18T08:19:40.576Z,3.00
2023-01-18T08:22:08.286Z,3.00
2023-01-18T08:24:35.396Z,3.00
2023-01-18T08:27:02.619Z,3.00
2023-01-18T08:29:29.842Z,3.10
2023-01-18T08:31:57.111Z,3.10
2023-01-18T08:34:24.294Z,3.10
2023-01-18T08:36:51.458Z,3.20
2023-01-18T08:39:18.618Z,3.10
2023-01-18T08:41:46.892Z,3.10
2023-01-18T08:44:14.036Z,3.10
2023-01-18T08:46:41.323Z,3.10
2023-01-18T08:49:08.780Z,3.10
2023-01-18T08:51:36.014Z,3.10
2023-01-18T08:54:03.316Z,3.20
2023-01-18T08:56:31.302Z,3.20
2023-01-18T08:58:58.748Z,3.80
2023-01-18T09:01:26.102Z,6.10
2023-01-18T09:03:55.642Z,8.60
2023-01-18T09:06:22.934Z,10.50
2023-01-18T09:08:50.481Z,11.80
2023-01-18T09:11:18.652Z,12.70
2023-01-18T09:13:59.937Z,13.10
2023-01-18T09:16:28.908Z,13.50
2023-01-18T09:18:56.605Z,12.50
2023-01-18T09:21:24.339Z,13.20
2023-01-18T09:23:51.563Z,14.30
2023-01-18T09:26:20.932Z,15.50
2023-01-18T09:28:52.282Z,16.30
2023-01-18T09:31:21.760Z,16.60
2023-01-18T09:33:53.622Z,17.00
2023-01-18T09:36:26.181Z,17.10
2023-01-18T09:38:54.470Z,17.30
2023-01-18T09:41:35.865Z,17.30
2023-01-18T09:44:10.652Z,17.20
2023-01-18T09:46:40.625Z,16.10
2023-01-18T09:49:16.953Z,13.80
2023-01-18T09:52:05.109Z,11.10
2023-01-18T09:54:48.098Z,9.80
2023-01-18T09:57:52.280Z,11.90
2023-01-18T10:00:29.449Z,14.80
2023-01-18T10:03:03.519Z,16.80
2023-01-18T10:05:37.763Z,17.40
2023-01-18T10:08:16.602Z,17.80
2023-01-18T10:10:59.911Z,18.10
2023-01-18T10:13:57.785Z,18.30
2023-01-18T10:16:25.474Z,18.20
2023-01-18T10:18:55.587Z,18.60
2023-01-18T10:21:31.949Z,18.80
2023-01-18T10:24:20.956Z,18.90
2023-01-18T10:26:50.891Z,19.20
2023-01-18T10:29:51.757Z,19.00
2023-01-18T10:32:25.218Z,18.80
2023-01-18T10:34:52.897Z,18.70
2023-01-18T10:37:35.590Z,19.10
2023-01-18T10:40:07.671Z,19.70
2023-01-18T10:42:45.476Z,19.60
2023-01-18T10:45:22.112Z,19.40
2023-01-18T10:47:54.182Z,20.00
2023-01-18T10:50:33.167Z,20.70
2023-01-18T10:53:32.155Z,20.70
2023-01-18T10:56:07.109Z,19.90
2023-01-18T10:58:43.976Z,19.80
2023-01-18T11:01:36.133Z,19.80
2023-01-18T11:04:06.662Z,19.70
2023-01-18T11:06:49.953Z,19.20
2023-01-18T11:09:51.597Z,18.10
2023-01-18T11:12:45.633Z,18.30
2023-01-18T11:15:15.972Z,19.40
2023-01-18T11:17:44.173Z,20.10
2023-01-18T11:20:34.000Z,18.50
2023-01-18T11:23:14.173Z,16.50
2023-01-18T11:25:51.356Z,17.30
2023-01-18T11:28:22.302Z,19.40
2023-01-18T11:31:07.567Z,20.00
2023-01-18T11:33:37.349Z,20.10
2023-01-18T11:36:06.449Z,19.80
2023-01-18T11:38:34.625Z,19.30
2023-01-18T11:41:14.807Z,17.90
2023-01-18T11:44:06.639Z,15.60
2023-01-18T11:46:40.075Z,13.30
2023-01-18T11:49:30.406Z,12.60
2023-01-18T11:52:27.611Z,13.50
2023-01-18T11:55:00.254Z,15.00
2023-01-18T11:57:28.386Z,17.00
2023-01-18T11:59:55.650Z,18.10
2023-01-18T12:02:56.557Z,17.80
2023-01-18T12:05:54.745Z,18.00
2023-01-18T12:08:49.739Z,17.20
2023-01-18T12:11:29.460Z,14.20
2023-01-18T12:14:00.953Z,11.70
2023-01-18T12:17:02.718Z,10.10
2023-01-18T12:19:58.508Z,9.20
2023-01-18T12:22:40.429Z,8.70
2023-01-18T12:26:06.809Z,8.30
2023-01-18T12:28:40.957Z,8.60
2023-01-18T12:31:14.203Z,8.60
2023-01-18T12:33:58.503Z,8.10
2023-01-18T12:36:51.681Z,9.00
2023-01-18T12:39:45.617Z,13.00
2023-01-18T12:42:36.909Z,13.40
2023-01-18T12:45:17.453Z,14.70
2023-01-18T12:48:09.033Z,15.20
2023-01-18T12:50:39.259Z,14.60
2023-01-18T12:53:14.669Z,12.50
2023-01-18T12:55:45.847Z,10.90
2023-01-18T12:58:21.455Z,9.80
2023-01-18T13:01:02.645Z,9.10
2023-01-18T13:03:37.655Z,8.70
2023-01-18T13:06:05.214Z,8.80
2023-01-18T13:08:50.003Z,9.10
2023-01-18T13:11:25.018Z,9.20
2023-01-18T13:14:02.225Z,9.00
2023-01-18T13:17:00.682Z,8.80
2023-01-18T13:19:39.666Z,8.60
2023-01-18T13:22:20.444Z,8.30
2023-01-18T13:25:08.848Z,8.10
2023-01-18T13:27:37.606Z,7.90
2023-01-18T13:30:15.691Z,7.70
2023-01-18T13:32:45.338Z,7.60
2023-01-18T13:35:32.617Z,7.50
2023-01-18T13:38:02.344Z,7.50
2023-01-18T13:40:29.705Z,7.40
2023-01-18T13:42:56.980Z,7.40
2023-01-18T13:45:26.933Z,7.30
2023-01-18T13:48:07.486Z,7.30
2023-01-18T13:50:34.726Z,7.20
2023-01-18T13:53:13.869Z,7.20
2023-01-18T13:55:46.818Z,7.10
2023-01-18T13:58:24.584Z,7.10
2023-01-18T14:00:52.306Z,7.20
2023-01-18T14:03:27.116Z,7.20
2023-01-18T14:05:57.158Z,7.20
2023-01-18T14:08:29.036Z,7.20
2023-01-18T14:11:20.596Z,7.20
2023-01-18T14:13:48.251Z,7.20
2023-01-18T14:16:25.309Z,7.10
2023-01-18T14:19:17.334Z,7.00
2023-01-18T14:22:17.355Z,7.00
2023-01-18T14:24:47.617Z,6.90
2023-01-18T14:27:20.321Z,6.70
2023-01-18T14:30:01.323Z,6.60
2023-01-18T14:32:35.715Z,6.60
2023-01-18T14:35:16.446Z,6.50
2023-01-18T14:37:43.730Z,6.50
2023-01-18T14:40:24.249Z,6.40
2023-01-18T14:43:06.174Z,6.40
2023-01-18T14:45:37.104Z,6.40
2023-01-18T14:48:17.224Z,6.30
2023-01-18T14:50:47.120Z,6.30
2023-01-18T14:53:22.082Z,6.30
2023-01-18T14:56:07.160Z,6.20
2023-01-18T14:58:38.441Z,6.20
2023-01-18T15:01:09.474Z,6.20
2023-01-18T15:03:36.882Z,6.20
2023-01-18T15:06:17.251Z,6.20
2023-01-18T15:08:46.706Z,6.20
2023-01-18T15:11:14.257Z,6.20
2023-01-18T15:13:49.124Z,6.20
2023-01-18T15:16:23.632Z,6.30
2023-01-18T15:18:53.402Z,6.20
2023-01-18T15:21:27.405Z,6.20
2023-01-18T15:24:16.129Z,6.20
2023-01-18T15:26:50.183Z,6.10
2023-01-18T15:29:19.072Z,6.00
2023-01-18T15:31:53.956Z,6.00
2023-01-18T15:34:36.428Z,6.00
2023-01-18T15:37:10.337Z,6.00
2023-01-18T15:39:56.715Z,6.00
2023-01-18T15:42:32.480Z,6.00
2023-01-18T15:45:00.266Z,5.90
2023-01-18T15:47:28.331Z,5.90
2023-01-18T15:50:01.534Z,5.80
2023-01-18T15:53:01.916Z,5.80
2023-01-18T15:55:58.346Z,5.80
2023-01-18T15:58:53.253Z,5.90
2023-01-18T16:01:27.792Z,6.00
2023-01-18T16:04:11.753Z,6.10
2023-01-18T16:06:40.270Z,6.10
2023-01-18T16:09:12.034Z,6.20
2023-01-18T16:11:44.890Z,6.20
2023-01-18T16:14:33.829Z,6.20
2023-01-18T16:17:12.437Z,6.10
2023-01-18T16:19:49.139Z,6.00
2023-01-18T16:22:20.537Z,6.00
2023-01-18T16:25:01.943Z,6.10
2023-01-18T16:27:31.315Z,6.20
2023-01-18T16:30:08.055Z,6.20
2023-01-18T16:32:36.403Z,6.20
2023-01-18T16:35:13.911Z,6.20
2023-01-18T16:37:44.244Z,6.20
2023-01-18T16:40:23.158Z,6.30
2023-01-18T16:43:04.739Z,6.20
2023-01-18T16:45:37.162Z,6.20
2023-01-18T16:48:05.900Z,6.10
2023-01-18T16:50:34.249Z,5.80
2023-01-18T16:53:01.453Z,5.60
2023-01-18T16:55:28.652Z,5.50
2023-01-18T16:57:55.764Z,5.50
2023-01-18T17:00:27.156Z,5.40
2023-01-18T17:02:54.396Z,5.40
2023-01-18T17:05:22.085Z,5.50
2023-01-18T17:07:50.676Z,5.60
2023-01-18T17:10:33.979Z,5.70
2023-01-18T17:13:01.549Z,5.80
2023-01-18T17:15:30.735Z,5.80
2023-01-18T17:17:58.140Z,5.90
2023-01-18T17:20:27.033Z,5.90
2023-01-18T17:22:55.703Z,6.00
2023-01-18T17:25:23.963Z,6.00
2023-01-18T17:27:51.851Z,6.00
2023-01-18T17:30:21.616Z,6.10
2023-01-18T17:32:49.734Z,6.10
2023-01-18T17:35:21.748Z,6.20
2023-01-18T17:37:54.463Z,6.20
2023-01-18T17:40:39.380Z,6.30
2023-01-18T17:43:10.751Z,6.30
2023-01-18T17:45:37.979Z,6.20
2023-01-18T17:48:05.529Z,6.20
2023-01-18T17:50:32.690Z,6.20
2023-01-18T17:53:00.218Z,6.30
2023-01-18T17:55:34.678Z,6.30
2023-01-18T17:58:02.463Z,6.30
2023-01-18T18:00:30.467Z,6.30
2023-01-18T18:02:58.493Z,6.40
2023-01-18T18:05:26.554Z,6.50
2023-01-18T18:07:53.690Z,6.50
2023-01-18T18:10:20.959Z,6.40
2023-01-18T18:12:48.167Z,6.50
2023-01-18T18:15:15.690Z,6.50
2023-01-18T18:17:42.856Z,6.60
2023-01-18T18:20:10.776Z,6.60
2023-01-18T18:22:38.388Z,6.60
2023-01-18T18:25:07.217Z,6.60
2023-01-18T18:27:44.822Z,6.70
2023-01-18T18:30:13.234Z,6.80
2023-01-18T18:32:40.429Z,6.80
2023-01-18T18:35:23.083Z,6.80
2023-01-18T18:37:52.134Z,6.90
2023-01-18T18:40:19.415Z,6.80
2023-01-18T18:42:56.475Z,6.90
2023-01-18T18:45:27.783Z,6.90
2023-01-18T18:47:54.926Z,6.90
2023-01-18T18:50:22.119Z,6.80
2023-01-18T18:52:49.413Z,6.80
2023-01-18T18:55:17.162Z,6.70
2023-01-18T18:57:44.376Z,6.80
2023-01-18T19:00:12.145Z,6.90
2023-01-18T19:02:39.436Z,6.90
2023-01-18T19:05:07.120Z,6.90
2023-01-18T19:07:34.998Z,7.00
2023-01-18T19:10:02.486Z,6.50
2023-01-18T19:12:29.933Z,6.40
2023-01-18T19:14:57.465Z,6.20
2023-01-18T19:17:31.405Z,6.00
2023-01-18T19:19:59.278Z,5.60
2023-01-18T19:22:26.683Z,5.50
2023-01-18T19:24:53.863Z,5.30
2023-01-18T19:27:21.811Z,5.20
2023-01-18T19:29:49.045Z,5.10
2023-01-18T19:32:16.311Z,5.00
2023-01-18T19:34:43.534Z,4.90
2023-01-18T19:37:12.396Z,5.00
2023-01-18T19:39:39.711Z,4.90
2023-01-18T19:42:07.215Z,4.90
2023-01-18T19:44:34.426Z,4.90
2023-01-18T19:47:01.726Z,4.90
2023-01-18T19:49:28.899Z,4.90
2023-01-18T19:51:56.048Z,5.00
2023-01-18T19:54:23.387Z,5.00
2023-01-18T19:56:51.364Z,5.00
2023-01-18T19:59:25.962Z,5.10
2023-01-18T20:01:53.476Z,5.30
2023-01-18T20:04:20.765Z,5.40
2023-01-18T20:06:47.906Z,5.60
2023-01-18T20:09:19.814Z,5.70
2023-01-18T20:11:48.695Z,5.60
2023-01-18T20:14:16.428Z,5.40
2023-01-18T20:16:46.008Z,5.30
2023-01-18T20:19:20.010Z,5.20
2023-01-18T20:21:47.272Z,5.00
2023-01-18T20:24:14.491Z,5.00
2023-01-18T20:26:42.328Z,4.90
2023-01-18T20:29:10.168Z,4.90
2023-01-18T20:31:38.526Z,4.70
2023-01-18T20:34:06.513Z,4.70
2023-01-18T20:36:37.358Z,4.70
2023-01-18T20:39:05.627Z,4.70
2023-01-18T20:41:32.970Z,4.80
2023-01-18T20:44:00.134Z,4.80
2023-01-18T20:46:27.473Z,4.80
2023-01-18T20:48:54.607Z,4.80
2023-01-18T20:51:21.979Z,4.80
2023-01-18T20:53:49.521Z,4.80
2023-01-18T20:56:28.771Z,4.70
2023-01-18T20:58:57.134Z,4.70
2023-01-18T21:01:31.257Z,4.70
2023-01-18T21:03:59.952Z,4.70
2023-01-18T21:06:27.589Z,4.70
2023-01-18T21:08:56.372Z,4.80
2023-01-18T21:11:25.349Z,4.80
2023-01-18T21:13:54.372Z,4.90
2023-01-18T21:16:22.494Z,4.90
2023-01-18T21:18:52.599Z,5.00
2023-01-18T21:21:20.116Z,5.10
2023-01-18T21:23:47.304Z,5.10
2023-01-18T21:26:14.739Z,5.10
2023-01-18T21:28:41.954Z,5.10
2023-01-18T21:31:09.398Z,5.00
2023-01-18T21:33:36.717Z,5.00
2023-01-18T21:36:11.307Z,4.80
2023-01-18T21:38:38.775Z,4.50
2023-01-18T21:41:25.172Z,4.40
2023-01-18T21:44:12.571Z,4.40
2023-01-18T21:46:47.458Z,4.40
2023-01-18T21:49:51.988Z,4.40
2023-01-18T21:52:39.112Z,4.40
2023-01-18T21:55:06.422Z,4.40
2023-01-18T21:57:33.694Z,4.30
2023-01-18T22:00:00.962Z,4.30
2023-01-18T22:02:28.330Z,5.70
2023-01-18T22:05:03.448Z,4.20
2023-01-18T22:07:33.835Z,4.20
2023-01-18T22:10:05.770Z,4.10
2023-01-18T22:12:35.543Z,4.10
2023-01-18T22:15:06.486Z,4.20
2023-01-18T22:17:33.859Z,4.20
2023-01-18T22:20:01.773Z,4.20
2023-01-18T22:22:29.032Z,4.20
2023-01-18T22:24:56.991Z,4.30
2023-01-18T22:27:24.142Z,4.40
2023-01-18T22:29:51.296Z,4.30
2023-01-18T22:32:18.505Z,4.30
2023-01-18T22:34:45.689Z,4.10
2023-01-18T22:37:12.937Z,4.00
2023-01-18T22:39:40.112Z,3.80
2023-01-18T22:42:07.432Z,3.80
2023-01-18T22:44:34.624Z,3.80
2023-01-18T22:47:01.768Z,3.90
2023-01-18T22:49:28.929Z,3.90
2023-01-18T22:51:56.206Z,3.90
2023-01-18T22:54:23.647Z,4.00
2023-01-18T22:56:50.868Z,3.90
2023-01-18T22:59:18.072Z,4.00
2023-01-18T23:01:45.429Z,4.00
2023-01-18T23:04:12.653Z,4.00
2023-01-18T23:06:45.680Z,4.10
2023-01-18T23:09:14.781Z,4.10
2023-01-18T23:11:42.133Z,4.10
2023-01-18T23:14:28.083Z,4.20
2023-01-18T23:17:14.120Z,4.10
2023-01-18T23:19:44.207Z,4.10
2023-01-18T23:22:11.450Z,4.10
2023-01-18T23:24:39.252Z,4.10
2023-01-18T23:27:07.900Z,4.20
2023-01-18T23:29:35.382Z,4.20
2023-01-18T23:32:02.668Z,5.00
2023-01-18T23:34:29.794Z,4.40
2023-01-18T23:36:56.982Z,4.40
2023-01-18T23:39:42.658Z,4.40
2023-01-18T23:42:28.721Z,4.50
2023-01-18T23:45:14.656Z,4.60
2023-01-18T23:48:00.818Z,4.70
2023-01-18T23:50:46.971Z,4.80
2023-01-18T23:53:33.003Z,4.90
2023-01-18T23:56:00.369Z,4.90
2023-01-18T23:58:27.915Z,4.90
