createdAt,value
2018-01-26T00:01:22.052Z,11.60
2018-01-26T00:03:49.536Z,10.97
2018-01-26T00:06:17.025Z,12.83
2018-01-26T00:08:44.560Z,11.32
2018-01-26T00:11:12.000Z,13.10
2018-01-26T00:13:39.464Z,10.27
2018-01-26T00:16:06.932Z,9.23
2018-01-26T00:18:36.577Z,8.20
2018-01-26T00:21:04.022Z,6.80
2018-01-26T00:23:31.578Z,12.83
2018-01-26T00:25:59.010Z,7.60
2018-01-26T00:28:26.490Z,11.85
2018-01-26T00:30:54.855Z,10.93
2018-01-26T00:33:22.354Z,7.93
2018-01-26T00:35:50.086Z,8.93
2018-01-26T00:38:17.517Z,10.50
2018-01-26T00:40:44.981Z,11.27
2018-01-26T00:43:12.433Z,9.20
2018-01-26T00:45:39.883Z,8.27
2018-01-26T00:48:07.370Z,9.93
2018-01-26T00:50:34.885Z,9.23
2018-01-26T00:53:02.960Z,11.25
2018-01-26T00:55:30.399Z,11.37
2018-01-26T00:57:57.836Z,11.60
2018-01-26T01:00:25.584Z,10.00
2018-01-26T01:02:53.032Z,13.67
2018-01-26T01:05:20.508Z,15.73
2018-01-26T01:07:48.013Z,11.23
2018-01-26T01:10:16.368Z,13.80
2018-01-26T01:12:43.846Z,13.15
2018-01-26T01:15:11.356Z,9.00
2018-01-26T01:17:47.008Z,10.67
2018-01-26T01:20:14.461Z,11.18
2018-01-26T01:22:41.988Z,10.25
2018-01-26T01:25:09.443Z,13.33
2018-01-26T01:27:36.872Z,11.45
2018-01-26T01:30:04.531Z,8.10
2018-01-26T01:32:32.091Z,12.23
2018-01-26T01:34:59.669Z,8.35
2018-01-26T01:37:27.108Z,8.50
2018-01-26T01:39:55.409Z,9.45
2018-01-26T01:42:22.861Z,13.53
2018-01-26T01:44:50.318Z,9.10
2018-01-26T01:47:17.849Z,10.97
2018-01-26T01:49:45.253Z,8.50
2018-01-26T01:52:12.748Z,9.40
2018-01-26T01:54:40.173Z,11.57
2018-01-26T01:57:07.621Z,8.20
2018-01-26T01:59:35.107Z,9.20
2018-01-26T02:02:02.567Z,13.10
2018-01-26T02:04:30.020Z,12.17
2018-01-26T02:06:58.208Z,14.40
2018-01-26T02:09:25.672Z,12.80
2018-01-26T02:11:53.145Z,7.47
2018-01-26T02:14:21.416Z,14.23
2018-01-26T02:16:49.616Z,12.40
2018-01-26T02:19:29.100Z,20.00
2018-01-26T02:21:56.634Z,13.80
2018-01-26T02:24:41.626Z,14.05
2018-01-26T02:27:09.071Z,9.03
2018-01-26T02:29:36.532Z,11.17
2018-01-26T02:32:04.005Z,11.77
2018-01-26T02:34:31.444Z,8.60
2018-01-26T02:36:58.916Z,11.73
2018-01-26T02:39:26.388Z,9.50
2018-01-26T02:41:54.601Z,12.90
2018-01-26T02:44:22.068Z,10.93
2018-01-26T02:46:50.468Z,11.43
2018-01-26T02:49:21.305Z,10.70
2018-01-26T02:51:48.970Z,11.13
2018-01-26T02:54:17.433Z,10.07
2018-01-26T02:56:45.823Z,10.18
2018-01-26T02:59:13.280Z,10.50
2018-01-26T03:01:40.716Z,13.27
2018-01-26T03:04:12.179Z,8.23
2018-01-26T03:06:40.408Z,10.70
2018-01-26T03:09:07.884Z,12.60
2018-01-26T03:11:35.555Z,16.07
2018-01-26T03:14:03.252Z,12.93
2018-01-26T03:16:30.712Z,9.87
2018-01-26T03:18:58.460Z,18.13
2018-01-26T03:21:25.945Z,12.23
2018-01-26T03:23:54.028Z,8.80
2018-01-26T03:26:21.491Z,12.52
2018-01-26T03:28:48.941Z,11.20
2018-01-26T03:31:16.399Z,9.90
2018-01-26T03:33:43.862Z,10.60
2018-01-26T03:36:11.457Z,10.37
2018-01-26T03:38:38.933Z,7.40
2018-01-26T03:41:06.388Z,13.88
2018-01-26T03:43:33.900Z,14.40
2018-01-26T03:46:03.087Z,10.77
2018-01-26T03:48:31.328Z,11.35
2018-01-26T03:50:58.911Z,8.93
2018-01-26T03:53:26.887Z,11.68
2018-01-26T03:55:54.405Z,13.97
2018-01-26T03:58:21.864Z,12.47
2018-01-26T04:00:49.324Z,11.02
2018-01-26T04:03:16.957Z,16.70
2018-01-26T04:05:44.468Z,8.30
2018-01-26T04:08:11.928Z,9.33
2018-01-26T04:10:39.472Z,8.95
2018-01-26T04:13:06.924Z,12.20
2018-01-26T04:15:34.956Z,12.85
2018-01-26T04:18:02.417Z,9.95
2018-01-26T04:20:34.386Z,14.33
2018-01-26T04:23:01.840Z,6.93
2018-01-26T04:25:30.009Z,10.48
2018-01-26T04:27:57.404Z,9.88
2018-01-26T04:30:24.872Z,7.80
2018-01-26T04:32:52.344Z,12.23
2018-01-26T04:35:19.800Z,9.00
2018-01-26T04:37:47.249Z,10.63
2018-01-26T04:40:15.510Z,9.27
2018-01-26T04:42:44.630Z,14.13
2018-01-26T04:45:12.410Z,7.53
2018-01-26T04:47:39.836Z,13.10
2018-01-26T04:50:07.301Z,10.02
2018-01-26T04:52:34.852Z,11.27
2018-01-26T04:55:02.936Z,9.75
2018-01-26T04:57:31.168Z,10.83
2018-01-26T04:59:58.657Z,13.48
2018-01-26T05:02:26.114Z,8.30
2018-01-26T05:04:53.573Z,15.27
2018-01-26T05:07:21.024Z,12.48
2018-01-26T05:09:48.784Z,11.45
2018-01-26T05:12:17.768Z,11.35
2018-01-26T05:14:45.233Z,11.07
2018-01-26T05:17:12.736Z,13.07
2018-01-26T05:19:40.188Z,14.00
2018-01-26T05:22:07.672Z,10.20
2018-01-26T05:24:36.054Z,12.55
2018-01-26T05:27:03.553Z,9.55
2018-01-26T05:29:31.025Z,8.47
2018-01-26T05:31:59.292Z,8.68
2018-01-26T05:34:26.728Z,8.03
2018-01-26T05:36:54.189Z,15.60
2018-01-26T05:39:21.668Z,13.23
2018-01-26T05:41:50.911Z,21.08
2018-01-26T05:44:18.344Z,9.40
2018-01-26T05:46:46.390Z,9.50
2018-01-26T05:49:14.527Z,17.93
2018-01-26T05:51:41.996Z,14.30
2018-01-26T05:54:09.541Z,16.52
2018-01-26T05:56:37.017Z,13.70
2018-01-26T05:59:04.493Z,12.90
2018-01-26T06:01:31.953Z,13.02
2018-01-26T06:03:59.409Z,11.20
2018-01-26T06:06:28.556Z,10.33
2018-01-26T06:08:59.428Z,11.60
2018-01-26T06:11:26.904Z,9.25
2018-01-26T06:13:54.345Z,12.07
2018-01-26T06:16:21.806Z,14.25
2018-01-26T06:18:49.550Z,12.45
2018-01-26T06:21:17.926Z,10.70
2018-01-26T06:23:45.401Z,12.80
2018-01-26T06:26:12.863Z,13.00
2018-01-26T06:28:40.292Z,12.52
2018-01-26T06:31:07.765Z,22.13
2018-01-26T06:33:35.825Z,12.83
2018-01-26T06:36:03.315Z,13.43
2018-01-26T06:38:31.372Z,17.58
2018-01-26T06:40:58.852Z,13.10
2018-01-26T06:43:26.319Z,10.23
2018-01-26T06:45:53.799Z,15.40
2018-01-26T06:48:21.701Z,15.68
2018-01-26T06:50:50.830Z,12.57
2018-01-26T06:53:18.277Z,12.20
2018-01-26T06:55:45.813Z,15.55
2018-01-26T06:58:14.068Z,18.95
2018-01-26T07:00:41.517Z,11.43
2018-01-26T07:03:10.520Z,9.90
2018-01-26T07:05:37.972Z,13.37
2018-01-26T07:08:05.448Z,13.98
2018-01-26T07:10:32.923Z,11.60
2018-01-26T07:13:00.396Z,16.40
2018-01-26T07:15:28.786Z,12.82
2018-01-26T07:17:56.261Z,11.27
2018-01-26T07:20:24.185Z,14.63
2018-01-26T07:22:52.452Z,14.68
2018-01-26T07:25:19.916Z,13.53
2018-01-26T07:27:48.309Z,20.52
2018-01-26T07:30:16.611Z,24.07
2018-01-26T07:32:44.105Z,15.87
2018-01-26T07:35:11.598Z,18.53
2018-01-26T07:37:39.059Z,13.70
2018-01-26T07:40:07.252Z,13.62
2018-01-26T07:42:35.357Z,11.73
2018-01-26T07:45:02.823Z,15.82
2018-01-26T07:47:30.284Z,11.27
2018-01-26T07:49:57.765Z,10.75
2018-01-26T07:52:25.288Z,10.82
2018-01-26T07:54:52.745Z,13.43
2018-01-26T07:57:20.224Z,9.80
2018-01-26T07:59:47.665Z,12.50
2018-01-26T08:02:15.901Z,17.75
2018-01-26T08:04:43.537Z,21.30
2018-01-26T08:07:10.979Z,18.87
2018-01-26T08:09:38.430Z,16.43
2018-01-26T08:12:05.897Z,19.93
2018-01-26T08:14:33.342Z,14.30
2018-01-26T08:17:00.784Z,22.23
2018-01-26T08:19:28.277Z,15.95
2018-01-26T08:21:55.792Z,12.23
2018-01-26T08:24:27.796Z,21.23
2018-01-26T08:26:55.276Z,13.93
2018-01-26T08:29:22.717Z,18.53
2018-01-26T08:31:50.948Z,17.70
2018-01-26T08:34:18.786Z,17.17
2018-01-26T08:36:46.263Z,10.95
2018-01-26T08:39:13.867Z,13.40
2018-01-26T08:41:41.312Z,13.60
2018-01-26T08:44:08.809Z,20.55
2018-01-26T08:46:36.261Z,17.87
2018-01-26T08:49:03.727Z,17.10
2018-01-26T08:51:31.202Z,13.88
2018-01-26T08:53:58.754Z,14.35
2018-01-26T08:56:27.913Z,13.13
2018-01-26T08:58:55.360Z,14.63
2018-01-26T09:01:23.638Z,15.90
2018-01-26T09:03:51.632Z,20.25
2018-01-26T09:06:19.097Z,20.75
2018-01-26T09:08:46.580Z,16.53
2018-01-26T09:11:18.609Z,14.37
2018-01-26T09:13:46.821Z,15.93
2018-01-26T09:16:14.274Z,23.50
2018-01-26T09:18:41.741Z,17.60
2018-01-26T09:21:09.222Z,14.00
2018-01-26T09:23:37.021Z,11.30
2018-01-26T09:26:08.241Z,16.40
2018-01-26T09:28:36.481Z,15.15
2018-01-26T09:31:03.948Z,18.00
2018-01-26T09:33:31.428Z,12.70
2018-01-26T09:35:58.909Z,13.60
2018-01-26T09:38:26.364Z,13.57
2018-01-26T09:40:57.277Z,15.40
2018-01-26T09:43:27.466Z,13.15
2018-01-26T09:45:55.627Z,13.05
2018-01-26T09:48:23.350Z,15.63
2018-01-26T09:50:51.024Z,18.20
2018-01-26T09:53:18.468Z,17.13
2018-01-26T09:55:45.945Z,15.63
2018-01-26T09:58:13.420Z,14.40
2018-01-26T10:00:41.048Z,25.10
2018-01-26T10:03:08.492Z,14.67
2018-01-26T10:05:35.960Z,16.13
2018-01-26T10:08:04.831Z,12.18
2018-01-26T10:10:32.260Z,13.73
2018-01-26T10:12:59.762Z,15.00
2018-01-26T10:15:27.213Z,13.32
2018-01-26T10:17:54.690Z,16.08
2018-01-26T10:20:23.375Z,17.20
2018-01-26T10:22:50.815Z,15.73
2018-01-26T10:25:18.594Z,16.83
2018-01-26T10:27:46.053Z,17.47
2018-01-26T10:30:13.545Z,17.30
2018-01-26T10:32:41.004Z,16.43
2018-01-26T10:35:08.713Z,17.80
2018-01-26T10:37:36.200Z,17.77
2018-01-26T10:40:03.657Z,14.80
2018-01-26T10:42:31.785Z,15.88
2018-01-26T10:44:59.292Z,14.67
2018-01-26T10:47:26.940Z,13.87
2018-01-26T10:49:54.427Z,21.57
2018-01-26T10:52:21.998Z,22.00
2018-01-26T10:54:51.432Z,20.00
2018-01-26T10:57:18.896Z,17.33
2018-01-26T10:59:46.380Z,16.00
2018-01-26T11:02:13.898Z,15.93
2018-01-26T11:04:41.348Z,20.23
2018-01-26T11:07:08.833Z,15.30
2018-01-26T11:09:36.316Z,16.43
2018-01-26T11:12:04.592Z,22.05
2018-01-26T11:14:32.145Z,19.33
2018-01-26T11:17:00.376Z,17.03
2018-01-26T11:19:27.860Z,18.85
2018-01-26T11:21:55.348Z,19.00
2018-01-26T11:24:24.640Z,20.00
2018-01-26T11:26:52.083Z,19.97
2018-01-26T11:29:23.286Z,17.43
2018-01-26T11:31:50.834Z,36.03
2018-01-26T11:34:18.841Z,19.35
2018-01-26T11:36:46.297Z,16.97
2018-01-26T11:39:13.786Z,21.23
2018-01-26T11:41:42.082Z,19.60
2018-01-26T11:44:17.000Z,25.62
2018-01-26T11:46:45.563Z,21.60
2018-01-26T11:49:13.956Z,23.70
2018-01-26T11:51:41.444Z,17.83
2018-01-26T11:54:08.922Z,25.90
2018-01-26T11:56:36.609Z,18.90
2018-01-26T11:59:11.519Z,18.25
2018-01-26T12:01:39.417Z,18.48
2018-01-26T12:04:06.875Z,15.50
2018-01-26T12:06:34.393Z,17.80
2018-01-26T12:09:01.877Z,21.45
2018-01-26T12:11:30.121Z,21.97
2018-01-26T12:14:01.760Z,18.07
2018-01-26T12:16:29.220Z,14.25
2018-01-26T12:18:56.693Z,18.93
2018-01-26T12:21:24.171Z,20.48
2018-01-26T12:23:52.045Z,23.67
2018-01-26T12:26:20.108Z,21.12
2018-01-26T12:28:51.958Z,18.62
2018-01-26T12:31:20.231Z,18.77
2018-01-26T12:33:48.937Z,14.20
2018-01-26T12:36:16.519Z,18.17
2018-01-26T12:38:44.119Z,17.20
2018-01-26T12:41:11.736Z,21.12
2018-01-26T12:43:39.228Z,20.23
2018-01-26T12:46:07.720Z,17.63
2018-01-26T12:48:35.360Z,17.40
2018-01-26T12:51:03.640Z,14.90
2018-01-26T12:53:31.254Z,17.02
2018-01-26T12:55:58.692Z,14.67
2018-01-26T12:58:26.436Z,15.67
2018-01-26T13:00:53.967Z,14.70
2018-01-26T13:03:22.596Z,27.20
2018-01-26T13:05:50.084Z,14.50
2018-01-26T13:08:17.607Z,17.73
2018-01-26T13:10:45.050Z,14.33
2018-01-26T13:13:12.641Z,20.80
2018-01-26T13:15:40.740Z,13.73
2018-01-26T13:18:08.264Z,18.12
2018-01-26T13:20:35.801Z,14.77
2018-01-26T13:23:03.328Z,15.17
2018-01-26T13:25:31.447Z,11.77
2018-01-26T13:27:58.974Z,18.10
2018-01-26T13:30:26.540Z,12.57
2018-01-26T13:32:54.786Z,18.10
2018-01-26T13:35:22.288Z,13.63
2018-01-26T13:37:49.795Z,17.42
2018-01-26T13:40:17.257Z,12.00
2018-01-26T13:42:45.504Z,13.30
2018-01-26T13:45:20.969Z,17.27
2018-01-26T13:47:48.434Z,15.40
2018-01-26T13:50:17.330Z,14.40
2018-01-26T13:52:44.827Z,15.75
2018-01-26T13:55:12.353Z,18.40
2018-01-26T13:57:39.796Z,12.50
2018-01-26T14:00:08.315Z,15.60
2018-01-26T14:02:36.006Z,17.87
2018-01-26T14:05:04.167Z,16.90
2018-01-26T14:07:32.530Z,17.30
2018-01-26T14:10:00.015Z,14.40
2018-01-26T14:12:27.524Z,12.70
2018-01-26T14:14:55.016Z,15.00
2018-01-26T14:17:23.402Z,14.48
2018-01-26T14:19:50.889Z,17.67
2018-01-26T14:22:18.352Z,12.60
2018-01-26T14:24:45.816Z,19.07
2018-01-26T14:27:13.413Z,14.18
2018-01-26T14:29:40.912Z,16.33
2018-01-26T14:32:08.378Z,11.63
2018-01-26T14:34:36.904Z,16.40
2018-01-26T14:37:04.416Z,17.50
2018-01-26T14:39:31.873Z,9.43
2018-01-26T14:41:59.328Z,9.25
2018-01-26T14:44:26.797Z,8.15
2018-01-26T14:46:54.244Z,7.10
2018-01-26T14:49:21.853Z,5.53
2018-01-26T14:51:49.323Z,6.07
2018-01-26T14:54:16.765Z,4.90
2018-01-26T14:56:45.796Z,8.05
2018-01-26T14:59:13.258Z,5.00
2018-01-26T15:01:43.476Z,6.20
2018-01-26T15:04:10.925Z,4.60
2018-01-26T15:06:38.405Z,6.70
2018-01-26T15:09:05.878Z,11.50
2018-01-26T15:11:33.313Z,7.13
2018-01-26T15:14:00.776Z,9.23
2018-01-26T15:16:36.897Z,8.03
2018-01-26T15:19:04.332Z,5.40
2018-01-26T15:21:31.853Z,11.30
2018-01-26T15:24:00.241Z,8.20
2018-01-26T15:26:27.730Z,7.07
2018-01-26T15:28:55.308Z,6.77
2018-01-26T15:31:22.837Z,6.10
2018-01-26T15:33:50.333Z,6.20
2018-01-26T15:36:17.802Z,5.25
2018-01-26T15:38:45.299Z,10.20
2018-01-26T15:41:14.460Z,8.53
2018-01-26T15:43:42.437Z,7.93
2018-01-26T15:46:09.892Z,7.43
2018-01-26T15:48:41.094Z,8.53
2018-01-26T15:51:09.561Z,6.15
2018-01-26T15:53:37.108Z,6.93
2018-01-26T15:56:05.822Z,7.73
2018-01-26T15:58:33.776Z,7.23
2018-01-26T16:01:01.232Z,6.90
2018-01-26T16:03:33.300Z,9.50
2018-01-26T16:06:00.854Z,10.27
2018-01-26T16:08:29.711Z,9.38
2018-01-26T16:10:57.228Z,7.87
2018-01-26T16:13:24.736Z,8.80
2018-01-26T16:16:01.884Z,8.93
2018-01-26T16:18:34.893Z,9.82
2018-01-26T16:21:03.156Z,11.37
2018-01-26T16:23:30.694Z,11.73
2018-01-26T16:25:58.166Z,12.27
2018-01-26T16:28:25.687Z,14.90
2018-01-26T16:30:53.216Z,14.70
2018-01-26T16:33:20.790Z,11.87
2018-01-26T16:35:50.004Z,11.07
2018-01-26T16:38:18.548Z,14.70
2018-01-26T16:40:46.117Z,11.97
2018-01-26T16:43:14.427Z,13.18
2018-01-26T16:45:41.909Z,15.03
2018-01-26T16:48:09.404Z,14.83
2018-01-26T16:50:36.939Z,18.50
2018-01-26T16:53:04.427Z,15.80
2018-01-26T16:55:31.922Z,21.23
2018-01-26T16:57:59.445Z,16.10
2018-01-26T17:00:27.935Z,10.80
2018-01-26T17:02:55.436Z,9.70
2018-01-26T17:05:22.916Z,8.53
2018-01-26T17:07:51.007Z,10.07
2018-01-26T17:10:18.552Z,7.03
2018-01-26T17:12:46.511Z,8.70
2018-01-26T17:15:14.018Z,9.50
2018-01-26T17:17:41.778Z,7.90
2018-01-26T17:20:09.293Z,10.53
2018-01-26T17:22:36.745Z,8.93
2018-01-26T17:25:04.220Z,6.83
2018-01-26T17:27:31.688Z,7.70
2018-01-26T17:29:59.133Z,9.10
2018-01-26T17:32:26.670Z,8.60
2018-01-26T17:34:54.116Z,10.70
2018-01-26T17:37:21.756Z,8.93
2018-01-26T17:39:49.893Z,7.47
2018-01-26T17:42:17.406Z,6.60
2018-01-26T17:44:44.910Z,6.53
2018-01-26T17:47:12.353Z,11.60
2018-01-26T17:49:39.876Z,9.00
2018-01-26T17:52:07.324Z,9.73
2018-01-26T17:54:34.923Z,8.00
2018-01-26T17:57:03.184Z,9.00
2018-01-26T17:59:30.782Z,6.40
2018-01-26T18:01:58.239Z,7.10
2018-01-26T18:04:25.728Z,7.20
2018-01-26T18:06:54.369Z,8.87
2018-01-26T18:09:22.131Z,7.40
2018-01-26T18:11:49.572Z,6.60
2018-01-26T18:14:17.982Z,6.50
2018-01-26T18:16:47.923Z,5.60
2018-01-26T18:19:15.406Z,7.50
2018-01-26T18:21:42.880Z,6.13
2018-01-26T18:24:10.398Z,6.68
2018-01-26T18:26:38.935Z,6.77
2018-01-26T18:29:06.771Z,14.93
2018-01-26T18:31:34.267Z,8.03
2018-01-26T18:34:01.762Z,7.50
2018-01-26T18:36:30.177Z,8.82
2018-01-26T18:38:58.083Z,8.70
2018-01-26T18:41:25.838Z,6.60
2018-01-26T18:43:54.052Z,9.18
2018-01-26T18:46:21.533Z,7.85
2018-01-26T18:48:49.035Z,9.50
2018-01-26T18:51:17.432Z,11.65
2018-01-26T18:53:45.333Z,9.90
2018-01-26T18:56:12.820Z,15.10
2018-01-26T18:58:40.349Z,11.80
2018-01-26T19:01:07.871Z,9.30
2018-01-26T19:03:35.384Z,13.60
2018-01-26T19:06:02.864Z,12.37
2018-01-26T19:08:30.370Z,10.57
2018-01-26T19:10:57.884Z,10.30
2018-01-26T19:13:25.415Z,14.20
2018-01-26T19:15:53.320Z,16.25
2018-01-26T19:18:20.782Z,14.40
2018-01-26T19:20:48.573Z,12.27
2018-01-26T19:23:16.060Z,12.73
2018-01-26T19:25:43.747Z,12.50
2018-01-26T19:28:13.664Z,11.40
2018-01-26T19:30:41.096Z,10.80
2018-01-26T19:33:08.614Z,12.83
2018-01-26T19:35:39.455Z,14.32
2018-01-26T19:38:08.653Z,12.77
2018-01-26T19:40:36.200Z,12.37
2018-01-26T19:43:03.969Z,14.67
2018-01-26T19:45:31.538Z,16.45
2018-01-26T19:47:59.766Z,17.70
2018-01-26T19:50:27.305Z,13.50
2018-01-26T19:52:54.786Z,13.97
2018-01-26T19:55:22.280Z,15.77
2018-01-26T19:57:50.555Z,13.00
2018-01-26T20:00:18.329Z,15.65
2018-01-26T20:02:46.342Z,13.75
2018-01-26T20:05:31.307Z,14.30
2018-01-26T20:08:00.950Z,13.32
2018-01-26T20:10:29.028Z,14.68
2018-01-26T20:13:02.187Z,14.00
2018-01-26T20:15:29.855Z,11.57
2018-01-26T20:17:57.920Z,10.60
2018-01-26T20:20:25.686Z,10.90
2018-01-26T20:22:55.487Z,11.27
2018-01-26T20:25:23.223Z,12.33
2018-01-26T20:27:51.434Z,10.13
2018-01-26T20:30:19.282Z,8.98
2018-01-26T20:32:47.151Z,12.70
2018-01-26T20:35:15.123Z,10.67
2018-01-26T20:37:43.017Z,10.10
2018-01-26T20:40:10.855Z,7.85
2018-01-26T20:42:38.505Z,6.62
2018-01-26T20:45:06.814Z,12.27
2018-01-26T20:47:34.376Z,10.70
2018-01-26T20:50:02.584Z,8.20
2018-01-26T20:52:34.746Z,7.00
2018-01-26T20:55:03.907Z,8.60
2018-01-26T20:57:32.954Z,10.25
2018-01-26T21:00:00.903Z,11.30
2018-01-26T21:02:29.641Z,12.77
2018-01-26T21:04:57.466Z,12.23
2018-01-26T21:07:29.989Z,11.90
2018-01-26T21:09:57.605Z,9.05
2018-01-26T21:12:28.007Z,11.13
2018-01-26T21:14:55.705Z,12.80
2018-01-26T21:17:24.192Z,11.27
2018-01-26T21:19:51.910Z,12.07
2018-01-26T21:22:19.563Z,11.77
2018-01-26T21:24:47.521Z,15.07
2018-01-26T21:27:15.082Z,12.60
2018-01-26T21:29:43.051Z,22.20
2018-01-26T21:32:10.568Z,16.45
2018-01-26T21:34:38.226Z,21.33
2018-01-26T21:37:05.742Z,14.00
2018-01-26T21:39:34.411Z,20.20
2018-01-26T21:42:02.747Z,17.45
2018-01-26T21:44:30.455Z,19.70
2018-01-26T21:46:58.973Z,19.92
2018-01-26T21:49:27.094Z,17.96
2018-01-26T21:51:54.637Z,21.90
2018-01-26T21:54:22.318Z,21.95
2018-01-26T21:56:50.528Z,18.33
2018-01-26T21:59:18.252Z,21.43
2018-01-26T22:01:46.128Z,21.62
2018-01-26T22:04:13.750Z,18.97
2018-01-26T22:06:46.948Z,20.20
2018-01-26T22:09:14.436Z,19.33
2018-01-26T22:11:41.956Z,22.07
2018-01-26T22:14:09.397Z,22.05
2018-01-26T22:16:38.167Z,23.43
2018-01-26T22:19:05.960Z,23.48
2018-01-26T22:21:36.331Z,23.87
2018-01-26T22:24:03.779Z,21.63
2018-01-26T22:26:31.400Z,20.80
2018-01-26T22:28:58.864Z,20.17
2018-01-26T22:31:26.403Z,22.13
2018-01-26T22:33:55.567Z,22.40
2018-01-26T22:36:23.076Z,21.07
2018-01-26T22:38:50.596Z,20.13
2018-01-26T22:41:18.083Z,21.70
2018-01-26T22:43:46.409Z,24.20
2018-01-26T22:46:14.401Z,23.75
2018-01-26T22:48:41.909Z,22.37
2018-01-26T22:51:09.432Z,19.67
2018-01-26T22:53:37.667Z,25.27
2018-01-26T22:56:05.236Z,27.43
2018-01-26T22:58:32.989Z,23.97
2018-01-26T23:01:00.414Z,24.23
2018-01-26T23:03:28.497Z,22.83
2018-01-26T23:05:56.212Z,21.40
2018-01-26T23:08:23.668Z,21.97
2018-01-26T23:10:55.479Z,19.23
2018-01-26T23:13:23.606Z,24.60
2018-01-26T23:15:51.179Z,21.33
2018-01-26T23:18:18.734Z,21.23
2018-01-26T23:20:46.246Z,22.97
2018-01-26T23:23:13.758Z,20.27
2018-01-26T23:25:45.994Z,25.30
2018-01-26T23:28:13.633Z,24.63
2018-01-26T23:30:41.120Z,22.60
2018-01-26T23:33:08.632Z,23.47
2018-01-26T23:35:36.198Z,22.17
2018-01-26T23:38:03.751Z,21.42
2018-01-26T23:40:35.067Z,22.90
2018-01-26T23:43:02.508Z,23.00
2018-01-26T23:45:30.116Z,20.47
2018-01-26T23:47:57.632Z,19.17
2018-01-26T23:50:25.159Z,23.13
2018-01-26T23:52:52.816Z,21.07
2018-01-26T23:55:23.766Z,27.70
2018-01-26T23:57:51.595Z,25.60
