createdAt,value
2023-01-13T00:01:27.675Z,100287.06
2023-01-13T00:03:55.094Z,100289.84
2023-01-13T00:06:26.121Z,100286.81
2023-01-13T00:08:54.335Z,100309.38
2023-01-13T00:11:21.860Z,100286.59
2023-01-13T00:13:49.054Z,100288.16
2023-01-13T00:16:18.512Z,100294.41
2023-01-13T00:18:46.475Z,100307.91
2023-01-13T00:21:16.210Z,100261.81
2023-01-13T00:23:44.559Z,100285.44
2023-01-13T00:26:15.332Z,100272.53
2023-01-13T00:28:42.583Z,100278.09
2023-01-13T00:31:12.457Z,100289.09
2023-01-13T00:33:40.280Z,100289.09
2023-01-13T00:36:08.635Z,100324.41
2023-01-13T00:38:36.797Z,100286.66
2023-01-13T00:41:07.508Z,100264.13
2023-01-13T00:43:36.647Z,100282.66
2023-01-13T00:46:05.724Z,100285.38
2023-01-13T00:48:33.193Z,100283.53
2023-01-13T00:51:03.198Z,100284.50
2023-01-13T00:53:34.880Z,100251.31
2023-01-13T00:56:16.831Z,100266.25
2023-01-13T00:58:46.301Z,100277.31
2023-01-13T01:01:17.414Z,100259.03
2023-01-13T01:03:48.192Z,100261.38
2023-01-13T01:06:18.506Z,100260.19
2023-01-13T01:08:45.925Z,100262.03
2023-01-13T01:11:16.526Z,100256.00
2023-01-13T01:13:44.423Z,100235.47
2023-01-13T01:16:14.110Z,100244.31
2023-01-13T01:18:43.956Z,100253.56
2023-01-13T01:21:11.522Z,100255.13
2023-01-13T01:23:40.041Z,100248.88
2023-01-13T01:26:11.403Z,100248.81
2023-01-13T01:28:38.992Z,100262.50
2023-01-13T01:31:15.168Z,100257.47
2023-01-13T01:33:42.699Z,100243.84
2023-01-13T01:36:12.347Z,100257.97
2023-01-13T01:38:39.426Z,100243.41
2023-01-13T01:41:07.389Z,100264.84
2023-01-13T01:44:07.411Z,100279.53
2023-01-13T01:46:43.915Z,100251.16
2023-01-13T01:49:22.592Z,100237.56
2023-01-13T01:51:55.797Z,100247.72
2023-01-13T01:54:42.006Z,100258.81
2023-01-13T01:57:13.902Z,100246.25
2023-01-13T01:59:41.653Z,100252.78
2023-01-13T02:02:09.324Z,100232.50
2023-01-13T02:04:50.479Z,100247.59
2023-01-13T02:07:21.068Z,100258.97
2023-01-13T02:09:49.055Z,100266.00
2023-01-13T02:12:32.611Z,100248.31
2023-01-13T02:15:11.727Z,100234.09
2023-01-13T02:17:49.164Z,100236.94
2023-01-13T02:20:37.608Z,100236.25
2023-01-13T02:24:00.039Z,100239.16
2023-01-13T02:27:11.650Z,100259.63
2023-01-13T02:30:34.398Z,100255.47
2023-01-13T02:33:07.435Z,100255.94
2023-01-13T02:35:59.961Z,100262.09
2023-01-13T02:38:45.183Z,100244.19
2023-01-13T02:41:40.894Z,100237.38
2023-01-13T02:44:10.805Z,100232.06
2023-01-13T02:46:58.020Z,100236.44
2023-01-13T02:49:31.733Z,100232.75
2023-01-13T02:52:09.458Z,100240.81
2023-01-13T02:54:39.642Z,100222.25
2023-01-13T02:57:10.387Z,100232.06
2023-01-13T02:59:40.314Z,100212.34
2023-01-13T03:02:11.589Z,100213.91
2023-01-13T03:04:44.975Z,100190.22
2023-01-13T03:07:27.604Z,100213.88
2023-01-13T03:10:07.703Z,100186.81
2023-01-13T03:12:43.305Z,100211.53
2023-01-13T03:15:22.649Z,100195.53
2023-01-13T03:18:15.887Z,100146.84
2023-01-13T03:20:54.655Z,100194.41
2023-01-13T03:23:29.788Z,100188.16
2023-01-13T03:26:04.683Z,100189.72
2023-01-13T03:28:46.443Z,100180.78
2023-01-13T03:31:21.801Z,100200.25
2023-01-13T03:33:57.080Z,100170.34
2023-01-13T03:36:28.187Z,100174.50
2023-01-13T03:39:00.817Z,100150.81
2023-01-13T03:41:35.077Z,100170.66
2023-01-13T03:44:23.365Z,100192.28
2023-01-13T03:47:18.560Z,100170.97
2023-01-13T03:50:14.691Z,100167.25
2023-01-13T03:52:52.299Z,100180.84
2023-01-13T03:55:25.369Z,100160.84
2023-01-13T03:58:24.131Z,100168.66
2023-01-13T04:01:14.561Z,100157.34
2023-01-13T04:03:58.089Z,100142.84
2023-01-13T04:07:03.139Z,100142.06
2023-01-13T04:09:50.954Z,100150.84
2023-01-13T04:12:25.767Z,100154.81
2023-01-13T04:14:54.993Z,100161.66
2023-01-13T04:17:24.486Z,100156.69
2023-01-13T04:19:54.229Z,100147.81
2023-01-13T04:22:21.713Z,100167.97
2023-01-13T04:24:49.480Z,100153.38
2023-01-13T04:27:16.931Z,100144.59
2023-01-13T04:29:44.292Z,100163.50
2023-01-13T04:32:11.602Z,100173.44
2023-01-13T04:34:39.259Z,100176.63
2023-01-13T04:37:06.474Z,100168.56
2023-01-13T04:39:33.893Z,100182.47
2023-01-13T04:42:02.743Z,100193.00
2023-01-13T04:44:31.931Z,100179.94
2023-01-13T04:46:59.161Z,100161.44
2023-01-13T04:49:26.375Z,100163.69
2023-01-13T04:51:53.579Z,100152.97
2023-01-13T04:54:21.009Z,100184.59
2023-01-13T04:56:48.375Z,100166.41
2023-01-13T04:59:15.871Z,100156.38
2023-01-13T05:01:43.554Z,100155.91
2023-01-13T05:04:11.379Z,100176.50
2023-01-13T05:06:39.112Z,100160.84
2023-01-13T05:09:06.269Z,100155.31
2023-01-13T05:11:52.368Z,100154.72
2023-01-13T05:14:38.056Z,100162.78
2023-01-13T05:17:05.675Z,100160.75
2023-01-13T05:19:36.843Z,100155.59
2023-01-13T05:22:22.513Z,100162.78
2023-01-13T05:25:08.967Z,100163.63
2023-01-13T05:27:36.853Z,100157.59
2023-01-13T05:30:05.124Z,100190.28
2023-01-13T05:32:32.334Z,100153.22
2023-01-13T05:35:01.946Z,100167.31
2023-01-13T05:37:29.311Z,100170.53
2023-01-13T05:43:24.865Z,100171.97
2023-01-13T05:46:08.375Z,100171.13
2023-01-13T05:48:40.639Z,100181.75
2023-01-13T05:51:10.753Z,100198.28
2023-01-13T05:53:39.037Z,100174.81
2023-01-13T05:56:08.392Z,100195.75
2023-01-13T05:58:35.715Z,100159.84
2023-01-13T06:01:05.906Z,100182.63
2023-01-13T06:03:33.429Z,100174.28
