createdAt,value
2022-09-02T00:00:07.393Z,0.00
2022-09-02T00:01:07.389Z,0.00
2022-09-02T00:02:07.519Z,0.00
2022-09-02T00:03:07.497Z,0.00
2022-09-02T00:04:07.350Z,0.00
2022-09-02T00:05:07.336Z,0.00
2022-09-02T00:06:07.334Z,0.00
2022-09-02T00:07:07.333Z,0.00
2022-09-02T00:08:07.306Z,0.00
2022-09-02T00:09:07.305Z,0.00
2022-09-02T00:10:07.281Z,0.00
2022-09-02T00:11:07.277Z,0.00
2022-09-02T00:12:07.277Z,0.00
2022-09-02T00:13:07.245Z,0.00
2022-09-02T00:14:07.244Z,0.00
2022-09-02T00:15:07.235Z,0.00
2022-09-02T00:16:07.265Z,0.00
2022-09-02T00:17:07.223Z,0.00
2022-09-02T00:18:07.203Z,0.00
2022-09-02T00:19:08.189Z,0.00
2022-09-02T00:20:07.168Z,0.00
2022-09-02T00:21:07.173Z,0.00
2022-09-02T00:22:07.195Z,0.00
2022-09-02T00:23:07.134Z,0.00
2022-09-02T00:24:07.130Z,0.00
2022-09-02T00:25:07.111Z,0.00
2022-09-02T00:26:07.101Z,0.00
2022-09-02T00:27:07.100Z,0.00
2022-09-02T00:28:07.084Z,0.00
2022-09-02T00:29:07.074Z,0.00
2022-09-02T00:30:07.071Z,0.00
2022-09-02T00:31:07.050Z,0.00
2022-09-02T00:32:07.127Z,0.00
2022-09-02T00:33:07.031Z,0.00
2022-09-02T00:34:07.018Z,0.00
2022-09-02T00:35:06.998Z,0.00
2022-09-02T00:36:06.995Z,0.00
2022-09-02T00:37:06.991Z,0.00
2022-09-02T00:38:06.965Z,0.00
2022-09-02T00:39:06.960Z,0.00
2022-09-02T00:40:07.036Z,0.00
2022-09-02T00:41:06.951Z,0.00
2022-09-02T00:42:06.927Z,0.00
2022-09-02T00:43:06.934Z,0.00
2022-09-02T00:44:06.931Z,0.00
2022-09-02T00:45:06.918Z,0.00
2022-09-02T00:46:06.927Z,0.00
2022-09-02T00:47:06.869Z,0.00
2022-09-02T00:48:06.888Z,0.00
2022-09-02T00:49:06.861Z,0.00
2022-09-02T00:50:06.840Z,0.00
2022-09-02T00:51:07.013Z,0.00
2022-09-02T00:52:06.807Z,0.00
2022-09-02T00:53:06.817Z,0.00
2022-09-02T00:54:06.784Z,0.00
2022-09-02T00:55:06.771Z,0.00
2022-09-02T00:56:06.770Z,0.00
2022-09-02T00:57:06.751Z,0.00
2022-09-02T00:58:09.451Z,0.00
2022-09-02T00:59:06.734Z,0.00
2022-09-02T01:00:06.719Z,0.00
2022-09-02T01:01:06.911Z,0.00
2022-09-02T01:02:06.865Z,0.00
2022-09-02T01:03:06.697Z,0.00
2022-09-02T01:04:06.680Z,0.00
2022-09-02T01:05:06.661Z,0.00
2022-09-02T01:06:06.663Z,0.00
2022-09-02T01:07:06.645Z,0.00
2022-09-02T01:08:06.649Z,0.00
2022-09-02T01:09:06.627Z,0.00
2022-09-02T01:10:06.615Z,0.00
2022-09-02T01:11:06.759Z,0.00
2022-09-02T01:12:06.614Z,0.00
2022-09-02T01:13:06.598Z,0.00
2022-09-02T01:14:06.573Z,0.00
2022-09-02T01:15:06.547Z,0.00
2022-09-02T01:16:06.620Z,0.00
2022-09-02T01:17:06.525Z,0.00
2022-09-02T01:18:06.540Z,0.00
2022-09-02T01:19:06.503Z,0.00
2022-09-02T01:20:06.521Z,0.00
2022-09-02T01:21:06.492Z,0.00
2022-09-02T01:22:06.483Z,0.00
2022-09-02T01:23:06.481Z,0.00
2022-09-02T01:24:06.448Z,0.00
2022-09-02T01:25:06.486Z,0.00
2022-09-02T01:26:06.445Z,0.00
2022-09-02T01:27:06.421Z,0.00
2022-09-02T01:28:06.432Z,0.00
2022-09-02T01:29:06.392Z,0.00
2022-09-02T01:30:06.389Z,0.00
2022-09-02T01:31:06.415Z,0.00
2022-09-02T01:32:06.359Z,0.00
2022-09-02T01:33:06.360Z,0.00
2022-09-02T01:34:06.335Z,0.00
2022-09-02T01:35:06.329Z,0.00
2022-09-02T01:36:06.320Z,0.00
2022-09-02T01:37:06.302Z,0.00
2022-09-02T01:38:06.312Z,0.00
2022-09-02T01:39:06.280Z,0.00
2022-09-02T01:40:06.305Z,0.00
2022-09-02T01:41:06.264Z,0.00
2022-09-02T01:42:06.249Z,0.00
2022-09-02T01:43:06.245Z,0.00
2022-09-02T01:44:06.226Z,0.00
2022-09-02T01:45:06.210Z,0.00
2022-09-02T01:46:06.207Z,0.00
2022-09-02T01:47:06.277Z,0.00
2022-09-02T01:48:06.195Z,0.00
2022-09-02T01:49:06.169Z,0.00
2022-09-02T01:50:06.156Z,0.00
2022-09-02T01:51:06.144Z,0.00
2022-09-02T01:52:06.141Z,0.00
2022-09-02T01:53:06.142Z,0.00
2022-09-02T01:54:06.122Z,0.00
2022-09-02T01:55:06.105Z,0.00
2022-09-02T01:56:06.093Z,0.00
2022-09-02T01:57:06.085Z,0.00
2022-09-02T01:58:06.085Z,0.00
2022-09-02T01:59:06.061Z,0.00
2022-09-02T02:00:06.043Z,0.00
2022-09-02T02:01:06.071Z,0.00
2022-09-02T02:02:06.087Z,0.00
2022-09-02T02:03:06.023Z,0.00
2022-09-02T02:04:09.195Z,0.00
2022-09-02T02:05:06.984Z,0.00
2022-09-02T02:06:05.975Z,0.00
2022-09-02T02:07:05.970Z,0.00
2022-09-02T02:08:05.968Z,0.00
2022-09-02T02:09:05.951Z,0.00
2022-09-02T02:10:05.938Z,0.00
2022-09-02T02:11:05.919Z,0.00
2022-09-02T02:12:05.915Z,0.00
2022-09-02T02:13:05.936Z,0.00
2022-09-02T02:14:05.892Z,0.00
2022-09-02T02:15:05.872Z,0.00
2022-09-02T02:16:05.916Z,0.00
2022-09-02T02:17:05.858Z,0.00
2022-09-02T02:18:05.856Z,0.00
2022-09-02T02:19:05.834Z,0.00
2022-09-02T02:20:05.825Z,0.00
2022-09-02T02:21:05.815Z,0.00
2022-09-02T02:22:05.798Z,0.00
2022-09-02T02:23:05.796Z,0.00
2022-09-02T02:24:05.778Z,0.00
2022-09-02T02:25:05.771Z,0.00
2022-09-02T02:26:05.758Z,0.00
2022-09-02T02:27:05.748Z,0.00
2022-09-02T02:28:05.741Z,0.00
2022-09-02T02:29:05.716Z,0.00
2022-09-02T02:30:05.705Z,0.00
2022-09-02T02:31:05.771Z,0.00
2022-09-02T02:32:05.688Z,0.00
2022-09-02T02:33:05.688Z,0.00
2022-09-02T02:34:05.662Z,0.00
2022-09-02T02:35:05.645Z,0.00
2022-09-02T02:36:05.635Z,0.00
2022-09-02T02:37:05.621Z,0.00
2022-09-02T02:38:05.632Z,0.00
2022-09-02T02:39:05.601Z,0.00
2022-09-02T02:40:05.663Z,0.00
2022-09-02T02:41:05.575Z,0.00
2022-09-02T02:42:05.573Z,0.00
2022-09-02T02:43:05.571Z,0.00
2022-09-02T02:44:05.542Z,0.00
2022-09-02T02:45:05.533Z,0.00
2022-09-02T02:46:05.589Z,0.00
2022-09-02T02:47:05.502Z,0.00
2022-09-02T02:48:05.512Z,0.00
2022-09-02T02:49:05.508Z,0.00
2022-09-02T02:50:05.476Z,0.00
2022-09-02T02:51:05.468Z,0.00
2022-09-02T02:52:05.450Z,0.00
2022-09-02T02:53:05.457Z,0.00
2022-09-02T02:54:05.423Z,0.00
2022-09-02T02:55:05.449Z,0.00
2022-09-02T02:56:05.401Z,0.00
2022-09-02T02:57:05.395Z,0.00
2022-09-02T02:58:05.392Z,0.00
2022-09-02T02:59:05.375Z,0.00
2022-09-02T03:00:05.364Z,0.00
2022-09-02T03:01:05.349Z,0.00
2022-09-02T03:02:05.516Z,0.00
2022-09-02T03:03:05.410Z,0.00
2022-09-02T03:04:05.318Z,0.00
2022-09-02T03:05:05.320Z,0.00
2022-09-02T03:06:05.287Z,0.00
2022-09-02T03:07:05.315Z,0.00
2022-09-02T03:08:05.279Z,0.00
2022-09-02T03:09:05.254Z,0.00
2022-09-02T03:10:05.253Z,0.00
2022-09-02T03:11:05.237Z,0.00
2022-09-02T03:12:05.219Z,0.00
2022-09-02T03:13:05.252Z,0.00
2022-09-02T03:14:05.203Z,0.00
2022-09-02T03:15:05.190Z,0.00
2022-09-02T03:16:05.300Z,0.00
2022-09-02T03:17:05.161Z,0.00
2022-09-02T03:18:05.170Z,0.00
2022-09-02T03:19:05.145Z,0.00
2022-09-02T03:20:05.136Z,0.00
2022-09-02T03:21:05.116Z,0.00
2022-09-02T03:22:05.115Z,0.00
2022-09-02T03:23:05.109Z,0.00
2022-09-02T03:24:05.088Z,0.00
2022-09-02T03:25:05.070Z,0.00
2022-09-02T03:26:05.058Z,0.00
2022-09-02T03:27:05.047Z,0.00
2022-09-02T03:28:05.056Z,0.00
2022-09-02T03:29:05.030Z,0.00
2022-09-02T03:30:05.020Z,0.00
2022-09-02T03:31:05.088Z,0.00
2022-09-02T03:32:04.995Z,0.00
2022-09-02T03:33:04.993Z,0.00
2022-09-02T03:34:04.968Z,0.00
2022-09-02T03:35:04.960Z,0.00
2022-09-02T03:36:04.944Z,0.00
2022-09-02T03:37:04.934Z,0.00
2022-09-02T03:38:04.947Z,0.00
2022-09-02T03:39:04.911Z,0.00
2022-09-02T03:40:04.974Z,0.00
2022-09-02T03:41:04.886Z,0.00
2022-09-02T03:42:05.691Z,0.00
2022-09-02T03:43:04.918Z,0.00
2022-09-02T03:44:04.856Z,0.00
2022-09-02T03:45:04.840Z,0.00
2022-09-02T03:46:04.927Z,0.00
2022-09-02T03:47:04.815Z,0.00
2022-09-02T03:48:04.822Z,0.00
2022-09-02T03:49:04.794Z,0.00
2022-09-02T03:50:04.789Z,0.00
2022-09-02T03:51:04.771Z,0.00
2022-09-02T03:52:04.758Z,0.00
2022-09-02T03:53:04.765Z,0.00
2022-09-02T03:54:04.741Z,0.00
2022-09-02T03:55:04.739Z,0.00
2022-09-02T03:56:04.720Z,0.00
2022-09-02T03:57:04.699Z,0.00
2022-09-02T03:58:08.417Z,0.00
2022-09-02T03:59:04.680Z,0.00
2022-09-02T04:00:04.672Z,0.00
2022-09-02T04:01:04.675Z,0.00
2022-09-02T04:02:04.864Z,0.00
2022-09-02T04:03:04.710Z,0.00
2022-09-02T04:04:04.621Z,0.00
2022-09-02T04:05:04.620Z,0.00
2022-09-02T04:06:04.620Z,0.00
2022-09-02T04:07:04.593Z,0.00
2022-09-02T04:08:04.634Z,0.00
2022-09-02T04:09:04.568Z,0.00
2022-09-02T04:10:04.553Z,0.00
2022-09-02T04:11:04.540Z,0.00
2022-09-02T04:12:04.527Z,0.00
2022-09-02T04:13:04.537Z,0.00
2022-09-02T04:14:04.535Z,0.00
2022-09-02T04:15:04.504Z,0.00
2022-09-02T04:16:04.522Z,0.00
2022-09-02T04:17:04.489Z,0.00
2022-09-02T04:18:04.477Z,0.00
2022-09-02T04:19:04.449Z,4.00
2022-09-02T04:20:04.441Z,4.00
2022-09-02T04:21:04.433Z,0.00
2022-09-02T04:22:04.420Z,0.00
2022-09-02T04:23:04.428Z,4.00
2022-09-02T04:24:04.397Z,4.00
2022-09-02T04:25:04.378Z,0.00
2022-09-02T04:26:04.372Z,4.00
2022-09-02T04:27:04.626Z,4.00
2022-09-02T04:28:04.356Z,4.00
2022-09-02T04:29:04.332Z,4.00
2022-09-02T04:30:04.333Z,4.00
2022-09-02T04:31:04.384Z,4.00
2022-09-02T04:32:04.305Z,8.00
2022-09-02T04:33:04.311Z,8.00
2022-09-02T04:34:04.273Z,12.00
2022-09-02T04:35:04.274Z,16.00
2022-09-02T04:36:04.933Z,12.00
2022-09-02T04:37:04.241Z,16.00
2022-09-02T04:38:04.246Z,20.00
2022-09-02T04:39:04.218Z,20.00
2022-09-02T04:40:04.272Z,24.00
2022-09-02T04:41:04.209Z,28.00
2022-09-02T04:42:04.190Z,28.00
2022-09-02T04:43:04.190Z,32.00
2022-09-02T04:44:04.167Z,36.00
2022-09-02T04:45:04.158Z,40.00
2022-09-02T04:46:04.201Z,44.00
2022-09-02T04:47:04.134Z,48.00
2022-09-02T04:48:04.141Z,52.00
2022-09-02T04:49:04.113Z,56.00
2022-09-02T04:50:04.096Z,64.00
2022-09-02T04:51:04.079Z,72.00
2022-09-02T04:52:04.072Z,76.00
2022-09-02T04:53:04.083Z,84.00
2022-09-02T04:54:04.042Z,92.00
2022-09-02T04:55:04.042Z,96.00
2022-09-02T04:56:04.028Z,104.00
2022-09-02T04:57:04.019Z,112.00
2022-09-02T04:58:04.039Z,120.00
2022-09-02T04:59:03.992Z,128.00
2022-09-02T05:00:03.973Z,140.00
2022-09-02T05:01:04.042Z,148.00
2022-09-02T05:02:04.274Z,160.00
2022-09-02T05:03:03.957Z,168.00
2022-09-02T05:04:03.937Z,168.00
2022-09-02T05:05:03.923Z,168.00
2022-09-02T05:06:03.918Z,168.00
2022-09-02T05:07:03.906Z,176.00
2022-09-02T05:08:03.893Z,180.00
2022-09-02T05:09:03.873Z,188.00
2022-09-02T05:10:03.868Z,196.00
2022-09-02T05:11:03.858Z,212.00
2022-09-02T05:12:04.753Z,236.00
2022-09-02T05:13:03.848Z,260.00
2022-09-02T05:14:03.821Z,288.00
2022-09-02T05:15:03.811Z,316.00
2022-09-02T05:16:03.896Z,340.00
2022-09-02T05:17:07.478Z,372.00
2022-09-02T05:18:03.884Z,388.00
2022-09-02T05:19:03.784Z,416.00
2022-09-02T05:20:03.762Z,460.00
2022-09-02T05:21:03.743Z,508.00
2022-09-02T05:22:03.728Z,552.00
2022-09-02T05:23:03.729Z,588.00
2022-09-02T05:24:03.706Z,636.00
2022-09-02T05:25:03.697Z,652.00
2022-09-02T05:26:03.688Z,652.00
2022-09-02T05:27:03.674Z,688.00
2022-09-02T05:28:03.671Z,652.00
2022-09-02T05:29:03.649Z,604.00
2022-09-02T05:30:03.638Z,528.00
2022-09-02T05:31:03.695Z,508.00
2022-09-02T05:32:03.620Z,520.00
2022-09-02T05:33:03.619Z,632.00
2022-09-02T05:34:03.601Z,708.00
2022-09-02T05:35:03.581Z,624.00
2022-09-02T05:36:03.570Z,676.00
2022-09-02T05:37:03.572Z,716.00
2022-09-02T05:38:03.561Z,788.00
2022-09-02T05:39:03.544Z,812.00
2022-09-02T05:40:03.531Z,852.00
2022-09-02T05:41:03.522Z,944.00
2022-09-02T05:42:03.509Z,908.00
2022-09-02T05:43:03.516Z,988.00
2022-09-02T05:44:03.887Z,948.00
2022-09-02T05:45:03.475Z,928.00
2022-09-02T05:46:03.579Z,908.00
2022-09-02T05:47:03.445Z,920.00
2022-09-02T05:48:03.462Z,912.00
2022-09-02T05:49:03.424Z,900.00
2022-09-02T05:50:03.413Z,924.00
2022-09-02T05:51:03.412Z,992.00
2022-09-02T05:52:03.388Z,980.00
2022-09-02T05:53:03.399Z,1000.00
2022-09-02T05:54:03.365Z,1008.00
2022-09-02T05:55:03.363Z,1156.00
2022-09-02T05:56:03.348Z,1244.00
2022-09-02T05:57:03.338Z,1392.00
2022-09-02T05:58:03.337Z,1380.00
2022-09-02T05:59:03.309Z,1428.00
2022-09-02T06:00:03.296Z,1412.00
2022-09-02T06:01:03.288Z,1380.00
2022-09-02T06:02:03.399Z,1364.00
2022-09-02T06:03:03.373Z,1388.00
2022-09-02T06:04:03.251Z,1436.00
2022-09-02T06:05:03.244Z,1476.00
2022-09-02T06:06:06.712Z,1432.00
2022-09-02T06:07:03.218Z,1388.00
2022-09-02T06:08:03.226Z,1304.00
2022-09-02T06:09:03.200Z,1288.00
2022-09-02T06:10:03.194Z,1204.00
2022-09-02T06:11:03.174Z,1152.00
2022-09-02T06:12:03.164Z,1168.00
2022-09-02T06:13:03.166Z,1160.00
2022-09-02T06:14:03.138Z,1208.00
2022-09-02T06:15:03.131Z,1280.00
2022-09-02T06:16:03.275Z,1360.00
2022-09-02T06:17:03.106Z,1576.00
2022-09-02T06:18:03.110Z,1600.00
2022-09-02T06:19:03.086Z,1632.00
2022-09-02T06:20:03.093Z,1668.00
2022-09-02T06:21:03.055Z,1640.00
2022-09-02T06:22:03.052Z,1712.00
2022-09-02T06:23:03.053Z,4508.00
2022-09-02T06:24:03.020Z,6540.00
2022-09-02T06:25:03.014Z,4696.00
2022-09-02T06:26:03.009Z,1852.00
2022-09-02T06:27:02.987Z,1904.00
2022-09-02T06:28:06.899Z,1920.00
2022-09-02T06:29:02.978Z,2252.00
2022-09-02T06:30:02.969Z,2652.00
2022-09-02T06:31:03.025Z,2972.00
2022-09-02T06:32:03.033Z,3968.00
2022-09-02T06:33:02.965Z,4096.00
2022-09-02T06:34:03.511Z,4268.00
2022-09-02T06:35:02.900Z,4200.00
2022-09-02T06:36:02.890Z,3680.00
2022-09-02T06:37:02.891Z,2556.00
2022-09-02T06:38:02.860Z,2608.00
2022-09-02T06:39:02.886Z,3040.00
2022-09-02T06:40:02.846Z,4548.00
2022-09-02T06:41:02.834Z,4436.00
2022-09-02T06:42:02.826Z,3236.00
2022-09-02T06:43:02.812Z,2432.00
2022-09-02T06:44:02.814Z,2436.00
2022-09-02T06:45:02.795Z,2412.00
2022-09-02T06:46:02.813Z,2276.00
2022-09-02T06:47:02.778Z,2192.00
2022-09-02T06:48:02.750Z,2180.00
2022-09-02T06:49:02.786Z,2276.00
2022-09-02T06:50:02.733Z,2280.00
2022-09-02T06:51:02.723Z,2324.00
2022-09-02T06:52:02.704Z,2264.00
2022-09-02T06:53:02.710Z,2136.00
2022-09-02T06:54:02.687Z,2024.00
2022-09-02T06:55:02.675Z,1964.00
2022-09-02T06:56:02.658Z,1888.00
2022-09-02T06:57:02.660Z,2136.00
2022-09-02T06:58:02.657Z,1840.00
2022-09-02T06:59:02.637Z,1960.00
2022-09-02T07:00:02.732Z,2204.00
2022-09-02T07:01:02.665Z,2284.00
2022-09-02T07:02:02.838Z,2304.00
2022-09-02T07:03:02.600Z,2276.00
2022-09-02T07:04:02.578Z,2304.00
2022-09-02T07:05:02.565Z,2356.00
2022-09-02T07:06:02.554Z,2464.00
2022-09-02T07:07:02.536Z,2492.00
2022-09-02T07:08:02.569Z,2492.00
2022-09-02T07:09:02.512Z,2488.00
2022-09-02T07:10:02.520Z,2384.00
2022-09-02T07:11:02.491Z,2308.00
2022-09-02T07:12:05.059Z,2320.00
2022-09-02T07:13:02.554Z,2420.00
2022-09-02T07:14:02.461Z,2636.00
2022-09-02T07:15:02.445Z,2972.00
2022-09-02T07:16:02.447Z,2956.00
2022-09-02T07:17:02.481Z,2756.00
2022-09-02T07:18:02.435Z,2764.00
2022-09-02T07:19:02.400Z,2856.00
2022-09-02T07:20:02.387Z,2892.00
2022-09-02T07:21:02.377Z,2952.00
2022-09-02T07:22:02.380Z,2988.00
2022-09-02T07:23:02.377Z,2976.00
2022-09-02T07:24:02.345Z,2984.00
2022-09-02T07:25:02.335Z,2992.00
2022-09-02T07:26:02.323Z,2788.00
2022-09-02T07:27:02.317Z,2908.00
2022-09-02T07:28:02.312Z,3132.00
2022-09-02T07:29:02.292Z,3312.00
2022-09-02T07:30:02.291Z,3328.00
2022-09-02T07:31:02.297Z,3280.00
2022-09-02T07:32:02.258Z,3432.00
2022-09-02T07:33:02.268Z,3592.00
2022-09-02T07:34:02.229Z,3588.00
2022-09-02T07:35:02.222Z,3572.00
2022-09-02T07:36:02.208Z,3520.00
2022-09-02T07:37:06.161Z,3392.00
2022-09-02T07:38:03.199Z,3284.00
2022-09-02T07:39:02.174Z,2864.00
2022-09-02T07:40:02.163Z,2896.00
2022-09-02T07:41:02.152Z,2884.00
2022-09-02T07:42:02.238Z,2844.00
2022-09-02T07:43:02.308Z,2852.00
2022-09-02T07:44:02.126Z,3008.00
2022-09-02T07:45:02.124Z,3312.00
2022-09-02T07:46:02.156Z,3644.00
2022-09-02T07:47:02.085Z,3484.00
2022-09-02T07:48:02.089Z,3264.00
2022-09-02T07:49:02.071Z,3376.00
2022-09-02T07:50:20.152Z,3168.00
2022-09-02T07:51:03.037Z,3492.00
2022-09-02T07:52:02.028Z,3816.00
2022-09-02T07:53:02.043Z,4288.00
2022-09-02T07:54:02.086Z,4524.00
2022-09-02T07:55:02.000Z,4528.00
2022-09-02T07:56:01.981Z,3788.00
2022-09-02T07:57:01.982Z,4112.00
2022-09-02T07:58:01.972Z,3944.00
2022-09-02T07:59:02.020Z,3600.00
2022-09-02T08:00:01.941Z,3428.00
2022-09-02T08:01:02.011Z,3456.00
2022-09-02T08:02:02.019Z,3456.00
2022-09-02T08:03:02.059Z,3196.00
2022-09-02T08:04:05.570Z,3212.00
2022-09-02T08:05:01.886Z,3252.00
2022-09-02T08:06:01.877Z,3168.00
2022-09-02T08:07:01.869Z,3580.00
2022-09-02T08:08:01.871Z,4212.00
2022-09-02T08:09:01.837Z,4532.00
2022-09-02T08:10:01.855Z,4116.00
2022-09-02T08:12:01.811Z,4280.00
2022-09-02T08:13:01.811Z,4536.00
2022-09-02T08:14:01.809Z,4744.00
2022-09-02T08:15:01.782Z,4440.00
2022-09-02T08:16:01.757Z,4660.00
2022-09-02T08:17:01.776Z,4864.00
2022-09-02T08:18:01.753Z,4780.00
2022-09-02T08:19:01.731Z,4360.00
2022-09-02T08:20:01.724Z,4124.00
2022-09-02T08:21:01.697Z,4000.00
2022-09-02T08:22:01.692Z,3940.00
2022-09-02T08:23:10.986Z,3840.00
2022-09-02T08:24:02.664Z,3808.00
2022-09-02T08:25:01.664Z,3728.00
2022-09-02T08:26:01.652Z,3692.00
2022-09-02T08:27:01.637Z,3688.00
2022-09-02T08:28:01.635Z,3712.00
2022-09-02T08:29:01.623Z,3668.00
2022-09-02T08:30:01.637Z,3636.00
2022-09-02T08:31:01.591Z,3552.00
2022-09-02T08:32:01.661Z,3532.00
2022-09-02T08:33:01.583Z,3508.00
2022-09-02T08:34:01.557Z,3544.00
2022-09-02T08:35:01.554Z,3504.00
2022-09-02T08:36:01.539Z,3360.00
2022-09-02T08:37:01.527Z,3504.00
2022-09-02T08:38:02.113Z,3396.00
2022-09-02T08:39:01.495Z,3480.00
2022-09-02T08:40:01.513Z,3504.00
2022-09-02T08:41:01.483Z,3548.00
2022-09-02T08:43:01.468Z,3384.00
2022-09-02T08:44:01.446Z,3740.00
2022-09-02T08:45:01.433Z,3808.00
2022-09-02T08:46:01.645Z,3872.00
2022-09-02T08:47:01.415Z,3900.00
2022-09-02T08:48:01.405Z,4008.00
2022-09-02T08:49:01.383Z,4128.00
2022-09-02T08:50:01.374Z,4364.00
2022-09-02T08:51:01.359Z,4424.00
2022-09-02T08:52:01.362Z,4504.00
2022-09-02T08:53:01.357Z,4520.00
2022-09-02T08:54:01.335Z,4588.00
2022-09-02T08:55:01.336Z,4836.00
2022-09-02T08:56:01.305Z,4948.00
2022-09-02T08:57:01.295Z,5024.00
2022-09-02T08:58:01.340Z,5088.00
2022-09-02T08:59:01.281Z,5348.00
2022-09-02T09:00:01.335Z,5288.00
2022-09-02T09:01:01.341Z,5056.00
2022-09-02T09:02:01.353Z,5676.00
2022-09-02T09:03:01.242Z,5576.00
2022-09-02T09:04:01.225Z,5780.00
2022-09-02T09:05:01.217Z,6036.00
2022-09-02T09:06:01.204Z,6136.00
2022-09-02T09:07:01.185Z,6324.00
2022-09-02T09:08:01.200Z,6444.00
2022-09-02T09:09:01.177Z,6476.00
2022-09-02T09:10:01.165Z,6508.00
2022-09-02T09:11:01.141Z,6364.00
2022-09-02T09:12:01.137Z,6388.00
2022-09-02T09:13:01.208Z,6492.00
2022-09-02T09:14:01.116Z,6456.00
2022-09-02T09:15:01.101Z,6564.00
2022-09-02T09:16:01.131Z,6392.00
2022-09-02T09:17:01.081Z,5884.00
2022-09-02T09:18:01.095Z,5812.00
2022-09-02T09:19:02.292Z,6016.00
2022-09-02T09:20:01.039Z,5928.00
2022-09-02T09:21:01.031Z,6560.00
2022-09-02T09:22:01.014Z,7232.00
2022-09-02T09:23:01.015Z,8440.00
2022-09-02T09:24:00.994Z,6908.00
2022-09-02T09:25:00.992Z,5908.00
2022-09-02T09:26:00.981Z,5928.00
2022-09-02T09:27:00.959Z,5852.00
2022-09-02T09:28:00.964Z,5932.00
2022-09-02T09:29:00.948Z,6124.00
2022-09-02T09:30:00.935Z,6152.00
2022-09-02T09:31:00.927Z,6340.00
2022-09-02T09:32:00.964Z,6376.00
2022-09-02T09:33:00.911Z,6368.00
2022-09-02T09:34:00.889Z,6484.00
2022-09-02T09:35:00.869Z,6292.00
2022-09-02T09:36:00.868Z,6316.00
2022-09-02T09:37:00.848Z,6296.00
2022-09-02T09:38:00.852Z,6228.00
2022-09-02T09:39:00.859Z,6352.00
2022-09-02T09:40:00.824Z,6456.00
2022-09-02T09:41:00.805Z,6512.00
2022-09-02T09:42:00.801Z,6584.00
2022-09-02T09:44:00.772Z,6808.00
2022-09-02T09:45:00.763Z,6880.00
2022-09-02T09:46:00.772Z,6860.00
2022-09-02T09:47:00.742Z,7040.00
2022-09-02T09:48:00.757Z,7132.00
2022-09-02T09:49:00.719Z,7268.00
2022-09-02T09:50:00.712Z,7480.00
2022-09-02T09:51:00.692Z,7552.00
2022-09-02T09:52:00.691Z,6996.00
2022-09-02T09:53:00.686Z,7348.00
2022-09-02T09:54:00.670Z,7284.00
2022-09-02T09:55:00.650Z,7416.00
2022-09-02T09:56:00.638Z,7400.00
2022-09-02T09:57:00.633Z,7696.00
2022-09-02T09:58:00.636Z,7864.00
2022-09-02T09:59:00.611Z,8040.00
2022-09-02T10:00:00.604Z,6572.00
2022-09-02T10:01:00.863Z,7912.00
2022-09-02T10:02:00.648Z,8748.00
2022-09-02T10:03:00.578Z,9428.00
2022-09-02T10:04:00.560Z,28096.00
2022-09-02T10:05:00.538Z,15264.00
2022-09-02T10:06:00.538Z,13852.00
2022-09-02T10:07:00.524Z,14512.00
2022-09-02T10:08:00.519Z,22272.00
2022-09-02T10:09:00.496Z,44992.00
2022-09-02T10:10:00.486Z,59168.00
2022-09-02T10:11:00.472Z,40544.00
2022-09-02T10:12:00.462Z,24448.00
2022-09-02T10:13:00.472Z,67872.00
2022-09-02T10:14:00.447Z,68288.00
2022-09-02T10:15:00.446Z,60864.00
2022-09-02T10:16:00.479Z,23936.00
2022-09-02T10:17:00.409Z,54144.00
2022-09-02T10:18:00.419Z,53984.00
2022-09-02T10:19:00.386Z,21184.00
2022-09-02T10:20:01.056Z,14944.00
2022-09-02T10:21:16.310Z,22528.00
2022-09-02T10:22:01.360Z,27808.00
2022-09-02T10:23:00.771Z,20320.00
2022-09-02T10:24:00.339Z,19968.00
2022-09-02T10:25:00.322Z,28352.00
2022-09-02T10:26:00.308Z,13704.00
2022-09-02T10:27:00.304Z,16512.00
2022-09-02T10:28:00.308Z,21664.00
2022-09-02T10:29:03.891Z,36224.00
2022-09-02T10:30:00.273Z,47712.00
2022-09-02T10:31:00.254Z,51712.00
2022-09-02T10:32:00.247Z,59232.00
2022-09-02T10:33:00.270Z,59392.00
2022-09-02T10:34:00.234Z,59584.00
2022-09-02T10:35:00.223Z,53248.00
2022-09-02T10:36:00.211Z,36416.00
2022-09-02T10:37:00.191Z,53184.00
2022-09-02T10:38:00.196Z,53504.00
2022-09-02T10:39:00.184Z,4956.00
2022-09-02T10:40:00.297Z,4892.00
2022-09-02T10:41:00.300Z,23008.00
2022-09-02T10:42:00.143Z,58400.00
2022-09-02T10:43:00.138Z,31520.00
2022-09-02T10:44:00.130Z,41792.00
2022-09-02T10:45:00.176Z,46752.00
2022-09-02T10:46:00.104Z,35904.00
2022-09-02T10:47:00.246Z,35168.00
2022-09-02T10:48:00.229Z,41024.00
2022-09-02T10:49:00.071Z,41088.00
2022-09-02T10:50:00.049Z,3764.00
2022-09-02T10:51:00.056Z,3764.00
2022-09-02T10:52:00.917Z,6820.00
2022-09-02T10:53:00.043Z,17156.00
2022-09-02T10:54:00.027Z,7260.00
2022-09-02T10:54:59.996Z,6880.00
2022-09-02T10:55:59.987Z,7344.00
2022-09-02T10:56:59.979Z,4568.00
2022-09-02T10:57:59.972Z,3748.00
2022-09-02T10:59:59.939Z,6440.00
2022-09-02T11:00:59.977Z,6856.00
2022-09-02T11:01:59.929Z,7316.00
2022-09-02T11:02:59.926Z,7268.00
2022-09-02T11:03:59.978Z,7152.00
2022-09-02T11:04:59.891Z,6964.00
2022-09-02T11:05:59.877Z,6932.00
2022-09-02T11:07:03.014Z,6996.00
2022-09-02T11:07:59.853Z,7448.00
2022-09-02T11:08:59.852Z,7452.00
2022-09-02T11:09:59.850Z,5240.00
2022-09-02T11:10:59.825Z,7360.00
2022-09-02T11:12:00.237Z,7328.00
2022-09-02T11:12:59.797Z,6604.00
2022-09-02T11:13:59.838Z,7672.00
2022-09-02T11:15:00.157Z,7888.00
2022-09-02T11:15:59.802Z,7568.00
2022-09-02T11:16:59.762Z,7448.00
2022-09-02T11:17:59.752Z,7336.00
2022-09-02T11:18:59.760Z,7352.00
2022-09-02T11:19:59.725Z,7308.00
2022-09-02T11:20:59.730Z,7116.00
2022-09-02T11:21:59.710Z,5556.00
2022-09-02T11:22:59.688Z,5848.00
2022-09-02T11:23:59.688Z,6180.00
2022-09-02T11:24:59.676Z,4052.00
2022-09-02T11:25:59.675Z,5668.00
2022-09-02T11:26:59.650Z,7164.00
2022-09-02T11:27:59.649Z,6996.00
2022-09-02T11:28:59.665Z,6944.00
2022-09-02T11:29:59.620Z,6836.00
2022-09-02T11:30:59.629Z,6944.00
2022-09-02T11:31:59.606Z,6896.00
2022-09-02T11:32:59.599Z,7028.00
2022-09-02T11:33:59.723Z,7096.00
2022-09-02T11:34:59.557Z,3640.00
2022-09-02T11:35:59.553Z,3516.00
2022-09-02T11:36:59.559Z,5344.00
2022-09-02T11:37:59.528Z,7068.00
2022-09-02T11:38:59.536Z,7220.00
2022-09-02T11:40:17.092Z,7520.00
2022-09-02T11:42:00.568Z,3728.00
2022-09-02T11:42:59.471Z,7420.00
2022-09-02T11:43:59.477Z,7088.00
2022-09-02T11:44:59.458Z,6644.00
2022-09-02T11:45:59.501Z,6924.00
2022-09-02T11:46:59.583Z,7028.00
2022-09-02T11:47:59.426Z,7084.00
2022-09-02T11:48:59.426Z,6932.00
2022-09-02T11:49:59.397Z,7080.00
2022-09-02T11:50:59.382Z,7356.00
2022-09-02T11:52:01.247Z,6712.00
2022-09-02T11:52:59.368Z,6536.00
2022-09-02T11:53:59.363Z,6672.00
2022-09-02T11:55:02.485Z,7172.00
2022-09-02T11:55:59.330Z,7508.00
2022-09-02T11:56:59.318Z,6476.00
2022-09-02T11:57:59.308Z,6124.00
2022-09-02T11:58:59.348Z,6164.00
2022-09-02T11:59:59.289Z,6208.00
2022-09-02T12:00:59.287Z,6320.00
2022-09-02T12:01:59.269Z,6296.00
2022-09-02T12:02:59.266Z,6372.00
2022-09-02T12:04:48.624Z,6564.00
2022-09-02T12:05:01.659Z,6536.00
2022-09-02T12:05:59.382Z,6516.00
2022-09-02T12:07:01.380Z,6376.00
2022-09-02T12:07:59.206Z,6220.00
2022-09-02T12:08:59.201Z,6144.00
2022-09-02T12:09:59.182Z,6056.00
2022-09-02T12:10:59.198Z,5920.00
2022-09-02T12:11:59.155Z,5916.00
2022-09-02T12:12:59.196Z,5880.00
2022-09-02T12:14:01.736Z,5916.00
2022-09-02T12:15:00.126Z,5800.00
2022-09-02T12:15:59.120Z,5748.00
2022-09-02T12:16:59.107Z,5756.00
2022-09-02T12:17:59.092Z,5676.00
2022-09-02T12:18:59.099Z,5620.00
2022-09-02T12:19:59.075Z,5664.00
2022-09-02T12:20:59.058Z,5524.00
2022-09-02T12:21:59.045Z,5708.00
2022-09-02T12:22:59.046Z,5568.00
2022-09-02T12:23:59.038Z,5536.00
2022-09-02T12:24:59.025Z,5396.00
2022-09-02T12:25:59.012Z,5420.00
2022-09-02T12:26:58.994Z,5472.00
2022-09-02T12:27:58.989Z,5392.00
2022-09-02T12:28:58.989Z,5392.00
2022-09-02T12:29:58.961Z,5380.00
2022-09-02T12:30:59.019Z,5388.00
2022-09-02T12:31:58.940Z,5388.00
2022-09-02T12:32:58.936Z,5456.00
2022-09-02T12:33:58.933Z,5464.00
2022-09-02T12:34:58.916Z,5484.00
2022-09-02T12:35:58.905Z,5492.00
2022-09-02T12:36:58.893Z,5500.00