createdAt,value
2023-03-01T04:08:15.742Z,45.47
2023-03-01T04:10:49.930Z,43.40
2023-03-01T04:13:24.379Z,44.13
2023-03-01T04:15:54.249Z,40.58
2023-03-01T04:18:25.322Z,44.97
2023-03-01T04:20:57.311Z,48.60
2023-03-01T04:23:26.323Z,45.25
2023-03-01T04:25:56.517Z,42.22
2023-03-01T04:28:28.509Z,37.22
2023-03-01T04:30:59.378Z,45.92
2023-03-01T04:33:28.600Z,43.65
2023-03-01T04:35:57.500Z,43.97
2023-03-01T04:38:26.408Z,40.42
2023-03-01T04:40:55.285Z,42.10
2023-03-01T04:43:24.151Z,40.60
2023-03-01T04:45:53.078Z,40.17
2023-03-01T04:48:21.936Z,43.28
2023-03-01T04:50:50.881Z,43.67
2023-03-01T04:53:20.770Z,44.47
2023-03-01T04:55:49.618Z,46.00
2023-03-01T04:58:18.583Z,38.28
2023-03-01T05:00:47.491Z,34.15
2023-03-01T05:03:20.300Z,33.92
2023-03-01T05:05:51.244Z,36.67
2023-03-01T05:08:20.569Z,33.17
2023-03-01T05:10:53.542Z,31.38
2023-03-01T05:13:23.568Z,30.25
2023-03-01T05:16:01.211Z,32.90
2023-03-01T05:18:32.488Z,29.02
2023-03-01T05:21:10.468Z,26.27
2023-03-01T05:23:40.084Z,30.58
2023-03-01T05:26:25.810Z,29.00
2023-03-01T05:29:01.018Z,25.08
2023-03-01T05:33:58.781Z,21.83
2023-03-01T05:36:27.768Z,24.02
2023-03-01T05:38:56.867Z,25.83
2023-03-01T05:41:26.016Z,25.00
2023-03-01T05:43:54.883Z,23.00
2023-03-01T05:46:26.481Z,20.50
2023-03-01T05:48:55.336Z,21.48
2023-03-01T05:51:24.328Z,19.88
2023-03-01T05:53:53.153Z,21.50
2023-03-01T05:56:24.320Z,21.70
2023-03-01T05:58:53.200Z,22.65
2023-03-01T06:01:22.083Z,20.30
2023-03-01T06:03:51.007Z,20.65
2023-03-01T06:06:19.897Z,20.85
2023-03-01T06:08:48.819Z,23.23
2023-03-01T06:11:17.773Z,18.25
2023-03-01T06:13:47.957Z,18.52
2023-03-01T06:16:17.216Z,18.88
2023-03-01T06:18:46.083Z,22.02
2023-03-01T06:21:14.942Z,15.60
2023-03-01T06:23:43.815Z,20.55
2023-03-01T06:26:12.676Z,22.90
2023-03-01T06:28:41.541Z,21.55
2023-03-01T06:31:11.499Z,20.30
2023-03-01T06:33:40.463Z,21.88
2023-03-01T06:36:10.328Z,19.05
2023-03-01T06:38:39.312Z,19.98
2023-03-01T06:41:08.902Z,17.10
2023-03-01T06:43:37.748Z,19.77
2023-03-01T06:46:08.944Z,17.70
2023-03-01T06:48:38.316Z,16.88
2023-03-01T06:51:07.390Z,23.65
2023-03-01T06:53:36.414Z,17.42
2023-03-01T06:56:05.424Z,19.80
2023-03-01T06:58:34.312Z,19.27
2023-03-01T07:01:07.347Z,18.30
2023-03-01T07:03:36.413Z,21.35
2023-03-01T07:06:05.396Z,15.38
2023-03-01T07:08:34.324Z,15.02
2023-03-01T07:11:04.602Z,13.70
2023-03-01T07:13:33.902Z,18.40
2023-03-01T07:16:03.258Z,17.65
2023-03-01T07:18:32.133Z,17.30
2023-03-01T07:21:00.984Z,18.65
2023-03-01T07:23:32.449Z,15.77
2023-03-01T07:26:02.438Z,17.88
2023-03-01T07:28:32.456Z,22.33
2023-03-01T07:31:11.395Z,20.85
2023-03-01T07:33:40.278Z,15.45
2023-03-01T07:36:09.726Z,33.10
2023-03-01T07:38:38.577Z,31.98
2023-03-01T07:41:08.352Z,30.73
2023-03-01T07:43:37.339Z,27.55
2023-03-01T07:46:06.873Z,29.50
2023-03-01T07:48:36.423Z,28.00
2023-03-01T07:51:08.028Z,16.23
2023-03-01T07:53:40.171Z,18.20
2023-03-01T07:56:20.431Z,18.77
2023-03-01T07:58:50.657Z,16.73
2023-03-01T08:01:22.307Z,16.05
2023-03-01T08:03:51.616Z,16.15
2023-03-01T08:06:21.231Z,17.92
2023-03-01T08:08:50.160Z,17.52
2023-03-01T08:11:19.262Z,17.42
2023-03-01T08:13:51.570Z,18.42
2023-03-01T08:16:24.088Z,16.77
2023-03-01T08:18:53.029Z,17.63
2023-03-01T08:21:22.043Z,18.00
2023-03-01T08:23:50.972Z,19.25
2023-03-01T08:26:22.748Z,20.15
2023-03-01T08:28:52.363Z,18.27
2023-03-01T08:31:26.139Z,113.05
2023-03-01T08:33:58.257Z,112.32
2023-03-01T08:36:32.667Z,111.25
2023-03-01T08:39:02.320Z,116.38
2023-03-01T08:41:31.458Z,116.65
2023-03-01T08:44:03.217Z,112.35
2023-03-01T08:46:34.744Z,115.50
2023-03-01T08:49:07.840Z,111.57
2023-03-01T08:51:38.915Z,115.32
2023-03-01T08:54:09.734Z,113.47
2023-03-01T08:56:38.597Z,113.93
2023-03-01T08:59:07.599Z,112.80
2023-03-01T09:01:36.532Z,116.85
2023-03-01T09:04:05.605Z,126.22
2023-03-01T09:06:36.316Z,130.65
2023-03-01T09:09:07.398Z,130.13
2023-03-01T09:11:36.343Z,128.25
2023-03-01T09:14:08.824Z,131.15
2023-03-01T09:16:38.261Z,126.63
2023-03-01T09:19:07.247Z,126.82
2023-03-01T09:21:40.493Z,130.90
2023-03-01T09:24:17.317Z,126.72
2023-03-01T09:26:49.933Z,132.15
2023-03-01T09:31:48.013Z,127.10
2023-03-01T09:34:25.132Z,128.15
2023-03-01T09:36:54.189Z,126.05
2023-03-01T09:39:23.138Z,126.72
2023-03-01T09:42:06.571Z,126.25
2023-03-01T09:44:52.178Z,123.60
2023-03-01T09:47:25.807Z,125.57
2023-03-01T09:50:12.786Z,125.15
2023-03-01T09:53:18.996Z,125.05
2023-03-01T09:55:54.801Z,121.20
2023-03-01T09:58:54.091Z,125.18
2023-03-01T10:01:43.578Z,119.47
2023-03-01T10:04:48.117Z,120.80
2023-03-01T10:07:51.439Z,120.80
2023-03-01T10:10:41.682Z,119.97
2023-03-01T10:14:01.667Z,123.35
2023-03-01T10:16:48.560Z,121.18
2023-03-01T10:19:29.597Z,118.40
2023-03-01T10:22:05.244Z,127.03
2023-03-01T10:24:37.774Z,133.63
2023-03-01T10:27:18.564Z,143.68
2023-03-01T10:30:13.134Z,143.85
2023-03-01T10:32:42.712Z,141.43
2023-03-01T10:35:30.869Z,145.20
2023-03-01T10:38:10.624Z,145.30
2023-03-01T10:40:59.833Z,142.05
2023-03-01T10:43:43.370Z,145.52
2023-03-01T10:46:34.611Z,141.68
2023-03-01T10:49:23.739Z,139.63
2023-03-01T10:51:54.846Z,142.00
2023-03-01T10:54:34.862Z,139.15
2023-03-01T10:57:06.366Z,139.30
2023-03-01T10:59:41.030Z,141.55
2023-03-01T11:02:25.479Z,137.02
2023-03-01T11:05:17.388Z,140.38
2023-03-01T11:07:58.737Z,141.55
2023-03-01T11:10:34.971Z,138.70
2023-03-01T11:13:22.840Z,137.80
2023-03-01T11:16:14.014Z,138.80
2023-03-01T11:18:48.264Z,141.98
2023-03-01T11:21:18.712Z,145.27
2023-03-01T11:23:49.036Z,142.32
2023-03-01T11:26:19.843Z,140.73
2023-03-01T11:28:54.298Z,147.70
2023-03-01T11:31:25.511Z,161.15
2023-03-01T11:34:13.220Z,157.82
2023-03-01T11:36:51.859Z,166.05
2023-03-01T11:39:30.881Z,169.68
2023-03-01T11:42:41.377Z,139.45
2023-03-01T11:45:13.714Z,112.10
2023-03-01T11:47:48.722Z,118.20
2023-03-01T11:50:28.922Z,121.00
2023-03-01T11:53:22.773Z,114.72
