createdAt,value
2023-01-07T00:00:40.702Z,3.25
2023-01-07T00:04:40.664Z,2.78
2023-01-07T00:08:40.510Z,3.1
2023-01-07T00:12:40.484Z,4.12
2023-01-07T00:16:40.020Z,2.77
2023-01-07T00:20:40.873Z,2.93
2023-01-07T00:24:40.522Z,3.23
2023-01-07T00:28:40.550Z,3.5
2023-01-07T00:32:40.557Z,3.37
2023-01-07T00:36:40.553Z,3.6
2023-01-07T00:40:40.550Z,3.03
2023-01-07T00:44:40.691Z,3.47
2023-01-07T00:48:40.642Z,3.3
2023-01-07T00:52:40.563Z,3.17
2023-01-07T00:56:40.419Z,3.1
2023-01-07T01:00:40.668Z,3.5
2023-01-07T01:04:39.654Z,3.6
2023-01-07T01:08:40.372Z,3.47
2023-01-07T01:12:40.337Z,2.9
2023-01-07T01:16:40.654Z,3.33
2023-01-07T01:20:40.570Z,2.53
2023-01-07T01:24:40.523Z,2.95
2023-01-07T01:28:40.597Z,2.72
2023-01-07T01:32:40.581Z,3.4
2023-01-07T01:36:40.629Z,3.27
2023-01-07T01:40:40.777Z,3.37
2023-01-07T01:44:40.903Z,3.13
2023-01-07T01:48:40.503Z,3.23
2023-01-07T01:52:40.685Z,3.5
2023-01-07T01:56:40.607Z,3.3
2023-01-07T02:00:40.567Z,3.23
2023-01-07T02:04:40.439Z,3.3
2023-01-07T02:08:40.566Z,2.57
2023-01-07T02:12:40.678Z,3.1
2023-01-07T02:16:40.562Z,3.4
2023-01-07T02:20:40.798Z,3.3
2023-01-07T02:24:40.701Z,3.67
2023-01-07T02:28:40.555Z,3.8
2023-01-07T02:32:40.445Z,3.43
2023-01-07T02:36:40.652Z,3.2
2023-01-07T02:40:39.897Z,4.2
2023-01-07T02:44:40.623Z,3.9
2023-01-07T02:48:40.608Z,4.47
2023-01-07T02:52:40.887Z,4.72
2023-01-07T02:56:40.490Z,4.07
2023-01-07T03:00:41.308Z,4.25
2023-01-07T03:04:40.560Z,5.07
2023-01-07T03:08:39.721Z,4.43
2023-01-07T03:12:40.795Z,4.55
2023-01-07T03:16:40.626Z,4.43
2023-01-07T03:20:39.605Z,4.95
2023-01-07T03:24:40.312Z,4.4
2023-01-07T03:28:40.537Z,4.72
2023-01-07T03:32:40.424Z,4.3
2023-01-07T03:36:40.510Z,5.03
2023-01-07T03:40:40.186Z,4.65
2023-01-07T03:44:40.998Z,4.8
2023-01-07T03:48:40.574Z,4.93
2023-01-07T03:52:40.943Z,5.53
2023-01-07T03:56:40.247Z,5.4
2023-01-07T04:00:40.495Z,5.85
2023-01-07T04:04:40.563Z,5.32
2023-01-07T04:08:40.443Z,5
2023-01-07T04:12:40.554Z,4.85
2023-01-07T04:16:40.727Z,5.37
2023-01-07T04:20:40.684Z,5.72
2023-01-07T04:24:40.274Z,5.75
2023-01-07T04:28:41.236Z,6
2023-01-07T04:32:40.830Z,5.87
2023-01-07T04:36:40.416Z,6.8
2023-01-07T04:40:40.293Z,5.95
2023-01-07T04:44:41.136Z,6.6
2023-01-07T04:48:40.540Z,6.18
2023-01-07T04:52:40.513Z,6.3
2023-01-07T04:56:40.478Z,6.25
2023-01-07T05:00:40.627Z,6.12
2023-01-07T05:04:40.347Z,6.37
2023-01-07T05:08:41.085Z,6.28
2023-01-07T05:12:40.476Z,6.03
2023-01-07T05:16:40.466Z,5.9
2023-01-07T05:20:39.828Z,5.72
2023-01-07T05:24:40.546Z,6.87
2023-01-07T05:28:40.649Z,6.2
2023-01-07T05:32:40.669Z,5.55
2023-01-07T05:36:40.518Z,5.55
2023-01-07T05:40:40.609Z,5.15
2023-01-07T05:44:40.612Z,6
2023-01-07T05:48:40.808Z,4.93
2023-01-07T05:52:40.588Z,5.2
2023-01-07T05:56:40.412Z,5.4
2023-01-07T06:00:41.262Z,4.6
2023-01-07T06:04:40.571Z,4.8
2023-01-07T06:08:40.561Z,4.3
2023-01-07T06:12:40.455Z,4.32
2023-01-07T06:16:40.439Z,4.15
2023-01-07T06:20:40.450Z,3.83
2023-01-07T06:24:40.630Z,4.03
2023-01-07T06:28:40.627Z,3.55
2023-01-07T06:32:40.389Z,3.6
2023-01-07T06:36:40.490Z,4.03
2023-01-07T06:40:40.379Z,3.53
2023-01-07T06:44:40.606Z,3.1
2023-01-07T06:48:40.970Z,3.62
2023-01-07T06:52:40.264Z,2.95
2023-01-07T06:56:41.175Z,3.22
2023-01-07T07:00:40.607Z,3.55
2023-01-07T07:04:40.698Z,3.12
2023-01-07T07:08:40.524Z,3.8
2023-01-07T07:12:39.474Z,3.12
2023-01-07T07:16:40.783Z,2.42
2023-01-07T07:20:40.551Z,2.5
2023-01-07T07:24:40.222Z,2.67
2023-01-07T07:28:40.889Z,2.9
2023-01-07T07:32:40.569Z,2.95
2023-01-07T07:36:40.266Z,3.03
2023-01-07T07:40:40.605Z,2.35
2023-01-07T07:44:40.543Z,2.78
2023-01-07T07:48:41.143Z,2.25
2023-01-07T07:52:40.967Z,2.53
2023-01-07T07:56:40.540Z,1.85
2023-01-07T08:00:40.514Z,2.15
2023-01-07T08:04:40.566Z,1.92
2023-01-07T08:08:40.549Z,2
2023-01-07T08:12:40.449Z,1.58
2023-01-07T08:16:40.535Z,1.9
2023-01-07T08:20:40.603Z,1.9
2023-01-07T08:24:40.613Z,1.85
2023-01-07T08:28:40.282Z,2.08
2023-01-07T08:32:39.311Z,1.85
2023-01-07T08:36:40.606Z,1.67
2023-01-07T08:40:40.734Z,1.7
2023-01-07T08:44:40.511Z,1.75
2023-01-07T08:48:40.421Z,1.87
2023-01-07T08:52:39.311Z,1.58
2023-01-07T08:56:40.535Z,1.6
2023-01-07T09:00:40.724Z,1.75
2023-01-07T09:04:40.485Z,1.4
2023-01-07T09:08:40.549Z,1.42
2023-01-07T09:12:40.516Z,1.48
2023-01-07T09:16:40.640Z,1.5
2023-01-07T09:20:40.584Z,1.6
2023-01-07T09:24:40.299Z,1.5
2023-01-07T09:28:40.532Z,1.42
2023-01-07T09:32:40.911Z,1.5
2023-01-07T09:36:40.420Z,1.4
2023-01-07T09:40:40.596Z,1.2
2023-01-07T09:44:40.674Z,1.2
2023-01-07T09:48:40.504Z,0.98
2023-01-07T09:52:40.506Z,1.55
2023-01-07T09:56:41.211Z,1.2
2023-01-07T10:00:40.615Z,1.05
2023-01-07T10:04:40.789Z,1.33
2023-01-07T10:08:40.605Z,1.1
2023-01-07T10:12:40.568Z,3.05
2023-01-07T10:16:40.479Z,1.2
2023-01-07T10:20:40.511Z,1.1
2023-01-07T10:24:40.621Z,0.95
2023-01-07T10:28:40.548Z,1.05
2023-01-07T10:32:40.351Z,1
2023-01-07T10:36:40.708Z,0.9
2023-01-07T10:40:40.500Z,1
2023-01-07T10:44:40.208Z,1
2023-01-07T10:48:41.426Z,0.73
2023-01-07T10:52:40.458Z,0.93
2023-01-07T10:56:40.484Z,0.52
2023-01-07T11:00:40.639Z,0.7
2023-01-07T11:04:40.980Z,0.9
2023-01-07T11:08:40.627Z,0.75
2023-01-07T11:12:40.651Z,1
2023-01-07T11:16:40.589Z,0.68
2023-01-07T11:20:40.527Z,1.17
2023-01-07T11:24:40.868Z,0.8
2023-01-07T11:28:40.492Z,0.7
2023-01-07T11:32:40.712Z,0.77
2023-01-07T11:36:40.283Z,0.88
2023-01-07T11:40:40.633Z,0.93
2023-01-07T11:44:40.295Z,1
2023-01-07T11:48:40.513Z,0.8
2023-01-07T11:52:40.545Z,0.9
2023-01-07T11:56:40.308Z,0.6
2023-01-07T12:00:40.587Z,1.1
2023-01-07T12:04:40.333Z,1.3
2023-01-07T12:08:40.511Z,0.8
2023-01-07T12:12:41.161Z,0.82
2023-01-07T12:16:40.495Z,0.6
2023-01-07T12:20:40.617Z,0.98
2023-01-07T12:24:40.573Z,1.15
2023-01-07T12:28:40.600Z,0.77
2023-01-07T12:32:40.659Z,0.8
2023-01-07T12:36:40.392Z,1.2
2023-01-07T12:40:40.644Z,0.98
2023-01-07T12:44:40.619Z,0.9
2023-01-07T12:48:40.623Z,0.77
2023-01-07T12:52:41.041Z,0.7
2023-01-07T12:56:40.532Z,0.93
2023-01-07T13:00:40.710Z,1
2023-01-07T13:04:41.128Z,1.27
2023-01-07T13:08:40.569Z,1.55
2023-01-07T13:12:43.090Z,1.5
2023-01-07T13:16:40.560Z,1.12
2023-01-07T13:20:40.534Z,1.4
2023-01-07T13:24:56.302Z,1.4
2023-01-07T13:28:40.507Z,1.83
2023-01-07T13:32:39.368Z,2.3
2023-01-07T13:36:40.449Z,3.95
2023-01-07T13:40:40.630Z,2.75
2023-01-07T13:44:40.825Z,3.97
2023-01-07T13:48:40.423Z,2.1
2023-01-07T13:52:40.220Z,6.5
2023-01-07T13:56:40.573Z,4.15
2023-01-07T14:00:40.673Z,3.78
2023-01-07T14:04:40.803Z,5.8
2023-01-07T14:08:40.600Z,6.12
2023-01-07T14:12:40.447Z,3.97
2023-01-07T14:16:39.770Z,3.08
2023-01-07T14:20:40.575Z,3.1
2023-01-07T14:24:40.462Z,3.45
2023-01-07T14:28:40.600Z,4.03
2023-01-07T14:32:39.362Z,4.1
2023-01-07T14:36:40.671Z,3.95
2023-01-07T14:40:40.511Z,3.78
2023-01-07T14:44:40.918Z,3.5
2023-01-07T14:48:40.524Z,3.97
2023-01-07T14:52:40.654Z,3.9
2023-01-07T14:56:40.740Z,4
2023-01-07T15:00:40.574Z,5.2
2023-01-07T15:04:41.094Z,5.4
2023-01-07T15:08:40.814Z,4.87
2023-01-07T15:12:40.632Z,4.28
2023-01-07T15:16:40.503Z,3.22
2023-01-07T15:20:40.596Z,3.45
2023-01-07T15:24:40.267Z,3.28
2023-01-07T15:28:39.864Z,3.25
2023-01-07T15:32:40.496Z,3.17
2023-01-07T15:36:40.659Z,2.83
2023-01-07T15:40:40.593Z,2.53
2023-01-07T15:44:41.043Z,3.4
2023-01-07T15:48:40.559Z,3.12
2023-01-07T15:52:39.581Z,2.85
2023-01-07T15:56:40.481Z,3.37
2023-01-07T16:00:40.509Z,2.67
2023-01-07T16:04:40.609Z,3.17
2023-01-07T16:08:40.528Z,2.9
2023-01-07T16:12:40.667Z,3.62
2023-01-07T16:16:41.079Z,4.65
2023-01-07T16:20:40.496Z,5.05
2023-01-07T16:24:40.511Z,4.93
2023-01-07T16:28:40.577Z,4.72
2023-01-07T16:32:39.577Z,4.43
2023-01-07T16:36:40.299Z,3.35
2023-01-07T16:40:40.743Z,4.03
2023-01-07T16:44:40.578Z,3
2023-01-07T16:48:40.712Z,4.18
2023-01-07T16:52:40.520Z,3.65
2023-01-07T16:56:40.604Z,3.58
2023-01-07T17:00:41.056Z,4.32
2023-01-07T17:04:40.484Z,3.7
2023-01-07T17:08:40.456Z,2.95
2023-01-07T17:12:40.529Z,2.92
2023-01-07T17:16:41.016Z,3.72
2023-01-07T17:20:40.854Z,3
2023-01-07T17:24:40.207Z,5.45
2023-01-07T17:28:41.221Z,3.53
2023-01-07T17:32:39.419Z,3.92
2023-01-07T17:36:40.408Z,4.32
2023-01-07T17:40:40.662Z,5.7
2023-01-07T17:44:40.538Z,5.85
2023-01-07T17:48:40.498Z,7.15
2023-01-07T17:52:40.612Z,7.65
2023-01-07T17:56:40.641Z,9.07
2023-01-07T18:00:40.770Z,9.3
2023-01-07T18:04:40.471Z,8.9
2023-01-07T18:08:40.444Z,9.75
2023-01-07T18:12:40.552Z,8.27
2023-01-07T18:16:40.797Z,7.55
2023-01-07T18:20:39.947Z,6.22
2023-01-07T18:24:40.834Z,7.03
2023-01-07T18:28:40.501Z,6.57
2023-01-07T18:32:39.870Z,6.27
2023-01-07T18:36:40.601Z,7.12
2023-01-07T18:40:40.694Z,5.95
2023-01-07T18:44:40.515Z,6.37
2023-01-07T18:48:40.411Z,6.87
2023-01-07T18:52:40.545Z,6.7
2023-01-07T18:56:40.322Z,6.73
2023-01-07T19:00:41.080Z,5.9
2023-01-07T19:04:39.653Z,5.13
2023-01-07T19:08:40.602Z,6.87
2023-01-07T19:12:40.766Z,5.37
2023-01-07T19:16:40.347Z,4.63
2023-01-07T19:20:40.551Z,4.73
2023-01-07T19:24:40.341Z,4.13
2023-01-07T19:28:41.013Z,4.53
2023-01-07T19:32:39.610Z,4.07
2023-01-07T19:36:40.375Z,4.57
2023-01-07T19:40:40.598Z,4.3
2023-01-07T19:44:40.489Z,4.07
2023-01-07T19:48:40.904Z,4.13
2023-01-07T19:52:40.540Z,5.13
2023-01-07T19:56:40.603Z,6.13
2023-01-07T20:00:40.752Z,5.97
2023-01-07T20:04:40.530Z,5.2
2023-01-07T20:08:40.666Z,7.1
2023-01-07T20:12:40.532Z,6.13
2023-01-07T20:16:40.598Z,6.53
2023-01-07T20:20:40.814Z,6.33
2023-01-07T20:24:40.502Z,5.93
2023-01-07T20:28:40.540Z,5.37
2023-01-07T20:32:41.227Z,5
2023-01-07T20:36:40.540Z,5.43
2023-01-07T20:40:39.547Z,4.57
2023-01-07T20:44:40.722Z,4.4
2023-01-07T20:48:40.592Z,4.73
2023-01-07T20:52:40.970Z,3.8
2023-01-07T20:56:40.639Z,3.37
2023-01-07T21:00:41.823Z,3.85
2023-01-07T21:04:41.160Z,2.8
2023-01-07T21:08:40.496Z,3.07
2023-01-07T21:12:40.506Z,3.2
2023-01-07T21:16:40.649Z,3.6
2023-01-07T21:20:41.029Z,3.1
2023-01-07T21:24:40.545Z,3.6
2023-01-07T21:28:40.480Z,4.15
2023-01-07T21:32:40.499Z,4
2023-01-07T21:36:40.577Z,4.1
2023-01-07T21:40:40.380Z,4.25
2023-01-07T21:44:41.125Z,3.62
2023-01-07T21:48:41.274Z,4.03
2023-01-07T21:52:40.540Z,4.05
2023-01-07T21:56:40.293Z,3.92
2023-01-07T22:00:40.622Z,3.5
2023-01-07T22:04:40.533Z,4.22
2023-01-07T22:08:40.876Z,4.1
2023-01-07T22:12:40.527Z,4.43
2023-01-07T22:16:40.744Z,4.97
2023-01-07T22:20:40.308Z,4.53
2023-01-07T22:24:40.997Z,5.17
2023-01-07T22:28:40.317Z,4.43
2023-01-07T22:32:40.785Z,4.1
2023-01-07T22:36:40.739Z,4.7
2023-01-07T22:40:40.477Z,3.73
2023-01-07T22:44:40.514Z,4.57
2023-01-07T22:48:40.453Z,4.57
2023-01-07T22:52:40.079Z,3.7
2023-01-07T22:56:41.162Z,3.83
2023-01-07T23:00:40.983Z,4.23
2023-01-07T23:04:40.618Z,4.47
2023-01-07T23:08:40.552Z,3.9
2023-01-07T23:12:40.543Z,4.03
2023-01-07T23:16:40.777Z,4.2
2023-01-07T23:20:40.565Z,4
2023-01-07T23:24:40.565Z,3.9
2023-01-07T23:28:40.558Z,3.27
2023-01-07T23:32:40.556Z,3.77
2023-01-07T23:36:40.547Z,4.03
2023-01-07T23:40:40.584Z,3.17
2023-01-07T23:44:40.673Z,3.5
2023-01-07T23:48:40.580Z,4.13
2023-01-07T23:52:40.848Z,3.2
2023-01-07T23:56:40.602Z,3.73
