createdAt,value
2024-03-10T00:01:46.706Z,16.60
2024-03-10T00:04:17.095Z,14.50
2024-03-10T00:06:46.858Z,16.30
2024-03-10T00:09:20.609Z,15.60
2024-03-10T00:11:50.529Z,16.20
2024-03-10T00:14:22.685Z,15.50
2024-03-10T00:16:53.735Z,15.10
2024-03-10T00:19:23.309Z,16.40
2024-03-10T00:21:56.011Z,16.20
2024-03-10T00:24:29.344Z,17.00
2024-03-10T00:27:00.167Z,14.90
2024-03-10T00:29:33.176Z,16.20
2024-03-10T00:32:02.280Z,15.50
2024-03-10T00:34:32.505Z,14.90
2024-03-10T00:37:03.340Z,16.20
2024-03-10T00:39:33.589Z,15.80
2024-03-10T00:42:17.048Z,15.90
2024-03-10T00:44:47.808Z,16.20
2024-03-10T00:47:18.312Z,16.00
2024-03-10T00:49:52.942Z,14.70
2024-03-10T00:52:25.132Z,15.90
2024-03-10T00:54:58.478Z,17.10
2024-03-10T00:57:28.292Z,16.60
2024-03-10T00:59:58.100Z,17.20
2024-03-10T01:02:35.191Z,16.30
2024-03-10T01:05:06.716Z,16.40
2024-03-10T01:07:39.181Z,16.30
2024-03-10T01:10:09.458Z,17.00
2024-03-10T01:12:39.581Z,18.30
2024-03-10T01:15:13.102Z,17.20
2024-03-10T01:17:44.593Z,17.10
2024-03-10T01:20:34.026Z,17.80
2024-03-10T01:23:05.058Z,17.10
2024-03-10T01:25:36.839Z,17.20
2024-03-10T01:28:09.527Z,17.30
2024-03-10T01:33:26.555Z,17.70
2024-03-10T01:35:59.179Z,17.20
2024-03-10T01:38:29.325Z,18.20
2024-03-10T01:43:33.108Z,18.40
2024-03-10T01:46:09.460Z,18.40
2024-03-10T01:48:42.630Z,18.60
2024-03-10T01:51:15.927Z,18.00
2024-03-10T01:53:45.821Z,17.60
2024-03-10T01:56:17.594Z,18.50
2024-03-10T01:58:49.256Z,19.20
2024-03-10T02:01:29.889Z,17.80
2024-03-10T02:04:03.442Z,19.50
2024-03-10T02:06:36.935Z,17.70
2024-03-10T02:09:14.636Z,18.00
2024-03-10T02:11:45.608Z,18.30
2024-03-10T02:14:17.277Z,18.50
2024-03-10T02:19:19.062Z,18.20
2024-03-10T02:21:51.451Z,17.00
2024-03-10T02:24:41.494Z,18.10
2024-03-10T02:27:19.885Z,18.90
2024-03-10T02:30:22.830Z,17.30
2024-03-10T02:33:20.374Z,19.20
2024-03-10T02:36:08.292Z,18.00
2024-03-10T02:38:56.717Z,17.70
2024-03-10T02:41:47.509Z,18.70
2024-03-10T02:44:37.889Z,17.20
2024-03-10T02:47:15.462Z,17.50
2024-03-10T02:49:45.066Z,17.50
2024-03-10T02:52:15.703Z,18.00
2024-03-10T02:57:15.078Z,17.40
2024-03-10T02:59:47.025Z,17.30
2024-03-10T03:02:20.752Z,16.20
2024-03-10T03:04:52.198Z,17.50
2024-03-10T03:07:21.198Z,16.80
2024-03-10T03:10:00.651Z,17.20
2024-03-10T03:12:30.195Z,16.80
2024-03-10T03:15:01.432Z,16.50
2024-03-10T03:17:32.736Z,16.60
2024-03-10T03:20:19.493Z,17.20
2024-03-10T03:22:48.807Z,16.50
2024-03-10T03:25:22.170Z,16.80
2024-03-10T03:27:52.789Z,17.00
2024-03-10T03:30:21.776Z,16.70
2024-03-10T03:33:08.514Z,16.80
2024-03-10T03:35:41.345Z,16.90
2024-03-10T03:38:13.571Z,17.10
2024-03-10T03:41:07.116Z,16.00
2024-03-10T03:43:38.513Z,16.50
2024-03-10T03:46:10.426Z,17.00
2024-03-10T03:48:40.367Z,16.70
2024-03-10T03:51:10.969Z,16.50
2024-03-10T03:53:40.216Z,16.20
2024-03-10T03:56:10.636Z,16.30
2024-03-10T03:58:40.560Z,16.10
2024-03-10T04:01:12.116Z,16.40
2024-03-10T04:03:42.147Z,15.20
2024-03-10T04:06:13.090Z,16.90
2024-03-10T04:08:44.447Z,16.60
2024-03-10T04:11:13.927Z,16.40
2024-03-10T04:13:53.407Z,16.70
2024-03-10T04:16:24.411Z,16.00
2024-03-10T04:18:55.105Z,15.80
2024-03-10T04:21:24.907Z,15.80
2024-03-10T04:23:55.417Z,15.40
2024-03-10T04:26:28.078Z,15.10
2024-03-10T04:28:58.346Z,16.20
2024-03-10T04:31:30.982Z,15.40
2024-03-10T04:34:00.220Z,15.80
2024-03-10T04:36:32.720Z,15.10
2024-03-10T04:39:06.345Z,14.70
2024-03-10T04:41:40.543Z,15.60
2024-03-10T04:44:08.802Z,16.10
2024-03-10T04:46:41.117Z,15.10
2024-03-10T04:49:13.959Z,15.80
2024-03-10T04:51:45.452Z,14.90
2024-03-10T04:54:15.360Z,15.30
2024-03-10T04:56:46.559Z,16.00
2024-03-10T04:59:20.633Z,15.20
2024-03-10T05:01:51.766Z,15.80
2024-03-10T05:04:21.441Z,14.80
2024-03-10T05:09:22.210Z,14.40
2024-03-10T05:11:55.914Z,15.00
2024-03-10T05:14:26.266Z,15.30
2024-03-10T05:17:05.330Z,14.40
2024-03-10T05:19:37.381Z,14.50
2024-03-10T05:22:06.593Z,14.40
2024-03-10T05:24:37.694Z,13.70
2024-03-10T05:27:09.110Z,15.50
2024-03-10T05:29:47.501Z,14.20
2024-03-10T05:32:18.524Z,15.10
2024-03-10T05:34:50.801Z,13.80
2024-03-10T05:37:20.556Z,14.00
2024-03-10T05:39:57.174Z,13.70
2024-03-10T05:42:29.149Z,13.90
2024-03-10T05:45:04.367Z,14.60
2024-03-10T05:47:36.062Z,13.40
2024-03-10T05:50:06.471Z,13.90
2024-03-10T05:52:35.939Z,13.90
2024-03-10T05:55:09.574Z,13.70
2024-03-10T05:57:40.354Z,13.80
2024-03-10T06:00:16.991Z,13.20
2024-03-10T06:02:49.916Z,13.00
2024-03-10T06:05:23.046Z,13.00
2024-03-10T06:07:57.967Z,13.20
2024-03-10T06:10:29.211Z,13.10
2024-03-10T06:13:01.610Z,13.00
2024-03-10T06:15:31.384Z,13.90
2024-03-10T06:21:10.354Z,14.00
2024-03-10T06:24:02.026Z,13.20
2024-03-10T06:26:41.797Z,11.80
2024-03-10T06:29:13.050Z,12.80
2024-03-10T06:31:42.797Z,13.10
2024-03-10T06:36:46.807Z,12.70
2024-03-10T06:39:21.226Z,13.00
2024-03-10T06:41:53.343Z,13.80
2024-03-10T06:44:29.323Z,12.00
2024-03-10T06:46:58.871Z,12.00
2024-03-10T06:49:30.905Z,12.50
2024-03-10T06:52:01.567Z,13.30
2024-03-10T06:54:30.896Z,12.70
2024-03-10T06:57:10.780Z,13.20
2024-03-10T06:59:43.177Z,12.80
2024-03-10T07:02:14.099Z,12.90
2024-03-10T07:04:48.399Z,12.90
2024-03-10T07:07:18.619Z,12.70
2024-03-10T07:09:48.824Z,12.90
2024-03-10T07:12:36.388Z,12.80
2024-03-10T07:15:05.129Z,12.60
2024-03-10T07:17:34.700Z,12.90
2024-03-10T07:20:07.107Z,12.50
2024-03-10T07:22:39.534Z,12.50
2024-03-10T07:25:17.019Z,11.80
2024-03-10T07:27:55.072Z,11.60
2024-03-10T07:30:25.239Z,12.70
2024-03-10T07:32:54.050Z,12.30
2024-03-10T07:35:25.596Z,12.40
2024-03-10T07:37:58.905Z,12.40
2024-03-10T07:40:48.227Z,11.70
2024-03-10T07:43:24.997Z,12.30
2024-03-10T07:45:55.624Z,11.80
2024-03-10T07:48:26.334Z,12.20
2024-03-10T07:50:57.162Z,11.80
2024-03-10T07:53:26.804Z,11.70
2024-03-10T07:56:00.098Z,12.10
2024-03-10T07:58:32.574Z,11.30
2024-03-10T08:01:02.888Z,12.00
2024-03-10T08:03:32.800Z,11.60
2024-03-10T08:06:02.237Z,11.80
2024-03-10T08:08:32.190Z,12.10
2024-03-10T08:11:05.421Z,11.40
2024-03-10T08:13:37.732Z,11.10
2024-03-10T08:16:10.907Z,11.10
2024-03-10T08:18:42.582Z,12.40
2024-03-10T08:21:15.177Z,11.40
2024-03-10T08:23:46.641Z,10.90
2024-03-10T08:26:16.359Z,11.40
2024-03-10T08:28:49.382Z,12.20
2024-03-10T08:31:23.530Z,12.30
2024-03-10T08:33:57.012Z,12.10
2024-03-10T08:36:24.693Z,12.20
2024-03-10T08:38:56.208Z,13.40
2024-03-10T08:41:27.250Z,12.30
2024-03-10T08:43:58.276Z,12.50
2024-03-10T08:46:26.852Z,12.70
2024-03-10T08:49:00.421Z,13.40
2024-03-10T08:51:37.246Z,12.50
2024-03-10T08:54:10.359Z,11.80
2024-03-10T08:56:50.835Z,12.20
2024-03-10T08:59:29.628Z,12.70
2024-03-10T09:04:27.441Z,12.70
2024-03-10T09:07:00.333Z,12.00
2024-03-10T09:09:29.845Z,12.20
2024-03-10T09:12:02.868Z,12.50
2024-03-10T09:14:36.581Z,12.80
2024-03-10T09:17:07.144Z,12.80
2024-03-10T09:22:09.697Z,12.10
2024-03-10T09:24:44.230Z,12.30
2024-03-10T09:27:16.641Z,12.40
2024-03-10T09:29:48.818Z,12.70
2024-03-10T09:32:22.977Z,11.80
2024-03-10T09:34:58.335Z,12.30
2024-03-10T09:40:01.537Z,12.80
2024-03-10T09:45:01.580Z,12.80
2024-03-10T09:47:42.313Z,11.80
2024-03-10T09:50:20.398Z,12.80
2024-03-10T09:52:50.531Z,11.90
2024-03-10T09:55:22.250Z,13.80
2024-03-10T09:57:54.713Z,12.70
2024-03-10T10:00:29.809Z,13.00
2024-03-10T10:03:07.875Z,12.70
2024-03-10T10:05:46.536Z,13.00
2024-03-10T10:08:19.701Z,12.90
2024-03-10T10:10:54.109Z,13.00
2024-03-10T10:13:27.403Z,11.30
2024-03-10T10:16:09.993Z,13.30
2024-03-10T10:18:47.664Z,12.90
2024-03-10T10:21:30.294Z,12.50
2024-03-10T10:24:03.433Z,12.20
2024-03-10T10:26:36.589Z,12.20
2024-03-10T10:29:09.684Z,12.70
2024-03-10T10:31:42.026Z,12.10
2024-03-10T10:34:17.728Z,11.80
2024-03-10T10:36:52.998Z,11.60
2024-03-10T10:39:32.624Z,12.00
2024-03-10T10:44:34.596Z,12.40
2024-03-10T10:47:08.053Z,12.10
2024-03-10T10:49:41.435Z,11.90
2024-03-10T10:52:13.724Z,10.80
2024-03-10T10:54:42.729Z,12.00
2024-03-10T10:57:12.193Z,11.80
2024-03-10T10:59:41.930Z,11.80
2024-03-10T11:02:17.406Z,11.40
2024-03-10T11:04:48.265Z,11.10
2024-03-10T11:07:17.932Z,10.70
2024-03-10T11:09:51.153Z,10.70
2024-03-10T11:12:21.121Z,10.90
2024-03-10T11:14:59.917Z,10.50
2024-03-10T11:17:31.668Z,10.80
2024-03-10T11:20:11.365Z,9.60
2024-03-10T11:23:08.984Z,10.40
2024-03-10T11:25:52.207Z,10.40
2024-03-10T11:28:34.941Z,11.80
2024-03-10T11:31:06.473Z,10.90
2024-03-10T11:33:37.536Z,10.20
2024-03-10T11:36:12.079Z,10.40
2024-03-10T11:38:42.126Z,10.70
2024-03-10T11:41:20.773Z,10.00
2024-03-10T11:44:13.360Z,10.00
2024-03-10T11:46:58.875Z,10.20
2024-03-10T11:49:34.570Z,10.90
2024-03-10T11:52:09.405Z,10.30
2024-03-10T11:54:42.015Z,9.50
2024-03-10T11:57:33.233Z,9.80
2024-03-10T12:00:07.099Z,9.60
2024-03-10T12:03:06.787Z,9.40
2024-03-10T12:05:41.299Z,9.50
2024-03-10T12:08:15.602Z,10.20
2024-03-10T12:10:49.442Z,10.40
2024-03-10T12:13:24.957Z,9.90
2024-03-10T12:16:00.208Z,10.40
2024-03-10T12:18:38.166Z,9.80
2024-03-10T12:21:16.483Z,9.00
2024-03-10T12:23:48.883Z,10.30
2024-03-10T12:26:31.417Z,9.70
2024-03-10T12:29:02.086Z,9.40
2024-03-10T12:34:35.314Z,9.50
2024-03-10T12:37:08.777Z,9.50
2024-03-10T12:39:39.011Z,8.00
2024-03-10T12:42:11.490Z,9.10
2024-03-10T12:44:43.440Z,8.30
2024-03-10T12:47:12.068Z,8.70
2024-03-10T12:49:41.604Z,8.10
2024-03-10T12:52:37.815Z,8.90
2024-03-10T12:55:11.602Z,8.60
2024-03-10T12:57:59.560Z,9.40
2024-03-10T13:00:32.718Z,9.00
2024-03-10T13:03:03.383Z,9.00
2024-03-10T13:05:36.192Z,9.20
2024-03-10T13:08:26.367Z,8.70
2024-03-10T13:10:57.862Z,7.60
2024-03-10T13:13:26.879Z,8.70
2024-03-10T13:15:57.297Z,8.80
2024-03-10T13:18:56.472Z,8.50
2024-03-10T13:21:27.495Z,7.90
2024-03-10T13:23:56.264Z,8.10
2024-03-10T13:26:24.277Z,8.00
2024-03-10T13:28:54.857Z,7.90
2024-03-10T13:31:24.842Z,8.00
2024-03-10T13:33:59.415Z,8.00
2024-03-10T13:36:29.130Z,8.20
2024-03-10T13:38:58.239Z,8.10
2024-03-10T13:41:29.297Z,7.60
2024-03-10T13:43:57.515Z,7.70
2024-03-10T13:46:28.710Z,7.30
2024-03-10T13:48:59.126Z,7.70
2024-03-10T13:51:27.423Z,7.50
2024-03-10T13:53:57.232Z,7.70
2024-03-10T13:56:28.829Z,8.00
2024-03-10T13:58:57.555Z,7.80
2024-03-10T14:01:28.160Z,8.50
2024-03-10T14:04:07.991Z,7.90
2024-03-10T14:07:01.328Z,8.00
2024-03-10T14:09:32.822Z,8.20
2024-03-10T14:12:09.116Z,8.00
2024-03-10T14:14:36.828Z,7.90
2024-03-10T14:17:07.288Z,8.20
2024-03-10T14:19:39.744Z,8.80
2024-03-10T14:22:08.480Z,8.90
2024-03-10T14:24:36.610Z,8.90
2024-03-10T14:27:10.108Z,8.90
2024-03-10T14:29:41.507Z,9.00
2024-03-10T14:32:13.313Z,8.80
2024-03-10T14:34:41.743Z,8.60
2024-03-10T14:37:10.070Z,8.80
2024-03-10T14:39:38.552Z,9.00
2024-03-10T14:42:13.937Z,8.80
2024-03-10T14:44:45.935Z,9.20
2024-03-10T14:47:22.827Z,9.10
2024-03-10T14:49:50.334Z,9.10
2024-03-10T14:52:24.775Z,8.80
2024-03-10T14:57:29.661Z,9.10
2024-03-10T15:00:02.385Z,9.40
2024-03-10T15:02:30.814Z,9.10
2024-03-10T15:05:00.787Z,10.00
2024-03-10T15:07:43.001Z,9.80
2024-03-10T15:10:16.293Z,10.20
2024-03-10T15:12:47.504Z,9.60
2024-03-10T15:15:21.414Z,9.50
2024-03-10T15:17:50.844Z,7.80
2024-03-10T15:20:21.469Z,7.20
2024-03-10T15:22:55.678Z,7.40
2024-03-10T15:25:28.087Z,5.60
2024-03-10T15:28:00.198Z,5.40
2024-03-10T15:30:29.833Z,6.00
2024-03-10T15:32:59.825Z,6.70
2024-03-10T15:35:28.475Z,6.60
2024-03-10T15:37:57.656Z,6.70
2024-03-10T15:40:28.448Z,7.60
2024-03-10T15:43:15.619Z,7.50
2024-03-10T15:45:48.823Z,7.10
2024-03-10T15:48:20.850Z,7.10
2024-03-10T15:50:56.102Z,7.40
2024-03-10T15:53:27.981Z,7.20
2024-03-10T15:56:01.293Z,8.10
2024-03-10T15:58:30.187Z,8.50
2024-03-10T16:01:03.141Z,9.40
2024-03-10T16:03:49.587Z,9.20
2024-03-10T16:06:19.357Z,8.80
2024-03-10T16:08:51.178Z,9.10
2024-03-10T16:11:20.035Z,8.80
2024-03-10T16:14:04.020Z,8.70
2024-03-10T16:16:36.596Z,8.30
2024-03-10T16:19:05.402Z,8.10
2024-03-10T16:21:39.371Z,8.50
2024-03-10T16:24:14.983Z,8.50
2024-03-10T16:26:45.880Z,8.10
2024-03-10T16:29:17.086Z,8.10
2024-03-10T16:31:56.099Z,8.00
2024-03-10T16:34:32.165Z,8.00
2024-03-10T16:37:02.978Z,8.50
2024-03-10T16:39:53.907Z,8.40
2024-03-10T16:42:45.783Z,7.30
2024-03-10T16:45:21.446Z,8.20
2024-03-10T16:48:01.581Z,7.40
2024-03-10T16:50:38.881Z,8.40
2024-03-10T16:53:09.337Z,7.70
2024-03-10T16:55:41.128Z,9.00
2024-03-10T16:58:11.102Z,8.20
2024-03-10T17:00:46.684Z,8.30
2024-03-10T17:03:18.413Z,8.20
2024-03-10T17:05:49.673Z,9.30
2024-03-10T17:08:24.692Z,8.80
2024-03-10T17:10:55.823Z,8.80
2024-03-10T17:13:28.563Z,8.50
2024-03-10T17:16:23.465Z,9.40
2024-03-10T17:18:52.257Z,9.40
2024-03-10T17:21:24.986Z,10.10
2024-03-10T17:23:57.734Z,9.80
2024-03-10T17:26:29.553Z,10.30
2024-03-10T17:29:02.498Z,12.20
2024-03-10T17:31:34.748Z,11.70
2024-03-10T17:34:03.526Z,11.40
2024-03-10T17:36:34.312Z,11.20
2024-03-10T17:39:05.981Z,11.90
2024-03-10T17:41:40.825Z,11.00
2024-03-10T17:44:10.771Z,11.60
2024-03-10T17:46:40.423Z,11.70
2024-03-10T17:49:12.623Z,11.70
2024-03-10T17:51:43.305Z,12.60
2024-03-10T17:54:36.011Z,11.10
2024-03-10T17:57:15.249Z,11.90
2024-03-10T17:59:56.668Z,13.00
2024-03-10T18:05:03.332Z,11.50
2024-03-10T18:07:33.032Z,11.90
2024-03-10T18:10:06.519Z,12.50
2024-03-10T18:12:49.312Z,12.70
2024-03-10T18:15:27.391Z,12.10
2024-03-10T18:18:01.462Z,12.80
2024-03-10T18:20:31.750Z,11.60
2024-03-10T18:23:02.343Z,11.70
2024-03-10T18:25:37.906Z,11.10
2024-03-10T18:28:45.083Z,11.30
2024-03-10T18:31:24.408Z,10.80
2024-03-10T18:33:55.650Z,11.40
2024-03-10T18:36:46.543Z,10.50
2024-03-10T18:39:20.925Z,10.40
2024-03-10T18:42:02.957Z,11.00
2024-03-10T18:44:35.709Z,10.60
2024-03-10T18:47:11.303Z,10.90
2024-03-10T18:49:49.027Z,10.60
2024-03-10T18:52:23.200Z,10.00
2024-03-10T18:54:53.579Z,10.70
2024-03-10T18:57:45.583Z,10.40
2024-03-10T19:00:25.903Z,10.00
2024-03-10T19:03:08.390Z,11.20
2024-03-10T19:05:37.157Z,11.00
2024-03-10T19:08:16.287Z,11.30
2024-03-10T19:10:48.844Z,11.30
2024-03-10T19:13:32.510Z,11.60
2024-03-10T19:16:05.899Z,13.20
2024-03-10T19:18:34.782Z,10.60
2024-03-10T19:21:17.246Z,10.60
2024-03-10T19:23:51.376Z,10.10
2024-03-10T19:26:21.752Z,10.40
2024-03-10T19:29:28.364Z,11.20
2024-03-10T19:32:01.377Z,10.90
2024-03-10T19:34:53.506Z,9.60
2024-03-10T19:37:48.986Z,10.20
2024-03-10T19:40:24.162Z,10.10
2024-03-10T19:43:00.351Z,10.80
2024-03-10T19:45:58.432Z,9.80
2024-03-10T19:48:31.286Z,10.10
2024-03-10T19:51:24.434Z,10.60
2024-03-10T19:53:58.109Z,10.70
2024-03-10T19:56:29.938Z,11.00
2024-03-10T19:59:05.155Z,9.70
2024-03-10T20:01:36.663Z,9.40
2024-03-10T20:04:30.050Z,10.00
2024-03-10T20:07:00.593Z,9.90
2024-03-10T20:09:36.662Z,9.30
2024-03-10T20:12:10.375Z,9.60
2024-03-10T20:14:44.283Z,9.60
2024-03-10T20:17:42.687Z,9.40
2024-03-10T20:20:26.934Z,9.80
2024-03-10T20:23:15.534Z,9.30
2024-03-10T20:26:04.659Z,9.00
2024-03-10T20:28:52.362Z,8.60
2024-03-10T20:31:35.668Z,8.70
2024-03-10T20:34:32.171Z,8.00
2024-03-10T20:37:20.079Z,8.80
2024-03-10T20:39:54.295Z,9.10
2024-03-10T20:42:25.434Z,8.60
2024-03-10T20:44:57.663Z,8.30
2024-03-10T20:47:37.307Z,8.10
2024-03-10T20:50:36.447Z,8.60
2024-03-10T20:53:29.182Z,8.40
2024-03-10T20:56:09.895Z,8.30
2024-03-10T20:58:41.272Z,8.60
2024-03-10T21:01:23.556Z,8.70
2024-03-10T21:04:02.536Z,8.50
2024-03-10T21:06:40.102Z,7.90
2024-03-10T21:09:27.415Z,8.10
2024-03-10T21:12:02.663Z,7.90
2024-03-10T21:14:32.497Z,8.30
2024-03-10T21:17:05.536Z,7.60
2024-03-10T21:19:40.628Z,8.30
2024-03-10T21:22:11.555Z,8.30
2024-03-10T21:24:48.286Z,7.50
2024-03-10T21:27:21.258Z,7.70
2024-03-10T21:29:54.875Z,7.60
2024-03-10T21:32:24.765Z,8.10
2024-03-10T21:34:57.161Z,7.40
2024-03-10T21:37:29.075Z,7.60
2024-03-10T21:40:16.054Z,7.30
2024-03-10T21:42:48.602Z,8.10
2024-03-10T21:45:17.976Z,7.40
2024-03-10T21:50:21.866Z,7.50
2024-03-10T21:52:52.360Z,7.70
2024-03-10T21:55:24.660Z,7.60
2024-03-10T21:57:58.181Z,7.90
2024-03-10T22:00:29.238Z,7.80
2024-03-10T22:03:00.752Z,8.00
2024-03-10T22:08:09.716Z,7.20
2024-03-10T22:10:43.593Z,7.70
2024-03-10T22:16:10.730Z,7.20
2024-03-10T22:18:41.137Z,7.90
2024-03-10T22:21:12.520Z,7.90
2024-03-10T22:23:44.899Z,7.60
2024-03-10T22:26:16.155Z,7.90
2024-03-10T22:28:51.957Z,7.40
2024-03-10T22:31:22.860Z,7.90
2024-03-10T22:33:52.142Z,7.10
2024-03-10T22:36:22.600Z,8.20
2024-03-10T22:38:54.778Z,7.40
2024-03-10T22:41:27.153Z,7.60
2024-03-10T22:43:59.815Z,8.80
2024-03-10T22:46:33.580Z,8.70
2024-03-10T22:49:04.544Z,7.50
2024-03-10T22:51:33.299Z,7.60
2024-03-10T22:54:06.367Z,7.90
2024-03-10T22:56:36.292Z,7.70
2024-03-10T22:59:08.007Z,8.10
2024-03-10T23:01:54.732Z,8.10
2024-03-10T23:04:25.115Z,7.80
2024-03-10T23:06:54.428Z,8.10
2024-03-10T23:09:26.782Z,8.10
2024-03-10T23:12:00.718Z,7.90
2024-03-10T23:14:34.370Z,8.20
2024-03-10T23:17:04.010Z,8.50
2024-03-10T23:19:35.780Z,8.30
2024-03-10T23:22:21.896Z,8.80
2024-03-10T23:24:53.533Z,7.90
2024-03-10T23:27:36.527Z,8.70
2024-03-10T23:30:09.795Z,8.00
2024-03-10T23:32:41.911Z,8.70
2024-03-10T23:35:14.077Z,8.40
2024-03-10T23:37:44.969Z,8.60
2024-03-10T23:40:17.151Z,8.80
2024-03-10T23:42:48.609Z,8.60
2024-03-10T23:45:16.969Z,7.90
2024-03-10T23:47:51.584Z,8.40
2024-03-10T23:50:24.701Z,8.60
2024-03-10T23:52:55.308Z,8.20
2024-03-10T23:55:35.139Z,8.00
2024-03-10T23:58:05.136Z,8.60
