createdAt,value
2022-11-21T00:01:32.294Z,99784.64
2022-11-21T00:04:59.645Z,99786.45
2022-11-21T00:08:26.482Z,99781.61
2022-11-21T00:11:54.849Z,99789.55
2022-11-21T00:15:21.666Z,99788.28
2022-11-21T00:18:49.238Z,99786.06
2022-11-21T00:22:15.959Z,99786.08
2022-11-21T00:25:42.586Z,99784.06
2022-11-21T00:29:09.676Z,99785.56
2022-11-21T00:32:37.112Z,99785.36
2022-11-21T00:36:10.628Z,99782.98
2022-11-21T00:39:37.253Z,99778.80
2022-11-21T00:43:04.168Z,99775.45
2022-11-21T00:46:30.809Z,99775.17
2022-11-21T00:49:57.766Z,99780.19
2022-11-21T00:53:24.872Z,99775.81
2022-11-21T00:56:51.704Z,99777.79
2022-11-21T01:00:20.454Z,99780.55
2022-11-21T01:03:47.349Z,99780.98
2022-11-21T01:07:15.679Z,99783.64
2022-11-21T01:10:42.373Z,99781.50
2022-11-21T01:14:09.427Z,99775.63
2022-11-21T01:17:36.670Z,99769.03
2022-11-21T01:21:05.262Z,99770.82
2022-11-21T01:24:32.453Z,99782.27
2022-11-21T01:27:59.320Z,99779.73
2022-11-21T01:31:28.154Z,99780.66
2022-11-21T01:34:54.980Z,99770.55
2022-11-21T01:38:21.680Z,99764.58
2022-11-21T01:41:48.542Z,99760.37
2022-11-21T01:45:46.765Z,99762.98
2022-11-21T01:49:16.675Z,99766.56
2022-11-21T01:52:43.527Z,99766.54
2022-11-21T01:56:11.557Z,99761.54
2022-11-21T01:59:44.453Z,99759.81
2022-11-21T02:03:16.727Z,99754.73
2022-11-21T02:06:44.704Z,99755.89
2022-11-21T02:10:13.207Z,99754.35
2022-11-21T02:13:40.198Z,99752.39
2022-11-21T02:17:10.409Z,99754.89
2022-11-21T02:20:40.096Z,99752.46
2022-11-21T02:24:13.606Z,99750.89
2022-11-21T02:27:41.043Z,99752.48
2022-11-21T02:31:07.838Z,99750.15
2022-11-21T02:34:34.942Z,99753.10
2022-11-21T02:38:03.506Z,99744.17
2022-11-21T02:41:34.587Z,99730.34
2022-11-21T02:45:09.003Z,99720.77
2022-11-21T02:48:37.360Z,99714.23
2022-11-21T02:52:04.343Z,99711.38
2022-11-21T02:55:31.037Z,99703.85
2022-11-21T02:58:57.770Z,99701.34
2022-11-21T03:02:24.808Z,99699.21
2022-11-21T03:05:51.718Z,99701.41
2022-11-21T03:09:18.444Z,99698.21
2022-11-21T03:12:46.723Z,99693.76
2022-11-21T03:16:13.369Z,99682.02
2022-11-21T03:19:40.084Z,99675.60
2022-11-21T03:23:06.935Z,99673.56
2022-11-21T03:26:33.864Z,99670.88
2022-11-21T03:30:00.632Z,99674.15
2022-11-21T03:33:27.624Z,99678.44
2022-11-21T03:36:54.892Z,99681.52
2022-11-21T03:40:21.806Z,99678.59
2022-11-21T03:43:49.160Z,99675.84
2022-11-21T03:47:18.150Z,99661.23
2022-11-21T03:50:46.690Z,99652.67
2022-11-21T03:54:13.936Z,99646.71
2022-11-21T03:57:41.815Z,99641.00
2022-11-21T04:01:09.134Z,99641.25
2022-11-21T04:04:36.203Z,99646.19
2022-11-21T04:08:02.871Z,99644.77
2022-11-21T04:11:30.627Z,99642.79
2022-11-21T04:14:57.969Z,99636.44
2022-11-21T04:18:25.253Z,99639.90
2022-11-21T04:21:52.086Z,99635.86
2022-11-21T04:25:19.057Z,99630.70
2022-11-21T04:28:45.991Z,99625.48
2022-11-21T04:32:12.828Z,99623.88
2022-11-21T04:35:39.684Z,99611.98
2022-11-21T04:39:06.847Z,99603.84
2022-11-21T04:42:33.644Z,99609.79
2022-11-21T04:46:00.470Z,99604.64
2022-11-21T04:49:27.400Z,99603.55
2022-11-21T04:52:55.046Z,99600.45
2022-11-21T04:56:21.878Z,99592.60
2022-11-21T04:59:48.909Z,99591.50
2022-11-21T05:03:16.345Z,99585.05
2022-11-21T05:06:43.017Z,99579.70
2022-11-21T05:10:11.327Z,99575.72
2022-11-21T05:13:38.420Z,99575.14
2022-11-21T05:17:05.105Z,99572.17
2022-11-21T05:20:35.753Z,99569.85
2022-11-21T05:24:04.246Z,99568.27
2022-11-21T05:27:30.958Z,99567.92
2022-11-21T05:30:57.817Z,99564.16
2022-11-21T05:34:24.881Z,99561.09
2022-11-21T05:37:56.094Z,99553.54
2022-11-21T05:41:27.279Z,99550.52
2022-11-21T05:44:54.338Z,99546.04
2022-11-21T05:48:21.471Z,99542.57
2022-11-21T05:51:48.227Z,99541.86
2022-11-21T05:55:15.239Z,99541.81
2022-11-21T05:58:42.385Z,99535.64
2022-11-21T06:02:27.058Z,99529.71
2022-11-21T06:05:53.752Z,99532.31
2022-11-21T06:09:20.555Z,99531.36
2022-11-21T06:12:47.301Z,99534.38
2022-11-21T06:16:15.847Z,99539.00
2022-11-21T06:19:42.412Z,99536.23
2022-11-21T06:23:09.017Z,99535.83
2022-11-21T06:26:35.652Z,99537.06
2022-11-21T06:30:02.713Z,99538.48
2022-11-21T06:33:29.996Z,99530.83
2022-11-21T06:36:56.906Z,99525.27
2022-11-21T06:40:23.732Z,99520.40
2022-11-21T06:43:50.625Z,99516.86
2022-11-21T06:47:17.231Z,99523.27
2022-11-21T06:50:43.870Z,99527.64
2022-11-21T06:54:16.244Z,99529.42
2022-11-21T06:57:43.634Z,99522.07
2022-11-21T07:01:12.146Z,99519.15
2022-11-21T07:04:39.036Z,99514.66
2022-11-21T07:08:11.914Z,99513.77
2022-11-21T07:11:40.035Z,99518.34
2022-11-21T07:15:08.291Z,99521.67
2022-11-21T07:18:35.485Z,99527.30
2022-11-21T07:22:02.998Z,99527.12
2022-11-21T07:25:35.230Z,99523.42
2022-11-21T07:29:03.774Z,99517.10
2022-11-21T07:32:30.587Z,99512.24
2022-11-21T07:35:58.351Z,99510.36
2022-11-21T07:39:25.226Z,99505.25
2022-11-21T07:42:52.266Z,99506.13
2022-11-21T07:46:18.993Z,99507.92
2022-11-21T07:49:45.653Z,99506.46
2022-11-21T07:53:13.225Z,99508.19
2022-11-21T07:56:39.807Z,99504.46
2022-11-21T08:00:09.658Z,99504.86
2022-11-21T08:03:36.306Z,99498.71
2022-11-21T08:07:03.566Z,99487.73
2022-11-21T08:10:30.635Z,99486.47
2022-11-21T08:13:57.570Z,99481.56
2022-11-21T08:17:26.750Z,99480.63
2022-11-21T08:20:53.366Z,99486.63
2022-11-21T08:24:20.082Z,99487.94
2022-11-21T08:27:46.656Z,99489.23
2022-11-21T08:31:14.296Z,99486.64
2022-11-21T08:34:40.935Z,99486.73
2022-11-21T08:38:07.807Z,99489.34
2022-11-21T08:41:53.142Z,99493.63
2022-11-21T08:45:19.927Z,99492.25
2022-11-21T08:48:46.670Z,99493.57
2022-11-21T08:52:13.331Z,99501.10
2022-11-21T08:55:39.939Z,99497.08
2022-11-21T08:59:06.753Z,99494.31
2022-11-21T09:02:33.578Z,99494.11
2022-11-21T09:06:01.085Z,99496.94
2022-11-21T09:09:28.092Z,99497.97
2022-11-21T09:12:54.913Z,99499.36
2022-11-21T09:16:39.501Z,99502.73
2022-11-21T09:20:08.113Z,99505.30
2022-11-21T09:23:34.722Z,99498.58
2022-11-21T09:27:01.772Z,99496.30
2022-11-21T09:30:28.401Z,99501.69
2022-11-21T09:33:55.328Z,99501.34
2022-11-21T09:37:22.426Z,99501.92
2022-11-21T09:40:50.840Z,99500.23
2022-11-21T09:44:33.170Z,99500.89
2022-11-21T09:48:00.205Z,99494.71
2022-11-21T09:51:30.496Z,99492.98
2022-11-21T09:55:04.597Z,99495.65
2022-11-21T09:58:37.764Z,99493.73
2022-11-21T10:02:14.784Z,99489.97
2022-11-21T10:05:47.027Z,99490.30
2022-11-21T10:09:26.680Z,99487.31
2022-11-21T10:13:01.367Z,99485.08
2022-11-21T10:16:38.012Z,99481.94
2022-11-21T10:20:29.320Z,99483.66
2022-11-21T10:24:11.570Z,99481.46
2022-11-21T10:27:43.804Z,99484.17
2022-11-21T10:31:13.313Z,99485.92
2022-11-21T10:34:39.568Z,99492.63
2022-11-21T10:38:20.581Z,99491.11
2022-11-21T10:41:52.835Z,99496.70
2022-11-21T10:45:20.508Z,99498.73
2022-11-21T10:48:55.891Z,99496.17
2022-11-21T10:52:27.228Z,99495.57
2022-11-21T10:56:03.246Z,99491.77
2022-11-21T10:59:31.930Z,99486.61
2022-11-21T11:03:18.016Z,99481.29
2022-11-21T11:06:46.823Z,99479.46
2022-11-21T11:10:28.209Z,99478.73
2022-11-21T11:13:59.934Z,99485.41
2022-11-21T11:17:35.139Z,99485.77
2022-11-21T11:21:15.956Z,99489.04
2022-11-21T11:24:57.584Z,99493.30
2022-11-21T11:28:27.914Z,99493.70
2022-11-21T11:31:58.842Z,99488.55
2022-11-21T11:35:28.133Z,99488.30
2022-11-21T11:38:58.778Z,99492.06
2022-11-21T11:43:04.521Z,99497.30
2022-11-21T11:47:02.934Z,99500.36
2022-11-21T11:50:38.099Z,99503.30
2022-11-21T11:54:09.492Z,99513.69
2022-11-21T11:57:38.904Z,99512.65
2022-11-21T12:01:11.319Z,99518.05
2022-11-21T12:04:46.988Z,99516.56
2022-11-21T12:12:16.304Z,99520.40
2022-11-21T12:15:50.485Z,99524.90
2022-11-21T12:19:18.720Z,99532.93
2022-11-21T12:22:48.612Z,99533.94
2022-11-21T12:26:35.891Z,99543.30
2022-11-21T12:30:22.013Z,99547.83
2022-11-21T12:34:03.868Z,99546.92
2022-11-21T12:37:43.504Z,99551.33
2022-11-21T12:41:41.375Z,99552.52
2022-11-21T12:45:28.901Z,99552.95
2022-11-21T12:49:32.734Z,99549.24
2022-11-21T12:53:32.484Z,99554.05
2022-11-21T12:57:09.109Z,99554.76
2022-11-21T13:00:47.950Z,99557.32
2022-11-21T13:04:19.407Z,99557.00
2022-11-21T13:07:47.420Z,99560.30
2022-11-21T13:11:41.087Z,99561.52
2022-11-21T13:15:18.729Z,99568.38
2022-11-21T13:18:48.243Z,99569.08
2022-11-21T13:22:27.144Z,99568.38
2022-11-21T13:25:53.899Z,99570.33
2022-11-21T13:29:20.818Z,99575.99
2022-11-21T13:32:49.757Z,99580.36
2022-11-21T13:36:42.026Z,99579.45
2022-11-21T13:40:39.702Z,99583.90
2022-11-21T13:44:39.950Z,99590.73
2022-11-21T13:48:23.454Z,99592.31
2022-11-21T13:51:56.411Z,99592.85
2022-11-21T13:55:42.473Z,99590.71
2022-11-21T13:59:28.061Z,99597.27
2022-11-21T14:03:33.067Z,99601.84
2022-11-21T14:07:22.500Z,99607.88
2022-11-21T14:10:51.621Z,99609.77
2022-11-21T14:14:35.882Z,99610.23
2022-11-21T14:18:03.581Z,99617.98
2022-11-21T14:21:32.961Z,99624.95
2022-11-21T14:25:00.629Z,99630.01
2022-11-21T14:28:29.033Z,99632.27
2022-11-21T14:31:56.870Z,99634.20
2022-11-21T14:35:25.631Z,99638.46
2022-11-21T14:39:21.139Z,99649.10
2022-11-21T14:42:42.167Z,99650.23
2022-11-21T14:46:17.101Z,99651.41
2022-11-21T14:49:51.807Z,99656.50
2022-11-21T14:53:18.519Z,99658.02
2022-11-21T14:56:47.921Z,99657.79
2022-11-21T15:00:58.720Z,99652.66
2022-11-21T15:04:15.103Z,99658.91
2022-11-21T15:07:45.581Z,99666.19
2022-11-21T15:11:13.239Z,99667.85
2022-11-21T15:14:44.063Z,99676.31
2022-11-21T15:18:27.896Z,99680.26
2022-11-21T15:21:58.216Z,99679.38
2022-11-21T15:25:26.628Z,99681.02
2022-11-21T15:28:59.489Z,99683.48
2022-11-21T15:32:26.319Z,99683.33
2022-11-21T15:35:56.960Z,99686.95
2022-11-21T15:39:24.889Z,99682.63
2022-11-21T15:42:51.727Z,99674.98
2022-11-21T15:46:21.712Z,99672.23
2022-11-21T15:50:04.085Z,99669.92
2022-11-21T15:53:30.801Z,99671.29
2022-11-21T15:56:57.425Z,99671.92
2022-11-21T16:00:24.604Z,99670.42
2022-11-21T16:03:54.781Z,99672.98
2022-11-21T16:07:21.504Z,99675.71
2022-11-21T16:10:48.705Z,99675.56
2022-11-21T16:14:18.374Z,99672.64
2022-11-21T16:17:47.352Z,99669.89
2022-11-21T16:21:14.721Z,99669.49
2022-11-21T16:24:41.389Z,99667.11
2022-11-21T16:28:08.209Z,99667.42
2022-11-21T16:31:35.416Z,99669.08
2022-11-21T16:35:02.032Z,99663.94
2022-11-21T16:38:30.458Z,99659.86
2022-11-21T16:41:57.633Z,99658.52
2022-11-21T16:45:24.763Z,99660.23
2022-11-21T16:48:58.124Z,99662.36
2022-11-21T16:52:26.457Z,99661.42
2022-11-21T16:56:02.371Z,99669.56
2022-11-21T16:59:29.265Z,99669.50
2022-11-21T17:02:57.116Z,99660.51
2022-11-21T17:06:27.210Z,99664.02
2022-11-21T17:09:54.182Z,99662.50
2022-11-21T17:13:21.117Z,99666.13
2022-11-21T17:16:49.993Z,99668.02
2022-11-21T17:20:16.944Z,99665.60
2022-11-21T17:23:45.331Z,99669.19
2022-11-21T17:27:13.118Z,99674.79
2022-11-21T17:30:44.074Z,99676.61
2022-11-21T17:34:11.740Z,99676.07
2022-11-21T17:37:38.897Z,99680.52
2022-11-21T17:41:07.541Z,99685.13
2022-11-21T17:44:34.458Z,99689.84
2022-11-21T17:48:01.128Z,99691.89
2022-11-21T17:51:32.257Z,99696.90
2022-11-21T17:54:59.074Z,99706.02
2022-11-21T17:58:26.110Z,99703.89
2022-11-21T18:01:53.197Z,99702.80
2022-11-21T18:05:20.465Z,99704.29
2022-11-21T18:08:49.210Z,99700.44
2022-11-21T18:12:16.360Z,99703.29
2022-11-21T18:15:43.576Z,99697.69
2022-11-21T18:19:12.292Z,99702.24
2022-11-21T18:22:39.522Z,99698.78
2022-11-21T18:26:08.072Z,99697.13
2022-11-21T18:29:36.597Z,99698.91
2022-11-21T18:33:04.688Z,99695.54
2022-11-21T18:36:32.971Z,99698.48
2022-11-21T18:39:59.612Z,99696.79
2022-11-21T18:43:26.606Z,99702.45
2022-11-21T18:46:53.754Z,99703.33
2022-11-21T18:50:20.752Z,99703.09
2022-11-21T18:53:51.350Z,99707.25
2022-11-21T18:57:18.184Z,99716.52
2022-11-21T19:00:44.973Z,99723.40
2022-11-21T19:04:11.882Z,99730.84
2022-11-21T19:07:38.620Z,99728.48
2022-11-21T19:11:06.761Z,99727.95
2022-11-21T19:14:33.685Z,99729.33
2022-11-21T19:18:00.382Z,99730.69
2022-11-21T19:30:55.325Z,99730.59
2022-11-21T19:34:22.258Z,99729.38
2022-11-21T19:37:49.104Z,99727.30
2022-11-21T19:41:19.866Z,99728.48
2022-11-21T19:44:47.939Z,99726.71
2022-11-21T19:48:15.039Z,99726.85
2022-11-21T19:51:42.976Z,99724.08
2022-11-21T19:55:11.866Z,99721.10
2022-11-21T19:58:39.238Z,99717.41
2022-11-21T20:02:06.315Z,99707.84
2022-11-21T20:05:33.285Z,99708.73
2022-11-21T20:09:01.822Z,99707.64
2022-11-21T20:12:28.696Z,99708.31
2022-11-21T20:15:55.408Z,99706.14
2022-11-21T20:19:24.076Z,99703.95
2022-11-21T20:22:52.249Z,99694.95
2022-11-21T20:26:20.666Z,99700.02
2022-11-21T20:29:47.887Z,99699.73
2022-11-21T20:33:14.580Z,99710.20
2022-11-21T20:36:42.536Z,99713.43
2022-11-21T20:40:11.562Z,99709.99
2022-11-21T20:44:24.430Z,99714.77
2022-11-21T20:47:25.031Z,99716.95
2022-11-21T20:54:42.891Z,99736.23
2022-11-21T20:58:09.739Z,99731.27
2022-11-21T21:01:36.548Z,99730.04
2022-11-21T21:05:03.317Z,99727.58
2022-11-21T21:08:30.667Z,99725.31
2022-11-21T21:11:57.463Z,99714.50
2022-11-21T21:15:24.352Z,99708.36
2022-11-21T21:18:53.480Z,99709.35
2022-11-21T21:22:20.790Z,99713.67
2022-11-21T21:25:49.129Z,99714.99
2022-11-21T21:29:18.440Z,99705.39
2022-11-21T21:32:43.795Z,99694.29
2022-11-21T21:36:12.581Z,99692.27
2022-11-21T21:39:39.317Z,99684.98
2022-11-21T21:43:05.964Z,99680.67
2022-11-21T21:46:33.094Z,99670.69
2022-11-21T21:50:00.084Z,99678.09
2022-11-21T21:53:27.290Z,99686.64
2022-11-21T21:56:54.283Z,99685.81
2022-11-21T22:00:21.614Z,99681.97
2022-11-21T22:03:49.709Z,99669.19
2022-11-21T22:07:16.449Z,99657.52
2022-11-21T22:10:43.552Z,99647.21
2022-11-21T22:14:14.508Z,99639.42
2022-11-21T22:17:41.289Z,99638.55
2022-11-21T22:21:16.513Z,99636.30
2022-11-21T22:24:43.936Z,99632.09
2022-11-21T22:28:10.882Z,99637.30
2022-11-21T22:31:38.199Z,99641.42
2022-11-21T22:35:05.507Z,99643.22
2022-11-21T22:38:32.660Z,99653.14
2022-11-21T22:42:00.071Z,99661.77
2022-11-21T22:45:27.074Z,99663.96
2022-11-21T22:48:54.546Z,99660.91
2022-11-21T22:52:21.354Z,99667.33
2022-11-21T22:55:55.985Z,99671.17
2022-11-21T22:59:22.789Z,99671.34
2022-11-21T23:02:49.530Z,99681.89
2022-11-21T23:06:56.268Z,99688.19
2022-11-21T23:11:06.347Z,99701.20
2022-11-21T23:14:32.897Z,99706.52
2022-11-21T23:17:59.741Z,99706.73
2022-11-21T23:21:26.393Z,99714.88
2022-11-21T23:24:53.288Z,99715.00
2022-11-21T23:28:19.823Z,99715.34
2022-11-21T23:31:46.286Z,99715.68
2022-11-21T23:35:13.058Z,99728.00
2022-11-21T23:38:39.769Z,99739.09
2022-11-21T23:42:06.731Z,99743.73
2022-11-21T23:45:33.929Z,99752.73
2022-11-21T23:49:01.109Z,99757.02
2022-11-21T23:52:27.856Z,99752.67
2022-11-21T23:55:54.481Z,99740.27
2022-11-21T23:59:21.129Z,99731.51
