createdAt,value
2017-01-02T00:00:07.482Z,0
2017-01-02T00:01:17.007Z,0
2017-01-02T00:02:26.528Z,0
2017-01-02T00:03:35.203Z,0
2017-01-02T00:04:43.877Z,0
2017-01-02T00:05:53.341Z,0
2017-01-02T00:07:02.801Z,0
2017-01-02T00:08:12.267Z,0
2017-01-02T00:09:21.345Z,0
2017-01-02T00:10:30.025Z,0
2017-01-02T00:11:38.702Z,0
2017-01-02T00:12:48.168Z,0
2017-01-02T00:13:57.267Z,0
2017-01-02T00:15:06.742Z,0
2017-01-02T00:16:15.826Z,0
2017-01-02T00:17:24.894Z,0
2017-01-02T00:18:34.770Z,0
2017-01-02T00:19:43.458Z,0
2017-01-02T00:20:52.948Z,0
2017-01-02T00:22:02.800Z,0
2017-01-02T00:23:11.494Z,0
2017-01-02T00:24:20.966Z,0
2017-01-02T00:25:29.635Z,0
2017-01-02T00:26:38.694Z,0
2017-01-02T00:27:47.761Z,0
2017-01-02T00:28:56.832Z,0
2017-01-02T00:30:06.284Z,0
2017-01-02T00:31:15.768Z,0
2017-01-02T00:32:25.221Z,0
2017-01-02T00:33:34.686Z,0
2017-01-02T00:34:44.139Z,0
2017-01-02T00:35:53.604Z,0
2017-01-02T00:37:03.057Z,0
2017-01-02T00:38:11.740Z,0
2017-01-02T00:39:20.435Z,0
2017-01-02T00:40:29.500Z,0
2017-01-02T00:41:38.961Z,0
2017-01-02T00:42:48.042Z,0
2017-01-02T00:43:57.104Z,0
2017-01-02T00:45:06.550Z,0
2017-01-02T00:46:16.026Z,0
2017-01-02T00:47:24.711Z,0
2017-01-02T00:48:33.783Z,0
2017-01-02T00:49:42.864Z,0
2017-01-02T00:50:51.945Z,0
2017-01-02T00:52:01.059Z,0
2017-01-02T00:53:10.131Z,0
2017-01-02T00:54:19.607Z,0
2017-01-02T00:55:28.674Z,0
2017-01-02T00:56:37.892Z,0
2017-01-02T00:57:46.970Z,0
2017-01-02T00:58:56.051Z,0
2017-01-02T01:00:05.126Z,0
2017-01-02T01:01:14.582Z,0
2017-01-02T01:02:24.035Z,0
2017-01-02T01:03:33.497Z,0
2017-01-02T01:04:42.594Z,0
2017-01-02T01:05:52.059Z,0
2017-01-02T01:07:00.770Z,0
2017-01-02T01:08:10.270Z,0
2017-01-02T01:09:19.013Z,0
2017-01-02T01:10:28.079Z,0
2017-01-02T01:11:36.783Z,0
2017-01-02T01:12:46.235Z,0
2017-01-02T01:13:55.317Z,0
2017-01-02T01:15:04.385Z,0
2017-01-02T01:16:13.061Z,0
2017-01-02T01:17:22.151Z,0
2017-01-02T01:18:31.237Z,0
2017-01-02T01:19:39.927Z,0
2017-01-02T01:20:49.001Z,0
2017-01-02T01:21:58.092Z,0
2017-01-02T01:23:06.796Z,0
2017-01-02T01:24:15.485Z,0
2017-01-02T01:25:24.555Z,0
2017-01-02T01:26:33.237Z,0
2017-01-02T01:27:42.700Z,0
2017-01-02T01:28:51.397Z,0
2017-01-02T01:30:00.082Z,0
2017-01-02T01:31:09.153Z,0
2017-01-02T01:32:18.237Z,0
2017-01-02T01:33:27.305Z,0
2017-01-02T01:34:36.001Z,0
2017-01-02T01:35:44.736Z,0
2017-01-02T01:36:53.834Z,0
2017-01-02T01:38:02.910Z,0
2017-01-02T01:39:12.374Z,0
2017-01-02T01:40:21.848Z,0
2017-01-02T01:41:30.546Z,0
2017-01-02T01:42:39.629Z,0
2017-01-02T01:43:48.694Z,0
2017-01-02T01:44:57.386Z,0
2017-01-02T01:46:06.466Z,0
2017-01-02T01:47:15.631Z,0
2017-01-02T01:48:24.307Z,0
2017-01-02T01:49:32.989Z,0
2017-01-02T01:50:42.460Z,0
2017-01-02T01:51:51.638Z,0
2017-01-02T01:53:01.113Z,0
2017-01-02T01:54:10.983Z,0
2017-01-02T01:55:20.082Z,0
2017-01-02T01:56:29.940Z,0
2017-01-02T01:57:39.460Z,0
2017-01-02T01:58:48.546Z,0
2017-01-02T01:59:57.241Z,0
2017-01-02T02:01:06.332Z,0
2017-01-02T02:02:15.417Z,0
2017-01-02T02:03:24.131Z,0
2017-01-02T02:04:33.204Z,0
2017-01-02T02:05:41.918Z,0
2017-01-02T02:06:50.999Z,0
2017-01-02T02:07:59.687Z,0
2017-01-02T02:09:08.360Z,0
2017-01-02T02:10:17.911Z,0
2017-01-02T02:11:27.048Z,0
2017-01-02T02:12:36.155Z,0
2017-01-02T02:13:45.637Z,0
2017-01-02T02:14:54.332Z,0
2017-01-02T02:16:03.027Z,0
2017-01-02T02:17:12.116Z,0
2017-01-02T02:18:21.201Z,0
2017-01-02T02:19:30.709Z,0
2017-01-02T02:20:39.383Z,0
2017-01-02T02:21:49.264Z,0
2017-01-02T02:22:57.962Z,0
2017-01-02T02:24:07.430Z,0
2017-01-02T02:25:16.121Z,0
2017-01-02T02:26:25.208Z,0
2017-01-02T02:27:34.693Z,0
2017-01-02T02:28:44.957Z,0
2017-01-02T02:29:54.082Z,0
2017-01-02T02:31:03.541Z,0
2017-01-02T02:32:13.011Z,0
2017-01-02T02:33:22.533Z,0
2017-01-02T02:34:31.214Z,0
2017-01-02T02:35:40.339Z,0
2017-01-02T02:36:49.812Z,0
2017-01-02T02:37:58.905Z,0
2017-01-02T02:39:07.997Z,0
2017-01-02T02:40:16.696Z,0
2017-01-02T02:41:26.165Z,0
2017-01-02T02:42:35.650Z,0
2017-01-02T02:43:44.726Z,0
2017-01-02T02:44:53.812Z,0
2017-01-02T02:46:02.561Z,0
2017-01-02T02:47:11.631Z,0
2017-01-02T02:48:20.760Z,0
2017-01-02T02:49:29.435Z,0
2017-01-02T02:50:38.139Z,0
2017-01-02T02:51:46.827Z,0
2017-01-02T02:52:55.902Z,0
2017-01-02T02:54:04.617Z,0
2017-01-02T02:55:13.342Z,0
2017-01-02T02:56:22.409Z,0
2017-01-02T02:57:31.127Z,0
2017-01-02T02:58:40.208Z,0
2017-01-02T02:59:48.960Z,0
2017-01-02T03:00:58.424Z,0
2017-01-02T03:02:08.301Z,0
2017-01-02T03:03:17.380Z,0
2017-01-02T03:04:26.871Z,0
2017-01-02T03:05:36.337Z,0
2017-01-02T03:06:45.430Z,0
2017-01-02T03:07:54.914Z,0
2017-01-02T03:09:04.428Z,0
2017-01-02T03:10:13.930Z,0
2017-01-02T03:11:23.031Z,0
2017-01-02T03:12:32.903Z,0
2017-01-02T03:13:41.970Z,0
2017-01-02T03:14:51.045Z,0
2017-01-02T03:16:00.509Z,0
2017-01-02T03:17:10.001Z,0
2017-01-02T03:18:19.854Z,0
2017-01-02T03:19:29.332Z,0
2017-01-02T03:20:38.027Z,0
2017-01-02T03:21:46.739Z,0
2017-01-02T03:22:55.822Z,0
2017-01-02T03:24:04.546Z,0
2017-01-02T03:25:13.642Z,0
2017-01-02T03:26:22.876Z,0
2017-01-02T03:27:31.944Z,0
2017-01-02T03:28:40.673Z,0
2017-01-02T03:29:50.134Z,0
2017-01-02T03:30:59.625Z,0
2017-01-02T03:32:08.309Z,0
2017-01-02T03:33:16.991Z,0
2017-01-02T03:34:26.070Z,0
2017-01-02T03:35:35.175Z,0
2017-01-02T03:36:44.312Z,0
2017-01-02T03:37:53.777Z,0
2017-01-02T03:39:03.668Z,0
2017-01-02T03:40:12.747Z,0
2017-01-02T03:41:22.223Z,0
2017-01-02T03:42:31.394Z,0
2017-01-02T03:43:40.470Z,0
2017-01-02T03:44:49.154Z,0
2017-01-02T03:45:57.866Z,0
2017-01-02T03:47:06.962Z,0
2017-01-02T03:48:16.420Z,0
2017-01-02T03:49:25.549Z,0
2017-01-02T03:50:34.252Z,0
2017-01-02T03:51:44.165Z,0
2017-01-02T03:52:52.876Z,0
2017-01-02T03:54:02.369Z,0
2017-01-02T03:55:11.932Z,0
2017-01-02T03:56:22.168Z,0
2017-01-02T03:57:31.636Z,0
2017-01-02T03:58:41.125Z,0
2017-01-02T03:59:49.853Z,0
2017-01-02T04:00:58.661Z,0
2017-01-02T04:02:07.790Z,0
2017-01-02T04:03:16.537Z,0
2017-01-02T04:04:26.016Z,0
2017-01-02T04:05:35.508Z,0
2017-01-02T04:06:44.594Z,0
2017-01-02T04:07:54.494Z,0
2017-01-02T04:09:03.211Z,0
2017-01-02T04:10:11.924Z,0
2017-01-02T04:11:21.769Z,0
2017-01-02T04:12:30.455Z,0
2017-01-02T04:13:39.569Z,0
2017-01-02T04:14:48.681Z,0
2017-01-02T04:15:57.787Z,0
2017-01-02T04:17:06.477Z,0
2017-01-02T04:18:15.202Z,0
2017-01-02T04:19:23.894Z,0
2017-01-02T04:20:32.642Z,0
2017-01-02T04:21:42.906Z,0
2017-01-02T04:22:52.364Z,0
2017-01-02T04:24:01.816Z,0
2017-01-02T04:25:10.540Z,0
2017-01-02T04:26:19.669Z,0
2017-01-02T04:27:28.741Z,0
2017-01-02T04:28:37.453Z,0
2017-01-02T04:29:46.151Z,0
2017-01-02T04:30:55.611Z,0
2017-01-02T04:32:04.721Z,0
2017-01-02T04:33:14.987Z,0
2017-01-02T04:34:24.452Z,0
2017-01-02T04:35:33.534Z,0
2017-01-02T04:36:42.237Z,0
2017-01-02T04:37:50.951Z,0
2017-01-02T04:38:59.665Z,0
2017-01-02T04:40:08.795Z,0
2017-01-02T04:41:18.262Z,0
2017-01-02T04:42:27.735Z,0
2017-01-02T04:43:37.635Z,0
2017-01-02T04:44:47.099Z,0
2017-01-02T04:45:55.806Z,0
2017-01-02T04:47:04.508Z,0
2017-01-02T04:48:13.195Z,0
2017-01-02T04:49:22.692Z,0
2017-01-02T04:50:32.200Z,0
2017-01-02T04:51:41.287Z,0
2017-01-02T04:52:50.775Z,0
2017-01-02T04:54:00.246Z,0
2017-01-02T04:55:09.337Z,0
2017-01-02T04:56:18.816Z,0
2017-01-02T04:57:27.931Z,0
2017-01-02T04:58:37.040Z,0
2017-01-02T04:59:45.746Z,0
2017-01-02T05:00:54.829Z,0
2017-01-02T05:02:03.949Z,0
2017-01-02T05:03:13.413Z,0
2017-01-02T05:04:22.913Z,0
2017-01-02T05:05:31.611Z,0
2017-01-02T05:06:40.289Z,0
2017-01-02T05:07:48.972Z,0
2017-01-02T05:08:57.672Z,0
2017-01-02T05:10:06.359Z,0
2017-01-02T05:11:15.435Z,0
2017-01-02T05:12:24.512Z,0
2017-01-02T05:13:33.640Z,0
2017-01-02T05:14:42.721Z,0
2017-01-02T05:15:51.452Z,0
2017-01-02T05:17:00.155Z,0
2017-01-02T05:18:09.638Z,0
2017-01-02T05:19:18.710Z,0
2017-01-02T05:20:27.792Z,0
2017-01-02T05:21:36.484Z,0
2017-01-02T05:22:45.627Z,0
2017-01-02T05:23:54.694Z,0
2017-01-02T05:25:04.166Z,0
2017-01-02T05:26:13.263Z,0
2017-01-02T05:27:21.985Z,0
2017-01-02T05:28:30.702Z,0
2017-01-02T05:29:39.799Z,0
2017-01-02T05:30:48.524Z,0
2017-01-02T05:31:58.064Z,0
2017-01-02T05:33:08.314Z,0
2017-01-02T05:34:17.807Z,0
2017-01-02T05:35:26.876Z,0
2017-01-02T05:36:36.346Z,0
2017-01-02T05:37:45.813Z,0
2017-01-02T05:38:54.906Z,0
2017-01-02T05:40:04.404Z,0
2017-01-02T05:41:13.484Z,0
2017-01-02T05:42:22.591Z,0
2017-01-02T05:43:31.314Z,0
2017-01-02T05:44:40.395Z,0
2017-01-02T05:45:49.868Z,0
2017-01-02T05:46:58.959Z,0
2017-01-02T05:48:07.686Z,0
2017-01-02T05:49:16.842Z,0
2017-01-02T05:50:25.928Z,0
2017-01-02T05:51:35.016Z,0
2017-01-02T05:52:44.117Z,0
2017-01-02T05:53:53.185Z,0
2017-01-02T05:55:02.249Z,0
2017-01-02T05:56:10.960Z,0
2017-01-02T05:57:20.047Z,0
2017-01-02T05:58:29.142Z,0
2017-01-02T05:59:38.611Z,0
2017-01-02T06:00:47.309Z,0
2017-01-02T06:01:56.376Z,0
2017-01-02T06:03:05.469Z,0
2017-01-02T06:04:14.566Z,0
2017-01-02T06:05:23.263Z,0
2017-01-02T06:06:32.368Z,0
2017-01-02T06:07:41.473Z,0
2017-01-02T06:08:50.154Z,0
2017-01-02T06:09:59.577Z,0
2017-01-02T06:11:08.269Z,0
2017-01-02T06:12:17.382Z,0
2017-01-02T06:13:26.478Z,0
2017-01-02T06:14:35.574Z,0
2017-01-02T06:15:44.678Z,0
2017-01-02T06:16:53.358Z,0
2017-01-02T06:18:02.426Z,0
2017-01-02T06:19:12.296Z,0
2017-01-02T06:20:21.394Z,0
2017-01-02T06:21:30.867Z,0
2017-01-02T06:22:39.976Z,0
2017-01-02T06:23:49.083Z,0
2017-01-02T06:24:58.166Z,0
2017-01-02T06:26:06.895Z,0
2017-01-02T06:27:16.002Z,0
2017-01-02T06:28:25.096Z,0
2017-01-02T06:29:33.811Z,0
2017-01-02T06:30:42.501Z,0
2017-01-02T06:31:51.607Z,0
2017-01-02T06:33:01.142Z,0
2017-01-02T06:34:09.850Z,0
2017-01-02T06:35:18.918Z,0
2017-01-02T06:36:28.004Z,0
2017-01-02T06:37:37.470Z,0
2017-01-02T06:38:46.155Z,0
2017-01-02T06:39:55.236Z,0
2017-01-02T06:41:04.693Z,0
2017-01-02T06:42:13.765Z,0
2017-01-02T06:43:22.844Z,0
2017-01-02T06:44:32.325Z,0
2017-01-02T06:45:41.800Z,0
2017-01-02T06:46:50.474Z,0
2017-01-02T06:47:59.183Z,0
2017-01-02T06:49:08.687Z,0
2017-01-02T06:50:17.770Z,0
2017-01-02T06:51:27.263Z,0
2017-01-02T06:52:35.988Z,0
2017-01-02T06:53:45.072Z,0
2017-01-02T06:54:54.139Z,0
2017-01-02T06:56:02.861Z,0
2017-01-02T06:57:11.558Z,0
2017-01-02T06:58:20.249Z,0
2017-01-02T06:59:29.347Z,0
2017-01-02T07:00:38.813Z,0
2017-01-02T07:01:48.278Z,0
2017-01-02T07:02:57.769Z,0
2017-01-02T07:04:06.496Z,0
2017-01-02T07:05:15.977Z,0
2017-01-02T07:06:25.050Z,0
2017-01-02T07:07:34.138Z,0
2017-01-02T07:08:43.677Z,0
2017-01-02T07:09:53.521Z,0
2017-01-02T07:11:02.657Z,0
2017-01-02T07:12:12.110Z,0
2017-01-02T07:13:20.861Z,0
2017-01-02T07:14:29.929Z,0
2017-01-02T07:15:39.410Z,0
2017-01-02T07:16:48.501Z,0
2017-01-02T07:17:57.976Z,0
2017-01-02T07:19:06.665Z,0
2017-01-02T07:20:15.753Z,0
2017-01-02T07:21:24.504Z,0
2017-01-02T07:22:33.999Z,0
2017-01-02T07:23:43.083Z,0
2017-01-02T07:24:52.542Z,4
2017-01-02T07:26:01.709Z,4
2017-01-02T07:27:10.802Z,4
2017-01-02T07:28:19.503Z,4
2017-01-02T07:29:28.671Z,4
2017-01-02T07:30:37.794Z,4
2017-01-02T07:31:46.484Z,4
2017-01-02T07:32:55.578Z,4
2017-01-02T07:34:05.054Z,8
2017-01-02T07:35:14.154Z,8
2017-01-02T07:36:23.631Z,8
2017-01-02T07:37:32.336Z,12
2017-01-02T07:38:41.812Z,12
2017-01-02T07:39:51.304Z,12
2017-01-02T07:41:00.041Z,12
2017-01-02T07:42:09.108Z,12
2017-01-02T07:43:18.588Z,12
2017-01-02T07:44:28.069Z,16
2017-01-02T07:45:36.798Z,16
2017-01-02T07:46:45.927Z,16
2017-01-02T07:47:55.379Z,20
2017-01-02T07:49:04.875Z,20
2017-01-02T07:50:14.792Z,20
2017-01-02T07:51:23.920Z,20
2017-01-02T07:52:32.623Z,24
2017-01-02T07:53:41.697Z,24
2017-01-02T07:54:50.774Z,24
2017-01-02T07:55:59.480Z,24
2017-01-02T07:57:08.315Z,24
2017-01-02T07:58:17.393Z,32
2017-01-02T07:59:26.088Z,32
2017-01-02T08:00:35.166Z,36
2017-01-02T08:01:43.875Z,36
2017-01-02T08:02:52.583Z,36
2017-01-02T08:04:02.064Z,40
2017-01-02T08:05:11.556Z,40
2017-01-02T08:06:20.639Z,36
2017-01-02T08:07:29.721Z,40
2017-01-02T08:08:38.801Z,36
2017-01-02T08:09:47.493Z,36
2017-01-02T08:10:56.591Z,48
2017-01-02T08:12:06.108Z,44
2017-01-02T08:13:15.626Z,48
2017-01-02T08:14:24.735Z,40
2017-01-02T08:15:33.431Z,44
2017-01-02T08:16:42.532Z,44
2017-01-02T08:17:52.011Z,52
2017-01-02T08:19:01.474Z,48
2017-01-02T08:20:10.169Z,52
2017-01-02T08:21:19.295Z,64
2017-01-02T08:22:27.978Z,60
2017-01-02T08:23:37.456Z,64
2017-01-02T08:24:46.172Z,64
2017-01-02T08:25:54.864Z,68
2017-01-02T08:27:03.565Z,72
2017-01-02T08:28:12.674Z,84
2017-01-02T08:29:21.395Z,92
2017-01-02T08:30:31.287Z,112
2017-01-02T08:31:40.417Z,112
2017-01-02T08:32:49.512Z,108
2017-01-02T08:33:58.997Z,112
2017-01-02T08:35:08.468Z,120
2017-01-02T08:36:17.956Z,132
2017-01-02T08:37:27.045Z,144
2017-01-02T08:38:35.733Z,148
2017-01-02T08:39:44.477Z,136
2017-01-02T08:40:53.180Z,132
2017-01-02T08:42:02.671Z,128
2017-01-02T08:43:12.531Z,128
2017-01-02T08:44:22.810Z,128
2017-01-02T08:45:32.676Z,136
2017-01-02T08:46:41.371Z,148
2017-01-02T08:47:50.450Z,152
2017-01-02T08:49:00.745Z,144
2017-01-02T08:50:09.823Z,124
2017-01-02T08:51:18.497Z,124
2017-01-02T08:52:27.585Z,136
2017-01-02T08:53:36.717Z,172
2017-01-02T08:54:45.507Z,188
2017-01-02T08:55:54.629Z,172
2017-01-02T08:57:03.695Z,156
2017-01-02T08:58:12.757Z,160
2017-01-02T08:59:21.829Z,168
2017-01-02T09:00:32.066Z,188
2017-01-02T09:01:41.535Z,228
2017-01-02T09:02:50.241Z,324
2017-01-02T09:03:59.639Z,368
2017-01-02T09:05:08.342Z,288
2017-01-02T09:06:17.828Z,220
2017-01-02T09:07:27.718Z,248
2017-01-02T09:08:37.180Z,224
2017-01-02T09:09:45.909Z,204
2017-01-02T09:10:55.386Z,232
2017-01-02T09:12:04.070Z,244
2017-01-02T09:13:13.537Z,232
2017-01-02T09:14:23.415Z,240
2017-01-02T09:15:32.869Z,276
2017-01-02T09:16:42.040Z,348
2017-01-02T09:17:51.118Z,332
2017-01-02T09:19:00.230Z,388
2017-01-02T09:20:09.297Z,388
2017-01-02T09:21:18.758Z,576
2017-01-02T09:22:28.232Z,452
2017-01-02T09:23:36.946Z,408
2017-01-02T09:24:45.643Z,332
2017-01-02T09:25:55.132Z,300
2017-01-02T09:27:04.593Z,296
2017-01-02T09:28:13.685Z,324
2017-01-02T09:29:23.551Z,632
2017-01-02T09:30:32.234Z,1088
2017-01-02T09:31:41.323Z,752
2017-01-02T09:32:50.398Z,544
2017-01-02T09:33:59.078Z,304
2017-01-02T09:35:07.785Z,316
2017-01-02T09:36:16.854Z,308
2017-01-02T09:37:26.320Z,328
2017-01-02T09:38:35.389Z,504
2017-01-02T09:39:44.861Z,624
2017-01-02T09:40:53.957Z,692
2017-01-02T09:42:02.634Z,632
2017-01-02T09:43:11.319Z,376
2017-01-02T09:44:20.039Z,352
2017-01-02T09:45:28.774Z,592
2017-01-02T09:46:37.520Z,532
2017-01-02T09:47:46.888Z,352
2017-01-02T09:48:56.775Z,308
2017-01-02T09:50:05.952Z,312
2017-01-02T09:51:15.477Z,392
2017-01-02T09:52:24.965Z,572
2017-01-02T09:53:34.040Z,800
2017-01-02T09:54:43.919Z,564
2017-01-02T09:55:53.848Z,372
2017-01-02T09:57:03.399Z,320
2017-01-02T09:58:12.094Z,284
2017-01-02T09:59:20.806Z,304
2017-01-02T10:00:30.869Z,332
2017-01-02T10:01:39.596Z,396
2017-01-02T10:02:49.544Z,380
2017-01-02T10:03:58.672Z,288
2017-01-02T10:05:07.779Z,328
2017-01-02T10:06:16.547Z,444
2017-01-02T10:07:25.668Z,668
2017-01-02T10:08:34.407Z,828
2017-01-02T10:09:43.106Z,1032
2017-01-02T10:10:52.599Z,892
2017-01-02T10:12:01.312Z,676
2017-01-02T10:13:10.044Z,584
2017-01-02T10:14:19.127Z,528
2017-01-02T10:15:27.844Z,524
2017-01-02T10:16:36.920Z,516
2017-01-02T10:17:46.014Z,516
2017-01-02T10:18:55.183Z,520
2017-01-02T10:20:04.691Z,512
2017-01-02T10:21:13.837Z,508
2017-01-02T10:22:23.408Z,536
2017-01-02T10:23:32.497Z,524
2017-01-02T10:24:41.624Z,544
2017-01-02T10:25:51.180Z,520
2017-01-02T10:27:00.000Z,480
2017-01-02T10:28:09.101Z,544
2017-01-02T10:29:17.836Z,688
2017-01-02T10:30:26.600Z,720
2017-01-02T10:31:35.319Z,800
2017-01-02T10:32:44.484Z,900
2017-01-02T10:33:53.203Z,1040
2017-01-02T10:35:02.287Z,792
2017-01-02T10:36:12.199Z,624
2017-01-02T10:37:21.391Z,532
2017-01-02T10:38:30.952Z,524
2017-01-02T10:39:40.831Z,552
2017-01-02T10:40:49.992Z,512
2017-01-02T10:41:58.760Z,660
2017-01-02T10:43:08.303Z,692
2017-01-02T10:44:17.011Z,728
2017-01-02T10:45:26.142Z,808
2017-01-02T10:46:34.877Z,1028
2017-01-02T10:47:44.028Z,1136
2017-01-02T10:48:52.744Z,996
2017-01-02T10:50:01.872Z,844
2017-01-02T10:51:10.648Z,892
2017-01-02T10:52:19.764Z,844
2017-01-02T10:53:28.877Z,700
2017-01-02T10:54:37.593Z,728
2017-01-02T10:55:47.075Z,832
2017-01-02T10:56:55.809Z,804
2017-01-02T10:58:05.282Z,796
2017-01-02T10:59:14.756Z,912
2017-01-02T11:00:23.847Z,768
2017-01-02T11:01:33.448Z,600
2017-01-02T11:02:42.153Z,560
2017-01-02T11:03:50.861Z,520
2017-01-02T11:05:00.323Z,500
2017-01-02T11:06:09.415Z,524
2017-01-02T11:07:18.496Z,540
2017-01-02T11:08:27.561Z,520
2017-01-02T11:09:36.638Z,556
2017-01-02T11:10:45.718Z,528
2017-01-02T11:11:55.586Z,508
2017-01-02T11:13:04.286Z,516
2017-01-02T11:14:13.365Z,596
2017-01-02T11:15:22.057Z,788
2017-01-02T11:16:31.527Z,696
2017-01-02T11:17:40.617Z,644
2017-01-02T11:18:49.311Z,708
2017-01-02T11:19:58.416Z,680
2017-01-02T11:21:07.123Z,656
2017-01-02T11:22:15.870Z,784
2017-01-02T11:23:24.731Z,688
2017-01-02T11:24:33.848Z,572
2017-01-02T11:25:43.069Z,636
2017-01-02T11:26:52.682Z,716
2017-01-02T11:28:02.155Z,632
2017-01-02T11:29:11.244Z,856
2017-01-02T11:30:20.333Z,724
2017-01-02T11:31:29.026Z,656
2017-01-02T11:32:38.108Z,744
2017-01-02T11:33:47.620Z,620
2017-01-02T11:34:56.317Z,676
2017-01-02T11:36:06.178Z,700
2017-01-02T11:37:14.930Z,788
2017-01-02T11:38:24.414Z,772
2017-01-02T11:39:33.499Z,680
2017-01-02T11:40:42.491Z,684
2017-01-02T11:41:52.433Z,536
2017-01-02T11:43:01.526Z,452
2017-01-02T11:44:11.010Z,496
2017-01-02T11:45:21.052Z,476
2017-01-02T11:46:30.960Z,440
2017-01-02T11:47:39.876Z,404
2017-01-02T11:48:49.354Z,436
2017-01-02T11:49:58.051Z,440
2017-01-02T11:51:07.984Z,436
2017-01-02T11:52:17.008Z,460
2017-01-02T11:53:26.618Z,500
2017-01-02T11:54:36.163Z,504
2017-01-02T11:55:45.238Z,504
2017-01-02T11:56:54.333Z,560
2017-01-02T11:58:03.885Z,604
2017-01-02T11:59:13.485Z,572
2017-01-02T12:00:23.464Z,560
2017-01-02T12:01:33.324Z,548
2017-01-02T12:02:42.019Z,572
2017-01-02T12:03:50.728Z,628
2017-01-02T12:04:59.878Z,652
2017-01-02T12:06:08.595Z,652
2017-01-02T12:07:17.294Z,676
2017-01-02T12:08:26.400Z,668
2017-01-02T12:09:35.519Z,708
2017-01-02T12:10:44.584Z,680
2017-01-02T12:11:53.280Z,676
2017-01-02T12:13:02.393Z,680
2017-01-02T12:14:11.487Z,708
2017-01-02T12:15:20.591Z,716
2017-01-02T12:16:30.454Z,684
2017-01-02T12:17:39.166Z,684
2017-01-02T12:18:48.653Z,668
2017-01-02T12:19:57.772Z,668
2017-01-02T12:21:07.270Z,668
2017-01-02T12:22:16.741Z,664
2017-01-02T12:23:25.443Z,656
2017-01-02T12:24:34.145Z,656
2017-01-02T12:25:43.613Z,664
2017-01-02T12:26:52.756Z,672
2017-01-02T12:28:03.274Z,656
2017-01-02T12:29:12.368Z,664
2017-01-02T12:30:21.443Z,660
2017-01-02T12:31:30.517Z,672
2017-01-02T12:32:39.629Z,676
2017-01-02T12:33:48.326Z,664
2017-01-02T12:34:57.457Z,672
2017-01-02T12:36:06.558Z,672
2017-01-02T12:37:15.642Z,680
2017-01-02T12:38:24.728Z,676
2017-01-02T12:39:33.416Z,680
2017-01-02T12:40:43.299Z,684
2017-01-02T12:41:52.404Z,684
2017-01-02T12:43:01.547Z,684
2017-01-02T12:44:10.295Z,672
2017-01-02T12:45:19.010Z,688
2017-01-02T12:46:28.110Z,692
2017-01-02T12:47:37.217Z,692
2017-01-02T12:48:45.936Z,704
2017-01-02T12:49:55.046Z,700
2017-01-02T12:51:04.543Z,712
2017-01-02T12:52:13.654Z,708
2017-01-02T12:53:22.760Z,724
2017-01-02T12:54:31.852Z,736
2017-01-02T12:55:41.366Z,756
2017-01-02T12:56:50.067Z,772
2017-01-02T12:57:59.539Z,788
2017-01-02T12:59:08.262Z,804
2017-01-02T13:00:17.761Z,820
2017-01-02T13:01:26.908Z,832
2017-01-02T13:02:35.592Z,856
2017-01-02T13:03:44.723Z,876
2017-01-02T13:04:54.245Z,896
2017-01-02T13:06:03.319Z,916
2017-01-02T13:07:12.430Z,944
2017-01-02T13:08:21.134Z,984
2017-01-02T13:09:29.916Z,1068
2017-01-02T13:10:38.657Z,1188
2017-01-02T13:11:47.764Z,1280
2017-01-02T13:12:57.646Z,1320
2017-01-02T13:14:06.383Z,1348
2017-01-02T13:15:15.483Z,1360
2017-01-02T13:16:24.175Z,1400
2017-01-02T13:17:33.641Z,1440
2017-01-02T13:18:42.331Z,1460
2017-01-02T13:19:51.786Z,1484
2017-01-02T13:21:00.911Z,1460
2017-01-02T13:22:10.056Z,1416
2017-01-02T13:23:19.594Z,1336
2017-01-02T13:24:28.707Z,1260
2017-01-02T13:25:38.167Z,1192
2017-01-02T13:26:47.260Z,1088
2017-01-02T13:27:56.760Z,976
2017-01-02T13:29:05.882Z,876
2017-01-02T13:30:15.010Z,784
2017-01-02T13:31:23.755Z,728
2017-01-02T13:32:32.929Z,684
2017-01-02T13:33:42.045Z,688
2017-01-02T13:34:51.141Z,716
2017-01-02T13:35:59.872Z,728
2017-01-02T13:37:09.771Z,736
2017-01-02T13:38:18.904Z,752
2017-01-02T13:39:27.613Z,780
2017-01-02T13:40:36.756Z,804
2017-01-02T13:41:45.449Z,824
2017-01-02T13:42:55.363Z,832
2017-01-02T13:44:04.463Z,836
2017-01-02T13:45:13.950Z,844
2017-01-02T13:46:23.471Z,848
2017-01-02T13:47:32.167Z,852
2017-01-02T13:48:41.296Z,844
2017-01-02T13:49:50.002Z,844
2017-01-02T13:50:59.095Z,856
2017-01-02T13:52:08.220Z,872
2017-01-02T13:53:16.972Z,772
2017-01-02T13:54:26.046Z,644
2017-01-02T13:55:35.923Z,624
2017-01-02T13:56:45.009Z,616
2017-01-02T13:57:54.111Z,616
2017-01-02T13:59:03.205Z,604
2017-01-02T14:00:12.303Z,608
2017-01-02T14:01:21.010Z,604
2017-01-02T14:02:30.500Z,612
2017-01-02T14:03:39.981Z,608
2017-01-02T14:04:49.157Z,624
2017-01-02T14:05:57.846Z,652
2017-01-02T14:07:07.330Z,680
2017-01-02T14:08:16.031Z,680
2017-01-02T14:09:24.708Z,676
2017-01-02T14:10:34.578Z,680
2017-01-02T14:11:43.270Z,668
2017-01-02T14:12:51.967Z,652
2017-01-02T14:14:01.456Z,624
2017-01-02T14:15:10.141Z,600
2017-01-02T14:16:20.409Z,584
2017-01-02T14:17:29.123Z,560
2017-01-02T14:18:37.851Z,548
2017-01-02T14:19:48.682Z,528
2017-01-02T14:20:58.033Z,508
2017-01-02T14:22:07.576Z,492
2017-01-02T14:23:17.396Z,460
2017-01-02T14:24:26.553Z,444
2017-01-02T14:25:35.641Z,424
2017-01-02T14:26:44.838Z,416
2017-01-02T14:27:53.522Z,412
2017-01-02T14:29:02.239Z,412
2017-01-02T14:30:12.098Z,420
2017-01-02T14:31:20.775Z,432
2017-01-02T14:32:30.262Z,456
2017-01-02T14:33:39.322Z,444
2017-01-02T14:34:48.434Z,444
2017-01-02T14:35:57.114Z,444
2017-01-02T14:37:05.802Z,444
2017-01-02T14:38:15.259Z,436
2017-01-02T14:39:24.720Z,436
2017-01-02T14:40:33.830Z,428
2017-01-02T14:41:42.517Z,404
2017-01-02T14:42:51.595Z,380
2017-01-02T14:44:00.664Z,352
2017-01-02T14:45:10.143Z,336
2017-01-02T14:46:19.286Z,336
2017-01-02T14:47:28.504Z,344
2017-01-02T14:48:38.372Z,352
2017-01-02T14:49:47.831Z,348
2017-01-02T14:50:57.304Z,340
2017-01-02T14:52:06.157Z,332
2017-01-02T14:53:14.968Z,324
2017-01-02T14:54:24.796Z,304
2017-01-02T14:55:33.865Z,292
2017-01-02T14:56:43.347Z,292
2017-01-02T14:57:52.063Z,288
2017-01-02T14:59:00.749Z,280
2017-01-02T15:00:09.826Z,264
2017-01-02T15:01:19.293Z,256
2017-01-02T15:02:28.407Z,244
2017-01-02T15:03:37.488Z,240
2017-01-02T15:04:46.979Z,224
2017-01-02T15:05:55.719Z,208
2017-01-02T15:07:04.806Z,196
2017-01-02T15:08:13.904Z,184
2017-01-02T15:09:22.985Z,168
2017-01-02T15:10:31.681Z,160
2017-01-02T15:11:40.783Z,156
2017-01-02T15:12:49.485Z,148
2017-01-02T15:13:58.187Z,140
2017-01-02T15:15:07.663Z,132
2017-01-02T15:16:16.753Z,128
2017-01-02T15:17:25.828Z,124
2017-01-02T15:18:34.557Z,116
2017-01-02T15:19:43.253Z,116
2017-01-02T15:20:52.723Z,108
2017-01-02T15:22:01.803Z,104
2017-01-02T15:23:10.509Z,96
2017-01-02T15:24:19.973Z,92
2017-01-02T15:25:28.654Z,84
2017-01-02T15:26:37.748Z,80
2017-01-02T15:27:46.833Z,76
2017-01-02T15:28:55.532Z,72
2017-01-02T15:30:05.394Z,68
2017-01-02T15:31:14.080Z,60
2017-01-02T15:32:22.793Z,56
2017-01-02T15:33:31.879Z,52
2017-01-02T15:34:41.350Z,52
2017-01-02T15:35:50.427Z,44
2017-01-02T15:36:59.901Z,40
2017-01-02T15:38:08.589Z,36
2017-01-02T15:39:17.291Z,32
2017-01-02T15:40:25.980Z,32
2017-01-02T15:41:34.673Z,24
2017-01-02T15:42:44.154Z,24
2017-01-02T15:43:53.255Z,20
2017-01-02T15:45:01.965Z,16
2017-01-02T15:46:11.076Z,20
2017-01-02T15:47:20.591Z,16
2017-01-02T15:48:29.288Z,12
2017-01-02T15:49:38.000Z,12
2017-01-02T15:50:47.491Z,12
2017-01-02T15:51:56.267Z,8
2017-01-02T15:53:05.794Z,8
2017-01-02T15:54:16.023Z,4
2017-01-02T15:55:24.857Z,4
2017-01-02T15:56:34.613Z,4
2017-01-02T15:57:43.694Z,4
2017-01-02T15:58:53.548Z,4
2017-01-02T16:00:02.621Z,0
2017-01-02T16:01:11.304Z,0
2017-01-02T16:02:20.762Z,4
2017-01-02T16:03:30.228Z,0
2017-01-02T16:04:39.306Z,0
2017-01-02T16:05:48.016Z,0
2017-01-02T16:06:56.707Z,0
2017-01-02T16:08:06.245Z,0
2017-01-02T16:09:15.718Z,0
2017-01-02T16:10:25.178Z,0
2017-01-02T16:11:34.276Z,0
2017-01-02T16:12:42.954Z,0
2017-01-02T16:13:52.029Z,0
2017-01-02T16:15:01.104Z,0
2017-01-02T16:16:10.208Z,0
2017-01-02T16:17:18.896Z,0
2017-01-02T16:18:28.360Z,0
2017-01-02T16:19:37.580Z,0
2017-01-02T16:20:46.296Z,0
2017-01-02T16:21:55.768Z,0
2017-01-02T16:23:04.906Z,0
2017-01-02T16:24:15.051Z,0
2017-01-02T16:25:24.912Z,0
2017-01-02T16:26:34.298Z,0
2017-01-02T16:27:44.154Z,0