createdAt,value
2024-05-09T00:00:39.088Z,8.27
2024-05-09T00:03:07.907Z,8.53
2024-05-09T00:05:35.665Z,8.80
2024-05-09T00:08:02.818Z,8.83
2024-05-09T00:10:35.974Z,8.90
2024-05-09T00:13:06.439Z,9.10
2024-05-09T00:15:34.040Z,9.20
2024-05-09T00:18:01.835Z,8.93
2024-05-09T00:20:37.292Z,9.43
2024-05-09T00:23:08.434Z,9.10
2024-05-09T00:25:35.747Z,9.10
2024-05-09T00:28:03.003Z,9.70
2024-05-09T00:30:34.532Z,9.00
2024-05-09T00:33:05.388Z,9.30
2024-05-09T00:35:33.408Z,8.80
2024-05-09T00:38:00.654Z,8.70
2024-05-09T00:40:38.726Z,8.83
2024-05-09T00:43:08.508Z,9.20
2024-05-09T00:45:35.590Z,10.03
2024-05-09T00:48:06.126Z,10.23
2024-05-09T00:50:36.953Z,10.47
2024-05-09T00:53:09.902Z,10.40
2024-05-09T00:55:37.996Z,9.53
2024-05-09T00:58:06.428Z,10.10
2024-05-09T01:00:39.005Z,9.80
2024-05-09T01:03:12.609Z,9.67
2024-05-09T01:05:42.404Z,9.33
2024-05-09T01:08:10.905Z,9.13
2024-05-09T01:10:38.488Z,9.20
2024-05-09T01:13:07.172Z,9.60
2024-05-09T01:15:35.614Z,10.10
2024-05-09T01:18:07.155Z,8.83
2024-05-09T01:20:41.151Z,9.60
2024-05-09T01:23:11.149Z,10.77
2024-05-09T01:25:38.304Z,10.30
2024-05-09T01:28:05.780Z,11.93
2024-05-09T01:30:35.677Z,11.80
2024-05-09T01:33:10.158Z,9.93
2024-05-09T01:35:40.647Z,10.57
2024-05-09T01:38:08.396Z,10.60
2024-05-09T01:40:38.736Z,11.40
2024-05-09T01:43:11.656Z,11.63
2024-05-09T01:45:40.256Z,11.70
2024-05-09T01:48:08.478Z,12.27
2024-05-09T01:50:39.820Z,11.30
2024-05-09T01:53:10.886Z,12.23
2024-05-09T01:55:37.964Z,11.83
2024-05-09T01:58:04.996Z,12.27
2024-05-09T02:00:38.829Z,12.40
2024-05-09T02:03:12.286Z,12.10
2024-05-09T02:05:42.793Z,11.07
2024-05-09T02:08:14.882Z,12.80
2024-05-09T02:10:42.124Z,12.83
2024-05-09T02:13:09.345Z,12.37
2024-05-09T02:15:36.159Z,12.30
2024-05-09T02:18:03.211Z,12.23
2024-05-09T02:20:35.882Z,11.63
2024-05-09T02:23:05.904Z,11.23
2024-05-09T02:25:33.204Z,11.03
2024-05-09T02:28:00.146Z,11.90
2024-05-09T02:30:37.713Z,11.23
2024-05-09T02:33:09.264Z,11.30
2024-05-09T02:35:37.217Z,11.37
2024-05-09T02:38:04.412Z,11.13
2024-05-09T02:40:37.500Z,11.57
2024-05-09T02:43:07.204Z,12.43
2024-05-09T02:45:34.337Z,13.43
2024-05-09T02:48:02.085Z,13.47
2024-05-09T02:50:34.781Z,14.40
2024-05-09T02:53:09.530Z,14.60
2024-05-09T02:55:40.845Z,14.43
2024-05-09T02:58:08.223Z,14.73
2024-05-09T03:00:39.659Z,14.33
2024-05-09T03:03:11.420Z,17.07
2024-05-09T03:05:40.906Z,20.77
2024-05-09T03:08:08.080Z,15.83
2024-05-09T03:10:37.252Z,15.73
2024-05-09T03:13:11.573Z,17.03
2024-05-09T03:15:38.569Z,15.30
2024-05-09T03:18:06.311Z,16.00
2024-05-09T03:20:35.665Z,15.50
2024-05-09T03:23:04.994Z,15.87
2024-05-09T03:25:32.361Z,15.90
2024-05-09T03:27:59.485Z,14.83
2024-05-09T03:30:36.142Z,14.10
2024-05-09T03:33:18.785Z,11.40
2024-05-09T03:35:47.630Z,11.93
2024-05-09T03:38:14.895Z,10.60
2024-05-09T03:40:49.531Z,9.60
2024-05-09T03:43:17.722Z,9.13
2024-05-09T03:45:45.682Z,10.17
2024-05-09T03:48:12.905Z,10.63
2024-05-09T03:50:40.284Z,9.93
2024-05-09T03:53:10.476Z,9.53
2024-05-09T03:55:37.432Z,9.83
2024-05-09T03:58:05.054Z,10.47
2024-05-09T04:00:37.879Z,9.87
2024-05-09T04:03:09.434Z,10.73
2024-05-09T04:05:42.672Z,10.87
2024-05-09T04:08:12.766Z,10.83
2024-05-09T04:10:40.308Z,11.60
2024-05-09T04:13:07.201Z,12.47
2024-05-09T04:15:33.949Z,13.53
2024-05-09T04:18:01.714Z,14.20
2024-05-09T04:20:37.083Z,14.37
2024-05-09T04:23:08.749Z,14.50
2024-05-09T04:25:37.684Z,13.83
2024-05-09T04:28:05.435Z,13.63
2024-05-09T04:30:38.132Z,14.57
2024-05-09T04:33:10.136Z,14.43
2024-05-09T04:35:39.152Z,14.67
2024-05-09T04:38:06.307Z,13.70
2024-05-09T04:40:36.047Z,13.07
2024-05-09T04:43:05.603Z,12.13
2024-05-09T04:45:32.658Z,10.43
2024-05-09T04:47:59.787Z,10.30
2024-05-09T04:50:35.521Z,10.47
2024-05-09T04:53:06.576Z,10.23
2024-05-09T04:55:36.021Z,11.20
2024-05-09T04:58:02.866Z,10.20
2024-05-09T05:00:35.920Z,11.07
2024-05-09T05:03:12.798Z,10.60
2024-05-09T05:05:42.293Z,10.60
2024-05-09T05:08:17.310Z,10.60
2024-05-09T05:10:45.601Z,10.57
2024-05-09T05:13:16.467Z,11.27
2024-05-09T05:15:44.070Z,12.27
2024-05-09T05:18:11.073Z,11.87
2024-05-09T05:20:38.087Z,12.33
2024-05-09T05:23:08.526Z,12.67
2024-05-09T05:25:35.378Z,12.47
2024-05-09T05:28:02.401Z,13.80
2024-05-09T05:30:34.303Z,12.63
2024-05-09T05:33:02.084Z,12.43
2024-05-09T05:35:29.115Z,14.97
2024-05-09T05:37:56.074Z,15.23
2024-05-09T05:40:32.071Z,16.10
2024-05-09T05:43:08.381Z,17.37
2024-05-09T05:45:35.291Z,17.07
2024-05-09T05:48:04.818Z,15.30
2024-05-09T05:50:36.136Z,16.17
2024-05-09T05:53:08.815Z,18.67
2024-05-09T05:55:40.201Z,19.87
2024-05-09T05:58:10.620Z,18.73
2024-05-09T06:00:39.779Z,20.13
2024-05-09T06:03:09.335Z,20.10
2024-05-09T06:05:39.290Z,19.30
2024-05-09T06:08:06.635Z,18.77
2024-05-09T06:10:38.436Z,19.03
2024-05-09T06:13:10.558Z,19.77
2024-05-09T06:15:37.511Z,19.00
2024-05-09T06:18:10.203Z,19.53
2024-05-09T06:20:39.850Z,19.50
2024-05-09T06:23:08.082Z,20.03
2024-05-09T06:25:35.934Z,20.73
2024-05-09T06:28:03.047Z,20.10
2024-05-09T06:30:37.476Z,20.27
2024-05-09T06:33:08.822Z,21.87
2024-05-09T06:35:36.643Z,21.73
2024-05-09T06:38:03.842Z,21.60
2024-05-09T06:40:37.255Z,21.57
2024-05-09T06:43:18.260Z,20.43
2024-05-09T06:45:52.351Z,21.00
2024-05-09T06:48:19.790Z,22.50
2024-05-09T06:50:47.314Z,20.53
2024-05-09T06:53:15.192Z,21.00
2024-05-09T06:55:42.535Z,20.83
2024-05-09T06:58:09.719Z,19.83
2024-05-09T07:00:39.802Z,21.77
2024-05-09T07:03:13.288Z,21.20
2024-05-09T07:05:42.421Z,19.83
2024-05-09T07:08:09.536Z,20.03
2024-05-09T07:10:37.092Z,19.57
2024-05-09T07:13:10.770Z,18.83
2024-05-09T07:15:38.053Z,19.07
2024-05-09T07:18:13.059Z,18.07
2024-05-09T07:20:40.456Z,16.83
2024-05-09T07:23:11.636Z,16.60
2024-05-09T07:25:40.013Z,15.70
2024-05-09T07:28:20.811Z,14.63
2024-05-09T07:30:48.111Z,13.40
2024-05-09T07:33:23.358Z,12.77
2024-05-09T07:35:51.574Z,11.40
2024-05-09T07:38:18.880Z,11.43
2024-05-09T07:40:46.894Z,11.50
2024-05-09T07:43:16.491Z,12.30
2024-05-09T07:45:52.499Z,11.97
2024-05-09T07:52:39.376Z,10.50
2024-05-09T07:53:48.298Z,9.10
2024-05-09T07:56:19.851Z,9.60
2024-05-09T07:58:50.111Z,9.73
2024-05-09T08:01:17.149Z,8.90
2024-05-09T08:03:44.922Z,8.67
2024-05-09T08:06:11.909Z,7.70
2024-05-09T08:08:38.694Z,8.00
2024-05-09T08:11:06.509Z,7.77
2024-05-09T08:13:34.184Z,7.70
2024-05-09T08:16:01.641Z,7.73
2024-05-09T08:18:29.612Z,6.80
2024-05-09T08:20:58.884Z,6.70
2024-05-09T08:23:25.838Z,5.13
2024-05-09T08:25:55.444Z,4.90
2024-05-09T08:28:22.279Z,5.13
2024-05-09T08:30:49.613Z,4.00
2024-05-09T08:33:16.704Z,4.17
2024-05-09T08:35:43.690Z,4.10
2024-05-09T08:38:10.693Z,4.00
2024-05-09T08:40:38.387Z,4.10
2024-05-09T08:43:11.435Z,3.63
2024-05-09T08:45:43.961Z,4.30
2024-05-09T08:48:13.940Z,3.67
2024-05-09T08:50:41.781Z,3.60
2024-05-09T08:53:09.212Z,3.70
2024-05-09T08:55:40.511Z,3.37
2024-05-09T08:58:20.913Z,3.30
2024-05-09T09:00:48.661Z,8.80
2024-05-09T09:03:19.633Z,3.43
2024-05-09T09:06:02.106Z,3.23
2024-05-09T09:08:29.038Z,3.80
2024-05-09T09:10:58.030Z,3.17
2024-05-09T09:13:25.967Z,3.07
2024-05-09T09:18:29.294Z,3.03
2024-05-09T09:20:56.361Z,2.87
2024-05-09T09:23:23.195Z,3.30
2024-05-09T09:25:50.460Z,3.40
2024-05-09T09:28:17.653Z,3.47
2024-05-09T09:30:45.729Z,3.67
2024-05-09T09:33:12.610Z,3.27
2024-05-09T09:35:42.151Z,3.40
2024-05-09T09:38:10.263Z,3.97
2024-05-09T09:40:42.878Z,3.60
2024-05-09T09:43:21.944Z,3.40
2024-05-09T09:45:51.317Z,3.43
2024-05-09T09:48:19.956Z,3.27
2024-05-09T09:50:48.442Z,3.40
2024-05-09T09:53:16.372Z,3.30
2024-05-09T09:55:43.803Z,3.57
2024-05-09T09:58:13.478Z,2.80
2024-05-09T10:00:41.829Z,3.63
2024-05-09T10:03:09.251Z,3.33
2024-05-09T10:05:36.923Z,3.03
2024-05-09T10:08:07.350Z,2.77
2024-05-09T10:10:35.655Z,3.00
2024-05-09T10:13:09.012Z,3.40
2024-05-09T10:15:52.639Z,2.53
2024-05-09T10:18:25.274Z,2.50
2024-05-09T10:20:55.890Z,2.50
2024-05-09T10:23:30.613Z,2.60
2024-05-09T10:26:05.320Z,2.43
2024-05-09T10:28:37.407Z,2.53
2024-05-09T10:31:11.092Z,2.20
2024-05-09T10:33:41.803Z,2.10
2024-05-09T10:36:26.130Z,2.40
2024-05-09T10:38:54.351Z,2.60
2024-05-09T10:41:22.759Z,2.40
2024-05-09T10:43:50.441Z,2.97
2024-05-09T10:46:20.378Z,2.70
2024-05-09T10:48:49.246Z,2.83
2024-05-09T10:51:19.108Z,2.27
2024-05-09T10:53:47.793Z,3.07
2024-05-09T10:56:14.972Z,2.77
2024-05-09T10:58:42.077Z,2.70
2024-05-09T11:01:09.810Z,2.40
2024-05-09T11:03:37.893Z,2.43
2024-05-09T11:06:06.232Z,2.53
2024-05-09T11:08:34.191Z,2.40
2024-05-09T11:11:02.880Z,3.07
2024-05-09T11:13:31.552Z,2.87
2024-05-09T11:15:59.980Z,2.47
2024-05-09T11:18:30.778Z,2.50
2024-05-09T11:21:00.723Z,2.50
2024-05-09T11:23:30.106Z,3.07
2024-05-09T11:25:58.524Z,2.70
2024-05-09T11:28:27.107Z,2.50
2024-05-09T11:31:08.572Z,3.00
2024-05-09T11:33:48.485Z,2.90
2024-05-09T11:36:15.828Z,2.70
2024-05-09T11:38:42.807Z,2.70
2024-05-09T11:41:17.167Z,2.90
2024-05-09T11:43:44.444Z,2.33
2024-05-09T11:46:11.399Z,2.43
2024-05-09T11:48:39.714Z,2.60
2024-05-09T11:51:06.705Z,2.67
2024-05-09T11:53:33.470Z,2.37
2024-05-09T11:56:00.398Z,2.50
2024-05-09T11:58:28.832Z,2.50
2024-05-09T12:00:57.097Z,2.60
2024-05-09T12:03:24.197Z,2.80
2024-05-09T12:05:51.281Z,2.60
2024-05-09T12:08:18.519Z,2.67
2024-05-09T12:10:46.033Z,2.40
2024-05-09T12:13:13.029Z,2.20
2024-05-09T12:15:39.961Z,2.70
2024-05-09T12:18:07.919Z,2.60
2024-05-09T12:20:38.467Z,2.40
2024-05-09T12:23:08.412Z,2.60
2024-05-09T12:25:37.053Z,2.53
2024-05-09T12:28:04.456Z,2.50
2024-05-09T12:30:36.836Z,2.40
2024-05-09T12:33:12.921Z,2.67
2024-05-09T12:35:43.506Z,2.47
2024-05-09T12:38:13.803Z,2.37
2024-05-09T12:40:40.667Z,2.63
2024-05-09T12:43:08.840Z,2.77
2024-05-09T12:45:37.055Z,2.53
2024-05-09T12:48:07.256Z,2.40
2024-05-09T12:50:34.920Z,2.57
2024-05-09T12:53:03.626Z,2.40
2024-05-09T12:55:37.719Z,2.80
2024-05-09T12:58:12.133Z,2.70
2024-05-09T13:00:39.898Z,2.40
2024-05-09T13:03:07.184Z,2.10
2024-05-09T13:05:34.227Z,2.33
2024-05-09T13:08:01.951Z,2.50
2024-05-09T13:10:32.499Z,2.37
2024-05-09T13:13:01.806Z,2.20
2024-05-09T13:15:34.524Z,2.27
2024-05-09T13:18:03.232Z,2.40
2024-05-09T13:20:34.169Z,2.50
2024-05-09T13:23:08.006Z,2.60
2024-05-09T13:25:36.688Z,2.27
2024-05-09T13:28:04.604Z,2.33
2024-05-09T13:30:39.228Z,2.70
2024-05-09T13:33:10.674Z,2.17
2024-05-09T13:35:40.155Z,2.27
2024-05-09T13:38:07.583Z,2.30
2024-05-09T13:40:36.267Z,2.40
2024-05-09T13:43:04.920Z,1.97
2024-05-09T13:45:32.931Z,3.40
2024-05-09T13:48:00.237Z,2.80
2024-05-09T14:03:29.849Z,2.05
2024-05-09T14:05:57.113Z,2.20
2024-05-09T14:08:24.230Z,2.20
2024-05-09T14:10:52.172Z,2.07
2024-05-09T14:13:19.938Z,1.93
2024-05-09T14:15:47.043Z,2.23
2024-05-09T14:18:14.731Z,1.90
2024-05-09T14:20:42.509Z,2.03
2024-05-09T14:23:09.744Z,2.07
2024-05-09T14:25:39.763Z,2.13
2024-05-09T14:28:09.212Z,1.90
2024-05-09T14:30:38.069Z,2.10
2024-05-09T14:33:07.267Z,2.00
2024-05-09T14:35:35.243Z,2.00
2024-05-09T14:38:02.774Z,2.20
2024-05-09T14:40:40.139Z,2.30
2024-05-09T14:43:14.788Z,2.10
2024-05-09T14:45:43.117Z,2.30
2024-05-09T14:48:11.280Z,2.00
2024-05-09T14:50:39.860Z,2.13
2024-05-09T14:53:09.510Z,2.30
2024-05-09T14:55:37.820Z,2.30
2024-05-09T14:58:07.039Z,2.20
2024-05-09T15:00:38.385Z,2.13
2024-05-09T15:03:06.885Z,1.90
2024-05-09T15:05:33.913Z,2.03
2024-05-09T15:08:00.919Z,2.20
2024-05-09T15:10:37.904Z,2.20
2024-05-09T15:13:10.362Z,2.10
2024-05-09T15:15:41.156Z,2.07
2024-05-09T15:18:12.532Z,2.13
2024-05-09T15:20:42.476Z,2.00
2024-05-09T15:23:09.580Z,2.07
2024-05-09T15:25:37.042Z,2.10
2024-05-09T15:28:07.164Z,2.00
2024-05-09T15:30:34.960Z,2.30
2024-05-09T15:33:05.357Z,2.17
2024-05-09T15:35:33.592Z,2.07
2024-05-09T15:38:02.448Z,2.30
2024-05-09T15:40:36.116Z,2.47
2024-05-09T15:43:08.156Z,2.30
2024-05-09T15:45:35.778Z,2.37
2024-05-09T15:48:03.251Z,2.03
2024-05-09T15:50:37.157Z,2.13
2024-05-09T15:53:08.692Z,2.20
2024-05-09T15:55:36.524Z,2.20
2024-05-09T15:58:04.558Z,2.03
2024-05-09T16:03:04.925Z,2.20
2024-05-09T16:05:34.214Z,2.20
2024-05-09T16:08:03.191Z,2.53
2024-05-09T16:10:33.111Z,2.80
2024-05-09T16:13:02.275Z,2.13
2024-05-09T16:15:29.950Z,2.30
2024-05-09T16:18:00.257Z,3.97
2024-05-09T16:20:35.107Z,2.20
2024-05-09T16:23:07.474Z,2.30
2024-05-09T16:25:34.423Z,2.13
2024-05-09T16:28:01.773Z,2.17
2024-05-09T16:30:34.558Z,2.67
2024-05-09T16:33:05.389Z,2.90
2024-05-09T16:35:32.975Z,3.57
2024-05-09T16:38:02.630Z,2.20
2024-05-09T16:40:37.328Z,2.17
2024-05-09T16:43:11.589Z,2.30
2024-05-09T16:45:46.021Z,2.10
2024-05-09T16:48:14.369Z,2.00
2024-05-09T16:50:41.367Z,2.10
2024-05-09T16:53:08.463Z,2.00
2024-05-09T16:55:36.281Z,2.20
2024-05-09T16:58:04.271Z,2.33
2024-05-09T17:00:39.651Z,2.57
2024-05-09T17:03:12.610Z,2.27
2024-05-09T17:05:40.952Z,2.40
2024-05-09T17:08:20.155Z,2.40
2024-05-09T17:10:58.165Z,2.70
2024-05-09T17:13:38.068Z,2.37
2024-05-09T17:16:18.942Z,2.20
2024-05-09T17:18:49.637Z,2.27
2024-05-09T17:21:16.420Z,2.13
2024-05-09T17:23:43.178Z,2.07
2024-05-09T17:26:10.089Z,2.17
2024-05-09T17:28:37.361Z,2.30
2024-05-09T17:31:04.272Z,2.03
2024-05-09T17:33:31.112Z,2.20
2024-05-09T17:35:58.050Z,2.33
2024-05-09T17:38:24.743Z,1.90
2024-05-09T17:40:52.922Z,1.80
2024-05-09T17:43:19.796Z,2.20
2024-05-09T17:45:46.756Z,1.90
2024-05-09T17:48:13.818Z,2.03
2024-05-09T17:50:41.856Z,2.10
2024-05-09T17:53:10.140Z,2.00
2024-05-09T17:55:36.993Z,2.07
2024-05-09T17:58:04.820Z,2.30
2024-05-09T18:00:38.652Z,2.00
2024-05-09T18:03:10.922Z,1.93
2024-05-09T18:05:38.569Z,2.13
2024-05-09T18:08:06.790Z,2.30
2024-05-09T18:10:37.807Z,1.90
2024-05-09T18:13:07.932Z,2.30
2024-05-09T18:15:35.045Z,2.10
2024-05-09T18:18:02.995Z,2.60
2024-05-09T18:20:39.328Z,2.20
2024-05-09T18:23:11.257Z,2.50
2024-05-09T18:25:38.069Z,1.87
2024-05-09T18:28:06.368Z,2.20
2024-05-09T18:30:36.035Z,2.10
2024-05-09T18:33:06.682Z,2.03
2024-05-09T18:35:34.839Z,2.10
2024-05-09T18:38:01.780Z,2.13
2024-05-09T18:40:34.063Z,2.20
2024-05-09T18:43:06.152Z,2.10
2024-05-09T18:45:34.588Z,2.10
2024-05-09T18:48:01.703Z,2.10
2024-05-09T18:50:34.948Z,2.30
2024-05-09T18:53:09.692Z,2.03
2024-05-09T18:55:36.423Z,2.10
2024-05-09T18:58:06.788Z,2.20
2024-05-09T19:00:37.231Z,2.40
2024-05-09T19:03:09.251Z,2.00
2024-05-09T19:05:38.450Z,2.40
2024-05-09T19:08:07.022Z,2.30
2024-05-09T19:10:35.372Z,2.37
2024-05-09T19:13:07.965Z,2.20
2024-05-09T19:15:38.615Z,2.10
2024-05-09T19:18:06.301Z,2.30
2024-05-09T19:20:35.327Z,2.47
2024-05-09T19:23:04.002Z,2.20
2024-05-09T19:25:30.907Z,2.27
2024-05-09T19:27:58.077Z,2.23
2024-05-09T19:30:36.637Z,2.20
2024-05-09T19:33:08.214Z,2.30
2024-05-09T19:35:35.307Z,2.30
2024-05-09T19:38:02.389Z,2.20
2024-05-09T19:40:32.321Z,1.97
2024-05-09T19:43:02.163Z,2.43
2024-05-09T19:45:29.620Z,2.53
2024-05-09T19:47:56.882Z,2.23
2024-05-09T19:50:32.143Z,2.30
2024-05-09T19:53:06.800Z,2.17
2024-05-09T19:55:34.037Z,2.30
2024-05-09T19:58:06.827Z,2.17
2024-05-09T20:00:36.930Z,2.27
2024-05-09T20:03:06.240Z,2.40
2024-05-09T20:05:33.710Z,2.37
2024-05-09T20:08:00.922Z,2.40
2024-05-09T20:10:32.405Z,2.37
2024-05-09T20:13:01.533Z,2.40
2024-05-09T20:15:28.368Z,2.07
2024-05-09T20:17:55.500Z,2.47
2024-05-09T20:22:51.858Z,2.07
2024-05-09T20:25:18.713Z,2.27
2024-05-09T20:27:45.520Z,2.20
2024-05-09T20:30:17.041Z,2.40
2024-05-09T20:32:48.263Z,2.90
2024-05-09T20:35:15.082Z,4.87
2024-05-09T20:37:41.792Z,3.80
2024-05-09T20:40:15.371Z,3.50
2024-05-09T20:42:45.361Z,3.60
2024-05-09T20:45:12.069Z,2.83
2024-05-09T20:47:38.998Z,2.87
2024-05-09T20:50:11.427Z,3.03
2024-05-09T20:52:43.087Z,3.10
2024-05-09T20:55:09.924Z,2.60
2024-05-09T20:57:36.767Z,2.33
2024-05-09T21:00:05.769Z,2.40
2024-05-09T21:02:38.144Z,2.10
2024-05-09T21:05:05.262Z,1.80
2024-05-09T21:07:32.539Z,2.20
2024-05-09T21:09:59.412Z,2.30
2024-05-09T21:12:34.499Z,2.07
2024-05-09T21:15:07.677Z,2.50
2024-05-09T21:17:39.925Z,2.37
2024-05-09T21:20:20.503Z,2.20
2024-05-09T21:23:04.091Z,1.87
2024-05-09T21:25:33.468Z,3.10
2024-05-09T21:28:01.070Z,2.80
2024-05-09T21:30:37.655Z,3.10
2024-05-09T21:33:09.787Z,2.30
2024-05-09T21:35:37.979Z,2.60
2024-05-09T21:38:05.002Z,2.40
2024-05-09T21:40:34.994Z,2.40
2024-05-09T21:43:04.343Z,2.30
2024-05-09T21:45:31.498Z,4.90
2024-05-09T21:47:58.390Z,4.10
2024-05-09T21:50:32.388Z,3.40
2024-05-09T21:53:17.064Z,3.23
2024-05-09T21:55:49.354Z,3.20
2024-05-09T21:58:20.747Z,2.43
2024-05-09T22:00:51.016Z,2.33
2024-05-09T22:03:18.374Z,2.43
2024-05-09T22:05:45.565Z,2.47
2024-05-09T22:08:12.507Z,2.80
2024-05-09T22:10:39.497Z,3.03
2024-05-09T22:13:07.179Z,3.10
2024-05-09T22:15:36.629Z,3.50
2024-05-09T22:18:05.437Z,3.40
2024-05-09T22:20:37.293Z,3.20
2024-05-09T22:23:06.218Z,3.40
2024-05-09T22:25:33.475Z,4.10
2024-05-09T22:28:01.906Z,4.90
2024-05-09T22:30:35.831Z,4.87
2024-05-09T22:33:10.133Z,4.30
2024-05-09T22:35:38.395Z,3.27
2024-05-09T22:38:05.476Z,2.43
2024-05-09T22:40:41.999Z,2.77
2024-05-09T22:43:17.439Z,2.77
2024-05-09T22:45:44.631Z,3.00
2024-05-09T22:48:11.643Z,2.40
2024-05-09T22:50:38.457Z,2.30
2024-05-09T22:53:05.503Z,2.80
2024-05-09T22:55:32.548Z,2.77
2024-05-09T22:57:59.446Z,2.70
2024-05-09T23:00:31.295Z,2.80
2024-05-09T23:03:00.460Z,2.80
2024-05-09T23:05:27.558Z,3.47
2024-05-09T23:07:54.442Z,3.10
2024-05-09T23:10:28.190Z,2.90
2024-05-09T23:13:01.523Z,3.00
2024-05-09T23:15:28.603Z,3.10
2024-05-09T23:17:55.617Z,3.63
2024-05-09T23:20:33.117Z,6.93
2024-05-09T23:23:05.296Z,9.00
2024-05-09T23:25:32.360Z,6.83
2024-05-09T23:27:59.239Z,7.47
2024-05-09T23:30:34.195Z,5.00
2024-05-09T23:33:05.869Z,4.67
2024-05-09T23:35:32.780Z,4.70
2024-05-09T23:37:59.651Z,4.87
2024-05-09T23:40:37.117Z,4.90
2024-05-09T23:43:10.898Z,4.53
2024-05-09T23:45:38.219Z,4.00
2024-05-09T23:48:05.823Z,3.43
2024-05-09T23:50:36.533Z,3.77
2024-05-09T23:53:07.731Z,3.13
2024-05-09T23:55:35.780Z,2.77
2024-05-09T23:58:02.754Z,2.70
