createdAt,value
2019-01-16T00:00:52.789Z,101194.53
2019-01-16T00:01:56.758Z,101194.09
2019-01-16T00:03:02.608Z,101194.11
2019-01-16T00:04:06.486Z,101191.51
2019-01-16T00:05:10.433Z,101196.72
2019-01-16T00:07:17.505Z,101185.42
2019-01-16T00:09:24.580Z,101191.94
2019-01-16T00:11:31.619Z,101186.73
2019-01-16T00:12:35.481Z,101181.96
2019-01-16T00:13:39.346Z,101184.99
2019-01-16T00:15:46.403Z,101186.30
2019-01-16T00:17:53.444Z,101183.27
2019-01-16T00:18:57.300Z,101180.23
2019-01-16T00:20:01.199Z,101178.05
2019-01-16T00:22:08.274Z,101176.75
2019-01-16T00:23:12.191Z,101175.46
2019-01-16T00:24:16.180Z,101171.11
2019-01-16T00:27:26.396Z,101163.73
2019-01-16T00:31:39.935Z,101166.36
2019-01-16T00:33:47.264Z,101153.77
2019-01-16T00:36:57.519Z,101158.55
2019-01-16T00:38:01.416Z,101165.48
2019-01-16T00:39:05.820Z,101165.05
2019-01-16T00:40:11.321Z,101160.27
2019-01-16T00:41:15.256Z,101154.63
2019-01-16T00:46:31.811Z,101155.48
2019-01-16T00:47:35.674Z,101156.79
2019-01-16T00:48:39.545Z,101160.27
2019-01-16T00:50:46.591Z,101162.44
2019-01-16T00:55:00.175Z,101155.91
2019-01-16T01:00:16.904Z,101147.69
2019-01-16T01:04:30.302Z,101148.55
2019-01-16T01:05:34.166Z,101152.45
2019-01-16T01:08:45.391Z,101143.77
2019-01-16T01:09:49.242Z,101145.51
2019-01-16T01:11:56.293Z,101137.27
2019-01-16T01:13:00.154Z,101142.48
2019-01-16T01:14:04.113Z,101140.73
2019-01-16T01:15:07.988Z,101142.89
2019-01-16T01:19:21.363Z,101147.68
2019-01-16T01:20:25.343Z,101141.17
2019-01-16T01:22:32.419Z,101138.56
2019-01-16T01:23:36.313Z,101139.42
2019-01-16T01:24:40.216Z,101130.31
2019-01-16T01:28:54.543Z,101139.42
2019-01-16T01:31:01.647Z,101134.67
2019-01-16T01:32:05.520Z,101139.41
2019-01-16T01:33:09.450Z,101130.31
2019-01-16T01:37:22.859Z,101127.71
2019-01-16T01:38:26.780Z,101129.45
2019-01-16T01:39:30.690Z,101121.17
2019-01-16T01:42:41.243Z,101119.47
2019-01-16T01:43:45.140Z,101115.55
2019-01-16T01:44:49.051Z,101120.33
2019-01-16T01:45:52.899Z,101123.80
2019-01-16T01:47:59.944Z,101117.72
2019-01-16T01:49:04.397Z,101120.76
2019-01-16T01:51:11.958Z,101115.98
2019-01-16T01:52:16.121Z,101111.21
2019-01-16T01:54:23.168Z,101114.25
2019-01-16T01:55:27.027Z,101112.95
2019-01-16T01:57:34.172Z,101109.48
2019-01-16T02:00:44.436Z,101112.50
2019-01-16T02:01:48.305Z,101106.44
2019-01-16T02:03:55.339Z,101105.13
2019-01-16T02:04:59.306Z,101101.66
2019-01-16T02:06:03.208Z,101098.62
2019-01-16T02:08:10.283Z,101099.05
2019-01-16T02:12:23.868Z,101099.92
2019-01-16T02:13:27.727Z,101100.80
2019-01-16T02:17:41.115Z,101088.19
2019-01-16T02:18:47.424Z,101093.84
2019-01-16T02:19:50.908Z,101090.80
2019-01-16T02:20:54.760Z,101097.75
2019-01-16T02:21:58.632Z,101092.97
2019-01-16T02:23:02.488Z,101088.20
2019-01-16T02:24:06.389Z,101090.80
2019-01-16T02:27:16.654Z,101086.89
2019-01-16T02:28:20.506Z,101089.06
2019-01-16T02:29:24.447Z,101090.36
2019-01-16T02:34:41.431Z,101083.00
2019-01-16T02:36:48.469Z,101086.47
2019-01-16T02:39:58.939Z,101080.81
2019-01-16T02:41:02.804Z,101073.02
2019-01-16T02:43:09.893Z,101082.11
2019-01-16T02:44:13.762Z,101073.88
2019-01-16T02:45:17.626Z,101075.62
2019-01-16T02:46:21.483Z,101070.41
2019-01-16T02:47:25.385Z,101066.48
2019-01-16T02:49:32.451Z,101061.73
2019-01-16T02:50:36.329Z,101058.69
2019-01-16T02:55:53.172Z,101059.12
2019-01-16T03:02:14.721Z,101048.70
2019-01-16T03:03:18.616Z,101050.01
2019-01-16T03:04:22.516Z,101046.94
2019-01-16T03:05:26.421Z,101045.23
2019-01-16T03:09:39.791Z,101040.43
2019-01-16T03:10:43.655Z,101041.30
2019-01-16T03:12:50.695Z,101039.58
2019-01-16T03:13:54.923Z,101031.75
2019-01-16T03:14:58.823Z,101042.18
2019-01-16T03:19:12.271Z,101030.88
2019-01-16T03:20:16.141Z,101033.08
2019-01-16T03:21:20.064Z,101031.75
2019-01-16T03:26:37.483Z,101020.89
2019-01-16T03:27:41.397Z,101022.20
2019-01-16T03:29:49.567Z,101022.20
2019-01-16T03:30:53.754Z,101017.00
2019-01-16T03:31:58.216Z,101026.11
2019-01-16T03:35:08.429Z,101023.50
2019-01-16T03:36:12.383Z,101015.69
2019-01-16T03:37:16.236Z,101019.16
2019-01-16T03:38:20.180Z,101017.00
2019-01-16T03:40:27.258Z,101008.73
2019-01-16T03:43:37.465Z,101015.25
2019-01-16T03:51:00.391Z,101000.92
2019-01-16T03:53:07.471Z,100999.19
2019-01-16T03:54:11.563Z,100997.89
2019-01-16T03:57:21.783Z,100995.28
2019-01-16T03:58:25.728Z,100996.15
2019-01-16T03:59:29.625Z,100995.72
2019-01-16T04:00:33.508Z,100991.38
2019-01-16T04:02:40.795Z,100987.47
2019-01-16T04:03:44.696Z,100986.63
2019-01-16T04:05:52.261Z,100993.11
2019-01-16T04:07:59.266Z,100984.44
2019-01-16T04:11:13.487Z,100981.82
2019-01-16T04:15:27.896Z,100969.25
2019-01-16T04:17:34.956Z,100965.78
2019-01-16T04:19:42.005Z,100963.17
2019-01-16T04:20:45.941Z,100964.48
2019-01-16T04:22:52.985Z,100955.77
2019-01-16T04:23:56.909Z,100957.97
2019-01-16T04:25:00.804Z,100956.66
2019-01-16T04:27:07.898Z,100951.02
2019-01-16T04:29:14.964Z,100951.45
2019-01-16T04:31:22.060Z,100950.15
2019-01-16T04:32:26.128Z,100954.50
2019-01-16T04:33:30.048Z,100946.24
2019-01-16T04:36:40.304Z,100943.64
2019-01-16T04:37:44.202Z,100943.64
2019-01-16T04:39:51.272Z,100931.05
2019-01-16T04:40:55.160Z,100939.73
2019-01-16T04:41:59.017Z,100934.08
2019-01-16T04:43:04.171Z,100931.91
2019-01-16T04:45:12.616Z,100927.13
2019-01-16T04:47:19.651Z,100932.34
2019-01-16T04:48:23.583Z,100925.84
2019-01-16T04:53:40.208Z,100919.33
2019-01-16T04:57:53.643Z,100920.20
2019-01-16T05:00:00.716Z,100914.98
2019-01-16T05:03:10.945Z,100915.86
2019-01-16T05:05:18.064Z,100921.93
2019-01-16T05:06:21.918Z,100915.86
2019-01-16T05:09:32.220Z,100914.98
2019-01-16T05:12:42.428Z,100911.52
2019-01-16T05:13:46.881Z,100915.42
2019-01-16T05:14:51.001Z,100916.73
2019-01-16T05:15:54.859Z,100912.38
2019-01-16T05:20:08.321Z,100908.91
2019-01-16T05:23:18.531Z,100901.09
2019-01-16T05:24:22.483Z,100901.10
2019-01-16T05:27:33.448Z,100900.23
2019-01-16T05:30:43.667Z,100886.77
2019-01-16T05:34:58.419Z,100892.41
2019-01-16T05:36:02.533Z,100894.58
2019-01-16T05:37:06.388Z,100888.50
2019-01-16T05:38:10.272Z,100887.20
2019-01-16T05:43:26.902Z,100882.86
2019-01-16T05:44:30.779Z,100882.00
2019-01-16T05:45:34.636Z,100883.73
2019-01-16T05:46:38.594Z,100885.47
2019-01-16T05:47:42.467Z,100878.95
2019-01-16T05:48:46.334Z,100877.66
2019-01-16T05:51:56.652Z,100877.22
2019-01-16T05:53:00.521Z,100877.22
2019-01-16T05:56:11.523Z,100873.31
2019-01-16T05:59:21.745Z,100875.48
2019-01-16T06:00:25.603Z,100872.88
2019-01-16T06:01:29.581Z,100874.19
2019-01-16T06:02:33.448Z,100868.97
2019-01-16T06:07:51.435Z,100863.33
2019-01-16T06:12:04.872Z,100852.48
2019-01-16T06:14:12.047Z,100856.79
2019-01-16T06:17:22.315Z,100854.19
2019-01-16T06:18:26.208Z,100856.79
2019-01-16T06:20:33.260Z,100858.10
2019-01-16T06:21:37.116Z,100849.42
2019-01-16T06:22:41.084Z,100850.72
2019-01-16T06:29:00.806Z,100842.91
2019-01-16T06:34:19.049Z,100840.74
2019-01-16T06:35:23.032Z,100840.30
2019-01-16T06:37:30.114Z,100838.13
2019-01-16T06:38:34.016Z,100842.05
2019-01-16T06:41:44.238Z,100839.44
2019-01-16T06:42:48.116Z,100845.08
2019-01-16T06:43:51.960Z,100836.83
2019-01-16T06:44:55.829Z,100838.14
2019-01-16T06:45:59.694Z,100839.44
2019-01-16T06:48:06.722Z,100839.00
2019-01-16T06:52:20.128Z,100836.84
2019-01-16T06:55:30.432Z,100832.06
2019-01-16T06:56:35.256Z,100837.70
2019-01-16T06:58:42.327Z,100833.80
2019-01-16T07:00:49.367Z,100828.16
2019-01-16T07:03:59.674Z,100832.50
2019-01-16T07:06:08.032Z,100821.18
2019-01-16T07:07:12.108Z,100825.98
2019-01-16T07:08:15.973Z,100822.52
2019-01-16T07:10:23.055Z,100820.78
2019-01-16T07:12:30.124Z,100818.17
2019-01-16T07:14:37.163Z,100824.69
2019-01-16T07:16:44.284Z,100819.47
2019-01-16T07:17:48.256Z,100816.44
2019-01-16T07:18:52.184Z,100815.56
2019-01-16T07:19:56.076Z,100817.73
2019-01-16T07:20:59.981Z,100818.17
2019-01-16T07:23:07.020Z,100820.34
2019-01-16T07:25:14.060Z,100817.27
2019-01-16T07:26:17.923Z,100815.13
2019-01-16T07:28:25.039Z,100809.48
2019-01-16T07:30:32.038Z,100818.17
2019-01-16T07:32:39.108Z,100819.87
2019-01-16T07:34:46.444Z,100820.75
2019-01-16T07:38:59.840Z,100806.42
2019-01-16T07:40:04.260Z,100815.53
2019-01-16T07:41:08.192Z,100824.66
2019-01-16T07:46:25.171Z,100821.62
2019-01-16T07:50:38.667Z,100813.80
2019-01-16T07:51:42.518Z,100819.02
2019-01-16T07:52:46.404Z,100817.27
2019-01-16T07:55:56.711Z,100828.12
2019-01-16T07:59:06.928Z,100822.05
2019-01-16T08:01:15.180Z,100821.19
2019-01-16T08:02:19.096Z,100823.36
2019-01-16T08:04:26.388Z,100822.06
2019-01-16T08:08:39.784Z,100817.70
2019-01-16T08:09:43.648Z,100819.45
2019-01-16T08:11:50.775Z,100812.06
2019-01-16T08:16:04.181Z,100812.93
2019-01-16T08:21:20.841Z,100810.33
2019-01-16T08:22:24.740Z,100810.76
2019-01-16T08:23:28.589Z,100809.92
2019-01-16T08:24:32.450Z,100806.88
2019-01-16T08:27:42.721Z,100819.47
2019-01-16T08:28:46.579Z,100812.53
2019-01-16T08:29:50.443Z,100806.85
2019-01-16T08:30:54.350Z,100813.83
2019-01-16T08:31:58.213Z,100814.70
2019-01-16T08:33:02.074Z,100811.22
2019-01-16T08:36:12.278Z,100809.48
2019-01-16T08:38:19.307Z,100809.45
2019-01-16T08:39:24.101Z,100810.76
2019-01-16T08:40:27.948Z,100812.50
2019-01-16T08:41:31.815Z,100809.45
2019-01-16T08:42:35.676Z,100807.32
2019-01-16T08:44:42.717Z,100815.53
2019-01-16T08:48:56.123Z,100799.94
2019-01-16T08:50:00.032Z,100818.60
2019-01-16T08:56:19.792Z,100802.53
2019-01-16T08:59:30.065Z,100805.57
2019-01-16T09:01:37.312Z,100800.80
2019-01-16T09:02:41.419Z,100802.09
2019-01-16T09:03:45.297Z,100799.50
2019-01-16T09:04:49.157Z,100797.33
2019-01-16T09:07:59.362Z,100795.56
2019-01-16T09:09:04.927Z,100793.83
2019-01-16T09:24:54.927Z,100767.73
2019-01-16T09:27:01.976Z,100766.39
2019-01-16T09:28:05.835Z,100765.13
2019-01-16T09:32:19.224Z,100772.94
2019-01-16T09:36:32.605Z,100770.77
2019-01-16T09:37:36.469Z,100769.90
2019-01-16T09:38:40.348Z,100763.81
2019-01-16T09:39:44.220Z,100767.76
2019-01-16T09:40:48.086Z,100765.59
2019-01-16T09:41:51.934Z,100759.47
2019-01-16T09:42:55.804Z,100757.30
2019-01-16T09:45:03.639Z,100768.16
2019-01-16T09:49:17.102Z,100761.22
2019-01-16T09:50:20.961Z,100758.58
2019-01-16T09:51:24.819Z,100755.97
2019-01-16T09:53:32.815Z,100752.92
2019-01-16T09:54:36.929Z,100749.02
2019-01-16T09:59:53.507Z,100740.77
2019-01-16T10:04:06.944Z,100739.06
2019-01-16T10:06:14.035Z,100743.41
2019-01-16T10:07:18.239Z,100746.88
2019-01-16T10:09:25.271Z,100741.23
2019-01-16T10:11:32.316Z,100750.79
2019-01-16T10:16:55.643Z,100748.19
2019-01-16T10:19:02.693Z,100738.20
2019-01-16T10:22:14.035Z,100738.20
2019-01-16T10:23:17.875Z,100732.95
2019-01-16T10:25:24.957Z,100722.13
2019-01-16T10:26:29.069Z,100731.24
2019-01-16T10:29:40.639Z,100728.20
2019-01-16T10:32:51.145Z,100724.73
2019-01-16T10:33:54.991Z,100724.30
2019-01-16T10:38:08.367Z,100709.05
2019-01-16T10:40:15.403Z,100705.97
2019-01-16T10:41:19.263Z,100705.09
2019-01-16T10:43:26.345Z,100706.30
2019-01-16T10:45:33.424Z,100690.64
2019-01-16T10:46:37.278Z,100699.77
2019-01-16T10:48:49.717Z,100703.64
2019-01-16T10:49:50.172Z,100678.44
2019-01-16T10:53:00.387Z,100690.54
2019-01-16T10:54:04.266Z,100690.97
2019-01-16T10:55:08.138Z,100690.96
2019-01-16T10:56:12.098Z,100683.09
2019-01-16T10:57:16.163Z,100680.05
2019-01-16T11:00:26.346Z,100680.97
2019-01-16T11:01:31.128Z,100681.86
2019-01-16T11:02:35.064Z,100680.11
2019-01-16T11:03:38.934Z,100673.97
2019-01-16T11:08:55.597Z,100667.44
2019-01-16T11:09:59.486Z,100665.70
2019-01-16T11:11:03.354Z,100660.48
2019-01-16T11:13:10.392Z,100655.75
2019-01-16T11:14:15.192Z,100654.84
2019-01-16T11:17:25.410Z,100648.73
2019-01-16T11:18:29.260Z,100645.25
2019-01-16T11:19:33.363Z,100646.98
2019-01-16T11:20:37.229Z,100636.98
2019-01-16T11:21:41.122Z,100641.72
2019-01-16T11:24:51.361Z,100633.02
2019-01-16T11:25:55.216Z,100633.88
2019-01-16T11:28:03.288Z,100616.40
2019-01-16T11:30:10.364Z,100603.03
2019-01-16T11:33:20.620Z,100610.08
2019-01-16T11:39:40.343Z,100606.93
2019-01-16T11:40:44.208Z,100598.25
2019-01-16T11:41:48.120Z,100609.55
2019-01-16T11:42:51.979Z,100595.25
2019-01-16T11:43:55.840Z,100601.34
2019-01-16T11:48:10.244Z,100597.06
2019-01-16T11:52:24.656Z,100589.23
2019-01-16T11:54:31.698Z,100584.40
2019-01-16T11:56:38.728Z,100583.09
2019-01-16T11:57:42.590Z,100590.50
2019-01-16T11:59:49.734Z,100588.80
2019-01-16T12:04:03.208Z,100577.94
2019-01-16T12:06:11.063Z,100570.99
2019-01-16T12:07:14.927Z,100575.28
2019-01-16T12:08:18.787Z,100568.38
2019-01-16T12:09:22.664Z,100567.95
2019-01-16T12:10:26.588Z,100576.23
2019-01-16T12:11:30.459Z,100568.45
2019-01-16T12:12:34.319Z,100571.51
2019-01-16T12:14:42.396Z,100577.66
2019-01-16T12:17:52.681Z,100562.09
2019-01-16T12:19:59.909Z,100558.19
2019-01-16T12:22:06.998Z,100559.54
2019-01-16T12:25:17.199Z,100555.22
2019-01-16T12:28:27.427Z,100551.30
2019-01-16T12:29:31.296Z,100543.09
2019-01-16T12:30:35.145Z,100533.92
2019-01-16T12:32:42.199Z,100545.22
2019-01-16T12:33:46.047Z,100542.23
2019-01-16T12:35:53.080Z,100531.86
2019-01-16T12:36:56.951Z,100533.58
2019-01-16T12:38:00.795Z,100534.88
2019-01-16T12:41:13.835Z,100530.52
2019-01-16T12:42:17.701Z,100535.71
2019-01-16T12:43:21.572Z,100525.28
2019-01-16T12:44:25.444Z,100522.68
2019-01-16T12:46:32.941Z,100524.85
2019-01-16T12:47:36.864Z,100519.20
2019-01-16T12:48:40.755Z,100520.94
2019-01-16T12:49:44.647Z,100514.42
2019-01-16T12:50:48.507Z,100517.03
2019-01-16T12:52:56.115Z,100512.70
2019-01-16T12:57:11.443Z,100508.34
2019-01-16T13:00:21.682Z,100500.97
2019-01-16T13:03:31.913Z,100497.95
2019-01-16T13:07:45.380Z,100495.70
2019-01-16T13:08:49.483Z,100488.73
2019-01-16T13:10:56.515Z,100484.02
2019-01-16T13:13:03.645Z,100484.03
2019-01-16T13:17:17.043Z,100483.63
2019-01-16T13:20:27.339Z,100481.89
2019-01-16T13:23:37.560Z,100472.77
2019-01-16T13:24:41.426Z,100464.95
2019-01-16T13:25:45.403Z,100456.69
2019-01-16T13:31:01.967Z,100449.81
2019-01-16T13:34:12.174Z,100443.25
2019-01-16T13:35:16.243Z,100441.52
2019-01-16T13:36:20.068Z,100446.78
2019-01-16T13:38:27.152Z,100437.29
2019-01-16T13:40:34.197Z,100439.47
2019-01-16T13:43:44.484Z,100432.97
2019-01-16T13:45:51.620Z,100424.70
2019-01-16T13:47:58.749Z,100430.78
2019-01-16T13:49:02.621Z,100425.12
2019-01-16T13:53:18.694Z,100418.58
2019-01-16T13:56:28.883Z,100412.55
2019-01-16T13:58:35.913Z,100413.87
2019-01-16T14:00:48.423Z,100411.68
2019-01-16T14:03:56.360Z,100398.21
2019-01-16T14:06:04.384Z,100396.05
2019-01-16T14:07:08.291Z,100393.00
2019-01-16T14:08:12.147Z,100394.73
2019-01-16T14:09:15.999Z,100385.13
2019-01-16T14:11:23.663Z,100377.80
2019-01-16T14:14:33.888Z,100380.35
2019-01-16T14:17:45.108Z,100385.56
2019-01-16T14:18:48.998Z,100380.42
2019-01-16T14:19:52.876Z,100383.03
2019-01-16T14:21:59.928Z,100380.00
2019-01-16T14:23:03.792Z,100381.35
2019-01-16T14:24:07.681Z,100375.70
2019-01-16T14:25:11.542Z,100375.28
2019-01-16T14:26:15.391Z,100380.91
2019-01-16T14:31:39.523Z,100362.69
2019-01-16T14:38:01.097Z,100358.38
2019-01-16T14:39:06.310Z,100360.16
2019-01-16T14:40:10.167Z,100354.95
2019-01-16T14:41:14.036Z,100347.09
2019-01-16T14:45:27.433Z,100347.08
2019-01-16T14:47:34.492Z,100343.66
2019-01-16T14:48:38.335Z,100350.17
2019-01-16T14:49:42.628Z,100356.70
2019-01-16T14:51:50.833Z,100348.91
2019-01-16T14:55:06.068Z,100359.73
2019-01-16T14:58:13.275Z,100341.52
2019-01-16T15:00:20.273Z,100349.77
2019-01-16T15:03:31.015Z,100344.56
2019-01-16T15:05:39.064Z,100350.20
2019-01-16T15:07:46.095Z,100335.05
2019-01-16T15:10:56.318Z,100329.87
2019-01-16T15:13:03.356Z,100331.61
2019-01-16T15:14:07.267Z,100325.09
2019-01-16T15:16:14.347Z,100319.03
2019-01-16T15:18:21.437Z,100316.91
2019-01-16T15:19:25.301Z,100316.91
2019-01-16T15:20:29.222Z,100321.24
2019-01-16T15:21:33.082Z,100307.80
2019-01-16T15:25:46.566Z,100295.22
2019-01-16T15:26:50.445Z,100299.56
2019-01-16T15:31:03.828Z,100301.75
2019-01-16T15:32:07.687Z,100300.89
2019-01-16T15:37:24.316Z,100298.75
2019-01-16T15:41:37.698Z,100295.73
2019-01-16T15:42:41.547Z,100294.02
2019-01-16T15:44:48.608Z,100298.80
2019-01-16T15:45:52.471Z,100287.50
2019-01-16T15:48:00.544Z,100281.48
2019-01-16T15:53:18.444Z,100283.23
2019-01-16T15:55:25.472Z,100287.13
2019-01-16T15:56:29.587Z,100289.30
2019-01-16T16:01:46.156Z,100271.14
2019-01-16T16:03:53.337Z,100273.31
2019-01-16T16:08:06.719Z,100262.48
2019-01-16T16:09:10.618Z,100257.70
2019-01-16T16:10:14.472Z,100258.14
2019-01-16T16:11:18.362Z,100260.75
2019-01-16T16:12:23.245Z,100259.89
2019-01-16T16:15:33.463Z,100263.80
2019-01-16T16:17:40.549Z,100256.86
2019-01-16T16:19:47.624Z,100253.86
2019-01-16T16:20:51.518Z,100247.36
2019-01-16T16:22:58.551Z,100250.83
2019-01-16T16:24:02.411Z,100242.59
2019-01-16T16:27:12.636Z,100244.32
2019-01-16T16:28:16.491Z,100240.42
2019-01-16T16:29:20.361Z,100235.22
2019-01-16T16:30:24.316Z,100236.52
2019-01-16T16:34:37.974Z,100220.49
2019-01-16T16:35:42.120Z,100223.53
2019-01-16T16:40:58.703Z,100220.93
2019-01-16T16:42:02.552Z,100220.50
2019-01-16T16:43:06.434Z,100222.67
2019-01-16T16:44:10.315Z,100220.54
2019-01-16T16:45:14.173Z,100208.84
2019-01-16T16:46:18.044Z,100214.47
2019-01-16T16:47:21.895Z,100206.23
2019-01-16T16:49:28.941Z,100211.89
2019-01-16T16:50:32.806Z,100207.13
2019-01-16T16:51:36.913Z,100201.05
2019-01-16T16:52:40.767Z,100195.84
2019-01-16T16:53:44.676Z,100185.44
2019-01-16T16:55:51.716Z,100192.81
2019-01-16T16:57:58.749Z,100193.23
2019-01-16T16:59:02.626Z,100186.30
2019-01-16T17:02:14.676Z,100186.74
2019-01-16T17:03:18.531Z,100189.78
2019-01-16T17:05:25.568Z,100184.58
2019-01-16T17:09:38.958Z,100175.48
2019-01-16T17:10:42.831Z,100172.87
2019-01-16T17:11:48.435Z,100169.41
2019-01-16T17:16:01.899Z,100170.31
2019-01-16T17:18:08.952Z,100162.08
2019-01-16T17:23:25.525Z,100160.34
2019-01-16T17:24:29.504Z,100157.30
2019-01-16T17:25:33.368Z,100154.72
2019-01-16T17:26:37.296Z,100152.54
2019-01-16T17:38:14.645Z,100143.88
2019-01-16T17:39:18.502Z,100137.38
2019-01-16T17:41:26.078Z,100130.45
2019-01-16T17:44:37.003Z,100128.70
2019-01-16T17:46:44.052Z,100130.89
2019-01-16T17:48:51.099Z,100127.85
2019-01-16T17:50:58.145Z,100126.11
2019-01-16T17:52:02.032Z,100127.42
2019-01-16T17:53:05.912Z,100121.78
2019-01-16T17:54:09.778Z,100123.95
2019-01-16T17:57:19.990Z,100126.56
2019-01-16T17:59:27.045Z,100126.60
2019-01-16T18:00:30.965Z,100122.27
2019-01-16T18:01:34.846Z,100130.50
2019-01-16T18:03:42.164Z,100124.44
2019-01-16T18:04:45.982Z,100120.11
2019-01-16T18:05:49.837Z,100115.79
2019-01-16T18:09:00.056Z,100127.07
2019-01-16T18:10:05.596Z,100125.77
2019-01-16T18:11:09.490Z,100125.32
2019-01-16T18:14:19.779Z,100109.28
2019-01-16T18:17:29.996Z,100102.36
2019-01-16T18:19:37.023Z,100103.22
2019-01-16T18:22:47.229Z,100087.20
2019-01-16T18:23:51.088Z,100085.03
2019-01-16T18:24:54.973Z,100081.60
2019-01-16T18:25:58.832Z,100085.08
2019-01-16T18:27:02.688Z,100082.92
2019-01-16T18:29:09.870Z,100077.73
2019-01-16T18:31:17.956Z,100069.05
2019-01-16T18:33:25.175Z,100073.83
2019-01-16T18:35:32.312Z,100060.41
2019-01-16T18:41:52.048Z,100057.00
2019-01-16T18:42:55.908Z,100053.98
2019-01-16T18:45:02.976Z,100054.42
2019-01-16T18:46:06.857Z,100052.69
2019-01-16T18:48:13.880Z,100063.09
2019-01-16T18:51:24.095Z,100065.70
2019-01-16T18:52:27.965Z,100053.61
2019-01-16T18:53:31.912Z,100056.59
2019-01-16T18:54:35.808Z,100061.80
2019-01-16T18:56:42.889Z,100060.50
2019-01-16T18:59:53.115Z,100042.30
2019-01-16T19:04:06.584Z,100042.78
2019-01-16T19:05:10.454Z,100038.00
2019-01-16T19:07:17.560Z,100034.10
2019-01-16T19:08:21.432Z,100041.05
2019-01-16T19:10:28.455Z,100027.20
2019-01-16T19:12:35.505Z,100031.52
2019-01-16T19:13:39.375Z,100022.42
2019-01-16T19:15:46.419Z,100008.99
2019-01-16T19:16:50.290Z,100020.27
2019-01-16T19:22:07.619Z,100001.70
2019-01-16T19:29:31.132Z,99999.95
2019-01-16T19:30:34.988Z,99995.63
2019-01-16T19:31:38.913Z,100009.06
2019-01-16T19:35:52.317Z,99996.94
2019-01-16T19:36:56.243Z,99994.77
2019-01-16T19:39:05.104Z,99999.09
2019-01-16T19:44:22.762Z,99992.19
2019-01-16T19:46:29.803Z,99985.67
2019-01-16T19:47:33.685Z,99980.05
2019-01-16T19:49:40.728Z,99978.33
2019-01-16T19:50:44.589Z,99972.70
2019-01-16T19:53:54.789Z,99976.58
2019-01-16T19:54:58.669Z,99978.32
2019-01-16T19:58:08.908Z,99971.82
2019-01-16T20:03:26.234Z,99958.84
2019-01-16T20:05:34.208Z,99952.34
2019-01-16T20:07:41.242Z,99953.20
2019-01-16T20:08:45.807Z,99962.31
2019-01-16T20:09:49.680Z,99965.33
2019-01-16T20:12:59.872Z,99953.25
2019-01-16T20:14:03.720Z,99955.42
2019-01-16T20:16:11.284Z,99955.87
2019-01-16T20:17:15.171Z,99954.14
2019-01-16T20:20:25.364Z,99945.84
2019-01-16T20:21:29.213Z,99943.72
2019-01-16T20:24:40.582Z,99939.41
2019-01-16T20:25:44.660Z,99932.48
2019-01-16T20:27:51.683Z,99941.16
2019-01-16T20:29:58.702Z,99939.83
2019-01-16T20:32:05.735Z,99931.59
2019-01-16T20:33:09.593Z,99932.47
2019-01-16T20:34:15.444Z,99931.17
2019-01-16T20:35:19.324Z,99930.73
2019-01-16T20:36:23.175Z,99934.20
2019-01-16T20:38:30.224Z,99934.63
2019-01-16T20:39:34.107Z,99933.76
2019-01-16T20:42:44.308Z,99941.14
2019-01-16T20:43:49.664Z,99952.83
2019-01-16T20:48:03.047Z,99954.98
2019-01-16T20:50:10.119Z,99957.16
2019-01-16T20:52:17.135Z,99953.70
2019-01-16T20:53:21.003Z,99958.84
2019-01-16T20:54:24.889Z,99960.14
2019-01-16T20:55:28.748Z,99953.69
2019-01-16T20:56:32.612Z,99957.55
2019-01-16T20:59:42.792Z,99958.45
2019-01-16T21:00:46.657Z,99958.45
2019-01-16T21:01:50.527Z,99952.83
2019-01-16T21:03:57.547Z,99951.98
2019-01-16T21:07:07.751Z,99969.30
2019-01-16T21:08:11.682Z,99966.70
2019-01-16T21:09:15.521Z,99961.48
2019-01-16T21:12:25.716Z,99958.03
2019-01-16T21:13:29.573Z,99964.09
2019-01-16T21:17:43.262Z,99954.14
2019-01-16T21:21:56.754Z,99955.42
2019-01-16T21:27:14.183Z,99955.86
2019-01-16T21:28:18.035Z,99960.63
2019-01-16T21:34:37.727Z,99959.70
2019-01-16T21:35:42.591Z,99960.14
2019-01-16T21:37:54.592Z,99958.40
2019-01-16T21:40:01.836Z,99961.01
2019-01-16T21:41:05.683Z,99963.22
2019-01-16T21:45:19.042Z,99972.27
2019-01-16T21:47:28.179Z,99972.26
2019-01-16T21:49:36.334Z,99982.20
2019-01-16T21:51:43.380Z,99972.67
2019-01-16T21:55:56.739Z,99974.91
2019-01-16T21:58:03.794Z,99970.59
2019-01-16T22:00:12.923Z,99985.34
2019-01-16T22:01:17.745Z,99976.24
2019-01-16T22:02:21.640Z,99974.51
2019-01-16T22:05:31.823Z,99972.34
2019-01-16T22:07:38.847Z,99988.80
2019-01-16T22:08:42.703Z,99995.30
2019-01-16T22:09:46.564Z,99994.79
2019-01-16T22:10:50.464Z,100002.66
2019-01-16T22:14:00.675Z,100004.42
2019-01-16T22:18:15.927Z,100009.61
2019-01-16T22:23:36.681Z,100002.26
2019-01-16T22:24:38.376Z,99998.80
2019-01-16T22:25:42.260Z,100000.52
2019-01-16T22:27:49.285Z,99987.56
2019-01-16T22:28:53.131Z,99982.77
2019-01-16T22:29:56.998Z,99982.38
2019-01-16T22:31:00.860Z,99982.37
2019-01-16T22:32:04.728Z,99984.06
2019-01-16T22:37:21.320Z,100015.74
2019-01-16T22:42:38.481Z,100007.50
2019-01-16T22:44:45.522Z,100002.31
2019-01-16T22:45:49.387Z,99999.30
2019-01-16T22:46:53.240Z,99997.56
2019-01-16T22:47:57.149Z,99991.50
2019-01-16T22:50:06.104Z,99990.20
2019-01-16T22:51:09.963Z,99988.03
2019-01-16T22:56:26.507Z,99971.19
2019-01-16T22:57:30.368Z,99968.55
2019-01-16T22:58:34.271Z,99977.64
2019-01-16T23:00:41.314Z,99959.88
2019-01-16T23:01:45.771Z,99952.95
2019-01-16T23:07:02.320Z,99962.92
2019-01-16T23:09:09.352Z,99965.09
2019-01-16T23:14:25.987Z,99967.73
2019-01-16T23:17:36.234Z,99954.73
2019-01-16T23:18:40.112Z,99954.31
2019-01-16T23:20:47.376Z,99945.22
2019-01-16T23:21:51.243Z,99948.69
2019-01-16T23:26:04.612Z,99982.91
2019-01-16T23:27:08.476Z,99985.94
2019-01-16T23:28:12.351Z,99986.80
2019-01-16T23:30:19.378Z,99979.01
2019-01-16T23:32:26.403Z,99973.38
2019-01-16T23:33:30.304Z,99970.34
2019-01-16T23:34:34.169Z,99978.14
2019-01-16T23:35:38.103Z,99978.16
2019-01-16T23:36:41.992Z,99985.95
2019-01-16T23:37:45.887Z,99981.18
2019-01-16T23:44:05.588Z,99982.92
2019-01-16T23:49:22.124Z,99988.13
2019-01-16T23:52:32.374Z,99989.42
2019-01-16T23:53:36.214Z,99989.41
2019-01-16T23:56:46.424Z,99999.00
2019-01-16T23:59:56.681Z,100002.46
