createdAt,value
2022-07-26T00:00:50.498Z,981.080
2022-07-26T00:02:50.787Z,981.114
2022-07-26T00:04:50.230Z,981.128
2022-07-26T00:06:50.528Z,981.128
2022-07-26T00:08:50.353Z,981.092
2022-07-26T00:10:50.399Z,981.121
2022-07-26T00:12:50.443Z,981.100
2022-07-26T00:14:50.495Z,981.089
2022-07-26T00:16:50.720Z,981.066
2022-07-26T00:18:50.003Z,981.032
2022-07-26T00:20:50.638Z,981.111
2022-07-26T00:22:50.232Z,981.125
2022-07-26T00:24:50.316Z,981.114
2022-07-26T00:26:50.560Z,981.114
2022-07-26T00:28:50.649Z,981.139
2022-07-26T00:30:50.657Z,981.112
2022-07-26T00:32:50.752Z,981.098
2022-07-26T00:34:50.514Z,981.127
2022-07-26T00:36:50.045Z,981.154
2022-07-26T00:38:50.165Z,981.083
2022-07-26T00:40:50.088Z,981.068
2022-07-26T00:42:50.316Z,981.109
2022-07-26T00:44:50.323Z,981.154
2022-07-26T00:46:50.557Z,981.150
2022-07-26T00:48:51.007Z,981.202
2022-07-26T00:50:50.236Z,981.169
2022-07-26T00:52:50.411Z,981.166
2022-07-26T00:54:50.329Z,981.203
2022-07-26T00:56:55.528Z,981.261
2022-07-26T00:58:50.561Z,981.261
2022-07-26T01:00:50.884Z,981.204
2022-07-26T01:02:50.399Z,981.152
2022-07-26T01:04:50.231Z,981.135
2022-07-26T01:06:50.559Z,981.202
2022-07-26T01:08:50.634Z,981.230
2022-07-26T01:10:50.716Z,981.273
2022-07-26T01:12:50.764Z,981.192
2022-07-26T01:14:49.889Z,981.157
2022-07-26T01:16:49.956Z,981.187
2022-07-26T01:18:50.110Z,981.192
2022-07-26T01:20:49.962Z,981.223
2022-07-26T01:22:50.022Z,981.231
2022-07-26T01:24:50.769Z,981.180
2022-07-26T01:26:50.087Z,981.158
2022-07-26T01:28:49.979Z,981.126
2022-07-26T01:30:50.379Z,981.126
2022-07-26T01:32:50.337Z,981.188
2022-07-26T01:34:49.943Z,981.147
2022-07-26T01:36:50.828Z,981.187
2022-07-26T01:38:50.296Z,981.162
2022-07-26T01:40:50.803Z,981.217
2022-07-26T01:42:50.075Z,981.258
2022-07-26T01:44:50.333Z,981.258
2022-07-26T01:46:50.693Z,981.345
2022-07-26T01:48:51.037Z,981.386
2022-07-26T01:50:50.283Z,981.403
2022-07-26T01:52:50.460Z,981.328
2022-07-26T01:54:50.579Z,981.314
2022-07-26T01:56:50.249Z,981.324
2022-07-26T01:58:50.562Z,981.278
2022-07-26T02:00:50.806Z,981.278
2022-07-26T02:02:50.662Z,981.238
2022-07-26T02:04:50.826Z,981.301
2022-07-26T02:06:50.943Z,981.295
2022-07-26T02:08:50.613Z,981.294
2022-07-26T02:10:50.913Z,981.266
2022-07-26T02:12:50.682Z,981.333
2022-07-26T02:14:50.810Z,981.376
2022-07-26T02:16:50.151Z,981.418
2022-07-26T02:18:50.496Z,981.415
2022-07-26T02:20:50.674Z,981.359
2022-07-26T02:22:50.038Z,981.320
2022-07-26T02:24:51.130Z,981.250
2022-07-26T02:26:50.840Z,981.218
2022-07-26T02:28:50.026Z,981.155
2022-07-26T02:30:52.503Z,981.143
2022-07-26T02:32:50.331Z,981.171
2022-07-26T02:34:50.926Z,981.169
2022-07-26T02:36:50.496Z,981.159
2022-07-26T02:38:50.603Z,981.171
2022-07-26T02:40:50.816Z,981.202
2022-07-26T02:42:50.880Z,981.177
2022-07-26T02:44:50.227Z,981.203
2022-07-26T02:46:50.973Z,981.242
2022-07-26T02:48:50.548Z,981.270
2022-07-26T02:50:50.251Z,981.394
2022-07-26T02:52:50.473Z,981.452
2022-07-26T02:54:50.573Z,981.500
2022-07-26T02:56:50.158Z,981.499
2022-07-26T02:58:50.363Z,981.575
2022-07-26T03:00:50.505Z,981.545
2022-07-26T03:02:50.840Z,981.563
2022-07-26T03:04:50.663Z,981.577
2022-07-26T03:06:50.383Z,981.560
2022-07-26T03:08:50.289Z,981.531
2022-07-26T03:10:50.530Z,981.499
2022-07-26T03:12:51.061Z,981.525
2022-07-26T03:14:50.274Z,981.549
2022-07-26T03:16:50.590Z,981.628
2022-07-26T03:18:50.580Z,981.632
2022-07-26T03:20:50.427Z,981.666
2022-07-26T03:22:50.411Z,981.658
2022-07-26T03:24:50.280Z,981.674
2022-07-26T03:26:50.222Z,981.656
2022-07-26T03:28:50.256Z,981.659
2022-07-26T03:30:50.634Z,981.706
2022-07-26T03:32:50.628Z,981.695
2022-07-26T03:34:49.937Z,981.646
2022-07-26T03:36:50.218Z,981.667
2022-07-26T03:38:50.219Z,981.717
2022-07-26T03:40:50.231Z,981.753
2022-07-26T03:42:50.176Z,981.748
2022-07-26T03:44:50.143Z,981.727
2022-07-26T03:46:50.332Z,981.686
2022-07-26T03:48:50.551Z,981.637
2022-07-26T03:50:50.675Z,981.635
2022-07-26T03:52:50.758Z,981.639
2022-07-26T03:54:50.555Z,981.641
2022-07-26T03:56:50.746Z,981.658
2022-07-26T03:58:50.551Z,981.660
2022-07-26T04:00:50.596Z,981.625
2022-07-26T04:02:50.933Z,981.670
2022-07-26T04:04:50.677Z,981.701
2022-07-26T04:06:50.848Z,981.699
2022-07-26T04:08:50.418Z,981.724
2022-07-26T04:10:50.387Z,981.717
2022-07-26T04:12:50.366Z,981.767
2022-07-26T04:14:50.404Z,981.819
2022-07-26T04:16:50.715Z,981.818
2022-07-26T04:18:49.848Z,981.822
2022-07-26T04:20:49.882Z,981.831
2022-07-26T04:22:50.000Z,981.835
2022-07-26T04:24:50.149Z,981.845
2022-07-26T04:26:50.386Z,981.832
2022-07-26T04:28:50.355Z,981.851
2022-07-26T04:30:50.583Z,981.879
2022-07-26T04:32:50.650Z,981.878
2022-07-26T04:34:50.073Z,981.841
2022-07-26T04:36:50.257Z,981.832
2022-07-26T04:38:50.548Z,981.802
2022-07-26T04:40:50.308Z,981.800
2022-07-26T04:42:50.463Z,981.828
2022-07-26T04:44:50.471Z,981.847
2022-07-26T04:46:49.931Z,981.911
2022-07-26T04:48:50.248Z,981.908
2022-07-26T04:50:50.333Z,981.928
2022-07-26T04:52:50.117Z,981.918
2022-07-26T04:54:50.736Z,981.941
2022-07-26T04:56:50.105Z,981.921
2022-07-26T04:58:50.257Z,981.927
2022-07-26T05:01:10.904Z,982.032
2022-07-26T05:02:51.026Z,982.043
2022-07-26T05:04:50.658Z,982.034
2022-07-26T05:06:49.929Z,982.039
2022-07-26T05:08:49.886Z,982.061
2022-07-26T05:10:56.245Z,982.020
2022-07-26T05:12:50.281Z,982.053
2022-07-26T05:14:50.186Z,982.093
2022-07-26T05:16:50.930Z,982.060
2022-07-26T05:18:50.107Z,982.013
2022-07-26T05:20:50.212Z,981.961
2022-07-26T05:22:50.182Z,981.989
2022-07-26T05:24:50.079Z,982.030
2022-07-26T05:26:50.976Z,982.024
2022-07-26T05:28:50.534Z,981.988
2022-07-26T05:30:50.834Z,981.963
2022-07-26T05:32:50.178Z,982.040
2022-07-26T05:34:50.610Z,982.016
2022-07-26T05:36:49.864Z,981.994
2022-07-26T05:38:50.719Z,981.998
2022-07-26T05:40:51.295Z,982.019
2022-07-26T05:42:50.396Z,982.024
2022-07-26T05:44:51.089Z,981.986
2022-07-26T05:46:50.353Z,981.954
2022-07-26T05:48:50.693Z,981.958
2022-07-26T05:50:50.233Z,981.965
2022-07-26T05:52:50.401Z,981.939
2022-07-26T05:54:50.207Z,981.932
2022-07-26T05:56:50.561Z,981.940
2022-07-26T05:58:50.370Z,981.941
2022-07-26T06:00:50.341Z,981.941
2022-07-26T06:02:50.501Z,981.967
2022-07-26T06:04:50.507Z,981.963
2022-07-26T06:06:50.142Z,981.951
2022-07-26T06:08:49.951Z,982.021
2022-07-26T06:10:50.034Z,982.000
2022-07-26T06:12:49.890Z,982.025
2022-07-26T06:14:49.939Z,982.018
2022-07-26T06:16:50.480Z,982.029
2022-07-26T06:18:50.788Z,982.017
2022-07-26T06:20:50.735Z,982.019
2022-07-26T06:22:49.920Z,982.025
2022-07-26T06:24:49.923Z,982.036
2022-07-26T06:27:04.825Z,982.083
2022-07-26T06:28:50.036Z,982.107
2022-07-26T06:30:50.064Z,982.149
2022-07-26T06:32:50.078Z,982.134
2022-07-26T06:34:50.730Z,982.175
2022-07-26T06:36:49.980Z,982.198
2022-07-26T06:38:49.924Z,982.201
2022-07-26T06:40:49.940Z,982.231
2022-07-26T06:42:49.908Z,982.201
2022-07-26T06:44:49.934Z,982.230
2022-07-26T06:46:50.161Z,982.204
2022-07-26T06:48:57.369Z,982.185
2022-07-26T06:50:50.663Z,982.200
2022-07-26T06:52:50.727Z,982.166
2022-07-26T06:54:50.553Z,982.154
2022-07-26T06:56:49.857Z,982.145
2022-07-26T06:58:49.819Z,982.147
2022-07-26T07:00:50.079Z,982.111
2022-07-26T07:02:50.386Z,982.092
2022-07-26T07:04:50.915Z,982.124
2022-07-26T07:06:50.687Z,982.041
2022-07-26T07:08:50.595Z,982.051
2022-07-26T07:10:51.263Z,982.028
2022-07-26T07:12:49.853Z,982.042
2022-07-26T07:14:49.982Z,982.039
2022-07-26T07:16:50.789Z,982.000
2022-07-26T07:18:49.995Z,981.987
2022-07-26T07:20:49.999Z,982.000
2022-07-26T07:22:50.016Z,981.974
2022-07-26T07:24:50.413Z,982.033
2022-07-26T07:26:51.352Z,982.011
2022-07-26T07:28:55.556Z,981.973
2022-07-26T07:30:51.555Z,981.971
2022-07-26T07:32:50.688Z,981.928
2022-07-26T07:34:50.229Z,981.921
2022-07-26T07:36:50.623Z,981.938
2022-07-26T07:38:51.919Z,981.906
2022-07-26T07:40:49.966Z,981.944
2022-07-26T07:42:50.203Z,981.976
2022-07-26T07:44:50.580Z,982.006
2022-07-26T07:46:49.943Z,982.009
2022-07-26T07:48:50.276Z,981.972
2022-07-26T07:50:50.249Z,981.963
2022-07-26T07:52:50.983Z,982.049
2022-07-26T07:54:49.938Z,982.007
2022-07-26T07:56:50.209Z,982.032
2022-07-26T07:58:52.632Z,982.040
2022-07-26T08:00:50.478Z,981.923
2022-07-26T08:02:49.972Z,981.903
2022-07-26T08:04:50.483Z,981.903
2022-07-26T08:06:51.930Z,981.852
2022-07-26T08:08:51.611Z,981.821
2022-07-26T08:10:53.571Z,981.877
2022-07-26T08:12:51.827Z,981.877
2022-07-26T08:14:50.686Z,981.756
2022-07-26T08:16:50.170Z,981.886
2022-07-26T08:18:58.745Z,981.782
2022-07-26T08:20:50.750Z,981.763
2022-07-26T08:22:49.910Z,981.778
2022-07-26T08:24:49.934Z,981.788
2022-07-26T08:26:50.359Z,981.901
2022-07-26T08:29:00.735Z,981.854
2022-07-26T08:30:50.730Z,981.915
2022-07-26T08:32:49.808Z,981.840
2022-07-26T08:34:50.584Z,981.863
2022-07-26T08:37:16.836Z,981.939
2022-07-26T08:38:50.280Z,981.956
2022-07-26T08:40:50.244Z,981.944
2022-07-26T08:42:53.080Z,981.990
2022-07-26T08:44:50.381Z,982.019
2022-07-26T08:46:50.896Z,981.937
2022-07-26T08:48:50.168Z,981.910
2022-07-26T08:50:50.439Z,981.937
2022-07-26T08:52:50.414Z,981.887
2022-07-26T08:54:50.547Z,981.922
2022-07-26T08:56:50.677Z,981.941
2022-07-26T08:58:50.703Z,981.909
2022-07-26T09:00:50.862Z,981.866
2022-07-26T09:02:50.679Z,981.978
2022-07-26T09:04:50.375Z,982.024
2022-07-26T09:06:49.933Z,981.991
2022-07-26T09:08:50.792Z,981.974
2022-07-26T09:10:49.974Z,981.997
2022-07-26T09:12:49.870Z,982.035
2022-07-26T09:14:49.847Z,982.004
2022-07-26T09:16:50.190Z,981.929
2022-07-26T09:18:50.320Z,981.961
2022-07-26T09:20:50.387Z,981.972
2022-07-26T09:22:50.416Z,982.027
2022-07-26T09:24:50.356Z,982.005
2022-07-26T09:26:50.470Z,981.940
2022-07-26T09:28:50.633Z,981.969
2022-07-26T09:30:50.734Z,981.972
2022-07-26T09:32:49.891Z,981.984
2022-07-26T09:34:58.941Z,981.907
2022-07-26T09:36:50.821Z,981.940
2022-07-26T09:38:50.703Z,981.967
2022-07-26T09:40:52.178Z,981.956
2022-07-26T09:42:50.161Z,982.010
2022-07-26T09:44:50.168Z,982.116
2022-07-26T09:46:51.056Z,982.070
2022-07-26T09:49:11.348Z,982.112
2022-07-26T09:50:50.567Z,982.161
2022-07-26T09:52:50.506Z,982.190
2022-07-26T09:54:50.745Z,982.129
2022-07-26T09:56:49.903Z,982.168
2022-07-26T09:58:49.941Z,982.086
2022-07-26T10:00:49.893Z,982.112
2022-07-26T10:02:50.060Z,982.208
2022-07-26T10:04:50.710Z,982.145
2022-07-26T10:06:49.926Z,982.129
2022-07-26T10:08:49.952Z,982.152
2022-07-26T10:10:49.965Z,982.152
2022-07-26T10:12:50.205Z,982.152
2022-07-26T10:14:50.050Z,982.115
2022-07-26T10:16:50.289Z,982.102
2022-07-26T10:18:51.367Z,982.148
2022-07-26T10:20:50.722Z,982.083
2022-07-26T10:22:51.053Z,982.123
2022-07-26T10:24:58.676Z,982.132
2022-07-26T10:26:49.854Z,982.131
2022-07-26T10:28:49.857Z,982.082
2022-07-26T10:30:50.014Z,982.087
2022-07-26T10:32:50.158Z,982.107
2022-07-26T10:34:49.887Z,982.036
2022-07-26T10:36:57.797Z,982.049
2022-07-26T10:38:50.045Z,982.059
2022-07-26T10:40:49.833Z,982.163
2022-07-26T10:42:49.826Z,982.083
2022-07-26T10:44:50.735Z,982.044
2022-07-26T10:46:50.127Z,982.043
2022-07-26T10:48:50.579Z,981.987
2022-07-26T10:50:49.971Z,982.010
2022-07-26T10:52:50.115Z,982.104
2022-07-26T10:54:49.902Z,982.126
2022-07-26T10:56:50.373Z,982.083
2022-07-26T10:58:50.214Z,982.096
2022-07-26T11:00:50.134Z,982.146
2022-07-26T11:02:50.078Z,982.055
2022-07-26T11:04:50.816Z,981.961
2022-07-26T11:06:50.028Z,982.064
2022-07-26T11:08:49.973Z,982.064
2022-07-26T11:10:49.880Z,981.925
2022-07-26T11:12:49.921Z,981.964
2022-07-26T11:14:50.233Z,981.995
2022-07-26T11:16:51.144Z,981.885
2022-07-26T11:18:50.113Z,981.966
2022-07-26T11:20:50.036Z,981.969
2022-07-26T11:22:50.364Z,982.034
2022-07-26T11:24:50.447Z,982.000
2022-07-26T11:26:49.991Z,981.962
2022-07-26T11:28:50.065Z,981.895
2022-07-26T11:30:50.136Z,981.813
2022-07-26T11:32:50.768Z,981.898
2022-07-26T11:34:50.487Z,981.798
2022-07-26T11:36:49.845Z,981.899
2022-07-26T11:38:50.703Z,981.903
2022-07-26T11:40:50.031Z,982.045
2022-07-26T11:42:50.148Z,981.867
2022-07-26T11:44:50.149Z,981.867
2022-07-26T11:46:50.876Z,981.888
2022-07-26T11:48:50.671Z,981.867
2022-07-26T11:50:49.929Z,981.756
2022-07-26T11:52:50.080Z,981.896
2022-07-26T11:54:50.217Z,981.898
2022-07-26T11:56:50.522Z,981.832
2022-07-26T11:58:49.905Z,981.816
2022-07-26T12:00:50.182Z,981.811
2022-07-26T12:02:56.333Z,981.846
2022-07-26T12:04:51.301Z,981.821
2022-07-26T12:06:50.127Z,981.838
2022-07-26T12:08:56.565Z,981.946
2022-07-26T12:10:50.490Z,981.852
2022-07-26T12:12:50.781Z,981.851
2022-07-26T12:14:50.751Z,981.788
2022-07-26T12:16:49.962Z,981.765
2022-07-26T12:18:50.085Z,981.866
2022-07-26T12:21:02.099Z,981.812
2022-07-26T12:22:50.129Z,981.829
2022-07-26T12:24:50.296Z,981.878
2022-07-26T12:26:50.417Z,981.820
2022-07-26T12:28:50.314Z,981.774
2022-07-26T12:30:50.627Z,981.704
2022-07-26T12:32:50.737Z,981.818
2022-07-26T12:34:50.324Z,981.713
2022-07-26T12:36:50.551Z,981.688
2022-07-26T12:38:50.588Z,981.702
2022-07-26T12:40:50.883Z,981.657
2022-07-26T12:42:50.030Z,981.668
2022-07-26T12:44:50.167Z,981.660
2022-07-26T12:46:50.792Z,981.826
2022-07-26T12:48:50.328Z,981.857
2022-07-26T12:50:50.614Z,981.760
2022-07-26T12:52:50.687Z,981.748
2022-07-26T12:54:50.600Z,981.751
2022-07-26T12:56:50.428Z,981.777
2022-07-26T12:58:50.420Z,981.730
2022-07-26T13:00:50.526Z,981.736
2022-07-26T13:02:50.578Z,981.635
2022-07-26T13:04:50.488Z,981.620
2022-07-26T13:06:49.944Z,981.689
2022-07-26T13:08:50.116Z,981.702
2022-07-26T13:10:50.321Z,981.674
2022-07-26T13:12:50.433Z,981.668
2022-07-26T13:14:50.611Z,981.728
2022-07-26T13:16:50.982Z,981.749
2022-07-26T13:18:50.410Z,981.759
2022-07-26T13:20:50.407Z,981.767
2022-07-26T13:22:50.816Z,981.774
2022-07-26T13:24:50.786Z,981.719
2022-07-26T13:26:50.341Z,981.701
2022-07-26T13:28:50.368Z,981.732
2022-07-26T13:30:50.625Z,981.756
2022-07-26T13:32:49.797Z,981.754
2022-07-26T13:34:50.552Z,981.809
2022-07-26T13:36:49.921Z,981.851
2022-07-26T13:38:50.003Z,981.893
2022-07-26T13:40:50.130Z,981.780
2022-07-26T13:42:50.421Z,981.748
2022-07-26T13:44:50.014Z,981.781
2022-07-26T13:46:50.616Z,981.811
2022-07-26T13:49:01.827Z,981.777
2022-07-26T13:50:50.608Z,981.739
2022-07-26T13:52:49.843Z,981.905
2022-07-26T13:54:50.657Z,981.792
2022-07-26T13:56:49.912Z,981.793
2022-07-26T13:58:50.770Z,981.790
2022-07-26T14:00:50.962Z,981.803
2022-07-26T14:02:50.461Z,981.704
2022-07-26T14:04:50.001Z,981.758
2022-07-26T14:06:50.439Z,981.719
2022-07-26T14:08:50.620Z,981.774
2022-07-26T14:10:50.725Z,981.810
2022-07-26T14:12:50.667Z,981.865
2022-07-26T14:14:50.739Z,981.776
2022-07-26T14:16:50.437Z,981.903
2022-07-26T14:18:50.751Z,981.812
2022-07-26T14:20:50.715Z,981.808
2022-07-26T14:22:50.765Z,981.844
2022-07-26T14:24:50.591Z,981.807
2022-07-26T14:26:49.805Z,981.714
2022-07-26T14:28:50.751Z,981.719
2022-07-26T14:30:50.804Z,981.734
2022-07-26T14:32:50.690Z,981.744
2022-07-26T14:34:49.912Z,981.704
2022-07-26T14:36:50.348Z,981.752
2022-07-26T14:38:50.235Z,981.693
2022-07-26T14:40:50.104Z,981.696
2022-07-26T14:42:50.157Z,981.645
2022-07-26T14:44:49.980Z,981.638
2022-07-26T14:46:50.241Z,981.650
2022-07-26T14:48:55.504Z,981.745
2022-07-26T14:51:10.255Z,981.705
2022-07-26T14:52:50.181Z,981.637
2022-07-26T14:54:50.513Z,981.690
2022-07-26T14:56:49.816Z,981.602
2022-07-26T14:58:50.768Z,981.641
2022-07-26T15:00:51.057Z,981.672
2022-07-26T15:02:50.553Z,981.665
2022-07-26T15:04:50.270Z,981.649
2022-07-26T15:06:50.644Z,981.685
2022-07-26T15:08:50.544Z,981.666
2022-07-26T15:10:50.679Z,981.621
2022-07-26T15:12:50.684Z,981.653
2022-07-26T15:14:50.634Z,981.609
2022-07-26T15:16:50.286Z,981.606
2022-07-26T15:18:50.467Z,981.569
2022-07-26T15:20:50.634Z,981.569
2022-07-26T15:22:50.589Z,981.534
2022-07-26T15:24:50.471Z,981.570
2022-07-26T15:26:50.615Z,981.474
2022-07-26T15:28:50.704Z,981.498
2022-07-26T15:30:50.760Z,981.550
2022-07-26T15:32:50.848Z,981.531
2022-07-26T15:34:50.013Z,981.482
2022-07-26T15:36:50.386Z,981.482
2022-07-26T15:38:50.524Z,981.579
2022-07-26T15:40:50.520Z,981.575
2022-07-26T15:42:50.433Z,981.579
2022-07-26T15:44:51.163Z,981.587
2022-07-26T15:46:50.736Z,981.624
2022-07-26T15:48:50.455Z,981.707
2022-07-26T15:50:50.749Z,981.686
2022-07-26T15:52:50.668Z,981.750
2022-07-26T15:54:50.741Z,981.642
2022-07-26T15:56:50.011Z,981.774
2022-07-26T15:58:50.070Z,981.799
2022-07-26T16:00:50.126Z,981.706
2022-07-26T16:02:50.655Z,981.750
2022-07-26T16:04:50.583Z,981.761
2022-07-26T16:06:50.739Z,981.768
2022-07-26T16:09:16.970Z,981.810
2022-07-26T16:10:49.818Z,981.867
2022-07-26T16:12:49.950Z,981.772
2022-07-26T16:14:49.882Z,981.870
2022-07-26T16:16:50.554Z,981.784
2022-07-26T16:18:50.820Z,981.825
2022-07-26T16:20:49.934Z,981.808
2022-07-26T16:22:50.086Z,981.827
2022-07-26T16:24:49.913Z,981.764
2022-07-26T16:26:50.181Z,981.685
2022-07-26T16:28:50.293Z,981.741
2022-07-26T16:30:50.524Z,981.714
2022-07-26T16:32:50.505Z,981.680
2022-07-26T16:34:49.997Z,981.730
2022-07-26T16:36:50.309Z,981.759
2022-07-26T16:38:50.432Z,981.674
2022-07-26T16:40:50.442Z,981.686
2022-07-26T16:42:50.522Z,981.695
2022-07-26T16:44:50.445Z,981.694
2022-07-26T16:46:50.941Z,981.742
2022-07-26T16:48:50.664Z,981.680
2022-07-26T16:50:49.875Z,981.712
2022-07-26T16:52:49.802Z,981.660
2022-07-26T16:54:50.693Z,981.678
2022-07-26T16:56:50.768Z,981.715
2022-07-26T16:58:50.796Z,981.729
2022-07-26T17:00:50.288Z,981.757
2022-07-26T17:02:50.574Z,981.754
2022-07-26T17:04:50.161Z,981.739
2022-07-26T17:07:24.324Z,981.721
2022-07-26T17:08:50.353Z,981.709
2022-07-26T17:10:50.389Z,981.709
2022-07-26T17:12:50.364Z,981.714
2022-07-26T17:14:50.586Z,981.772
2022-07-26T17:16:50.137Z,981.715
2022-07-26T17:18:50.456Z,981.715
2022-07-26T17:20:50.467Z,981.773
2022-07-26T17:22:50.411Z,981.773
2022-07-26T17:24:50.382Z,981.657
2022-07-26T17:26:50.623Z,981.787
2022-07-26T17:28:50.614Z,981.666
2022-07-26T17:30:50.616Z,981.667
2022-07-26T17:32:51.021Z,981.740
2022-07-26T17:34:50.659Z,981.789
2022-07-26T17:36:50.810Z,981.789
2022-07-26T17:38:50.726Z,981.850
2022-07-26T17:40:50.479Z,981.819
2022-07-26T17:42:50.356Z,981.800
2022-07-26T17:44:50.379Z,981.770
2022-07-26T17:46:50.905Z,981.787
2022-07-26T17:48:50.341Z,981.875
2022-07-26T17:50:50.642Z,981.875
2022-07-26T17:52:50.701Z,981.839
2022-07-26T17:54:50.608Z,981.882
2022-07-26T17:56:50.130Z,981.931
2022-07-26T17:58:50.376Z,981.939
2022-07-26T18:00:50.309Z,981.910
2022-07-26T18:02:50.594Z,981.895
2022-07-26T18:04:49.943Z,981.908
2022-07-26T18:06:50.065Z,981.925
2022-07-26T18:08:50.233Z,981.922
2022-07-26T18:10:51.655Z,981.922
2022-07-26T18:12:50.771Z,981.921
2022-07-26T18:14:50.736Z,981.952
2022-07-26T18:16:55.198Z,981.902
2022-07-26T18:18:50.694Z,981.895
2022-07-26T18:20:50.644Z,981.902
2022-07-26T18:22:50.937Z,981.932
2022-07-26T18:24:50.114Z,981.956
2022-07-26T18:26:50.487Z,981.956
2022-07-26T18:28:50.346Z,982.002
2022-07-26T18:30:50.665Z,981.981
2022-07-26T18:32:49.833Z,982.001
2022-07-26T18:34:52.785Z,982.004
2022-07-26T18:36:50.084Z,981.989
2022-07-26T18:38:49.868Z,981.973
2022-07-26T18:40:49.906Z,982.020
2022-07-26T18:42:49.943Z,981.985
2022-07-26T18:44:49.879Z,982.011
2022-07-26T18:46:50.272Z,982.006
2022-07-26T18:48:51.362Z,982.045
2022-07-26T18:50:51.081Z,982.030
2022-07-26T18:52:50.178Z,982.055
2022-07-26T18:54:52.168Z,982.049
2022-07-26T18:56:50.624Z,982.063
2022-07-26T18:58:50.729Z,982.097
2022-07-26T19:00:49.870Z,982.100
2022-07-26T19:02:49.952Z,982.140
2022-07-26T19:04:50.419Z,982.155
2022-07-26T19:06:50.843Z,982.191
2022-07-26T19:08:49.880Z,982.172
2022-07-26T19:10:50.766Z,982.203
2022-07-26T19:12:49.903Z,982.253
2022-07-26T19:14:49.864Z,982.288
2022-07-26T19:16:50.210Z,982.305
2022-07-26T19:18:57.745Z,982.322
2022-07-26T19:20:50.824Z,982.342
2022-07-26T19:22:50.693Z,982.375
2022-07-26T19:24:50.701Z,982.406
2022-07-26T19:26:50.200Z,982.418
2022-07-26T19:28:50.378Z,982.423
2022-07-26T19:30:50.444Z,982.432
2022-07-26T19:32:50.610Z,982.522
2022-07-26T19:34:49.975Z,982.530
2022-07-26T19:36:50.027Z,982.573
2022-07-26T19:38:50.061Z,982.525
2022-07-26T19:40:49.947Z,982.555
2022-07-26T19:42:50.109Z,982.601
2022-07-26T19:44:50.468Z,982.617
2022-07-26T19:46:58.150Z,982.639
2022-07-26T19:48:50.426Z,982.630
2022-07-26T19:50:49.823Z,982.661
2022-07-26T19:52:49.983Z,982.683
2022-07-26T19:54:52.189Z,982.638
2022-07-26T19:56:50.496Z,982.638
2022-07-26T19:58:50.579Z,982.661
2022-07-26T20:00:50.701Z,982.622
2022-07-26T20:02:50.922Z,982.672
2022-07-26T20:04:50.770Z,982.686
2022-07-26T20:06:49.935Z,982.689
2022-07-26T20:08:50.070Z,982.697
2022-07-26T20:10:50.062Z,982.708
2022-07-26T20:12:49.993Z,982.709
2022-07-26T20:14:50.053Z,982.702
2022-07-26T20:16:56.805Z,982.714
2022-07-26T20:18:50.262Z,982.731
2022-07-26T20:20:50.209Z,982.727
2022-07-26T20:22:50.261Z,982.750
2022-07-26T20:24:50.210Z,982.750
2022-07-26T20:26:50.609Z,982.769
2022-07-26T20:28:50.831Z,982.774
2022-07-26T20:30:50.092Z,982.763
2022-07-26T20:32:50.351Z,982.801
2022-07-26T20:34:49.901Z,982.821
2022-07-26T20:36:50.285Z,982.804
2022-07-26T20:38:52.074Z,982.815
2022-07-26T20:40:50.226Z,982.849
2022-07-26T20:42:51.186Z,982.902
2022-07-26T20:44:50.446Z,982.900
2022-07-26T20:46:49.924Z,982.895
2022-07-26T20:48:50.297Z,982.891
2022-07-26T20:50:50.480Z,982.908
2022-07-26T20:52:50.493Z,982.923
2022-07-26T20:54:50.592Z,982.971
2022-07-26T20:56:50.824Z,982.997
2022-07-26T20:58:49.899Z,982.952
2022-07-26T21:00:50.148Z,982.986
2022-07-26T21:02:50.610Z,982.954
2022-07-26T21:04:50.381Z,982.928
2022-07-26T21:06:49.990Z,982.958
2022-07-26T21:08:50.655Z,982.965
2022-07-26T21:10:50.496Z,982.953
2022-07-26T21:12:50.667Z,982.969
2022-07-26T21:14:50.608Z,982.964
2022-07-26T21:16:51.029Z,982.957
2022-07-26T21:18:54.357Z,982.992
2022-07-26T21:20:50.329Z,982.992
2022-07-26T21:22:50.401Z,982.984
2022-07-26T21:24:50.380Z,982.984
2022-07-26T21:26:50.728Z,982.980
2022-07-26T21:28:50.770Z,982.980
2022-07-26T21:30:50.096Z,982.998
2022-07-26T21:32:50.009Z,982.970
2022-07-26T21:34:50.908Z,983.013
2022-07-26T21:36:50.649Z,982.986
2022-07-26T21:38:50.776Z,982.992
2022-07-26T21:40:50.787Z,982.996
2022-07-26T21:42:50.826Z,982.971
2022-07-26T21:44:49.834Z,982.939
2022-07-26T21:46:49.862Z,983.020
2022-07-26T21:48:50.192Z,982.996
2022-07-26T21:50:50.401Z,983.022
2022-07-26T21:52:50.611Z,982.955
2022-07-26T21:54:50.615Z,982.961
2022-07-26T21:56:50.054Z,982.944
2022-07-26T21:58:49.973Z,982.905
2022-07-26T22:00:50.222Z,982.890
2022-07-26T22:02:50.853Z,982.935
2022-07-26T22:04:50.702Z,982.897
2022-07-26T22:06:50.217Z,982.930
2022-07-26T22:08:50.317Z,982.938
2022-07-26T22:10:50.204Z,982.951
2022-07-26T22:12:50.333Z,982.999
2022-07-26T22:14:50.395Z,982.983
2022-07-26T22:16:50.765Z,982.983
2022-07-26T22:18:49.978Z,982.937
2022-07-26T22:20:49.832Z,982.991
2022-07-26T22:22:49.890Z,982.994
2022-07-26T22:24:50.805Z,982.950
2022-07-26T22:26:50.080Z,982.964
2022-07-26T22:28:49.984Z,982.971
2022-07-26T22:30:50.007Z,982.972
2022-07-26T22:32:50.272Z,982.960
2022-07-26T22:34:50.722Z,982.977
2022-07-26T22:36:50.113Z,982.981
2022-07-26T22:38:50.072Z,983.032
2022-07-26T22:40:50.154Z,983.032
2022-07-26T22:42:50.106Z,982.984
2022-07-26T22:44:50.030Z,982.955
2022-07-26T22:46:50.583Z,982.926
2022-07-26T22:48:50.740Z,982.939
2022-07-26T22:50:49.898Z,982.940
2022-07-26T22:52:50.777Z,982.929
2022-07-26T22:54:50.784Z,982.934
2022-07-26T22:56:50.032Z,982.963
2022-07-26T22:58:50.033Z,983.005
2022-07-26T23:00:50.394Z,983.034
2022-07-26T23:02:50.607Z,983.047
2022-07-26T23:04:50.045Z,983.037
2022-07-26T23:06:50.168Z,983.054
2022-07-26T23:08:50.065Z,983.074
2022-07-26T23:10:49.887Z,983.040
2022-07-26T23:12:49.887Z,983.058
2022-07-26T23:14:50.784Z,983.049
2022-07-26T23:16:50.438Z,983.091
2022-07-26T23:18:50.808Z,983.119
2022-07-26T23:20:49.900Z,983.150
2022-07-26T23:22:49.874Z,983.105
2022-07-26T23:24:49.952Z,983.122
2022-07-26T23:26:50.339Z,983.102
2022-07-26T23:28:50.350Z,983.113
2022-07-26T23:30:50.486Z,983.103
2022-07-26T23:32:50.451Z,983.085
2022-07-26T23:34:49.968Z,983.052
2022-07-26T23:36:50.165Z,983.067
2022-07-26T23:38:50.082Z,983.067
2022-07-26T23:40:50.091Z,983.095
2022-07-26T23:42:50.001Z,983.151
2022-07-26T23:44:50.006Z,983.122
2022-07-26T23:46:50.447Z,983.110
2022-07-26T23:48:50.971Z,983.128
2022-07-26T23:50:50.332Z,983.129
2022-07-26T23:52:50.483Z,983.111
2022-07-26T23:54:50.313Z,983.052
2022-07-26T23:56:50.698Z,982.995
2022-07-26T23:58:50.481Z,983.039
