createdAt,value
2019-05-23T00:02:20.918Z,9.95
2019-05-23T00:05:27.995Z,6.92
2019-05-23T00:08:24.322Z,9.13
2019-05-23T00:11:03.647Z,8.15
2019-05-23T00:13:57.871Z,9.43
2019-05-23T00:16:28.782Z,6.55
2019-05-23T00:19:00.466Z,5.85
2019-05-23T00:21:33.043Z,8.68
2019-05-23T00:24:04.014Z,7.00
2019-05-23T00:26:34.551Z,7.28
2019-05-23T00:29:10.668Z,7.85
2019-05-23T00:31:46.052Z,10.72
2019-05-23T00:34:17.973Z,7.92
2019-05-23T00:36:48.453Z,7.87
2019-05-23T00:39:19.883Z,8.58
2019-05-23T00:41:50.745Z,6.47
2019-05-23T00:44:20.997Z,8.40
2019-05-23T00:46:52.659Z,7.67
2019-05-23T00:49:24.667Z,7.22
2019-05-23T00:51:55.704Z,10.13
2019-05-23T00:54:30.063Z,7.05
2019-05-23T00:57:01.019Z,7.35
2019-05-23T00:59:31.489Z,9.20
2019-05-23T01:02:02.512Z,8.10
2019-05-23T01:04:33.756Z,8.35
2019-05-23T01:07:04.889Z,10.18
2019-05-23T01:09:36.941Z,9.73
2019-05-23T01:12:08.645Z,13.00
2019-05-23T01:14:39.383Z,10.03
2019-05-23T01:17:11.179Z,9.78
2019-05-23T01:19:42.326Z,9.75
2019-05-23T01:22:14.163Z,9.90
2019-05-23T01:24:46.882Z,9.70
2019-05-23T01:27:17.631Z,7.42
2019-05-23T01:29:50.363Z,8.60
2019-05-23T01:32:42.493Z,6.78
2019-05-23T01:35:17.499Z,8.50
2019-05-23T01:37:48.429Z,12.30
2019-05-23T01:40:19.956Z,8.68
2019-05-23T01:42:51.436Z,10.72
2019-05-23T01:45:22.783Z,7.33
2019-05-23T01:47:53.340Z,9.73
2019-05-23T01:50:26.041Z,9.75
2019-05-23T01:52:57.866Z,11.12
2019-05-23T01:55:28.166Z,10.10
2019-05-23T01:57:58.329Z,10.72
2019-05-23T02:00:31.493Z,8.78
2019-05-23T02:03:02.038Z,9.13
2019-05-23T02:05:33.425Z,10.23
2019-05-23T02:08:04.021Z,8.20
2019-05-23T02:10:34.560Z,7.50
2019-05-23T02:13:04.695Z,8.43
2019-05-23T02:15:34.972Z,8.13
2019-05-23T02:18:06.306Z,7.53
2019-05-23T02:20:37.233Z,8.15
2019-05-23T02:23:09.605Z,8.50
2019-05-23T02:25:42.813Z,9.25
2019-05-23T02:28:13.919Z,8.75
2019-05-23T02:30:44.225Z,7.03
2019-05-23T02:33:15.071Z,7.00
2019-05-23T02:35:45.184Z,9.58
2019-05-23T02:38:29.229Z,7.67
2019-05-23T02:41:22.391Z,11.75
2019-05-23T02:43:56.859Z,10.88
2019-05-23T02:46:34.517Z,7.60
2019-05-23T02:49:07.490Z,9.25
2019-05-23T02:51:39.519Z,11.10
2019-05-23T02:54:13.968Z,9.18
2019-05-23T02:56:51.773Z,12.73
2019-05-23T02:59:51.671Z,9.65
2019-05-23T03:02:56.245Z,8.90
2019-05-23T03:05:31.270Z,9.00
2019-05-23T03:08:08.683Z,11.20
2019-05-23T03:10:57.200Z,8.68
2019-05-23T03:13:34.318Z,12.05
2019-05-23T03:16:05.895Z,8.73
2019-05-23T03:18:41.524Z,12.53
2019-05-23T03:21:15.542Z,12.03
2019-05-23T03:23:49.837Z,10.10
2019-05-23T03:26:53.831Z,14.65
2019-05-23T03:29:23.952Z,9.85
2019-05-23T03:32:00.255Z,9.88
2019-05-23T03:34:33.063Z,10.68
2019-05-23T03:37:04.954Z,9.08
2019-05-23T03:39:35.214Z,11.93
2019-05-23T03:42:05.433Z,9.98
2019-05-23T03:44:36.321Z,10.08
2019-05-23T03:47:08.178Z,11.03
2019-05-23T03:49:42.440Z,11.85
2019-05-23T03:52:19.125Z,10.32
2019-05-23T03:54:54.456Z,10.28
2019-05-23T03:57:26.083Z,10.85
2019-05-23T04:00:01.828Z,15.08
2019-05-23T04:02:35.040Z,12.13
2019-05-23T04:05:08.067Z,11.12
2019-05-23T04:07:38.784Z,11.63
2019-05-23T04:10:11.090Z,14.28
2019-05-23T04:12:41.269Z,12.13
2019-05-23T04:15:12.753Z,12.78
2019-05-23T04:17:46.271Z,12.78
2019-05-23T04:20:18.225Z,9.50
2019-05-23T04:22:48.507Z,12.53
2019-05-23T04:25:19.408Z,12.45
2019-05-23T04:27:52.883Z,11.97
2019-05-23T04:30:23.154Z,12.95
2019-05-23T04:32:58.019Z,13.58
2019-05-23T04:35:29.728Z,12.00
2019-05-23T04:37:59.893Z,10.43
2019-05-23T04:40:33.469Z,18.37
2019-05-23T04:43:07.454Z,13.95
2019-05-23T04:45:38.344Z,10.35
2019-05-23T04:48:08.873Z,11.97
2019-05-23T04:50:39.112Z,14.95
2019-05-23T04:53:09.698Z,12.00
2019-05-23T04:55:40.171Z,20.65
2019-05-23T04:58:10.905Z,12.88
2019-05-23T05:00:41.290Z,14.50
2019-05-23T05:03:12.946Z,13.32
2019-05-23T05:05:44.245Z,17.42
2019-05-23T05:08:14.438Z,14.28
2019-05-23T05:10:45.075Z,14.38
2019-05-23T05:13:15.273Z,13.58
2019-05-23T05:15:45.619Z,15.03
2019-05-23T05:18:16.567Z,14.87
2019-05-23T05:20:47.572Z,16.23
2019-05-23T05:23:17.708Z,18.20
2019-05-23T05:25:47.798Z,18.20
2019-05-23T05:28:17.893Z,15.45
2019-05-23T05:30:48.255Z,18.00
2019-05-23T05:33:18.715Z,16.48
2019-05-23T05:35:48.886Z,14.00
2019-05-23T05:38:19.628Z,18.00
2019-05-23T05:40:56.514Z,13.62
2019-05-23T05:43:21.782Z,16.27
2019-05-23T05:45:52.594Z,13.58
2019-05-23T05:48:23.019Z,20.82
2019-05-23T05:50:53.965Z,14.20
2019-05-23T05:53:24.589Z,12.78
2019-05-23T05:55:54.853Z,14.07
2019-05-23T05:58:25.107Z,12.47
2019-05-23T06:01:08.950Z,16.15
2019-05-23T06:03:39.578Z,14.35
2019-05-23T06:06:27.004Z,17.52
2019-05-23T06:08:59.837Z,12.35
2019-05-23T06:11:49.672Z,21.23
2019-05-23T06:14:19.823Z,11.12
2019-05-23T06:16:51.894Z,13.03
2019-05-23T06:19:22.363Z,9.18
2019-05-23T06:21:52.520Z,12.07
2019-05-23T06:24:39.573Z,11.18
2019-05-23T06:26:55.249Z,15.60
2019-05-23T06:29:25.879Z,7.87
2019-05-23T06:31:56.973Z,8.20
2019-05-23T06:34:27.548Z,5.30
2019-05-23T06:36:58.786Z,7.95
2019-05-23T06:39:29.038Z,10.68
2019-05-23T06:41:59.203Z,6.87
2019-05-23T06:44:29.572Z,7.87
2019-05-23T06:46:59.825Z,12.30
2019-05-23T06:49:30.018Z,3.95
2019-05-23T06:52:00.391Z,6.75
2019-05-23T06:54:30.538Z,10.05
2019-05-23T06:57:00.818Z,5.28
2019-05-23T06:59:30.956Z,4.90
2019-05-23T07:02:03.083Z,3.77
2019-05-23T07:04:35.809Z,5.30
2019-05-23T07:07:07.439Z,5.12
2019-05-23T07:09:40.806Z,3.55
2019-05-23T07:12:12.724Z,1.22
2019-05-23T07:14:46.155Z,3.45
2019-05-23T07:17:19.552Z,2.47
2019-05-23T07:19:49.649Z,3.05
2019-05-23T07:22:20.987Z,1.65
2019-05-23T07:24:58.093Z,0.45
2019-05-23T07:27:25.603Z,3.30
2019-05-23T07:29:55.776Z,2.10
2019-05-23T07:32:25.926Z,0.60
2019-05-23T07:34:56.087Z,2.67
2019-05-23T07:37:26.210Z,1.55
2019-05-23T07:39:56.333Z,0.85
2019-05-23T07:42:27.110Z,1.77
2019-05-23T07:44:58.619Z,3.62
2019-05-23T07:47:28.816Z,0.95
2019-05-23T07:49:59.004Z,1.35
2019-05-23T07:52:29.486Z,0.95
2019-05-23T07:55:07.639Z,0.37
2019-05-23T07:57:39.225Z,1.80
2019-05-23T08:00:17.999Z,1.50
2019-05-23T08:02:50.372Z,0.35
2019-05-23T08:05:22.964Z,3.20
2019-05-23T08:07:54.055Z,1.70
2019-05-23T08:10:33.646Z,0.20
2019-05-23T08:12:56.196Z,2.02
2019-05-23T08:15:26.490Z,0.53
2019-05-23T08:17:57.004Z,0.17
2019-05-23T08:20:28.080Z,0.55
2019-05-23T08:22:58.324Z,1.57
2019-05-23T08:25:28.552Z,0.17
2019-05-23T08:27:59.019Z,0.57
2019-05-23T08:30:29.160Z,0.25
2019-05-23T08:32:59.361Z,0.53
2019-05-23T08:35:29.824Z,0.42
2019-05-23T08:38:00.190Z,2.83
2019-05-23T08:40:33.394Z,0.65
2019-05-23T08:43:04.429Z,0.75
2019-05-23T08:45:34.577Z,2.05
2019-05-23T08:48:05.032Z,3.45
2019-05-23T08:50:35.275Z,1.95
2019-05-23T08:53:07.924Z,0.30
2019-05-23T08:55:38.112Z,1.65
2019-05-23T08:58:10.280Z,0.80
2019-05-23T09:00:41.487Z,0.70
2019-05-23T09:03:12.896Z,0.72
2019-05-23T09:05:44.868Z,0.40
2019-05-23T09:08:17.025Z,0.10
2019-05-23T09:10:47.547Z,0.72
2019-05-23T09:13:18.318Z,0.20
2019-05-23T09:15:52.839Z,0.50
2019-05-23T09:18:20.541Z,5.85
2019-05-23T09:20:53.998Z,0.68
2019-05-23T09:23:24.228Z,7.87
2019-05-23T09:25:54.753Z,0.53
2019-05-23T09:28:25.213Z,0.03
2019-05-23T09:30:55.676Z,0.00
2019-05-23T09:33:25.831Z,1.35
2019-05-23T09:35:56.054Z,0.00
2019-05-23T09:38:26.377Z,1.32
2019-05-23T09:40:56.506Z,2.20
2019-05-23T09:43:27.157Z,0.47
2019-05-23T09:45:58.198Z,0.82
2019-05-23T09:48:28.749Z,3.58
2019-05-23T09:50:58.975Z,0.20
2019-05-23T09:53:29.280Z,0.20
2019-05-23T09:56:00.884Z,0.33
2019-05-23T09:58:31.096Z,1.37
2019-05-23T10:01:01.336Z,1.85
2019-05-23T10:03:31.908Z,1.05
2019-05-23T10:06:02.033Z,0.20
2019-05-23T10:08:32.341Z,0.80
2019-05-23T10:11:03.891Z,0.50
2019-05-23T10:13:39.054Z,0.00
2019-05-23T10:16:08.516Z,0.30
2019-05-23T10:18:39.926Z,0.25
2019-05-23T10:21:10.345Z,0.93
2019-05-23T10:23:40.484Z,0.30
2019-05-23T10:26:11.383Z,1.30
2019-05-23T10:28:41.791Z,0.47
2019-05-23T10:31:12.389Z,3.12
2019-05-23T10:33:42.903Z,2.37
2019-05-23T10:36:13.383Z,0.55
2019-05-23T10:38:46.858Z,2.45
2019-05-23T10:41:17.304Z,0.93
2019-05-23T10:43:47.475Z,1.75
2019-05-23T10:46:17.578Z,0.65
2019-05-23T10:48:48.052Z,0.78
2019-05-23T10:51:18.372Z,0.42
2019-05-23T10:53:48.534Z,2.62
2019-05-23T10:56:20.627Z,0.23
2019-05-23T10:58:50.679Z,1.27
2019-05-23T11:01:21.518Z,0.82
2019-05-23T11:03:51.816Z,1.85
2019-05-23T11:06:22.245Z,0.37
2019-05-23T11:08:53.435Z,2.70
2019-05-23T11:11:24.388Z,0.37
2019-05-23T11:13:55.293Z,4.17
2019-05-23T11:16:25.670Z,3.15
2019-05-23T11:18:56.023Z,0.68
2019-05-23T11:21:26.298Z,0.57
2019-05-23T11:23:57.481Z,2.17
2019-05-23T11:26:28.790Z,2.92
2019-05-23T11:28:59.018Z,0.98
2019-05-23T11:31:29.578Z,1.62
2019-05-23T11:34:00.889Z,1.98
2019-05-23T11:36:36.015Z,2.83
2019-05-23T11:39:06.666Z,1.52
2019-05-23T11:41:37.422Z,0.45
2019-05-23T11:44:08.550Z,0.33
2019-05-23T11:46:40.054Z,1.95
2019-05-23T11:49:10.398Z,2.15
2019-05-23T11:51:40.771Z,1.10
2019-05-23T11:54:11.290Z,1.82
2019-05-23T11:56:42.431Z,1.12
2019-05-23T11:59:12.591Z,2.40
2019-05-23T12:01:59.893Z,1.15
2019-05-23T12:04:39.676Z,3.50
2019-05-23T12:07:20.087Z,0.72
2019-05-23T12:09:50.609Z,1.47
2019-05-23T12:12:20.969Z,0.80
2019-05-23T12:14:51.184Z,0.55
2019-05-23T12:17:21.994Z,6.42
2019-05-23T12:19:52.150Z,1.77
2019-05-23T12:22:23.018Z,4.28
2019-05-23T12:24:53.157Z,2.67
2019-05-23T12:27:23.281Z,1.70
2019-05-23T12:29:53.600Z,0.85
2019-05-23T12:32:24.200Z,0.53
2019-05-23T12:35:09.764Z,2.08
2019-05-23T12:37:26.500Z,3.50
2019-05-23T12:39:57.154Z,3.30
2019-05-23T12:42:27.467Z,1.42
2019-05-23T12:44:57.673Z,2.08
2019-05-23T12:47:39.849Z,1.45
2019-05-23T12:50:13.966Z,3.27
2019-05-23T12:52:44.161Z,2.30
2019-05-23T12:55:14.851Z,1.47
2019-05-23T12:57:45.241Z,2.62
2019-05-23T13:00:35.471Z,0.40
2019-05-23T13:03:06.895Z,1.55
2019-05-23T13:05:38.222Z,1.37
2019-05-23T13:08:08.679Z,2.27
2019-05-23T13:10:39.384Z,3.15
2019-05-23T13:13:10.637Z,3.37
2019-05-23T13:15:42.233Z,1.17
2019-05-23T13:18:12.645Z,12.00
2019-05-23T13:20:43.717Z,2.02
2019-05-23T13:23:20.654Z,1.02
2019-05-23T13:25:46.361Z,1.32
2019-05-23T13:28:16.782Z,1.27
2019-05-23T13:30:47.482Z,1.05
2019-05-23T13:33:17.922Z,1.82
2019-05-23T13:35:48.249Z,0.35
2019-05-23T13:38:21.167Z,0.62
2019-05-23T13:40:51.427Z,2.25
2019-05-23T13:43:21.655Z,2.60
2019-05-23T13:45:51.793Z,0.57
2019-05-23T13:48:22.036Z,0.30
2019-05-23T13:50:52.368Z,1.85
2019-05-23T13:53:24.739Z,1.45
2019-05-23T13:55:55.423Z,1.55
2019-05-23T13:58:25.877Z,0.20
2019-05-23T14:00:57.331Z,0.50
2019-05-23T14:03:28.930Z,0.35
2019-05-23T14:05:59.493Z,1.40
2019-05-23T14:08:30.264Z,0.10
2019-05-23T14:11:00.709Z,1.95
2019-05-23T14:13:32.030Z,4.03
2019-05-23T14:16:02.691Z,0.33
2019-05-23T14:18:34.598Z,1.85
2019-05-23T14:21:05.027Z,0.40
2019-05-23T14:23:35.283Z,0.75
2019-05-23T14:26:06.256Z,2.83
2019-05-23T14:28:36.495Z,0.20
2019-05-23T14:31:17.924Z,1.12
2019-05-23T14:34:07.218Z,2.50
2019-05-23T14:36:56.470Z,2.08
2019-05-23T14:39:38.587Z,1.05
2019-05-23T14:42:24.677Z,0.40
2019-05-23T14:44:55.086Z,0.78
2019-05-23T14:47:44.694Z,3.27
2019-05-23T14:50:31.170Z,0.30
2019-05-23T14:53:03.804Z,2.40
2019-05-23T14:55:34.310Z,4.95
2019-05-23T14:58:05.235Z,2.75
2019-05-23T15:00:36.052Z,3.10
2019-05-23T15:03:06.898Z,0.68
2019-05-23T15:05:37.829Z,1.57
2019-05-23T15:08:08.083Z,0.65
2019-05-23T15:10:38.539Z,2.58
2019-05-23T15:13:08.912Z,0.57
2019-05-23T15:15:39.181Z,6.17
2019-05-23T15:18:11.428Z,0.90
2019-05-23T15:20:44.149Z,0.23
2019-05-23T15:23:14.346Z,0.88
2019-05-23T15:25:44.515Z,0.62
2019-05-23T15:28:14.786Z,2.27
2019-05-23T15:30:45.152Z,2.05
2019-05-23T15:33:15.595Z,2.70
2019-05-23T15:35:45.996Z,0.90
2019-05-23T15:38:20.287Z,2.10
2019-05-23T15:40:48.228Z,3.20
2019-05-23T15:43:18.404Z,0.60
2019-05-23T15:45:49.927Z,2.83
2019-05-23T15:48:23.070Z,3.35
2019-05-23T15:50:53.337Z,1.95
2019-05-23T15:53:56.344Z,1.75
2019-05-23T15:57:01.631Z,3.37
2019-05-23T15:59:46.331Z,2.25
2019-05-23T16:02:23.173Z,0.93
2019-05-23T16:05:00.051Z,0.80
2019-05-23T16:07:33.367Z,2.58
2019-05-23T16:10:05.630Z,1.90
2019-05-23T16:12:39.070Z,1.52
2019-05-23T16:15:09.731Z,2.30
2019-05-23T16:17:40.122Z,1.95
2019-05-23T16:20:13.831Z,1.25
2019-05-23T16:22:46.921Z,1.22
2019-05-23T16:25:18.087Z,1.00
2019-05-23T16:27:54.708Z,1.42
2019-05-23T16:30:28.818Z,4.33
2019-05-23T16:33:00.510Z,9.48
2019-05-23T16:35:33.830Z,3.52
2019-05-23T16:38:07.283Z,1.40
2019-05-23T16:40:37.763Z,1.85
2019-05-23T16:43:11.463Z,3.12
2019-05-23T16:45:41.830Z,1.12
2019-05-23T16:48:14.043Z,1.77
2019-05-23T16:50:44.466Z,3.85
2019-05-23T16:53:20.425Z,1.77
2019-05-23T16:56:00.221Z,6.30
2019-05-23T16:58:48.266Z,4.75
2019-05-23T17:01:27.214Z,12.13
2019-05-23T17:04:10.427Z,3.92
2019-05-23T17:06:46.781Z,2.25
2019-05-23T17:09:35.480Z,1.75
2019-05-23T17:12:34.174Z,1.25
2019-05-23T17:15:12.413Z,1.25
2019-05-23T17:18:02.827Z,2.17
2019-05-23T17:20:51.629Z,4.17
2019-05-23T17:23:37.563Z,4.67
2019-05-23T17:26:14.450Z,2.55
2019-05-23T17:28:48.512Z,0.65
2019-05-23T17:31:20.419Z,1.50
2019-05-23T17:33:51.567Z,8.30
2019-05-23T17:36:22.496Z,5.40
2019-05-23T17:38:53.074Z,1.80
2019-05-23T17:41:24.043Z,6.03
2019-05-23T17:43:55.598Z,3.20
2019-05-23T17:46:28.853Z,3.02
2019-05-23T17:49:00.654Z,1.10
2019-05-23T17:51:30.947Z,2.15
2019-05-23T17:54:02.446Z,2.85
2019-05-23T17:56:34.324Z,4.05
2019-05-23T17:59:04.611Z,2.67
2019-05-23T18:01:40.778Z,5.37
2019-05-23T18:04:11.305Z,4.35
2019-05-23T18:06:41.582Z,4.45
2019-05-23T18:09:13.603Z,2.25
2019-05-23T18:11:44.128Z,3.42
2019-05-23T18:14:15.882Z,3.40
2019-05-23T18:16:46.484Z,1.90
2019-05-23T18:19:18.258Z,2.58
2019-05-23T18:21:48.931Z,3.40
2019-05-23T18:24:19.347Z,1.87
2019-05-23T18:26:51.986Z,1.47
2019-05-23T18:29:22.750Z,1.70
2019-05-23T18:31:53.234Z,5.72
2019-05-23T18:34:23.843Z,6.90
2019-05-23T18:36:56.541Z,5.17
2019-05-23T18:39:27.120Z,2.55
2019-05-23T18:42:00.931Z,2.77
2019-05-23T18:44:35.983Z,5.60
2019-05-23T18:47:10.833Z,6.53
2019-05-23T18:49:41.096Z,4.03
2019-05-23T18:52:12.008Z,2.80
2019-05-23T18:54:45.413Z,3.85
2019-05-23T18:57:16.024Z,4.95
2019-05-23T18:59:48.824Z,4.28
2019-05-23T19:02:22.411Z,1.62
2019-05-23T19:04:53.399Z,2.55
2019-05-23T19:07:25.108Z,3.35
2019-05-23T19:09:55.937Z,3.75
2019-05-23T19:12:29.380Z,1.75
2019-05-23T19:14:59.833Z,1.67
2019-05-23T19:17:30.228Z,5.42
2019-05-23T19:20:00.543Z,3.42
2019-05-23T19:22:30.988Z,1.12
2019-05-23T19:25:05.909Z,2.85
2019-05-23T19:27:37.049Z,1.35
2019-05-23T19:30:08.372Z,4.10
2019-05-23T19:32:38.794Z,1.22
2019-05-23T19:35:15.241Z,1.17
2019-05-23T19:37:45.825Z,2.87
2019-05-23T19:40:20.548Z,2.90
2019-05-23T19:42:49.768Z,1.80
2019-05-23T19:45:21.529Z,0.95
2019-05-23T19:47:56.313Z,2.10
2019-05-23T19:50:28.380Z,2.83
2019-05-23T19:52:58.718Z,2.22
2019-05-23T19:55:31.822Z,1.55
2019-05-23T19:58:02.241Z,5.17
2019-05-23T20:00:33.847Z,3.85
2019-05-23T20:03:04.731Z,5.55
2019-05-23T20:05:37.199Z,0.45
2019-05-23T20:08:09.177Z,1.10
2019-05-23T20:10:39.609Z,5.22
2019-05-23T20:13:09.843Z,3.25
2019-05-23T20:15:40.093Z,2.05
2019-05-23T20:18:11.348Z,1.80
2019-05-23T20:20:41.757Z,1.30
2019-05-23T20:23:15.806Z,0.78
2019-05-23T20:25:44.686Z,1.72
2019-05-23T20:28:15.297Z,3.62
2019-05-23T20:30:57.290Z,5.87
2019-05-23T20:33:27.945Z,1.35
2019-05-23T20:36:03.524Z,3.35
2019-05-23T20:38:34.046Z,1.90
2019-05-23T20:41:04.469Z,2.47
2019-05-23T20:43:36.790Z,7.78
2019-05-23T20:46:06.948Z,2.83
2019-05-23T20:48:38.450Z,1.85
2019-05-23T20:51:08.817Z,1.70
2019-05-23T20:53:39.129Z,2.12
2019-05-23T20:56:10.497Z,2.05
2019-05-23T20:58:40.705Z,1.62
2019-05-23T21:01:21.740Z,1.20
2019-05-23T21:03:54.550Z,2.67
2019-05-23T21:06:24.822Z,3.08
2019-05-23T21:08:55.025Z,3.42
2019-05-23T21:11:25.313Z,6.72
2019-05-23T21:13:55.597Z,0.75
2019-05-23T21:16:25.837Z,2.42
2019-05-23T21:18:56.084Z,5.12
2019-05-23T21:21:26.302Z,7.60
2019-05-23T21:23:57.166Z,1.82
2019-05-23T21:26:27.581Z,2.77
2019-05-23T21:28:59.028Z,3.98
2019-05-23T21:31:30.203Z,1.25
2019-05-23T21:34:00.431Z,1.25
2019-05-23T21:36:31.892Z,1.45
2019-05-23T21:39:02.095Z,1.95
2019-05-23T21:41:33.575Z,3.25
2019-05-23T21:44:05.647Z,0.85
2019-05-23T21:46:40.186Z,0.98
2019-05-23T21:49:10.475Z,3.80
2019-05-23T21:51:40.662Z,1.27
2019-05-23T21:54:10.800Z,0.88
2019-05-23T21:56:42.078Z,2.08
2019-05-23T21:59:12.309Z,3.33
2019-05-23T22:01:58.322Z,2.92
2019-05-23T22:04:31.806Z,2.72
2019-05-23T22:07:03.637Z,1.62
2019-05-23T22:09:33.915Z,3.20
2019-05-23T22:12:06.431Z,1.30
2019-05-23T22:14:37.331Z,1.27
2019-05-23T22:17:13.191Z,2.45
2019-05-23T22:19:51.400Z,2.80
2019-05-23T22:22:21.731Z,1.70
2019-05-23T22:24:52.112Z,4.08
2019-05-23T22:27:22.822Z,2.15
2019-05-23T22:29:52.950Z,1.55
2019-05-23T22:32:25.942Z,1.05
2019-05-23T22:35:02.459Z,1.95
2019-05-23T22:37:32.673Z,0.60
2019-05-23T22:40:04.055Z,1.77
2019-05-23T22:42:36.569Z,5.37
2019-05-23T22:45:10.741Z,1.70
2019-05-23T22:47:41.007Z,3.85
2019-05-23T22:50:12.943Z,1.12
2019-05-23T22:52:43.052Z,3.58
2019-05-23T22:55:13.177Z,3.62
2019-05-23T22:57:43.358Z,2.42
2019-05-23T23:00:15.269Z,1.67
2019-05-23T23:02:46.234Z,1.90
2019-05-23T23:05:16.483Z,3.98
2019-05-23T23:07:46.578Z,1.72
2019-05-23T23:10:16.822Z,4.15
2019-05-23T23:12:47.015Z,5.40
2019-05-23T23:15:17.406Z,1.92
2019-05-23T23:17:47.566Z,3.15
2019-05-23T23:20:17.810Z,4.30
2019-05-23T23:22:47.923Z,1.77
2019-05-23T23:25:18.089Z,1.52
2019-05-23T23:27:48.255Z,3.92
2019-05-23T23:30:20.487Z,5.12
2019-05-23T23:32:50.583Z,4.15
2019-05-23T23:35:21.141Z,2.80
2019-05-23T23:37:51.265Z,3.58
2019-05-23T23:40:21.462Z,3.45
2019-05-23T23:42:51.805Z,4.10
2019-05-23T23:45:40.870Z,6.17
2019-05-23T23:48:29.197Z,6.17
2019-05-23T23:51:17.244Z,5.25
2019-05-23T23:54:04.968Z,6.87
2019-05-23T23:56:53.481Z,6.03
2019-05-23T23:59:22.799Z,5.55
