createdAt,value
2023-05-25T00:01:01.894Z,100.00
2023-05-25T00:03:32.192Z,100.00
2023-05-25T00:06:00.639Z,100.00
2023-05-25T00:08:28.695Z,100.00
2023-05-25T00:10:56.018Z,100.00
2023-05-25T00:13:23.369Z,100.00
2023-05-25T00:15:50.707Z,100.00
2023-05-25T00:18:18.155Z,100.00
2023-05-25T00:20:45.989Z,100.00
2023-05-25T00:23:13.344Z,100.00
2023-05-25T00:25:41.026Z,100.00
2023-05-25T00:28:08.462Z,100.00
2023-05-25T00:30:35.868Z,100.00
2023-05-25T00:33:03.399Z,100.00
2023-05-25T00:35:30.636Z,100.00
2023-05-25T00:37:57.910Z,100.00
2023-05-25T00:40:25.212Z,100.00
2023-05-25T00:42:53.227Z,100.00
2023-05-25T00:45:20.449Z,100.00
2023-05-25T00:47:51.949Z,100.00
2023-05-25T00:50:29.928Z,100.00
2023-05-25T00:52:57.466Z,100.00
2023-05-25T00:55:26.251Z,100.00
2023-05-25T00:57:55.214Z,100.00
2023-05-25T01:00:23.460Z,100.00
2023-05-25T01:02:52.868Z,100.00
2023-05-25T01:05:21.729Z,100.00
2023-05-25T01:07:50.377Z,100.00
2023-05-25T01:10:22.411Z,100.00
2023-05-25T01:12:53.290Z,100.00
2023-05-25T01:15:20.777Z,100.00
2023-05-25T01:17:49.403Z,100.00
2023-05-25T01:20:17.119Z,100.00
2023-05-25T01:22:50.557Z,100.00
2023-05-25T01:25:25.326Z,100.00
2023-05-25T01:28:04.379Z,100.00
2023-05-25T01:30:32.782Z,100.00
2023-05-25T01:33:00.550Z,100.00
2023-05-25T01:35:28.296Z,100.00
2023-05-25T01:37:55.856Z,100.00
2023-05-25T01:40:23.247Z,100.00
2023-05-25T01:42:50.560Z,100.00
2023-05-25T01:45:17.896Z,100.00
2023-05-25T01:47:57.578Z,100.00
2023-05-25T01:50:30.897Z,100.00
2023-05-25T01:53:06.410Z,100.00
2023-05-25T01:55:39.441Z,100.00
2023-05-25T01:58:08.734Z,100.00
2023-05-25T02:00:37.283Z,100.00
2023-05-25T02:03:04.875Z,100.00
2023-05-25T02:05:32.107Z,100.00
2023-05-25T02:07:59.284Z,100.00
2023-05-25T02:10:26.421Z,100.00
2023-05-25T02:12:53.609Z,100.00
2023-05-25T02:15:21.632Z,100.00
2023-05-25T02:17:49.088Z,100.00
2023-05-25T02:20:16.294Z,100.00
2023-05-25T02:22:43.418Z,100.00
2023-05-25T02:25:10.622Z,100.00
2023-05-25T02:27:37.799Z,100.00
2023-05-25T02:30:05.659Z,100.00
2023-05-25T02:32:33.500Z,100.00
2023-05-25T02:35:00.934Z,100.00
2023-05-25T02:37:28.362Z,100.00
2023-05-25T02:39:55.624Z,100.00
2023-05-25T02:42:22.785Z,100.00
2023-05-25T02:44:50.032Z,100.00
2023-05-25T02:47:18.396Z,100.00
2023-05-25T02:49:45.812Z,100.00
2023-05-25T02:52:13.558Z,100.00
2023-05-25T02:54:40.723Z,100.00
2023-05-25T02:57:08.172Z,100.00
2023-05-25T02:59:35.936Z,100.00
2023-05-25T03:02:03.817Z,100.00
2023-05-25T03:04:31.703Z,100.00
2023-05-25T03:06:59.341Z,100.00
2023-05-25T03:09:26.501Z,100.00
2023-05-25T03:11:53.739Z,100.00
2023-05-25T03:14:21.296Z,100.00
2023-05-25T03:16:48.656Z,100.00
2023-05-25T03:19:16.138Z,100.00
2023-05-25T03:21:43.461Z,100.00
2023-05-25T03:24:10.718Z,100.00
2023-05-25T03:26:38.399Z,100.00
2023-05-25T03:29:05.628Z,100.00
2023-05-25T03:31:33.315Z,100.00
2023-05-25T03:34:00.462Z,100.00
2023-05-25T03:36:27.736Z,100.00
2023-05-25T03:38:54.933Z,100.00
2023-05-25T03:41:22.394Z,99.37
2023-05-25T03:43:49.888Z,100.00
2023-05-25T03:46:17.254Z,100.00
2023-05-25T03:48:45.048Z,100.00
2023-05-25T03:51:12.330Z,100.00
2023-05-25T03:53:39.496Z,100.00
2023-05-25T03:56:07.215Z,100.00
2023-05-25T03:58:34.861Z,100.00
2023-05-25T04:01:04.935Z,97.74
2023-05-25T04:03:33.876Z,97.71
2023-05-25T04:06:02.118Z,99.03
2023-05-25T04:08:30.151Z,99.67
2023-05-25T04:10:58.061Z,98.51
2023-05-25T04:13:25.998Z,96.15
2023-05-25T04:15:54.626Z,95.64
2023-05-25T04:18:26.131Z,98.44
2023-05-25T04:20:54.824Z,99.82
2023-05-25T04:23:23.441Z,97.81
2023-05-25T04:25:51.438Z,97.07
2023-05-25T04:28:18.917Z,95.83
2023-05-25T04:30:46.309Z,94.46
2023-05-25T04:33:13.709Z,94.47
2023-05-25T04:35:41.021Z,97.34
2023-05-25T04:38:08.301Z,95.54
2023-05-25T04:40:35.702Z,97.71
2023-05-25T04:43:03.047Z,100.00
2023-05-25T04:45:30.240Z,98.32
2023-05-25T04:47:57.683Z,95.59
2023-05-25T04:50:25.066Z,95.60
2023-05-25T04:52:52.346Z,94.63
2023-05-25T04:55:19.841Z,95.36
2023-05-25T04:57:47.478Z,94.35
2023-05-25T05:00:15.544Z,96.13
2023-05-25T05:02:42.965Z,94.79
2023-05-25T05:05:16.696Z,94.20
2023-05-25T05:07:46.101Z,96.27
2023-05-25T05:10:14.584Z,95.86
2023-05-25T05:12:41.886Z,94.36
2023-05-25T05:15:09.461Z,95.89
2023-05-25T05:17:36.832Z,93.77
2023-05-25T05:20:04.596Z,93.20
2023-05-25T05:22:33.547Z,92.82
2023-05-25T05:25:00.899Z,95.30
2023-05-25T05:27:28.200Z,95.53
2023-05-25T05:29:55.745Z,95.27
2023-05-25T05:32:23.078Z,93.54
2023-05-25T05:34:50.458Z,94.46
2023-05-25T05:37:17.837Z,93.27
2023-05-25T05:39:45.206Z,93.67
2023-05-25T05:42:12.536Z,93.50
2023-05-25T05:44:40.062Z,93.44
2023-05-25T05:47:07.672Z,94.80
2023-05-25T05:49:35.410Z,95.88
2023-05-25T05:52:02.690Z,94.01
2023-05-25T05:54:30.165Z,94.35
2023-05-25T05:56:57.472Z,94.89
2023-05-25T05:59:24.789Z,100.00
2023-05-25T06:01:51.962Z,100.00
2023-05-25T06:04:19.410Z,100.00
2023-05-25T06:06:46.564Z,100.00
2023-05-25T06:09:13.911Z,100.00
2023-05-25T06:11:41.052Z,100.00
2023-05-25T06:14:08.224Z,100.00
2023-05-25T06:16:36.374Z,100.00
2023-05-25T06:19:03.812Z,100.00
2023-05-25T06:21:31.220Z,100.00
2023-05-25T06:23:58.559Z,100.00
2023-05-25T06:26:25.732Z,100.00
2023-05-25T06:28:53.010Z,100.00
2023-05-25T06:31:20.205Z,100.00
2023-05-25T06:33:47.580Z,100.00
2023-05-25T06:36:15.802Z,100.00
2023-05-25T06:38:43.297Z,100.00
2023-05-25T06:41:10.729Z,100.00
2023-05-25T06:43:38.291Z,100.00
2023-05-25T06:46:05.539Z,100.00
2023-05-25T06:48:32.831Z,100.00
2023-05-25T06:50:59.983Z,100.00
2023-05-25T06:53:27.207Z,100.00
2023-05-25T06:55:54.455Z,100.00
2023-05-25T06:58:22.162Z,100.00
2023-05-25T07:00:49.353Z,100.00
2023-05-25T07:03:17.073Z,100.00
2023-05-25T07:05:44.622Z,100.00
2023-05-25T07:08:11.979Z,99.10
2023-05-25T07:10:39.484Z,99.78
2023-05-25T07:13:06.918Z,96.47
2023-05-25T07:15:34.692Z,95.53
2023-05-25T07:18:02.022Z,94.41
2023-05-25T07:20:29.417Z,94.66
2023-05-25T07:22:56.879Z,94.52
2023-05-25T07:25:24.264Z,93.54
2023-05-25T07:27:51.798Z,93.76
2023-05-25T07:30:20.053Z,93.70
2023-05-25T07:32:47.389Z,93.83
2023-05-25T07:35:15.066Z,93.61
2023-05-25T07:37:42.446Z,93.47
2023-05-25T07:40:10.334Z,92.34
2023-05-25T07:42:37.667Z,93.08
2023-05-25T07:45:06.000Z,92.78
2023-05-25T07:47:33.347Z,92.70
2023-05-25T07:50:00.880Z,92.48
2023-05-25T07:52:28.252Z,91.57
2023-05-25T07:54:55.648Z,91.84
2023-05-25T07:57:23.066Z,91.82
2023-05-25T07:59:50.411Z,91.12
2023-05-25T08:02:17.876Z,88.70
2023-05-25T08:04:45.384Z,87.55
2023-05-25T08:07:12.919Z,87.38
2023-05-25T08:09:40.574Z,87.22
2023-05-25T08:12:30.584Z,88.23
2023-05-25T08:14:55.964Z,85.88
2023-05-25T08:17:23.485Z,85.51
2023-05-25T08:19:50.896Z,85.83
2023-05-25T08:22:18.333Z,85.18
2023-05-25T08:24:45.793Z,85.02
2023-05-25T08:27:13.160Z,86.36
2023-05-25T08:29:40.656Z,85.52
2023-05-25T08:32:08.273Z,79.25
2023-05-25T08:34:35.726Z,77.27
2023-05-25T08:37:03.097Z,76.55
2023-05-25T08:39:33.466Z,77.04
2023-05-25T08:42:02.210Z,78.19
2023-05-25T08:44:30.469Z,76.97
2023-05-25T08:47:04.647Z,77.80
2023-05-25T08:49:37.710Z,78.81
2023-05-25T08:52:10.420Z,79.85
2023-05-25T08:54:38.257Z,81.09
2023-05-25T08:57:33.686Z,77.58
2023-05-25T09:00:06.870Z,74.57
2023-05-25T09:02:54.927Z,73.13
2023-05-25T09:05:24.229Z,71.17
2023-05-25T09:07:52.393Z,70.66
2023-05-25T09:10:20.686Z,69.26
2023-05-25T09:12:48.961Z,68.91
2023-05-25T09:15:17.087Z,66.26
2023-05-25T09:17:44.511Z,68.03
2023-05-25T09:20:12.358Z,69.41
2023-05-25T09:22:41.583Z,65.40
2023-05-25T09:25:11.035Z,66.25
2023-05-25T09:27:38.329Z,66.44
2023-05-25T09:30:06.768Z,65.35
2023-05-25T09:32:34.302Z,65.03
2023-05-25T09:35:13.120Z,63.39
2023-05-25T09:37:42.455Z,62.42
2023-05-25T09:40:11.070Z,63.84
2023-05-25T09:42:38.652Z,65.19
2023-05-25T09:45:06.787Z,64.07
2023-05-25T09:47:36.519Z,64.22
2023-05-25T09:50:04.260Z,63.52
2023-05-25T09:52:31.677Z,63.73
2023-05-25T09:54:59.301Z,62.92
2023-05-25T09:57:46.016Z,64.61
2023-05-25T10:00:32.697Z,64.31
2023-05-25T10:03:19.665Z,64.28
2023-05-25T10:06:06.917Z,61.21
2023-05-25T10:08:58.206Z,62.39
2023-05-25T10:11:45.386Z,60.78
2023-05-25T10:14:17.390Z,61.89
2023-05-25T10:16:48.412Z,64.24
2023-05-25T10:19:20.495Z,64.01
2023-05-25T10:21:58.375Z,63.61
2023-05-25T10:24:25.688Z,63.35
2023-05-25T10:26:55.451Z,64.19
2023-05-25T10:29:24.423Z,63.83
2023-05-25T10:31:53.251Z,63.39
2023-05-25T10:34:22.298Z,63.32
2023-05-25T10:36:54.015Z,63.23
2023-05-25T10:39:21.764Z,63.77
2023-05-25T10:41:50.780Z,62.34
2023-05-25T10:44:20.447Z,61.73
2023-05-25T10:46:48.712Z,61.87
2023-05-25T10:49:34.780Z,63.34
2023-05-25T10:52:02.703Z,60.11
2023-05-25T10:54:31.201Z,62.75
2023-05-25T10:57:12.807Z,60.54
2023-05-25T10:59:43.650Z,62.54
2023-05-25T11:02:12.010Z,61.96
2023-05-25T11:04:39.416Z,61.76
2023-05-25T11:07:08.516Z,61.70
2023-05-25T11:09:41.193Z,63.29
2023-05-25T11:12:08.663Z,63.79
2023-05-25T11:14:36.554Z,65.04
2023-05-25T11:17:15.483Z,62.74
2023-05-25T11:19:54.253Z,62.95
2023-05-25T11:22:22.931Z,61.87
2023-05-25T11:24:54.097Z,63.53
2023-05-25T11:27:47.053Z,64.21
2023-05-25T11:30:18.115Z,62.24
2023-05-25T11:32:51.687Z,63.41
2023-05-25T11:35:19.101Z,62.94
2023-05-25T11:37:50.274Z,63.31
2023-05-25T11:40:17.780Z,64.27
2023-05-25T11:42:47.893Z,62.77
2023-05-25T11:45:15.409Z,62.48
2023-05-25T11:47:43.065Z,63.55
2023-05-25T11:50:17.118Z,59.95
2023-05-25T11:52:44.616Z,64.54
2023-05-25T11:55:13.103Z,66.46
2023-05-25T11:57:41.524Z,65.40
2023-05-25T12:00:12.908Z,65.15
2023-05-25T12:02:41.607Z,67.78
2023-05-25T12:05:11.326Z,67.00
2023-05-25T12:07:45.399Z,67.84
2023-05-25T12:10:15.263Z,67.06
2023-05-25T12:12:47.701Z,65.92
2023-05-25T12:15:19.753Z,66.62
2023-05-25T12:17:48.620Z,67.34
2023-05-25T12:20:17.837Z,65.79
2023-05-25T12:22:46.888Z,65.61
2023-05-25T12:25:18.322Z,65.43
2023-05-25T12:27:45.713Z,64.67
2023-05-25T12:30:13.300Z,64.18
2023-05-25T12:33:02.644Z,65.14
2023-05-25T12:35:44.681Z,67.54
2023-05-25T12:38:13.656Z,69.63
2023-05-25T12:40:44.751Z,69.71
2023-05-25T12:43:14.574Z,67.08
2023-05-25T12:45:43.106Z,65.14
2023-05-25T12:48:10.755Z,60.79
2023-05-25T12:50:38.423Z,61.09
2023-05-25T12:53:06.114Z,60.33
2023-05-25T12:55:36.467Z,61.40
2023-05-25T12:58:06.751Z,62.98
2023-05-25T13:00:37.028Z,59.82
2023-05-25T13:03:06.284Z,61.37
2023-05-25T13:05:35.610Z,62.53
2023-05-25T13:08:04.928Z,63.39
2023-05-25T13:10:33.450Z,65.34
2023-05-25T13:13:07.883Z,64.69
2023-05-25T13:15:45.657Z,65.17
2023-05-25T13:18:20.721Z,64.92
2023-05-25T13:20:51.119Z,63.73
2023-05-25T13:23:20.217Z,64.07
2023-05-25T13:25:47.982Z,64.74
2023-05-25T13:28:15.243Z,65.23
2023-05-25T13:30:42.980Z,66.97
2023-05-25T13:33:10.709Z,64.90
2023-05-25T13:35:38.368Z,65.66
2023-05-25T13:38:08.982Z,65.51
2023-05-25T13:40:36.284Z,64.16
2023-05-25T13:43:03.672Z,64.68
2023-05-25T13:45:30.979Z,64.46
2023-05-25T13:47:58.341Z,62.28
2023-05-25T13:50:25.991Z,60.79
2023-05-25T13:52:53.449Z,61.57
2023-05-25T13:55:20.839Z,62.63
2023-05-25T13:57:48.866Z,62.96
2023-05-25T14:00:16.552Z,64.77
2023-05-25T14:02:44.183Z,61.09
2023-05-25T14:05:11.608Z,62.22
2023-05-25T14:07:39.393Z,62.14
2023-05-25T14:10:09.012Z,62.11
2023-05-25T14:12:37.053Z,61.23
2023-05-25T14:15:05.411Z,60.12
2023-05-25T14:17:32.960Z,58.57
2023-05-25T14:20:00.629Z,60.66
2023-05-25T14:22:28.171Z,60.25
2023-05-25T14:24:55.575Z,61.77
2023-05-25T14:27:22.950Z,62.02
2023-05-25T14:29:51.420Z,62.46
2023-05-25T14:32:19.361Z,62.63
2023-05-25T14:34:47.437Z,62.61
2023-05-25T14:37:14.760Z,64.91
2023-05-25T14:39:42.172Z,68.61
2023-05-25T14:42:10.751Z,70.48
2023-05-25T14:44:38.456Z,72.27
2023-05-25T14:47:08.660Z,72.82
2023-05-25T14:49:36.376Z,74.17
2023-05-25T14:52:04.015Z,72.11
2023-05-25T14:54:34.802Z,75.47
2023-05-25T14:57:02.558Z,75.53
2023-05-25T14:59:30.000Z,75.39
2023-05-25T15:02:00.318Z,73.40
2023-05-25T15:04:27.954Z,73.67
2023-05-25T15:06:55.442Z,75.19
2023-05-25T15:09:22.812Z,73.65
2023-05-25T15:11:50.137Z,73.37
2023-05-25T15:14:17.589Z,73.51
2023-05-25T15:16:48.100Z,72.43
2023-05-25T15:19:18.184Z,72.52
2023-05-25T15:21:45.650Z,72.93
2023-05-25T15:24:13.521Z,71.99
2023-05-25T15:26:40.973Z,73.18
2023-05-25T15:29:08.454Z,73.96
2023-05-25T15:31:36.783Z,73.19
2023-05-25T15:34:04.168Z,73.65
2023-05-25T15:36:31.651Z,73.97
2023-05-25T15:38:58.997Z,74.51
2023-05-25T15:41:26.311Z,74.45
2023-05-25T15:43:55.542Z,75.05
2023-05-25T15:46:22.826Z,75.86
2023-05-25T15:48:50.194Z,75.66
2023-05-25T15:51:17.569Z,77.07
2023-05-25T15:53:46.881Z,76.46
2023-05-25T15:56:14.250Z,76.31
2023-05-25T15:58:41.606Z,75.33
2023-05-25T16:01:10.672Z,75.14
2023-05-25T16:03:39.367Z,75.81
2023-05-25T16:06:07.038Z,75.87
2023-05-25T16:08:34.372Z,75.76
2023-05-25T16:11:01.722Z,75.42
2023-05-25T16:13:29.034Z,75.19
2023-05-25T16:15:56.577Z,74.97
2023-05-25T16:18:23.909Z,75.48
2023-05-25T16:20:51.331Z,74.74
2023-05-25T16:23:18.685Z,74.78
2023-05-25T16:25:46.300Z,74.52
2023-05-25T16:28:13.802Z,74.26
2023-05-25T16:30:41.173Z,74.24
2023-05-25T16:33:08.608Z,75.20
2023-05-25T16:35:36.205Z,74.85
2023-05-25T16:38:04.032Z,76.14
2023-05-25T16:40:33.859Z,75.82
2023-05-25T16:43:01.165Z,76.37
2023-05-25T16:45:28.658Z,76.39
2023-05-25T16:47:56.166Z,77.28
2023-05-25T16:50:23.499Z,76.40
2023-05-25T16:52:50.848Z,76.97
2023-05-25T16:55:18.370Z,77.23
2023-05-25T16:57:45.689Z,78.90
2023-05-25T17:00:13.774Z,79.87
2023-05-25T17:02:41.110Z,80.41
2023-05-25T17:05:08.991Z,81.60
2023-05-25T17:07:36.616Z,81.89
2023-05-25T17:10:04.383Z,82.58
2023-05-25T17:12:31.973Z,82.94
2023-05-25T17:14:59.435Z,83.24
2023-05-25T17:17:28.219Z,82.96
2023-05-25T17:19:55.780Z,82.91
2023-05-25T17:22:23.127Z,83.36
2023-05-25T17:24:51.549Z,83.65
2023-05-25T17:27:18.923Z,85.31
2023-05-25T17:29:46.272Z,84.95
2023-05-25T17:32:13.679Z,85.47
2023-05-25T17:34:41.220Z,86.82
2023-05-25T17:37:08.481Z,87.82
2023-05-25T17:39:36.046Z,87.14
2023-05-25T17:42:03.666Z,87.06
2023-05-25T17:44:31.485Z,87.36
2023-05-25T17:47:00.045Z,87.42
2023-05-25T17:49:27.354Z,86.27
2023-05-25T17:51:54.808Z,86.72
2023-05-25T17:54:22.222Z,86.46
2023-05-25T17:56:49.602Z,85.93
2023-05-25T17:59:16.941Z,86.16
2023-05-25T18:01:44.347Z,85.73
2023-05-25T18:04:12.096Z,87.33
2023-05-25T18:06:39.473Z,88.38
2023-05-25T18:09:06.892Z,89.09
2023-05-25T18:11:34.171Z,89.49
2023-05-25T18:14:01.452Z,89.07
2023-05-25T18:16:28.909Z,88.08
2023-05-25T18:18:56.327Z,87.53
2023-05-25T18:21:23.683Z,87.96
2023-05-25T18:23:51.488Z,85.80
2023-05-25T18:26:18.854Z,85.53
2023-05-25T18:28:46.685Z,85.22
2023-05-25T18:31:14.474Z,85.96
2023-05-25T18:33:41.836Z,87.67
2023-05-25T18:36:09.221Z,87.15
2023-05-25T18:38:37.860Z,87.07
2023-05-25T18:41:05.200Z,87.66
2023-05-25T18:43:32.584Z,85.75
2023-05-25T18:46:00.049Z,85.69
2023-05-25T18:48:27.628Z,85.51
2023-05-25T18:50:54.994Z,86.86
2023-05-25T18:53:22.444Z,86.88
2023-05-25T18:55:49.810Z,87.33
2023-05-25T18:58:17.194Z,86.55
2023-05-25T19:00:45.532Z,86.46
2023-05-25T19:03:13.850Z,86.12
2023-05-25T19:05:41.468Z,85.18
2023-05-25T19:08:08.835Z,85.02
2023-05-25T19:10:36.459Z,85.70
2023-05-25T19:13:03.790Z,86.83
2023-05-25T19:15:31.132Z,87.67
2023-05-25T19:17:58.521Z,85.36
2023-05-25T19:20:26.565Z,86.51
2023-05-25T19:22:53.882Z,87.19
2023-05-25T19:25:21.482Z,88.24
2023-05-25T19:27:49.377Z,89.16
2023-05-25T19:30:16.936Z,90.35
2023-05-25T19:32:44.441Z,91.57
2023-05-25T19:35:11.922Z,90.84
2023-05-25T19:37:39.202Z,91.02
2023-05-25T19:40:07.275Z,89.90
2023-05-25T19:42:35.180Z,89.52
2023-05-25T19:45:02.715Z,87.17
2023-05-25T19:47:30.249Z,88.85
2023-05-25T19:49:58.534Z,90.66
2023-05-25T19:52:26.040Z,91.56
2023-05-25T19:54:53.390Z,92.66
2023-05-25T19:57:21.014Z,92.53
2023-05-25T19:59:48.848Z,92.45
2023-05-25T20:02:16.174Z,93.63
2023-05-25T20:04:43.536Z,94.52
2023-05-25T20:07:10.883Z,96.52
2023-05-25T20:09:38.965Z,96.08
2023-05-25T20:12:06.756Z,96.45
2023-05-25T20:14:34.494Z,97.15
2023-05-25T20:17:03.507Z,99.25
2023-05-25T20:19:31.090Z,99.35
2023-05-25T20:21:58.643Z,99.92
2023-05-25T20:24:26.083Z,100.00
2023-05-25T20:26:53.696Z,100.00
2023-05-25T20:29:20.850Z,100.00
2023-05-25T20:31:48.113Z,100.00
2023-05-25T20:34:15.671Z,100.00
2023-05-25T20:36:43.156Z,100.00
2023-05-25T20:39:10.474Z,99.89
2023-05-25T20:41:37.837Z,100.00
2023-05-25T20:44:05.101Z,100.00
2023-05-25T20:46:33.029Z,100.00
2023-05-25T20:49:00.886Z,100.00
2023-05-25T20:51:28.012Z,100.00
2023-05-25T20:53:55.208Z,99.67
2023-05-25T20:56:22.596Z,97.36
2023-05-25T20:58:49.877Z,97.64
2023-05-25T21:01:17.296Z,96.07
2023-05-25T21:03:44.766Z,95.38
2023-05-25T21:06:12.453Z,96.09
2023-05-25T21:08:40.018Z,96.20
2023-05-25T21:11:07.358Z,95.50
2023-05-25T21:13:34.700Z,94.51
2023-05-25T21:16:02.051Z,95.97
2023-05-25T21:18:29.406Z,95.88
2023-05-25T21:20:56.797Z,95.52
2023-05-25T21:23:24.240Z,95.47
2023-05-25T21:25:51.595Z,95.25
2023-05-25T21:28:18.889Z,94.83
2023-05-25T21:30:46.419Z,95.92
2023-05-25T21:33:13.765Z,95.84
2023-05-25T21:35:41.612Z,95.53
2023-05-25T21:38:08.951Z,95.76
2023-05-25T21:40:36.282Z,95.79
2023-05-25T21:43:04.081Z,95.21
2023-05-25T21:45:31.380Z,95.28
2023-05-25T21:47:58.724Z,95.01
2023-05-25T21:50:26.931Z,96.09
2023-05-25T21:52:54.223Z,96.05
2023-05-25T21:55:21.603Z,95.70
2023-05-25T21:57:48.984Z,96.53
2023-05-25T22:00:17.014Z,96.22
2023-05-25T22:02:44.547Z,97.13
2023-05-25T22:05:11.938Z,95.38
2023-05-25T22:07:39.301Z,94.65
2023-05-25T22:10:07.374Z,93.53
2023-05-25T22:12:34.648Z,93.13
2023-05-25T22:15:01.970Z,92.18
2023-05-25T22:17:29.260Z,94.32
2023-05-25T22:20:07.345Z,95.31
2023-05-25T22:22:35.562Z,96.00
2023-05-25T22:25:04.157Z,94.68
2023-05-25T22:27:32.518Z,93.96
2023-05-25T22:29:59.885Z,93.88
2023-05-25T22:32:29.440Z,93.51
2023-05-25T22:34:56.841Z,93.49
2023-05-25T22:37:24.345Z,93.79
2023-05-25T22:39:51.735Z,94.16
2023-05-25T22:42:19.023Z,94.57
2023-05-25T22:44:46.355Z,95.63
2023-05-25T22:47:14.096Z,96.44
2023-05-25T22:49:43.286Z,97.75
2023-05-25T22:52:12.269Z,97.49
2023-05-25T22:54:39.953Z,97.79
2023-05-25T22:57:09.374Z,98.34
2023-05-25T22:59:36.906Z,98.58
2023-05-25T23:02:04.945Z,99.11
2023-05-25T23:04:35.063Z,99.86
2023-05-25T23:07:02.976Z,99.28
2023-05-25T23:09:30.310Z,98.59
2023-05-25T23:11:57.656Z,98.44
2023-05-25T23:14:25.077Z,98.89
2023-05-25T23:16:52.420Z,98.96
2023-05-25T23:19:19.848Z,99.28
2023-05-25T23:21:47.320Z,99.09
2023-05-25T23:24:15.137Z,100.00
2023-05-25T23:26:42.344Z,100.00
2023-05-25T23:29:09.745Z,100.00
2023-05-25T23:31:37.188Z,100.00
2023-05-25T23:34:04.395Z,100.00
2023-05-25T23:36:31.486Z,100.00
2023-05-25T23:38:58.652Z,100.00
2023-05-25T23:41:27.045Z,100.00
2023-05-25T23:43:54.293Z,100.00
2023-05-25T23:46:21.612Z,100.00
2023-05-25T23:48:48.913Z,100.00
2023-05-25T23:51:16.541Z,100.00
2023-05-25T23:53:43.652Z,100.00
2023-05-25T23:56:10.788Z,100.00
2023-05-25T23:58:38.006Z,100.00
