createdAt,value
2018-11-21T00:01:47.092Z,98121.34
2018-11-21T00:04:20.373Z,98120.05
2018-11-21T00:06:57.362Z,98121.23
2018-11-21T00:09:41.834Z,98112.62
2018-11-21T00:12:15.699Z,98118.47
2018-11-21T00:14:46.075Z,98122.66
2018-11-21T00:17:16.360Z,98125.61
2018-11-21T00:19:46.825Z,98129.89
2018-11-21T00:22:17.415Z,98126.33
2018-11-21T00:24:47.787Z,98129.66
2018-11-21T00:27:18.260Z,98133.22
2018-11-21T00:29:48.562Z,98130.81
2018-11-21T00:32:22.592Z,98133.53
2018-11-21T00:34:54.143Z,98143.47
2018-11-21T00:37:25.090Z,98147.26
2018-11-21T00:39:55.853Z,98138.62
2018-11-21T00:42:26.104Z,98141.59
2018-11-21T00:44:56.505Z,98143.96
2018-11-21T00:47:26.659Z,98140.06
2018-11-21T00:49:56.879Z,98139.72
2018-11-21T00:52:27.155Z,98154.02
2018-11-21T00:54:57.556Z,98141.22
2018-11-21T00:57:27.896Z,98148.30
2018-11-21T00:59:58.393Z,98146.66
2018-11-21T01:02:28.864Z,98150.88
2018-11-21T01:04:59.212Z,98151.65
2018-11-21T01:07:29.583Z,98156.97
2018-11-21T01:10:00.479Z,98169.86
2018-11-21T01:12:30.747Z,98175.44
2018-11-21T01:15:01.032Z,98179.22
2018-11-21T01:17:31.339Z,98183.50
2018-11-21T01:20:01.728Z,98185.98
2018-11-21T01:22:32.410Z,98198.88
2018-11-21T01:25:02.829Z,98209.55
2018-11-21T01:27:33.302Z,98211.23
2018-11-21T01:30:03.602Z,98214.06
2018-11-21T01:32:33.982Z,98208.05
2018-11-21T01:35:04.205Z,98215.73
2018-11-21T01:37:34.609Z,98219.64
2018-11-21T01:40:04.977Z,98214.90
2018-11-21T01:42:35.535Z,98214.06
2018-11-21T01:45:06.235Z,98217.62
2018-11-21T01:47:36.442Z,98218.45
2018-11-21T01:50:07.907Z,98219.27
2018-11-21T01:52:38.118Z,98224.84
2018-11-21T01:55:08.474Z,98224.47
2018-11-21T01:57:38.834Z,98220.94
2018-11-21T02:00:13.506Z,98218.11
2018-11-21T02:02:43.847Z,98218.69
2018-11-21T02:05:14.152Z,98213.86
2018-11-21T02:07:44.642Z,98223.43
2018-11-21T02:10:15.191Z,98224.73
2018-11-21T02:12:45.739Z,98230.39
2018-11-21T02:15:16.166Z,98234.67
2018-11-21T02:17:46.519Z,98226.49
2018-11-21T02:20:16.776Z,98215.16
2018-11-21T02:22:47.087Z,98222.02
2018-11-21T02:25:17.289Z,98228.17
2018-11-21T02:27:47.646Z,98239.99
2018-11-21T02:30:17.953Z,98247.87
2018-11-21T02:32:48.345Z,98258.52
2018-11-21T02:35:18.666Z,98249.60
2018-11-21T02:37:49.283Z,98252.59
2018-11-21T02:40:19.678Z,98253.05
2018-11-21T02:42:50.000Z,98267.81
2018-11-21T02:45:20.234Z,98269.50
2018-11-21T02:47:50.496Z,98276.92
2018-11-21T02:50:20.736Z,98270.06
2018-11-21T02:52:51.155Z,98266.52
2018-11-21T02:55:21.426Z,98268.19
2018-11-21T02:57:52.157Z,98282.96
2018-11-21T03:00:25.388Z,98285.10
2018-11-21T03:02:58.045Z,98286.41
2018-11-21T03:05:28.457Z,98288.16
2018-11-21T03:08:00.332Z,98292.53
2018-11-21T03:10:30.808Z,98285.30
2018-11-21T03:13:01.316Z,98285.67
2018-11-21T03:15:34.201Z,98291.34
2018-11-21T03:18:04.418Z,98293.94
2018-11-21T03:20:34.686Z,98300.33
2018-11-21T03:23:04.952Z,98291.69
2018-11-21T03:25:35.235Z,98294.55
2018-11-21T03:28:05.499Z,98293.75
2018-11-21T03:30:35.874Z,98297.16
2018-11-21T03:33:06.469Z,98293.25
2018-11-21T03:35:37.012Z,98295.85
2018-11-21T03:38:07.521Z,98304.15
2018-11-21T03:40:40.178Z,98313.14
2018-11-21T03:43:10.446Z,98320.80
2018-11-21T03:45:40.766Z,98324.16
2018-11-21T03:48:11.607Z,98325.11
2018-11-21T03:50:41.841Z,98330.20
2018-11-21T03:53:12.238Z,98324.53
2018-11-21T03:55:42.799Z,98322.28
2018-11-21T03:58:15.415Z,98326.00
2018-11-21T04:00:45.746Z,98331.66
2018-11-21T04:03:16.041Z,98336.86
2018-11-21T04:05:46.271Z,98345.13
2018-11-21T04:08:16.586Z,98344.77
2018-11-21T04:10:46.898Z,98350.44
2018-11-21T04:13:17.260Z,98343.09
2018-11-21T04:15:47.536Z,98340.03
2018-11-21T04:18:17.856Z,98346.88
2018-11-21T04:20:48.444Z,98348.19
2018-11-21T04:23:18.705Z,98347.37
2018-11-21T04:25:49.041Z,98349.02
2018-11-21T04:28:19.352Z,98353.39
2018-11-21T04:30:49.648Z,98350.33
2018-11-21T04:33:19.943Z,98349.41
2018-11-21T04:35:50.775Z,98349.75
2018-11-21T04:38:21.026Z,98367.50
2018-11-21T04:40:51.369Z,98373.16
2018-11-21T04:43:21.822Z,98374.85
2018-11-21T04:45:52.267Z,98375.58
2018-11-21T04:48:22.564Z,98381.62
2018-11-21T04:50:52.889Z,98382.08
2018-11-21T04:53:23.861Z,98375.69
2018-11-21T04:55:54.239Z,98384.22
2018-11-21T04:58:24.638Z,98377.72
2018-11-21T05:00:54.882Z,98384.80
2018-11-21T05:03:25.223Z,98384.30
2018-11-21T05:05:55.552Z,98381.35
2018-11-21T05:08:25.807Z,98380.21
2018-11-21T05:10:56.105Z,98379.75
2018-11-21T05:13:26.825Z,98388.48
2018-11-21T05:15:57.093Z,98400.30
2018-11-21T05:18:27.446Z,98399.75
2018-11-21T05:20:58.158Z,98405.73
2018-11-21T05:23:28.574Z,98407.69
2018-11-21T05:25:58.849Z,98405.09
2018-11-21T05:28:29.323Z,98406.20
2018-11-21T05:30:59.550Z,98407.78
2018-11-21T05:33:29.886Z,98417.23
2018-11-21T05:36:00.067Z,98420.38
2018-11-21T05:38:30.209Z,98422.25
2018-11-21T05:41:00.913Z,98418.34
2018-11-21T05:43:31.145Z,98426.03
2018-11-21T05:46:01.514Z,98430.97
2018-11-21T05:48:31.800Z,98436.84
2018-11-21T05:51:02.099Z,98421.38
2018-11-21T05:53:32.445Z,98428.63
2018-11-21T05:56:02.722Z,98433.14
2018-11-21T05:58:32.943Z,98439.64
2018-11-21T06:01:03.232Z,98441.95
2018-11-21T06:03:33.682Z,98434.38
2018-11-21T06:06:09.754Z,98430.36
2018-11-21T06:08:34.437Z,98429.06
2018-11-21T06:11:04.988Z,98426.11
2018-11-21T06:13:35.576Z,98437.38
2018-11-21T06:16:07.323Z,98439.08
2018-11-21T06:18:38.075Z,98448.92
2018-11-21T06:21:08.781Z,98448.58
2018-11-21T06:23:39.244Z,98444.80
2018-11-21T06:26:10.070Z,98451.69
2018-11-21T06:28:41.298Z,98444.73
2018-11-21T06:31:11.495Z,98453.31
2018-11-21T06:33:42.552Z,98456.36
2018-11-21T06:36:13.153Z,98461.28
2018-11-21T06:38:43.890Z,98472.02
2018-11-21T06:41:14.555Z,98474.05
2018-11-21T06:43:46.879Z,98472.72
2018-11-21T06:46:17.664Z,98485.05
2018-11-21T06:48:48.285Z,98491.92
2018-11-21T06:51:19.548Z,98486.78
2018-11-21T06:53:50.163Z,98490.30
2018-11-21T06:56:21.925Z,98491.02
2018-11-21T06:58:55.224Z,98497.05
2018-11-21T07:01:23.873Z,98491.83
2018-11-21T07:03:55.539Z,98501.11
2018-11-21T07:06:26.250Z,98507.20
2018-11-21T07:08:56.963Z,98510.47
2018-11-21T07:11:27.025Z,98519.66
2018-11-21T07:13:57.286Z,98528.82
2018-11-21T07:16:27.541Z,98529.44
2018-11-21T07:18:57.848Z,98524.80
2018-11-21T07:21:28.446Z,98533.88
2018-11-21T07:23:58.785Z,98535.38
2018-11-21T07:26:29.262Z,98547.41
2018-11-21T07:28:59.713Z,98545.52
2018-11-21T07:31:30.101Z,98539.63
2018-11-21T07:34:00.611Z,98544.45
2018-11-21T07:36:31.042Z,98551.59
2018-11-21T07:39:01.304Z,98552.07
2018-11-21T07:41:31.687Z,98553.10
2018-11-21T07:44:01.931Z,98554.06
2018-11-21T07:46:32.740Z,98563.13
2018-11-21T07:49:03.185Z,98558.19
2018-11-21T07:51:33.976Z,98573.86
2018-11-21T07:54:05.016Z,98580.40
2018-11-21T07:57:27.342Z,98576.92
2018-11-21T08:00:46.840Z,98579.62
2018-11-21T08:03:18.083Z,98574.08
2018-11-21T08:05:53.538Z,98574.66
2018-11-21T08:09:01.033Z,98587.56
2018-11-21T08:12:08.612Z,98582.17
2018-11-21T08:15:19.277Z,98591.16
2018-11-21T08:18:12.974Z,98595.16
2018-11-21T08:21:04.428Z,98596.16
2018-11-21T08:24:12.052Z,98583.98
2018-11-21T08:26:49.311Z,98588.59
2018-11-21T08:29:19.949Z,98584.74
2018-11-21T08:31:50.826Z,98589.22
2018-11-21T08:34:21.836Z,98593.75
2018-11-21T08:36:52.360Z,98585.91
2018-11-21T08:39:22.794Z,98587.22
2018-11-21T08:41:53.365Z,98582.00
2018-11-21T08:44:23.835Z,98578.66
2018-11-21T08:46:54.355Z,98587.08
2018-11-21T08:49:24.629Z,98586.47
2018-11-21T08:51:55.016Z,98592.92
2018-11-21T08:54:25.675Z,98599.49
2018-11-21T08:56:56.119Z,98596.55
2018-11-21T08:59:26.803Z,98593.19
2018-11-21T09:01:57.277Z,98595.97
2018-11-21T09:04:27.737Z,98598.09
2018-11-21T09:06:58.283Z,98595.19
2018-11-21T09:09:28.680Z,98601.09
2018-11-21T09:11:59.153Z,98595.94
2018-11-21T09:14:30.416Z,98590.05
2018-11-21T09:17:01.047Z,98596.59
2018-11-21T09:19:32.289Z,98596.02
2018-11-21T09:22:02.805Z,98592.34
2018-11-21T09:24:33.199Z,98585.94
2018-11-21T09:27:04.774Z,98597.19
2018-11-21T09:29:35.401Z,98604.93
2018-11-21T09:32:06.103Z,98602.93
2018-11-21T09:34:37.059Z,98605.51
2018-11-21T09:37:07.487Z,98608.53
2018-11-21T09:39:38.109Z,98605.89
2018-11-21T09:42:08.713Z,98605.69
2018-11-21T09:44:40.831Z,98603.39
2018-11-21T09:47:11.331Z,98604.83
2018-11-21T09:49:41.598Z,98596.11
2018-11-21T09:52:12.129Z,98594.93
2018-11-21T09:54:42.562Z,98594.87
2018-11-21T09:57:13.519Z,98582.63
2018-11-21T09:59:44.074Z,98588.48
2018-11-21T10:03:11.684Z,98580.15
2018-11-21T10:05:42.517Z,98587.95
2018-11-21T10:08:48.916Z,98588.58
2018-11-21T10:11:20.995Z,98594.94
2018-11-21T10:13:52.930Z,98596.81
2018-11-21T10:16:27.242Z,98588.02
2018-11-21T10:19:00.104Z,98594.89
2018-11-21T10:21:33.386Z,98590.13
2018-11-21T10:24:05.160Z,98587.70
2018-11-21T10:26:36.914Z,98594.62
2018-11-21T10:29:10.058Z,98585.77
2018-11-21T10:31:41.688Z,98583.63
2018-11-21T10:34:13.589Z,98579.61
2018-11-21T10:36:45.907Z,98577.77
2018-11-21T10:39:17.409Z,98571.60
2018-11-21T10:41:49.231Z,98582.58
2018-11-21T10:44:21.017Z,98576.52
2018-11-21T10:46:51.616Z,98568.45
2018-11-21T10:49:22.077Z,98580.90
2018-11-21T10:51:52.768Z,98582.67
2018-11-21T10:54:23.526Z,98582.55
2018-11-21T10:56:54.031Z,98576.53
2018-11-21T10:59:24.440Z,98577.96
2018-11-21T11:02:12.783Z,98588.67
2018-11-21T11:04:50.237Z,98584.95
2018-11-21T11:07:39.662Z,98568.25
2018-11-21T11:10:36.769Z,98568.59
2018-11-21T11:13:22.993Z,98571.17
2018-11-21T11:16:24.271Z,98569.04
2018-11-21T11:19:14.007Z,98565.92
2018-11-21T11:22:02.319Z,98568.71
2018-11-21T11:24:51.731Z,98570.67
2018-11-21T11:27:39.885Z,98574.98
2018-11-21T11:30:36.340Z,98567.59
2018-11-21T11:33:40.960Z,98572.92
2018-11-21T11:36:33.526Z,98568.31
2018-11-21T11:39:32.518Z,98574.67
2018-11-21T11:42:30.864Z,98568.95
2018-11-21T11:45:30.150Z,98574.47
2018-11-21T11:48:18.494Z,98577.47
2018-11-21T11:51:26.027Z,98574.64
2018-11-21T11:54:21.372Z,98565.47
2018-11-21T11:57:10.528Z,98554.41
2018-11-21T11:59:58.996Z,98553.02
2018-11-21T12:02:47.734Z,98554.79
2018-11-21T12:05:49.125Z,98551.46
2018-11-21T12:08:37.525Z,98542.48
2018-11-21T12:11:35.279Z,98542.27
2018-11-21T12:14:23.637Z,98548.89
2018-11-21T12:17:12.353Z,98546.86
2018-11-21T12:20:04.627Z,98554.92
2018-11-21T12:23:05.623Z,98554.81
2018-11-21T12:25:58.252Z,98546.68
2018-11-21T12:28:42.934Z,98546.65
2018-11-21T12:31:25.212Z,98552.53
2018-11-21T12:34:30.146Z,98553.48
2018-11-21T12:37:30.372Z,98543.16
2018-11-21T12:40:15.054Z,98548.30
2018-11-21T12:43:05.311Z,98531.06
2018-11-21T12:45:58.716Z,98531.42
2018-11-21T12:48:48.540Z,98529.20
2018-11-21T12:51:36.336Z,98527.89
2018-11-21T12:54:30.645Z,98526.56
2018-11-21T12:57:22.888Z,98524.73
2018-11-21T13:00:12.269Z,98518.29
2018-11-21T13:03:08.471Z,98519.23
2018-11-21T13:06:01.230Z,98507.36
2018-11-21T13:09:03.465Z,98512.53
2018-11-21T13:11:58.557Z,98508.47
2018-11-21T13:14:46.698Z,98508.95
2018-11-21T13:17:35.243Z,98509.64
2018-11-21T13:20:43.411Z,98513.92
2018-11-21T13:23:31.385Z,98511.14
2018-11-21T13:26:19.719Z,98512.09
2018-11-21T13:29:07.554Z,98515.91
2018-11-21T13:31:56.991Z,98508.62
2018-11-21T13:34:46.503Z,98508.95
2018-11-21T13:37:39.338Z,98504.47
2018-11-21T13:40:42.496Z,98496.23
2018-11-21T13:43:32.514Z,98502.23
2018-11-21T13:46:24.939Z,98511.09
2018-11-21T13:49:13.063Z,98505.27
2018-11-21T13:52:18.184Z,98502.42
2018-11-21T13:54:57.217Z,98506.91
2018-11-21T13:57:28.875Z,98504.72
2018-11-21T14:00:00.135Z,98508.30
2018-11-21T14:02:30.882Z,98505.86
2018-11-21T14:05:02.824Z,98504.67
2018-11-21T14:07:34.263Z,98513.71
2018-11-21T14:10:05.780Z,98508.38
2018-11-21T14:12:36.543Z,98504.77
2018-11-21T14:15:09.156Z,98504.71
2018-11-21T14:17:39.553Z,98508.53
2018-11-21T14:20:13.163Z,98517.39
2018-11-21T14:22:44.087Z,98506.30
2018-11-21T14:25:14.471Z,98514.41
2018-11-21T14:27:45.900Z,98512.95
2018-11-21T14:30:17.573Z,98516.33
2018-11-21T14:32:49.613Z,98528.14
2018-11-21T14:35:20.129Z,98527.97
2018-11-21T14:37:51.966Z,98529.11
2018-11-21T14:40:22.610Z,98529.87
2018-11-21T14:42:53.548Z,98537.56
2018-11-21T14:45:24.575Z,98538.23
2018-11-21T14:47:58.179Z,98538.84
2018-11-21T14:50:32.481Z,98540.68
2018-11-21T14:53:03.278Z,98538.09
2018-11-21T14:55:34.635Z,98529.57
2018-11-21T14:58:05.093Z,98534.02
2018-11-21T15:00:37.251Z,98525.45
2018-11-21T15:03:08.669Z,98532.05
2018-11-21T15:05:39.784Z,98531.14
2018-11-21T15:08:11.426Z,98543.67
2018-11-21T15:10:41.926Z,98547.40
2018-11-21T15:13:13.468Z,98552.16
2018-11-21T15:15:44.032Z,98546.95
2018-11-21T15:18:16.210Z,98546.98
2018-11-21T15:20:47.273Z,98549.09
2018-11-21T15:23:19.621Z,98549.95
2018-11-21T15:25:50.517Z,98549.95
2018-11-21T15:28:21.810Z,98558.16
2018-11-21T15:30:52.363Z,98562.95
2018-11-21T15:33:22.864Z,98561.53
2018-11-21T15:35:53.631Z,98562.59
2018-11-21T15:38:24.394Z,98554.03
2018-11-21T15:40:54.922Z,98557.59
2018-11-21T15:43:25.880Z,98560.33
2018-11-21T15:45:56.344Z,98563.42
2018-11-21T15:48:26.855Z,98559.49
2018-11-21T15:50:57.543Z,98556.88
2018-11-21T15:53:28.437Z,98561.64
2018-11-21T15:55:59.359Z,98567.48
2018-11-21T15:58:30.430Z,98569.75
2018-11-21T16:01:00.878Z,98576.30
2018-11-21T16:03:31.520Z,98574.02
2018-11-21T16:06:02.372Z,98574.28
2018-11-21T16:08:33.418Z,98583.66
2018-11-21T16:11:04.478Z,98581.52
2018-11-21T16:13:35.084Z,98590.20
2018-11-21T16:16:05.656Z,98590.91
2018-11-21T16:18:37.203Z,98590.67
2018-11-21T16:21:07.571Z,98588.41
2018-11-21T16:23:37.856Z,98591.27
2018-11-21T16:26:08.220Z,98594.83
2018-11-21T16:28:38.820Z,98595.64
2018-11-21T16:31:09.477Z,98598.27
2018-11-21T16:33:40.013Z,98597.30
2018-11-21T16:36:10.581Z,98607.51
2018-11-21T16:38:41.257Z,98607.63
2018-11-21T16:41:11.572Z,98608.10
2018-11-21T16:43:42.532Z,98606.33
2018-11-21T16:46:12.944Z,98612.98
2018-11-21T16:48:43.223Z,98609.66
2018-11-21T16:51:14.088Z,98614.05
2018-11-21T16:53:44.471Z,98610.25
2018-11-21T16:56:15.369Z,98615.36
2018-11-21T16:58:46.325Z,98616.31
2018-11-21T17:01:17.158Z,98616.66
2018-11-21T17:03:47.782Z,98621.89
2018-11-21T17:06:18.697Z,98621.42
