createdAt,value
2023-03-26T00:02:44.998Z,34.53
2023-03-26T00:06:45.300Z,34.54
2023-03-26T00:10:45.646Z,34.53
2023-03-26T00:14:45.946Z,34.54
2023-03-26T00:18:46.246Z,34.53
2023-03-26T00:22:46.578Z,34.53
2023-03-26T00:26:46.895Z,34.53
2023-03-26T00:30:47.246Z,34.52
2023-03-26T00:34:48.176Z,34.51
2023-03-26T00:38:47.799Z,34.50
2023-03-26T00:42:48.114Z,34.51
2023-03-26T00:46:48.431Z,34.50
2023-03-26T00:50:48.724Z,34.49
2023-03-26T00:54:49.025Z,34.48
2023-03-26T00:58:49.330Z,34.49
2023-03-26T01:02:49.731Z,34.47
2023-03-26T01:06:49.955Z,34.48
2023-03-26T01:10:50.254Z,34.47
2023-03-26T01:14:51.157Z,34.48
2023-03-26T01:18:50.913Z,34.47
2023-03-26T01:22:51.240Z,34.44
2023-03-26T01:26:51.485Z,34.46
2023-03-26T01:30:51.791Z,34.48
2023-03-26T01:34:52.112Z,34.44
2023-03-26T01:38:52.402Z,34.44
2023-03-26T01:42:52.732Z,34.44
2023-03-26T01:46:53.074Z,34.43
2023-03-26T01:50:53.320Z,34.43
2023-03-26T01:54:53.631Z,34.45
2023-03-26T01:58:53.944Z,34.47
2023-03-26T02:02:54.359Z,34.45
2023-03-26T02:06:54.572Z,34.46
2023-03-26T02:10:54.909Z,34.44
2023-03-26T02:14:55.247Z,34.43
2023-03-26T02:18:55.609Z,34.43
2023-03-26T02:22:55.873Z,34.41
2023-03-26T02:26:56.202Z,34.43
2023-03-26T02:30:56.532Z,34.40
2023-03-26T02:34:56.846Z,34.42
2023-03-26T02:38:57.175Z,34.41
2023-03-26T02:42:57.510Z,34.41
2023-03-26T02:46:57.837Z,34.40
2023-03-26T02:50:58.144Z,34.38
2023-03-26T02:54:58.464Z,34.40
2023-03-26T02:58:59.229Z,34.39
2023-03-26T03:02:59.220Z,34.37
2023-03-26T03:06:59.455Z,34.39
2023-03-26T03:10:59.777Z,34.37
2023-03-26T03:15:00.123Z,34.39
2023-03-26T03:19:00.418Z,34.36
2023-03-26T03:23:00.752Z,34.36
2023-03-26T03:27:01.106Z,34.36
2023-03-26T03:31:01.438Z,34.34
2023-03-26T03:35:01.753Z,34.33
2023-03-26T03:39:02.073Z,34.34
2023-03-26T03:43:02.403Z,34.35
2023-03-26T03:47:02.776Z,34.34
2023-03-26T03:51:03.121Z,34.34
2023-03-26T03:55:03.468Z,34.32
2023-03-26T03:59:03.829Z,34.34
2023-03-26T04:03:04.203Z,34.33
2023-03-26T04:07:04.549Z,34.32
2023-03-26T04:11:04.865Z,34.33
2023-03-26T04:15:05.248Z,34.32
2023-03-26T04:19:05.541Z,34.34
2023-03-26T04:23:05.886Z,34.30
2023-03-26T04:27:06.375Z,34.30
2023-03-26T04:31:06.602Z,34.28
2023-03-26T04:35:06.896Z,34.30
2023-03-26T04:39:07.252Z,34.30
2023-03-26T04:43:07.582Z,34.28
2023-03-26T04:47:07.936Z,34.29
2023-03-26T04:51:08.283Z,34.28
2023-03-26T04:55:08.647Z,34.29
2023-03-26T04:59:08.997Z,34.28
2023-03-26T05:03:09.390Z,34.27
2023-03-26T05:07:09.701Z,34.27
2023-03-26T05:11:10.063Z,34.26
2023-03-26T05:15:10.415Z,34.25
2023-03-26T05:19:10.757Z,34.27
2023-03-26T05:23:11.113Z,34.24
2023-03-26T05:27:11.454Z,34.21
2023-03-26T05:31:11.790Z,34.21
2023-03-26T05:35:12.129Z,34.22
2023-03-26T05:39:12.462Z,34.18
2023-03-26T05:43:12.812Z,34.16
2023-03-26T05:47:13.146Z,34.15
2023-03-26T05:51:13.477Z,34.15
2023-03-26T05:55:13.817Z,34.16
2023-03-26T05:59:14.165Z,34.16
2023-03-26T06:03:14.728Z,34.12
2023-03-26T06:07:14.887Z,34.11
2023-03-26T06:11:15.227Z,34.11
2023-03-26T06:15:15.581Z,34.09
2023-03-26T06:19:16.003Z,34.07
2023-03-26T06:23:16.288Z,34.06
2023-03-26T06:27:16.630Z,34.02
2023-03-26T06:31:16.970Z,34.02
2023-03-26T06:35:17.311Z,34.00
2023-03-26T06:39:17.606Z,33.94
2023-03-26T06:43:17.926Z,33.92
2023-03-26T06:47:18.251Z,33.92
2023-03-26T06:51:18.571Z,33.92
2023-03-26T06:55:18.909Z,33.93
2023-03-26T06:59:19.238Z,33.93
2023-03-26T07:03:19.561Z,33.94
2023-03-26T07:07:19.858Z,33.93
2023-03-26T07:11:20.167Z,33.93
2023-03-26T07:15:20.508Z,33.91
2023-03-26T07:19:20.809Z,33.90
2023-03-26T07:23:21.100Z,33.88
2023-03-26T07:27:21.400Z,33.84
2023-03-26T07:31:21.741Z,33.82
2023-03-26T07:35:22.047Z,33.82
2023-03-26T07:39:22.315Z,33.79
2023-03-26T07:43:22.618Z,33.75
2023-03-26T07:47:22.964Z,33.71
2023-03-26T07:51:23.195Z,33.67
2023-03-26T07:55:23.510Z,33.65
2023-03-26T07:59:23.770Z,33.62
2023-03-26T08:03:24.127Z,33.59
2023-03-26T08:07:24.310Z,33.54
2023-03-26T08:11:24.618Z,33.55
2023-03-26T08:15:24.913Z,33.54
2023-03-26T08:19:25.168Z,33.51
2023-03-26T08:23:25.416Z,33.50
2023-03-26T08:27:25.680Z,33.51
2023-03-26T08:31:25.957Z,33.52
2023-03-26T08:35:26.293Z,33.56
2023-03-26T08:39:26.841Z,33.60
2023-03-26T08:43:26.774Z,33.61
2023-03-26T08:47:27.082Z,33.61
2023-03-26T08:51:27.351Z,33.58
2023-03-26T08:55:27.648Z,33.57
2023-03-26T08:59:27.940Z,33.53
2023-03-26T09:03:28.259Z,33.50
2023-03-26T09:07:28.543Z,33.47
2023-03-26T09:11:28.815Z,33.46
2023-03-26T09:15:29.097Z,33.40
2023-03-26T09:19:29.365Z,33.43
2023-03-26T09:23:29.600Z,33.38
2023-03-26T09:27:29.852Z,33.38
2023-03-26T09:31:30.133Z,33.37
2023-03-26T09:35:30.366Z,33.40
2023-03-26T09:39:30.604Z,33.40
2023-03-26T09:43:30.873Z,33.37
2023-03-26T09:47:31.214Z,33.37
2023-03-26T09:51:31.430Z,33.42
2023-03-26T09:55:31.883Z,33.42
2023-03-26T09:59:31.991Z,33.41
2023-03-26T10:03:32.321Z,33.43
2023-03-26T10:07:32.555Z,33.43
2023-03-26T10:11:32.850Z,33.38
2023-03-26T10:15:33.129Z,33.41
2023-03-26T10:19:33.405Z,33.37
2023-03-26T10:23:33.695Z,33.38
2023-03-26T10:27:33.987Z,33.37
2023-03-26T10:31:34.338Z,33.34
2023-03-26T10:35:34.577Z,33.35
2023-03-26T10:39:37.090Z,33.32
2023-03-26T10:43:34.906Z,33.30
2023-03-26T10:47:35.086Z,33.30
2023-03-26T10:51:35.138Z,33.27
2023-03-26T10:55:35.264Z,33.30
2023-03-26T10:59:35.374Z,33.28
2023-03-26T11:03:35.524Z,33.31
2023-03-26T11:07:35.795Z,33.31
2023-03-26T11:11:36.112Z,33.31
2023-03-26T11:15:36.431Z,33.33
2023-03-26T11:19:36.692Z,33.35
2023-03-26T11:23:36.979Z,33.36
2023-03-26T11:27:37.292Z,33.37
2023-03-26T11:31:37.625Z,33.38
2023-03-26T11:35:39.610Z,33.44
2023-03-26T11:39:38.379Z,33.44
2023-03-26T11:43:38.559Z,33.44
2023-03-26T11:47:38.925Z,33.46
2023-03-26T11:51:39.216Z,33.45
2023-03-26T11:55:39.549Z,33.46
2023-03-26T11:59:53.288Z,33.49
2023-03-26T12:03:40.949Z,33.54
2023-03-26T12:07:40.062Z,33.55
2023-03-26T12:11:40.209Z,33.57
2023-03-26T12:15:40.524Z,33.57
2023-03-26T12:19:40.888Z,33.58
2023-03-26T12:23:41.239Z,33.63
2023-03-26T12:27:41.610Z,33.65
2023-03-26T12:31:42.044Z,33.65
2023-03-26T12:35:42.318Z,33.66
2023-03-26T12:40:10.555Z,33.67
2023-03-26T12:44:50.407Z,33.66
2023-03-26T12:47:57.824Z,33.67
2023-03-26T12:51:44.060Z,33.66
2023-03-26T12:55:43.187Z,33.66
2023-03-26T12:59:43.352Z,33.66
2023-03-26T13:03:43.435Z,33.66
2023-03-26T13:07:43.586Z,33.66
2023-03-26T13:11:43.706Z,33.65
2023-03-26T13:15:43.870Z,33.64
2023-03-26T13:19:44.199Z,33.64
2023-03-26T13:23:44.580Z,33.64
2023-03-26T13:27:44.922Z,33.62
2023-03-26T13:31:45.271Z,33.59
2023-03-26T13:35:45.697Z,33.57
2023-03-26T13:39:46.007Z,33.58
2023-03-26T13:43:46.340Z,33.60
2023-03-26T13:47:46.729Z,33.58
2023-03-26T13:51:47.046Z,33.60
2023-03-26T13:55:47.415Z,33.62
2023-03-26T13:59:47.763Z,33.62
2023-03-26T14:03:48.129Z,33.61
2023-03-26T14:07:48.503Z,33.64
2023-03-26T14:11:48.868Z,33.61
2023-03-26T14:15:49.277Z,33.65
2023-03-26T14:19:50.062Z,33.64
2023-03-26T14:23:50.003Z,33.64
2023-03-26T14:27:50.374Z,33.65
2023-03-26T14:31:51.588Z,33.64
2023-03-26T14:35:50.982Z,33.65
2023-03-26T14:39:50.962Z,33.66
2023-03-26T14:43:51.094Z,33.67
2023-03-26T14:47:51.411Z,33.68
2023-03-26T14:51:51.333Z,33.66
2023-03-26T14:55:51.477Z,33.68
2023-03-26T14:59:51.623Z,33.64
2023-03-26T15:03:51.748Z,33.67
2023-03-26T15:07:51.897Z,33.70
2023-03-26T15:11:52.037Z,33.72
2023-03-26T15:15:53.910Z,33.68
2023-03-26T15:19:52.523Z,33.69
2023-03-26T15:23:52.582Z,33.70
2023-03-26T15:27:52.649Z,33.70
2023-03-26T15:31:52.805Z,33.70
2023-03-26T15:35:53.473Z,33.70
2023-03-26T15:39:59.188Z,33.66
2023-03-26T15:44:23.026Z,33.67
2023-03-26T15:47:54.330Z,33.67
2023-03-26T15:51:53.341Z,33.64
2023-03-26T15:55:53.454Z,33.65
2023-03-26T15:59:53.548Z,33.67
2023-03-26T16:03:53.654Z,33.66
2023-03-26T16:07:53.772Z,33.67
2023-03-26T16:11:54.077Z,33.67
2023-03-26T16:15:54.471Z,33.67
2023-03-26T16:19:55.509Z,33.67
2023-03-26T16:23:55.162Z,33.68
2023-03-26T16:27:55.480Z,33.68
2023-03-26T16:31:55.909Z,33.69
2023-03-26T16:35:56.216Z,33.70
2023-03-26T16:39:56.319Z,33.69
2023-03-26T16:43:56.433Z,33.72
2023-03-26T16:47:56.628Z,33.72
2023-03-26T16:51:56.687Z,33.74
2023-03-26T16:55:56.801Z,33.73
2023-03-26T17:00:06.387Z,33.77
2023-03-26T17:03:58.046Z,33.79
2023-03-26T17:07:57.158Z,33.78
2023-03-26T17:11:57.446Z,33.79
2023-03-26T17:15:57.582Z,33.78
2023-03-26T17:19:57.650Z,33.79
2023-03-26T17:23:58.056Z,33.79
2023-03-26T17:27:57.908Z,33.81
2023-03-26T17:31:58.098Z,33.83
2023-03-26T17:35:58.194Z,33.82
2023-03-26T17:39:58.538Z,33.81
2023-03-26T17:43:58.451Z,33.81
2023-03-26T17:47:58.643Z,33.84
2023-03-26T17:51:58.759Z,33.83
2023-03-26T17:55:58.883Z,33.83
2023-03-26T17:59:59.023Z,33.84
2023-03-26T18:03:59.143Z,33.82
2023-03-26T18:07:59.257Z,33.84
2023-03-26T18:11:59.399Z,33.82
2023-03-26T18:15:59.574Z,33.83
2023-03-26T18:19:59.661Z,33.84
2023-03-26T18:24:00.551Z,33.82
2023-03-26T18:27:59.890Z,33.82
2023-03-26T18:32:00.220Z,33.84
2023-03-26T18:36:00.289Z,33.83
2023-03-26T18:40:00.391Z,33.83
2023-03-26T18:44:00.633Z,33.81
2023-03-26T18:48:00.709Z,33.84
2023-03-26T18:52:00.776Z,33.85
2023-03-26T18:56:00.913Z,33.82
2023-03-26T19:00:01.116Z,33.84
2023-03-26T19:04:01.168Z,33.84
2023-03-26T19:08:01.321Z,33.85
2023-03-26T19:12:01.543Z,33.84
2023-03-26T19:16:01.675Z,33.83
2023-03-26T19:20:01.891Z,33.83
2023-03-26T19:24:01.960Z,33.82
2023-03-26T19:28:02.105Z,33.84
2023-03-26T19:32:02.250Z,33.84
2023-03-26T19:36:02.422Z,33.84
2023-03-26T19:40:02.550Z,33.85
2023-03-26T19:44:02.693Z,33.86
2023-03-26T19:48:14.188Z,33.84
2023-03-26T19:52:03.972Z,33.85
2023-03-26T19:56:04.456Z,33.84
2023-03-26T20:00:03.502Z,33.85
2023-03-26T20:04:03.648Z,33.84
2023-03-26T20:08:03.744Z,33.83
2023-03-26T20:12:04.942Z,33.86
2023-03-26T20:16:05.595Z,33.85
2023-03-26T20:20:04.377Z,33.85
2023-03-26T20:24:04.512Z,33.82
2023-03-26T20:28:04.652Z,33.85
2023-03-26T20:32:04.770Z,33.83
2023-03-26T20:36:04.919Z,33.84
2023-03-26T20:40:05.015Z,33.84
2023-03-26T20:44:05.232Z,33.85
2023-03-26T20:48:05.312Z,33.84
2023-03-26T20:52:05.448Z,33.82
2023-03-26T20:56:05.559Z,33.82
2023-03-26T21:00:05.776Z,33.83
2023-03-26T21:04:05.896Z,33.85
2023-03-26T21:08:06.027Z,33.83
2023-03-26T21:12:06.142Z,33.85
2023-03-26T21:16:06.360Z,33.83
2023-03-26T21:20:06.400Z,33.83
2023-03-26T21:24:06.518Z,33.85
2023-03-26T21:28:06.617Z,33.86
2023-03-26T21:32:06.731Z,33.84
2023-03-26T21:36:06.916Z,33.83
2023-03-26T21:40:06.966Z,33.82
2023-03-26T21:44:07.341Z,33.83
2023-03-26T21:48:07.748Z,33.84
2023-03-26T21:52:08.058Z,33.83
2023-03-26T21:56:08.441Z,33.81
2023-03-26T22:00:08.567Z,33.84
2023-03-26T22:04:08.723Z,33.84
2023-03-26T22:08:08.871Z,33.85
2023-03-26T22:12:08.980Z,33.83
2023-03-26T22:16:09.167Z,33.83
2023-03-26T22:20:09.263Z,33.82
2023-03-26T22:24:09.399Z,33.83
2023-03-26T22:28:09.549Z,33.80
2023-03-26T22:32:09.687Z,33.83
2023-03-26T22:36:22.217Z,33.82
2023-03-26T22:40:10.959Z,33.82
2023-03-26T22:44:19.639Z,33.84
2023-03-26T22:48:11.244Z,33.82
2023-03-26T22:52:10.357Z,33.79
2023-03-26T22:56:10.778Z,33.80
2023-03-26T23:00:10.919Z,33.78
2023-03-26T23:04:11.092Z,33.81
2023-03-26T23:08:11.229Z,33.79
2023-03-26T23:12:11.358Z,33.78
2023-03-26T23:16:11.561Z,33.79
2023-03-26T23:20:11.680Z,33.80
2023-03-26T23:24:11.859Z,33.79
2023-03-26T23:28:12.043Z,33.80
2023-03-26T23:32:23.746Z,33.79
2023-03-26T23:36:13.304Z,33.78
2023-03-26T23:40:12.505Z,33.78
2023-03-26T23:44:12.860Z,33.78
2023-03-26T23:48:13.035Z,33.80
2023-03-26T23:52:13.191Z,33.79
2023-03-26T23:56:13.359Z,33.80
