createdAt,value
2022-08-04T00:00:04.054Z,24
2022-08-04T00:02:18.976Z,24
2022-08-04T00:04:33.796Z,23.9
2022-08-04T00:06:48.597Z,24
2022-08-04T00:09:03.414Z,23.8
2022-08-04T00:11:18.351Z,23.8
2022-08-04T00:13:33.213Z,23.8
2022-08-04T00:15:49.933Z,23.8
2022-08-04T00:18:04.832Z,23.8
2022-08-04T00:20:19.675Z,23.8
2022-08-04T00:22:34.510Z,23.9
2022-08-04T00:25:15.491Z,23.7
2022-08-04T00:27:30.174Z,23.6
2022-08-04T00:29:45.083Z,23.4
2022-08-04T00:32:12.664Z,23.7
2022-08-04T00:34:27.396Z,23.6
2022-08-04T00:36:42.315Z,23.6
2022-08-04T00:38:57.361Z,23.6
2022-08-04T00:41:12.039Z,23.6
2022-08-04T00:43:31.064Z,23.5
2022-08-04T00:46:15.968Z,23.6
2022-08-04T00:48:28.084Z,23.3
2022-08-04T00:50:42.950Z,23.4
2022-08-04T00:53:20.951Z,23.3
2022-08-04T00:55:35.771Z,23.3
2022-08-04T00:57:50.775Z,23.3
2022-08-04T01:00:05.552Z,23.3
2022-08-04T01:02:20.358Z,23.3
2022-08-04T01:04:35.520Z,23.3
2022-08-04T01:06:50.903Z,23.3
2022-08-04T01:09:04.947Z,23.2
2022-08-04T03:52:53.232Z,22.6
2022-08-04T03:55:08.130Z,22.6
2022-08-04T03:57:23.282Z,22.7
2022-08-04T03:59:37.846Z,23
2022-08-04T04:02:06.630Z,22.6
2022-08-04T04:04:20.468Z,23.2
2022-08-04T04:06:47.324Z,23
2022-08-04T04:09:01.930Z,23
2022-08-04T04:11:29.570Z,23
2022-08-04T04:13:44.438Z,22.8
2022-08-04T04:15:59.464Z,22.6
2022-08-04T04:18:14.259Z,22.6
2022-08-04T04:20:29.095Z,22.8
2022-08-04T04:22:43.939Z,22.9
2022-08-04T04:24:58.843Z,23.1
2022-08-04T04:27:13.710Z,22.8
2022-08-04T04:30:04.531Z,22.8
2022-08-04T04:32:19.212Z,23.1
2022-08-04T04:34:34.010Z,23.1
2022-08-04T04:36:49.130Z,23.1
2022-08-04T04:39:03.705Z,22.7
2022-08-04T04:41:18.580Z,23.2
2022-08-04T04:43:50.734Z,22.9
2022-08-04T04:45:54.891Z,23.1
2022-08-04T04:48:41.770Z,23.1
2022-08-04T04:50:56.503Z,23.1
2022-08-04T04:53:11.299Z,22.4
2022-08-04T04:55:26.231Z,23.1
2022-08-04T04:57:57.314Z,22.8
2022-08-04T05:00:12.701Z,23.1
2022-08-04T05:02:27.740Z,22.4
2022-08-04T05:04:42.332Z,22.4
2022-08-04T05:06:57.168Z,22.7
2022-08-04T05:09:33.090Z,23.6
2022-08-04T05:11:47.906Z,22.8
2022-08-04T05:16:04.352Z,23.3
2022-08-04T05:18:19.167Z,23.1
2022-08-04T05:20:33.974Z,23
2022-08-04T05:22:48.876Z,22.9
2022-08-04T05:25:03.631Z,23.1
2022-08-04T05:27:18.654Z,22.6
2022-08-04T05:29:33.436Z,23.1
2022-08-04T05:31:48.176Z,23.1
2022-08-04T05:34:02.989Z,23.2
2022-08-04T05:36:57.612Z,23.3
2022-08-04T05:39:33.930Z,23.4
2022-08-04T05:41:48.231Z,23.4
2022-08-04T05:44:01.770Z,23.3
2022-08-04T05:46:16.571Z,23.6
2022-08-04T05:48:31.387Z,23.8
2022-08-04T05:50:48.019Z,23.8
2022-08-04T05:53:02.778Z,23.9
2022-08-04T05:55:57.607Z,23.9
2022-08-04T05:58:02.122Z,24
2022-08-04T06:00:40.038Z,24
2022-08-04T06:02:43.473Z,24.3
2022-08-04T06:04:58.426Z,24.1
2022-08-04T06:07:13.418Z,24.3
2022-08-04T06:09:46.103Z,24.1
2022-08-04T06:12:18.323Z,24.3
2022-08-04T06:14:52.117Z,24.9
2022-08-04T06:18:32.082Z,24.4
2022-08-04T06:21:55.216Z,25
2022-08-04T06:24:13.087Z,24.9
2022-08-04T06:26:28.293Z,25.1
2022-08-04T06:28:43.014Z,25.1
2022-08-04T06:30:57.717Z,25.1
2022-08-04T06:34:17.718Z,24.9
2022-08-04T06:36:32.469Z,24.8
2022-08-04T06:39:01.351Z,25.3
2022-08-04T06:41:18.450Z,25
2022-08-04T06:43:54.731Z,25.2
2022-08-04T06:46:09.608Z,25
2022-08-04T06:48:24.393Z,25.5
2022-08-04T06:52:11.397Z,25.5
2022-08-04T06:54:26.133Z,25.6
2022-08-04T06:56:41.080Z,25.3
2022-08-04T06:58:55.962Z,25.4
2022-08-04T07:01:10.855Z,25.4
2022-08-04T07:03:26.099Z,25.4
2022-08-04T07:05:40.777Z,25.6
2022-08-04T07:08:00.373Z,25.6
2022-08-04T07:10:17.885Z,25.6
2022-08-04T07:12:31.208Z,25.7
2022-08-04T07:14:46.129Z,25.7
2022-08-04T07:17:01.105Z,25.6
2022-08-04T07:19:18.836Z,25.8
2022-08-04T07:21:37.207Z,25.6
2022-08-04T07:24:12.933Z,25.7
2022-08-04T07:26:48.030Z,26.3
2022-08-04T07:29:20.545Z,25.8
2022-08-04T07:31:37.549Z,25.9
2022-08-04T07:34:17.484Z,26
2022-08-04T07:37:07.602Z,26.1
2022-08-04T07:39:30.005Z,26.1
2022-08-04T07:42:05.180Z,25.7
2022-08-04T07:44:20.115Z,25.7
2022-08-04T07:46:34.871Z,26.1
2022-08-04T07:48:52.686Z,26.3
2022-08-04T07:51:29.760Z,26.3
2022-08-04T07:54:26.029Z,26.6
2022-08-04T07:56:40.710Z,26.6
2022-08-04T07:59:13.014Z,26.6
2022-08-04T08:01:27.918Z,27
2022-08-04T08:03:42.908Z,27.3
2022-08-04T08:06:35.641Z,27
2022-08-04T08:08:48.637Z,26.8
2022-08-04T08:11:03.631Z,26.9
2022-08-04T08:14:27.927Z,26.9
2022-08-04T08:16:42.794Z,26.5
2022-08-04T08:19:00.769Z,27.1
2022-08-04T08:21:16.348Z,27.1
2022-08-04T08:23:31.936Z,27.4
2022-08-04T08:25:46.779Z,27.2
2022-08-04T08:28:01.595Z,27.4
2022-08-04T08:30:16.515Z,27.3
2022-08-04T08:32:46.414Z,28
2022-08-04T08:35:01.927Z,27.6
2022-08-04T08:39:30.973Z,28
2022-08-04T08:41:45.790Z,27.8
2022-08-04T08:44:57.481Z,28.3
2022-08-04T08:47:21.190Z,28.3
2022-08-04T08:50:21.264Z,28.6
2022-08-04T08:53:04.110Z,28.4
2022-08-04T08:55:19.080Z,28.5
2022-08-04T08:57:33.774Z,28.6
2022-08-04T08:59:48.751Z,28.3
2022-08-04T09:02:03.674Z,28.3
2022-08-04T09:04:22.924Z,28.3
2022-08-04T09:06:35.871Z,28.3
2022-08-04T09:08:50.518Z,28.4
2022-08-04T09:11:05.340Z,28.4
2022-08-04T09:13:20.261Z,28.3
2022-08-04T09:15:35.081Z,28.4
2022-08-04T09:17:50.010Z,28.4
2022-08-04T09:20:11.885Z,28.4
2022-08-04T09:22:26.647Z,28.4
2022-08-04T09:24:54.783Z,28.4
2022-08-04T09:27:09.838Z,28.3
2022-08-04T09:29:38.165Z,28.3
2022-08-04T09:32:07.768Z,28.3
2022-08-04T09:34:31.982Z,28.3
2022-08-04T09:37:02.625Z,28.3
2022-08-04T09:39:17.532Z,28.3
2022-08-04T09:41:52.323Z,28.4
2022-08-04T09:45:08.224Z,28.3
2022-08-04T09:47:34.847Z,28.4
2022-08-04T09:49:44.626Z,28.4
2022-08-04T09:52:16.466Z,28.3
2022-08-04T09:54:33.204Z,28.4
2022-08-04T09:56:47.779Z,28.6
2022-08-04T09:59:02.618Z,28.4
2022-08-04T10:01:21.157Z,28.3
2022-08-04T10:03:32.387Z,28.4
2022-08-04T10:05:47.243Z,28.5
2022-08-04T10:08:17.827Z,28.4
2022-08-04T10:10:33.024Z,28.5
2022-08-04T10:12:47.955Z,28.6
2022-08-04T10:15:03.043Z,28.5
2022-08-04T10:17:17.914Z,28.6
2022-08-04T10:19:32.918Z,28.4
2022-08-04T10:22:27.500Z,28.5
2022-08-04T10:25:01.762Z,28.6
2022-08-04T10:27:55.662Z,28.6
2022-08-04T10:30:10.567Z,28.5
2022-08-04T10:32:25.420Z,28.6
2022-08-04T10:34:40.247Z,28.4
2022-08-04T10:36:55.049Z,28.5
2022-08-04T10:39:45.169Z,28.8
2022-08-04T10:42:00.198Z,28.5
2022-08-04T10:44:15.082Z,28.8
2022-08-04T10:46:31.164Z,28.8
2022-08-04T10:48:55.377Z,28.7
2022-08-04T10:51:10.228Z,28.6
2022-08-04T10:53:31.996Z,28.6
2022-08-04T10:56:10.614Z,28.7
2022-08-04T10:58:48.318Z,28.6
2022-08-04T11:00:50.995Z,28.6
2022-08-04T11:03:34.221Z,28.6
2022-08-04T11:05:48.625Z,28.6
2022-08-04T11:08:06.567Z,28.6
2022-08-04T11:10:18.842Z,28.6
2022-08-04T11:12:49.737Z,28.7
2022-08-04T11:15:04.532Z,28.7
2022-08-04T11:17:19.360Z,28.6
2022-08-04T11:19:42.891Z,28.6
2022-08-04T11:22:07.643Z,28.6
2022-08-04T11:24:21.298Z,28.6
2022-08-04T11:26:36.230Z,28.6
2022-08-04T11:28:58.566Z,28.6
2022-08-04T11:31:06.222Z,28.8
2022-08-04T11:33:20.855Z,28.7
2022-08-04T11:35:35.992Z,28.6
2022-08-04T11:37:50.204Z,28.7
2022-08-04T11:40:05.737Z,28.6
2022-08-04T11:42:20.596Z,28.6
2022-08-04T11:45:05.467Z,28.6
2022-08-04T11:47:20.973Z,28.6
2022-08-04T11:49:56.351Z,28.6
2022-08-04T11:52:00.496Z,28.6
2022-08-04T11:54:15.447Z,28.6
2022-08-04T11:56:42.512Z,28.6
2022-08-04T11:58:57.159Z,28.6
2022-08-04T12:01:11.866Z,28.6
2022-08-04T12:03:26.823Z,28.6
2022-08-04T12:05:53.480Z,28.4
2022-08-04T12:08:29.784Z,28.5
2022-08-04T12:10:44.694Z,28.4
2022-08-04T12:12:59.482Z,28.4
2022-08-04T12:15:15.326Z,28.6
2022-08-04T12:17:30.520Z,28.6
2022-08-04T12:20:30.117Z,28.5
2022-08-04T12:22:43.612Z,28.5
2022-08-04T12:24:58.489Z,28.5
2022-08-04T12:27:13.481Z,28.6
2022-08-04T12:29:43.044Z,28.6
2022-08-04T12:32:59.877Z,28.6
2022-08-04T12:35:37.373Z,28.5
2022-08-04T12:38:00.868Z,28.5
2022-08-04T12:40:47.637Z,28.6
2022-08-04T12:43:02.530Z,28.4
2022-08-04T12:45:25.362Z,28.4
2022-08-04T12:47:59.384Z,28.5
2022-08-04T12:50:14.188Z,28.5
2022-08-04T12:53:31.674Z,28.6
2022-08-04T12:55:40.219Z,28.6
2022-08-04T12:57:55.284Z,28.5
2022-08-04T13:00:16.564Z,28.6
2022-08-04T13:03:28.168Z,28.5
2022-08-04T13:05:43.045Z,28.5
2022-08-04T13:07:57.911Z,28.4
2022-08-04T13:10:12.785Z,28.3
2022-08-04T13:12:32.116Z,28.4
2022-08-04T13:14:57.931Z,28.6
2022-08-04T13:17:13.043Z,28.6
2022-08-04T13:19:28.766Z,28.6
2022-08-04T13:22:04.419Z,28.6
2022-08-04T13:30:27.266Z,28.4
2022-08-04T13:32:42.289Z,28.3
2022-08-04T13:34:57.247Z,28.3
2022-08-04T13:37:27.907Z,28.5
2022-08-04T13:39:42.628Z,28.6
2022-08-04T13:41:57.970Z,28.9
2022-08-04T13:45:05.545Z,29.2
2022-08-04T13:47:20.396Z,28.8
2022-08-04T13:50:28.253Z,28.9
2022-08-04T13:53:01.540Z,28.8
2022-08-04T13:55:16.364Z,28.6
2022-08-04T13:57:31.036Z,28.5
2022-08-04T13:59:45.994Z,28.9
2022-08-04T14:02:01.559Z,28.9
2022-08-04T14:04:16.379Z,28.8
2022-08-04T14:06:47.347Z,28.8
2022-08-04T14:09:02.250Z,28
2022-08-04T14:11:21.121Z,28.9
2022-08-04T14:14:34.119Z,28.8
2022-08-04T14:17:04.569Z,28.8
2022-08-04T14:19:19.472Z,28.9
2022-08-04T14:21:34.567Z,28.9
2022-08-04T14:23:48.995Z,28.8
2022-08-04T14:26:03.899Z,28.8
2022-08-04T14:28:18.863Z,28.8
2022-08-04T14:31:16.095Z,28.6
2022-08-04T14:34:19.941Z,28.6
2022-08-04T14:36:37.523Z,28.8
2022-08-04T14:39:20.460Z,28.4
2022-08-04T14:41:51.822Z,28.7
2022-08-04T14:44:07.257Z,28.9
2022-08-04T14:46:21.480Z,28.5
2022-08-04T14:48:39.695Z,28.5
2022-08-04T14:50:51.306Z,28.8
2022-08-04T14:53:07.998Z,28.8
2022-08-04T14:55:22.651Z,28.7
2022-08-04T14:58:39.143Z,28.8
2022-08-04T15:00:51.734Z,28.4
2022-08-04T15:03:06.526Z,28.9
2022-08-04T15:06:09.579Z,28.8
2022-08-04T15:08:19.862Z,28.8
2022-08-04T15:10:34.803Z,28.7
2022-08-04T15:12:49.912Z,28.8
2022-08-04T15:15:34.495Z,28.7
2022-08-04T15:17:50.097Z,28.6
2022-08-04T15:20:04.955Z,28.7
2022-08-04T15:22:19.167Z,29.1
2022-08-04T15:24:34.520Z,28.4
2022-08-04T15:26:49.402Z,28.7
2022-08-04T15:29:04.287Z,28.8
2022-08-04T15:32:10.444Z,29.1
2022-08-04T15:34:26.102Z,28.5
2022-08-04T15:36:40.693Z,28.1
2022-08-04T15:38:55.525Z,28.5
2022-08-04T15:41:10.425Z,28.4
2022-08-04T15:43:25.300Z,28.8
2022-08-04T15:46:44.940Z,28.7
2022-08-04T15:48:59.507Z,28.9
2022-08-04T15:51:16.953Z,28.7
2022-08-04T15:54:01.565Z,28.6
2022-08-04T15:56:06.107Z,28.4
2022-08-04T15:58:20.906Z,28.6
2022-08-04T16:00:35.927Z,28.4
2022-08-04T16:02:59.481Z,28.4
2022-08-04T16:05:30.697Z,28.3
2022-08-04T16:07:46.178Z,28.4
2022-08-04T16:10:03.440Z,28.8
2022-08-04T16:12:32.102Z,28.6
2022-08-04T16:14:54.993Z,28.7
2022-08-04T16:17:09.929Z,28.6
2022-08-04T16:19:35.197Z,28.4
2022-08-04T16:21:43.281Z,28.5
2022-08-04T16:24:10.708Z,28.4
2022-08-04T16:26:30.524Z,28.4
2022-08-04T16:28:40.265Z,29.1
2022-08-04T16:30:55.189Z,29.3
2022-08-04T16:33:10.045Z,28.8
2022-08-04T16:36:10.406Z,28.6
2022-08-04T16:38:24.779Z,28.7
2022-08-04T16:40:39.907Z,28.7
2022-08-04T16:42:54.518Z,28.8
2022-08-04T16:45:24.499Z,28.6
2022-08-04T16:47:54.365Z,28.6
2022-08-04T16:50:09.081Z,28.4
2022-08-04T16:52:23.428Z,28.3
2022-08-04T16:55:09.587Z,28.5
2022-08-04T16:57:25.009Z,28.9
2022-08-04T16:59:40.881Z,28.4
2022-08-04T17:01:55.882Z,28.5
2022-08-04T17:04:10.587Z,28.9
2022-08-04T17:06:26.095Z,28.7
2022-08-04T17:09:00.385Z,28.4
2022-08-04T17:11:15.197Z,28.4
2022-08-04T17:14:07.053Z,28.3
2022-08-04T17:16:22.307Z,28.5
2022-08-04T17:18:53.735Z,28.4
2022-08-04T17:21:19.365Z,28.8
2022-08-04T17:24:17.921Z,28.4
2022-08-04T17:26:45.217Z,28.3
2022-08-04T17:30:02.602Z,28.5
2022-08-04T17:32:17.487Z,28.6
2022-08-04T17:34:42.196Z,28.4
2022-08-04T17:37:07.337Z,28.2
2022-08-04T17:39:35.115Z,28.5
2022-08-04T17:42:02.986Z,27.9
2022-08-04T17:45:19.301Z,28.2
2022-08-04T17:47:42.336Z,28.4
2022-08-04T17:49:57.328Z,28.2
2022-08-04T22:27:31.958Z,25.6
2022-08-04T22:29:46.935Z,26.3
2022-08-04T22:32:26.311Z,25.8
2022-08-04T22:34:57.789Z,25.8
2022-08-04T22:37:35.499Z,25.7
2022-08-04T22:40:14.013Z,25.4
2022-08-04T22:42:36.452Z,25.9
2022-08-04T22:45:07.947Z,25.6
2022-08-04T22:47:23.563Z,25.4
2022-08-04T22:49:35.438Z,25.5
2022-08-04T22:52:02.843Z,25.6
2022-08-04T22:54:16.145Z,25.8
2022-08-04T22:56:55.864Z,25.6
2022-08-04T22:59:38.771Z,25.7
2022-08-04T23:02:02.605Z,25.5
2022-08-04T23:04:25.294Z,25.4
2022-08-04T23:06:40.289Z,25.5
2022-08-04T23:09:05.038Z,25.3
2022-08-04T23:11:23.102Z,25.1
2022-08-04T23:13:54.960Z,25.1
2022-08-04T23:16:10.467Z,25
2022-08-04T23:18:26.771Z,25.2
2022-08-04T23:20:41.377Z,25.1
2022-08-04T23:23:12.426Z,25.3
2022-08-04T23:25:32.698Z,25.1
2022-08-04T23:27:56.290Z,25.1
2022-08-04T23:30:11.644Z,25.4
2022-08-04T23:32:32.183Z,24.9
2022-08-04T23:34:53.968Z,24.9
2022-08-04T23:37:27.637Z,24.9
2022-08-04T23:40:50.171Z,24.9
2022-08-04T23:43:12.404Z,24.8
2022-08-04T23:45:52.305Z,24.7
2022-08-04T23:49:02.261Z,24.7
2022-08-04T23:51:17.099Z,24.7
2022-08-04T23:53:32.183Z,24.6
2022-08-04T23:55:49.746Z,24.4
2022-08-04T23:58:34.627Z,24.7
