createdAt,value
2023-05-24T00:01:57.108Z,17.40
2023-05-24T00:05:57.633Z,17.23
2023-05-24T00:10:00.607Z,17.30
2023-05-24T00:14:01.309Z,17.30
2023-05-24T00:18:01.907Z,17.42
2023-05-24T00:22:02.288Z,17.31
2023-05-24T00:26:05.175Z,17.45
2023-05-24T00:30:05.713Z,17.54
2023-05-24T00:34:06.030Z,17.60
2023-05-24T00:38:06.280Z,17.44
2023-05-24T00:42:09.906Z,17.46
2023-05-24T00:46:23.430Z,17.42
2023-05-24T00:50:24.372Z,17.30
2023-05-24T00:54:26.535Z,17.20
2023-05-24T00:58:31.328Z,17.19
2023-05-24T01:02:35.400Z,17.22
2023-05-24T01:06:47.332Z,17.24
2023-05-24T01:11:01.180Z,17.54
2023-05-24T01:15:25.686Z,17.64
2023-05-24T01:20:02.424Z,17.60
2023-05-24T01:24:20.189Z,17.68
2023-05-24T01:28:25.214Z,17.61
2023-05-24T01:32:27.845Z,17.31
2023-05-24T01:36:28.208Z,17.28
2023-05-24T01:40:29.003Z,17.14
2023-05-24T01:44:40.589Z,17.16
2023-05-24T01:48:53.424Z,17.23
2023-05-24T01:52:56.866Z,17.12
2023-05-24T01:57:00.426Z,17.06
2023-05-24T02:01:04.729Z,16.86
2023-05-24T02:05:05.259Z,16.74
2023-05-24T02:09:08.759Z,16.91
2023-05-24T02:13:09.440Z,16.98
2023-05-24T02:17:13.260Z,17.12
2023-05-24T02:21:13.996Z,17.05
2023-05-24T02:25:14.296Z,16.78
2023-05-24T02:29:14.576Z,16.94
2023-05-24T02:33:17.587Z,16.57
2023-05-24T02:37:18.031Z,16.47
2023-05-24T02:41:19.118Z,16.52
2023-05-24T02:45:19.550Z,16.91
2023-05-24T02:49:22.321Z,16.82
2023-05-24T02:53:22.534Z,16.80
2023-05-24T02:57:23.540Z,16.81
2023-05-24T03:01:24.360Z,16.77
2023-05-24T03:05:30.883Z,16.76
2023-05-24T03:09:31.327Z,16.80
2023-05-24T03:13:33.099Z,16.77
2023-05-24T03:17:33.986Z,16.74
2023-05-24T03:21:36.902Z,16.64
2023-05-24T03:25:38.491Z,16.47
2023-05-24T03:29:38.972Z,16.42
2023-05-24T03:33:39.816Z,16.32
2023-05-24T03:37:42.752Z,16.43
2023-05-24T03:41:43.433Z,16.37
2023-05-24T03:45:45.651Z,16.34
2023-05-24T03:49:46.148Z,16.27
2023-05-24T03:53:48.957Z,16.11
2023-05-24T03:57:49.310Z,16.15
2023-05-24T04:01:49.723Z,16.21
2023-05-24T04:05:50.378Z,16.50
2023-05-24T04:09:53.439Z,16.52
2023-05-24T04:13:56.098Z,16.57
2023-05-24T04:17:57.152Z,16.52
2023-05-24T04:21:57.626Z,16.64
2023-05-24T04:26:01.453Z,16.83
2023-05-24T04:30:01.951Z,16.93
2023-05-24T04:34:03.088Z,16.91
2023-05-24T04:38:03.895Z,17.11
2023-05-24T04:42:08.038Z,17.05
2023-05-24T04:46:09.380Z,17.03
2023-05-24T04:50:11.785Z,17.04
2023-05-24T04:54:12.225Z,17.14
2023-05-24T04:58:15.401Z,17.08
2023-05-24T05:02:15.678Z,16.97
2023-05-24T05:06:16.022Z,16.90
2023-05-24T05:10:17.049Z,17.25
2023-05-24T05:14:20.054Z,17.27
2023-05-24T05:18:20.478Z,17.05
2023-05-24T05:22:20.777Z,17.21
2023-05-24T05:26:21.836Z,17.24
2023-05-24T05:30:24.709Z,17.27
2023-05-24T05:34:24.984Z,17.68
2023-05-24T05:38:25.241Z,17.72
2023-05-24T05:42:25.869Z,17.88
2023-05-24T05:46:28.862Z,17.62
2023-05-24T05:50:29.137Z,17.34
2023-05-24T05:54:29.361Z,17.41
2023-05-24T05:58:29.829Z,17.72
2023-05-24T06:02:32.753Z,17.65
2023-05-24T06:06:33.471Z,17.51
2023-05-24T06:10:33.992Z,17.79
2023-05-24T06:14:34.723Z,17.72
2023-05-24T06:18:37.684Z,17.80
2023-05-24T06:22:40.265Z,17.49
2023-05-24T06:26:40.541Z,17.64
2023-05-24T06:30:41.457Z,17.65
2023-05-24T06:34:44.867Z,17.56
2023-05-24T06:38:45.135Z,17.48
2023-05-24T06:42:45.405Z,17.58
2023-05-24T06:46:45.930Z,17.37
2023-05-24T06:50:48.808Z,17.67
2023-05-24T06:54:49.115Z,17.29
2023-05-24T06:58:49.306Z,17.48
2023-05-24T07:02:50.071Z,17.73
2023-05-24T07:06:52.993Z,18.04
2023-05-24T07:10:53.787Z,17.91
2023-05-24T07:14:56.357Z,17.90
2023-05-24T07:18:58.855Z,17.63
2023-05-24T07:23:02.196Z,17.28
2023-05-24T07:27:02.564Z,17.41
2023-05-24T07:31:03.536Z,18.03
2023-05-24T07:35:04.014Z,18.12
2023-05-24T07:39:10.091Z,18.26
2023-05-24T07:43:10.279Z,18.39
2023-05-24T07:47:10.552Z,18.42
2023-05-24T07:51:10.896Z,18.30
2023-05-24T07:55:14.829Z,17.91
2023-05-24T07:59:15.699Z,17.80
2023-05-24T08:03:20.720Z,18.48
2023-05-24T08:07:21.583Z,18.94
2023-05-24T08:11:24.727Z,19.44
2023-05-24T08:15:25.141Z,19.55
2023-05-24T08:19:25.716Z,19.54
2023-05-24T08:23:26.385Z,19.99
2023-05-24T08:27:31.698Z,20.02
2023-05-24T08:31:33.143Z,20.37
2023-05-24T08:35:36.196Z,20.29
2023-05-24T08:39:36.494Z,20.02
2023-05-24T08:43:41.330Z,20.53
2023-05-24T08:47:47.146Z,20.34
2023-05-24T08:51:49.015Z,20.18
2023-05-24T08:55:49.452Z,20.16
2023-05-24T08:59:56.297Z,20.44
2023-05-24T09:03:58.944Z,20.44
2023-05-24T09:08:01.886Z,20.31
2023-05-24T09:12:08.907Z,20.08
2023-05-24T09:16:12.093Z,19.97
2023-05-24T09:20:14.122Z,20.06
2023-05-24T09:24:15.646Z,20.49
2023-05-24T09:28:17.918Z,20.60
2023-05-24T09:32:24.387Z,20.73
2023-05-24T09:36:25.306Z,20.86
2023-05-24T09:40:26.643Z,21.04
2023-05-24T09:44:28.785Z,21.68
2023-05-24T09:48:32.759Z,21.30
2023-05-24T09:52:34.070Z,21.63
2023-05-24T09:56:37.674Z,21.55
2023-05-24T10:00:40.345Z,21.56
2023-05-24T10:04:43.446Z,21.42
2023-05-24T10:08:44.156Z,21.75
2023-05-24T10:12:47.220Z,22.18
2023-05-24T10:16:48.623Z,22.33
2023-05-24T10:20:54.220Z,22.78
2023-05-24T10:25:00.814Z,23.24
2023-05-24T10:29:09.736Z,23.84
2023-05-24T10:33:12.256Z,23.12
2023-05-24T10:37:16.093Z,23.14
2023-05-24T10:41:16.782Z,22.92
2023-05-24T10:45:36.181Z,22.99
2023-05-24T10:49:37.087Z,22.97
2023-05-24T10:58:15.992Z,21.85
2023-05-24T11:02:16.805Z,21.88
2023-05-24T11:06:18.223Z,21.89
2023-05-24T11:10:33.950Z,21.72
2023-05-24T11:14:41.223Z,21.90
2023-05-24T11:18:41.545Z,21.66
2023-05-24T11:22:42.634Z,21.81
2023-05-24T11:26:43.226Z,21.96
2023-05-24T11:30:48.481Z,21.41
2023-05-24T11:34:50.130Z,21.53
2023-05-24T11:38:51.890Z,21.42
2023-05-24T11:42:52.924Z,21.29
2023-05-24T11:47:02.164Z,21.21
2023-05-24T11:51:05.871Z,21.65
2023-05-24T11:55:08.790Z,21.79
2023-05-24T11:59:20.505Z,22.07
2023-05-24T12:03:23.864Z,22.39
2023-05-24T12:07:27.288Z,21.67
2023-05-24T12:11:28.745Z,21.60
2023-05-24T12:15:32.475Z,21.73
2023-05-24T12:19:37.745Z,21.77
2023-05-24T12:23:39.915Z,21.84
2023-05-24T12:27:48.104Z,22.64
2023-05-24T12:31:52.327Z,22.93
2023-05-24T12:35:59.405Z,23.36
2023-05-24T12:39:59.926Z,22.95
2023-05-24T12:44:01.742Z,23.11
2023-05-24T12:48:05.330Z,22.95
2023-05-24T12:52:09.450Z,22.82
2023-05-24T12:56:11.745Z,22.79
2023-05-24T13:00:16.316Z,22.72
2023-05-24T13:04:18.393Z,22.86
2023-05-24T13:08:22.254Z,22.75
2023-05-24T13:12:23.036Z,22.72
2023-05-24T13:16:23.945Z,22.65
2023-05-24T13:20:24.770Z,22.48
2023-05-24T13:24:28.519Z,22.78
2023-05-24T13:28:29.319Z,22.60
2023-05-24T13:32:30.069Z,22.87
2023-05-24T13:36:31.017Z,22.68
2023-05-24T13:40:34.586Z,21.89
2023-05-24T13:44:35.577Z,22.12
2023-05-24T13:48:36.781Z,22.06
2023-05-24T13:52:39.820Z,22.30
2023-05-24T13:56:45.152Z,22.31
2023-05-24T14:00:47.779Z,22.08
2023-05-24T14:04:49.003Z,22.65
2023-05-24T14:08:49.649Z,21.91
2023-05-24T14:13:07.939Z,22.49
2023-05-24T14:17:13.741Z,22.38
2023-05-24T14:21:14.568Z,22.75
2023-05-24T14:25:15.593Z,23.01
2023-05-24T14:29:20.626Z,23.08
2023-05-24T14:33:21.442Z,23.04
2023-05-24T14:37:22.690Z,23.25
2023-05-24T14:41:24.545Z,23.28
2023-05-24T14:45:28.780Z,22.78
2023-05-24T14:49:29.589Z,23.16
2023-05-24T14:53:31.936Z,22.20
2023-05-24T14:57:32.806Z,22.71
2023-05-24T15:01:37.044Z,22.85
2023-05-24T15:05:39.250Z,22.55
2023-05-24T15:09:40.416Z,22.50
2023-05-24T15:13:41.706Z,22.37
2023-05-24T15:17:45.155Z,22.27
2023-05-24T15:21:45.841Z,22.25
2023-05-24T15:25:48.161Z,22.89
2023-05-24T15:29:49.610Z,22.81
2023-05-24T15:33:53.141Z,23.22
2023-05-24T15:37:53.697Z,22.96
2023-05-24T15:41:54.128Z,22.92
2023-05-24T15:45:54.928Z,22.73
2023-05-24T15:49:58.389Z,23.62
2023-05-24T15:53:58.997Z,24.50
2023-05-24T15:58:01.131Z,25.03
2023-05-24T16:02:02.041Z,26.24
2023-05-24T16:06:05.315Z,27.31
2023-05-24T16:10:05.824Z,26.74
2023-05-24T16:14:07.102Z,26.63
2023-05-24T16:18:08.428Z,28.12
2023-05-24T16:22:15.087Z,29.58
2023-05-24T16:26:15.949Z,30.20
2023-05-24T16:30:17.086Z,30.37
2023-05-24T16:34:23.881Z,29.67
2023-05-24T16:38:28.918Z,28.48
2023-05-24T16:42:29.662Z,28.59
2023-05-24T16:46:30.219Z,28.44
2023-05-24T16:50:31.082Z,28.26
2023-05-24T16:54:34.145Z,27.78
2023-05-24T16:58:34.681Z,26.46
2023-05-24T17:02:36.193Z,25.63
2023-05-24T17:06:36.828Z,25.92
2023-05-24T17:10:43.593Z,26.07
2023-05-24T17:14:47.595Z,26.28
2023-05-24T17:18:49.620Z,26.63
2023-05-24T17:22:50.165Z,26.59
2023-05-24T17:26:53.510Z,26.48
2023-05-24T17:30:57.102Z,26.14
2023-05-24T17:35:00.973Z,25.25
2023-05-24T17:39:02.862Z,24.65
2023-05-24T17:43:06.613Z,23.89
2023-05-24T17:47:07.806Z,24.13
2023-05-24T17:51:11.508Z,23.92
2023-05-24T17:55:15.457Z,23.46
2023-05-24T17:59:18.634Z,23.29
2023-05-24T18:03:22.375Z,23.17
2023-05-24T18:07:23.061Z,22.73
2023-05-24T18:11:24.782Z,22.68
2023-05-24T18:15:28.677Z,22.51
2023-05-24T18:19:31.288Z,22.15
2023-05-24T18:23:39.537Z,21.97
2023-05-24T18:27:41.494Z,21.45
2023-05-24T18:31:46.493Z,21.30
2023-05-24T18:35:48.032Z,21.07
2023-05-24T18:39:48.633Z,20.84
2023-05-24T18:43:49.937Z,20.57
2023-05-24T18:47:54.461Z,20.16
2023-05-24T18:52:07.424Z,19.84
2023-05-24T18:56:08.924Z,19.49
2023-05-24T19:00:11.398Z,19.27
2023-05-24T19:04:16.228Z,19.03
2023-05-24T19:08:16.838Z,18.53
2023-05-24T19:12:17.505Z,18.23
2023-05-24T19:16:23.212Z,17.99
2023-05-24T19:20:30.137Z,17.64
2023-05-24T19:24:30.919Z,17.52
2023-05-24T19:28:31.613Z,17.39
2023-05-24T19:32:33.426Z,17.24
2023-05-24T19:36:37.783Z,17.10
2023-05-24T19:40:47.545Z,17.02
2023-05-24T19:44:52.005Z,17.06
2023-05-24T19:48:53.728Z,16.73
2023-05-24T19:52:58.462Z,16.70
2023-05-24T19:57:02.231Z,16.57
2023-05-24T20:01:04.405Z,16.59
2023-05-24T20:05:09.466Z,16.57
2023-05-24T20:09:13.731Z,16.49
2023-05-24T20:13:14.721Z,16.27
2023-05-24T20:17:17.291Z,16.30
2023-05-24T20:21:23.264Z,16.37
2023-05-24T20:25:37.705Z,16.18
2023-05-24T20:29:38.696Z,16.51
2023-05-24T20:33:39.928Z,16.46
2023-05-24T20:37:42.565Z,16.34
2023-05-24T20:41:46.403Z,16.25
2023-05-24T20:45:47.893Z,16.39
2023-05-24T20:49:48.778Z,16.36
2023-05-24T20:53:51.999Z,16.29
2023-05-24T20:57:55.865Z,16.41
2023-05-24T21:01:57.546Z,16.37
2023-05-24T21:05:59.140Z,16.27
2023-05-24T21:10:00.390Z,16.35
2023-05-24T21:14:04.376Z,16.34
2023-05-24T21:18:05.906Z,16.21
2023-05-24T21:22:07.590Z,15.94
2023-05-24T21:26:11.261Z,15.89
2023-05-24T21:30:18.173Z,15.77
2023-05-24T21:34:19.748Z,15.65
2023-05-24T21:38:21.190Z,15.50
2023-05-24T21:42:22.083Z,15.66
2023-05-24T21:46:25.642Z,15.73
2023-05-24T21:50:27.032Z,15.80
2023-05-24T21:54:28.995Z,16.11
2023-05-24T21:58:30.533Z,16.06
2023-05-24T22:02:35.127Z,16.01
2023-05-24T22:06:36.754Z,15.86
2023-05-24T22:10:37.935Z,15.64
2023-05-24T22:14:39.236Z,15.77
2023-05-24T22:18:43.173Z,15.80
2023-05-24T22:22:49.143Z,15.89
2023-05-24T22:26:50.326Z,15.74
2023-05-24T22:30:51.313Z,15.79
2023-05-24T22:34:55.095Z,15.76
2023-05-24T22:38:55.748Z,15.73
2023-05-24T22:42:56.939Z,15.67
2023-05-24T22:46:58.171Z,15.49
2023-05-24T22:51:02.461Z,15.37
2023-05-24T22:55:03.841Z,15.38
2023-05-24T22:59:04.899Z,15.34
2023-05-24T23:03:05.818Z,15.01
2023-05-24T23:07:09.667Z,15.01
2023-05-24T23:11:11.285Z,14.99
2023-05-24T23:15:18.633Z,14.93
2023-05-24T23:19:20.345Z,15.05
2023-05-24T23:23:25.059Z,14.94
2023-05-24T23:27:26.147Z,15.02
2023-05-24T23:31:27.176Z,14.69
2023-05-24T23:35:28.199Z,14.57
2023-05-24T23:39:35.681Z,14.45
2023-05-24T23:43:36.762Z,14.48
2023-05-24T23:47:38.271Z,14.54
2023-05-24T23:51:39.172Z,14.59
2023-05-24T23:55:43.253Z,14.58
2023-05-24T23:59:44.930Z,14.55
