createdAt,value
2022-09-04T00:07:40.916Z,4.15
2022-09-04T00:17:42.353Z,4.18
2022-09-04T00:27:45.227Z,4.70
2022-09-04T00:37:46.494Z,5.00
2022-09-04T00:47:48.793Z,5.75
2022-09-04T00:57:50.157Z,5.40
2022-09-04T01:07:53.436Z,5.28
2022-09-04T01:17:54.803Z,4.50
2022-09-04T01:27:56.140Z,4.13
2022-09-04T01:37:57.490Z,3.55
2022-09-04T01:47:58.830Z,3.50
2022-09-04T01:58:00.263Z,3.38
2022-09-04T02:08:02.473Z,3.65
2022-09-04T02:18:03.832Z,3.42
2022-09-04T02:28:05.075Z,3.67
2022-09-04T02:38:06.393Z,3.72
2022-09-04T02:48:07.729Z,3.83
2022-09-04T02:58:10.212Z,4.13
2022-09-04T03:08:11.560Z,4.88
2022-09-04T03:18:17.193Z,5.50
2022-09-04T03:28:18.597Z,4.95
2022-09-04T03:38:20.477Z,3.85
2022-09-04T03:48:24.544Z,4.28
2022-09-04T03:58:25.988Z,4.53
2022-09-04T04:08:27.556Z,4.43
2022-09-04T04:18:28.903Z,3.80
2022-09-04T04:28:30.220Z,5.10
2022-09-04T04:38:31.542Z,4.93
2022-09-04T04:48:32.960Z,7.03
2022-09-04T04:58:34.692Z,8.73
2022-09-04T05:08:36.126Z,9.57
2022-09-04T05:18:37.481Z,10.05
2022-09-04T05:28:39.627Z,8.95
2022-09-04T05:38:40.967Z,8.07
2022-09-04T05:48:42.322Z,7.45
2022-09-04T05:58:43.709Z,7.25
2022-09-04T06:08:45.041Z,6.72
2022-09-04T06:18:46.392Z,5.35
2022-09-04T06:28:47.724Z,5.80
2022-09-04T06:38:49.092Z,7.00
2022-09-04T06:48:50.413Z,7.00
2022-09-04T06:58:51.799Z,6.38
2022-09-04T07:08:53.158Z,7.45
2022-09-04T07:18:54.604Z,7.40
2022-09-04T07:28:55.942Z,7.93
2022-09-04T07:38:57.802Z,7.57
2022-09-04T07:48:59.109Z,7.22
2022-09-04T07:59:00.555Z,6.68
2022-09-04T08:09:01.937Z,6.75
2022-09-04T08:19:03.338Z,6.10
2022-09-04T08:29:04.725Z,6.20
2022-09-04T08:39:07.397Z,4.53
2022-09-04T08:49:10.506Z,4.18
2022-09-04T08:59:11.826Z,3.42
2022-09-04T09:09:13.181Z,3.58
2022-09-04T09:19:14.597Z,9.98
2022-09-04T09:29:16.410Z,3.60
2022-09-04T09:39:17.732Z,2.80
2022-09-04T09:49:19.082Z,2.88
2022-09-04T09:59:20.414Z,17.92
2022-09-04T10:09:21.756Z,4.07
2022-09-04T10:19:23.101Z,2.80
2022-09-04T10:29:26.457Z,2.50
2022-09-04T10:39:46.427Z,2.60
2022-09-04T10:49:47.764Z,1.92
2022-09-04T10:59:49.111Z,1.80
2022-09-04T11:09:50.433Z,2.33
2022-09-04T11:19:51.772Z,1.70
2022-09-04T11:29:56.028Z,1.35
2022-09-04T11:39:57.548Z,1.70
2022-09-04T11:49:59.138Z,1.55
2022-09-04T12:00:00.457Z,1.88
2022-09-04T12:10:01.878Z,1.33
2022-09-04T12:20:07.909Z,1.38
2022-09-04T12:30:09.547Z,1.50
2022-09-04T12:40:11.026Z,1.70
2022-09-04T12:50:15.630Z,1.20
2022-09-04T13:00:17.563Z,1.40
2022-09-04T13:10:18.926Z,1.17
2022-09-04T13:20:20.871Z,1.30
2022-09-04T13:30:24.039Z,1.20
2022-09-04T13:40:25.669Z,1.30
2022-09-04T13:50:27.707Z,1.30
2022-09-04T14:00:29.096Z,1.33
2022-09-04T14:10:30.452Z,1.42
2022-09-04T14:20:33.973Z,1.40
2022-09-04T14:30:35.335Z,1.23
2022-09-04T14:40:36.649Z,1.30
2022-09-04T14:50:37.984Z,1.10
2022-09-04T15:00:39.324Z,1.30
2022-09-04T15:10:40.670Z,1.25
2022-09-04T15:20:42.007Z,1.20
2022-09-04T15:30:45.533Z,1.27
2022-09-04T15:51:08.351Z,1.33
2022-09-04T16:01:12.031Z,1.20
2022-09-04T16:11:18.915Z,1.20
2022-09-04T16:21:21.448Z,1.70
2022-09-04T16:31:22.857Z,1.00
2022-09-04T16:41:26.348Z,1.25
2022-09-04T16:51:40.693Z,1.33
2022-09-04T17:01:43.018Z,1.63
2022-09-04T17:11:44.401Z,1.40
2022-09-04T17:26:29.843Z,1.40
2022-09-04T17:37:22.103Z,1.70
2022-09-04T17:43:21.760Z,1.45
2022-09-04T17:53:33.308Z,1.52
2022-09-04T18:03:35.980Z,1.80
2022-09-04T18:13:42.584Z,1.90
2022-09-04T18:23:50.915Z,2.13
2022-09-04T18:37:20.590Z,1.67
2022-09-04T18:50:20.702Z,2.47
2022-09-04T18:54:41.724Z,2.13
2022-09-04T19:04:43.502Z,2.80
2022-09-04T19:14:44.798Z,2.80
2022-09-04T19:24:49.154Z,2.63
2022-09-04T19:46:18.622Z,2.90
2022-09-04T19:55:24.729Z,2.75
2022-09-04T20:05:26.999Z,2.72
2022-09-04T20:15:31.618Z,2.35
2022-09-04T20:25:33.099Z,3.40
2022-09-04T20:35:34.459Z,2.95
2022-09-04T20:47:59.670Z,2.70
2022-09-04T20:55:57.117Z,3.10
2022-09-04T21:05:59.958Z,2.45
2022-09-04T21:16:09.349Z,3.30
2022-09-04T21:26:10.705Z,3.20
2022-09-04T21:36:26.485Z,3.47
2022-09-04T21:46:29.296Z,3.70
2022-09-04T22:00:56.283Z,3.67
2022-09-04T22:07:50.462Z,3.47
2022-09-04T22:17:13.861Z,3.78
2022-09-04T22:27:16.037Z,3.80
2022-09-04T22:37:17.435Z,3.97
2022-09-04T22:47:27.937Z,4.10
2022-09-04T22:57:29.298Z,3.75
2022-09-04T23:12:45.938Z,3.80
2022-09-04T23:17:53.235Z,4.20
2022-09-04T23:28:27.231Z,4.18
2022-09-04T23:38:29.887Z,4.18
2022-09-04T23:48:31.243Z,4.57
2022-09-04T23:58:51.992Z,4.53
