createdAt,value
2023-03-19T00:01:56.746Z,9.4
2023-03-19T00:04:58.683Z,13.9
2023-03-19T00:08:00.657Z,11.6
2023-03-19T00:11:02.702Z,10.1
2023-03-19T00:14:04.696Z,12.5
2023-03-19T00:17:06.624Z,10.2
2023-03-19T00:20:08.574Z,13.9
2023-03-19T00:23:10.546Z,11.3
2023-03-19T00:26:12.492Z,9.4
2023-03-19T00:29:14.467Z,12.7
2023-03-19T00:32:16.430Z,10.3
2023-03-19T00:35:18.382Z,11.9
2023-03-19T00:38:20.435Z,15.5
2023-03-19T00:41:22.318Z,12.9
2023-03-19T00:44:24.279Z,12.4
2023-03-19T00:47:26.246Z,12
2023-03-19T00:50:28.202Z,12.4
2023-03-19T00:53:30.251Z,13.4
2023-03-19T00:56:32.151Z,11.9
2023-03-19T00:59:34.101Z,10.9
2023-03-19T01:02:36.101Z,9.6
2023-03-19T01:08:39.981Z,7.9
2023-03-19T01:11:42.007Z,8.7
2023-03-19T01:14:43.935Z,10.1
2023-03-19T01:17:45.878Z,7.3
2023-03-19T01:20:47.818Z,11.7
2023-03-19T01:23:49.784Z,11.1
2023-03-19T01:26:51.868Z,9.4
2023-03-19T01:29:53.791Z,10.1
2023-03-19T01:32:55.790Z,8.5
2023-03-19T01:35:57.781Z,9.1
2023-03-19T01:38:59.812Z,10.6
2023-03-19T01:42:01.793Z,8.8
2023-03-19T01:45:03.770Z,8.6
2023-03-19T01:48:05.710Z,12
2023-03-19T01:51:07.686Z,7.5
2023-03-19T01:54:09.638Z,8.7
2023-03-19T01:57:11.605Z,12
2023-03-19T02:00:13.559Z,11.4
2023-03-19T02:03:15.535Z,10.8
2023-03-19T02:06:17.506Z,8.9
2023-03-19T02:09:19.489Z,7.7
2023-03-19T02:12:21.406Z,10.5
2023-03-19T02:15:23.368Z,8.5
2023-03-19T02:18:25.356Z,8.6
2023-03-19T02:21:27.311Z,8.8
2023-03-19T02:24:29.263Z,7.1
2023-03-19T02:27:31.291Z,8.8
2023-03-19T02:30:33.486Z,8.7
2023-03-19T02:33:35.194Z,7.9
2023-03-19T02:36:37.209Z,8.7
2023-03-19T02:39:39.155Z,9.3
2023-03-19T02:42:41.117Z,9.3
2023-03-19T02:45:43.066Z,8
2023-03-19T02:48:45.043Z,13.8
2023-03-19T02:51:47.048Z,11.1
2023-03-19T02:54:48.946Z,11.5
2023-03-19T02:57:50.928Z,8.9
2023-03-19T03:00:52.962Z,7.6
2023-03-19T03:03:54.879Z,8.8
2023-03-19T03:06:56.833Z,11
2023-03-19T03:09:58.831Z,8.1
2023-03-19T03:13:01.030Z,7.6
2023-03-19T03:16:02.752Z,10.1
2023-03-19T03:19:04.725Z,12.8
2023-03-19T03:22:06.699Z,10.4
2023-03-19T03:25:08.638Z,12.9
2023-03-19T03:28:10.662Z,8.6
2023-03-19T03:31:12.699Z,7.8
2023-03-19T03:34:14.553Z,9.3
2023-03-19T03:37:16.539Z,9.6
2023-03-19T03:40:18.559Z,9.9
2023-03-19T03:43:20.457Z,10.6
2023-03-19T03:46:22.434Z,10.8
2023-03-19T03:49:24.603Z,10.1
2023-03-19T03:52:26.400Z,10.6
2023-03-19T03:55:28.339Z,11.7
2023-03-19T03:58:30.318Z,9.2
2023-03-19T04:01:32.292Z,13.4
2023-03-19T04:04:34.246Z,9.3
2023-03-19T04:07:36.188Z,7.6
2023-03-19T04:10:38.198Z,9.6
2023-03-19T04:13:40.146Z,9.6
2023-03-19T04:16:42.259Z,12.2
2023-03-19T04:19:44.054Z,10.1
2023-03-19T04:22:46.003Z,9.5
2023-03-19T04:25:47.978Z,11
2023-03-19T04:28:49.947Z,13.9
2023-03-19T04:31:51.926Z,8.9
2023-03-19T04:34:53.917Z,10.2
2023-03-19T04:37:55.866Z,10.4
2023-03-19T04:40:57.800Z,8.9
2023-03-19T04:43:59.801Z,9.8
2023-03-19T04:47:01.744Z,10.3
2023-03-19T04:50:03.703Z,8.6
2023-03-19T04:53:05.653Z,12.7
2023-03-19T04:56:07.669Z,11.7
2023-03-19T04:59:09.629Z,10.5
2023-03-19T05:02:11.602Z,10.2
2023-03-19T05:05:13.525Z,9.3
2023-03-19T05:08:15.469Z,8.7
2023-03-19T05:11:17.421Z,9.5
2023-03-19T05:14:19.393Z,9.6
2023-03-19T05:17:21.358Z,9.2
2023-03-19T05:20:23.376Z,9.5
2023-03-19T05:23:25.288Z,8.5
2023-03-19T05:26:27.254Z,8.5
2023-03-19T05:29:29.219Z,9.2
2023-03-19T05:32:31.250Z,10.2
2023-03-19T05:35:33.237Z,10
2023-03-19T05:38:35.113Z,12.7
2023-03-19T05:41:37.101Z,8.9
2023-03-19T05:44:39.103Z,8.5
2023-03-19T05:47:40.986Z,7.2
2023-03-19T05:50:42.986Z,11.4
2023-03-19T05:53:44.918Z,9.2
2023-03-19T05:56:46.913Z,9.9
2023-03-19T05:59:48.859Z,7.8
2023-03-19T06:02:50.888Z,9.3
2023-03-19T06:05:52.807Z,8
2023-03-19T06:08:54.821Z,7.4
2023-03-19T06:11:56.764Z,7.6
2023-03-19T06:14:58.722Z,8.1
2023-03-19T06:18:00.669Z,9.9
2023-03-19T06:21:02.637Z,7.2
2023-03-19T06:24:04.609Z,10
2023-03-19T06:27:06.550Z,11.7
2023-03-19T06:30:08.554Z,6.7
2023-03-19T06:33:10.552Z,8.4
2023-03-19T06:36:12.481Z,8.1
2023-03-19T06:39:14.425Z,11
2023-03-19T06:42:16.423Z,8.3
2023-03-19T06:45:18.352Z,8.4
2023-03-19T06:48:20.315Z,9.8
2023-03-19T06:51:22.298Z,8.7
2023-03-19T06:54:24.258Z,8.3
2023-03-19T06:57:26.393Z,7.7
2023-03-19T07:00:28.206Z,7.1
2023-03-19T07:03:30.230Z,11.3
2023-03-19T07:06:32.186Z,11.2
2023-03-19T07:09:34.128Z,9.5
2023-03-19T07:12:36.150Z,8.6
2023-03-19T07:15:38.176Z,6.4
2023-03-19T07:18:40.032Z,9.4
2023-03-19T07:21:42.014Z,7.7
2023-03-19T07:24:44.003Z,7.1
2023-03-19T07:27:45.931Z,6.7
2023-03-19T07:30:47.898Z,10.9
2023-03-19T07:33:49.858Z,8.3
2023-03-19T07:36:51.857Z,8.5
2023-03-19T07:39:53.847Z,9.8
2023-03-19T07:42:55.812Z,7.8
2023-03-19T07:45:57.742Z,8.3
2023-03-19T07:48:59.652Z,11.3
2023-03-19T07:52:01.639Z,6.5
2023-03-19T07:55:03.578Z,7.9
2023-03-19T07:58:05.541Z,8.2
2023-03-19T08:01:07.503Z,5.8
2023-03-19T08:04:09.556Z,10
2023-03-19T08:07:11.467Z,9.1
2023-03-19T08:10:13.400Z,5.3
2023-03-19T08:13:15.372Z,8.1
2023-03-19T08:16:17.344Z,8.5
2023-03-19T08:19:19.350Z,6
2023-03-19T08:22:21.305Z,7.6
2023-03-19T08:25:23.268Z,6.8
2023-03-19T08:28:25.202Z,7
2023-03-19T08:31:27.259Z,9.5
2023-03-19T08:34:29.154Z,8.6
2023-03-19T08:37:31.141Z,6.7
2023-03-19T08:40:34.983Z,8.1
2023-03-19T08:43:35.045Z,6.8
2023-03-19T08:46:37.050Z,6
2023-03-19T08:49:39.027Z,8.4
2023-03-19T08:52:40.948Z,4.9
2023-03-19T08:55:42.940Z,7.5
2023-03-19T08:58:44.892Z,7
2023-03-19T09:01:46.904Z,8.3
2023-03-19T09:04:48.954Z,5.2
2023-03-19T09:07:50.804Z,5.9
2023-03-19T09:10:52.855Z,7.8
2023-03-19T09:13:54.797Z,8.7
2023-03-19T09:16:56.722Z,8.4
2023-03-19T09:19:58.742Z,6.5
2023-03-19T09:23:00.725Z,4.7
2023-03-19T09:26:02.670Z,7.9
2023-03-19T09:29:04.669Z,5.4
2023-03-19T09:32:06.599Z,5.9
2023-03-19T09:35:08.574Z,6.7
2023-03-19T09:38:10.588Z,5.3
2023-03-19T09:41:12.530Z,5.3
2023-03-19T09:44:14.472Z,5.5
2023-03-19T09:47:16.421Z,5.4
2023-03-19T09:50:18.409Z,5.9
2023-03-19T09:53:20.487Z,3.9
2023-03-19T09:56:22.433Z,8.3
2023-03-19T09:59:24.408Z,4.1
2023-03-19T10:02:26.368Z,3.3
2023-03-19T10:05:28.302Z,6.3
2023-03-19T10:08:30.345Z,4
2023-03-19T10:11:32.259Z,4.6
2023-03-19T10:14:34.251Z,2.8
2023-03-19T10:17:36.203Z,4.1
2023-03-19T10:20:38.143Z,4.5
2023-03-19T10:23:40.139Z,4.6
2023-03-19T10:26:42.154Z,4.7
2023-03-19T10:29:44.185Z,3.3
2023-03-19T10:32:46.106Z,4.6
2023-03-19T10:35:48.043Z,3.7
2023-03-19T10:38:49.963Z,3.4
2023-03-19T10:41:51.952Z,4.1
2023-03-19T10:44:53.882Z,4.3
2023-03-19T10:47:55.938Z,3.2
2023-03-19T10:50:57.810Z,7.9
2023-03-19T10:53:59.781Z,4.3
2023-03-19T10:57:01.772Z,5.4
2023-03-19T11:00:03.715Z,4.3
2023-03-19T11:03:05.670Z,6.1
2023-03-19T11:06:07.653Z,6.6
2023-03-19T11:09:09.625Z,4.8
2023-03-19T11:12:11.628Z,3.9
2023-03-19T11:15:13.947Z,4.9
2023-03-19T11:18:15.537Z,3.9
2023-03-19T11:21:17.485Z,3.3
2023-03-19T11:24:19.446Z,3.7
2023-03-19T11:27:21.418Z,3.7
2023-03-19T11:30:23.377Z,4.7
2023-03-19T11:33:25.370Z,2.9
2023-03-19T11:36:27.306Z,4
2023-03-19T11:39:29.272Z,2.6
2023-03-19T11:42:31.250Z,3.5
2023-03-19T11:45:33.430Z,4.4
2023-03-19T11:48:35.170Z,4
2023-03-19T11:51:37.110Z,3.5
2023-03-19T11:54:39.048Z,2.7
2023-03-19T11:57:41.072Z,1.8
2023-03-19T12:00:43.004Z,3.3
2023-03-19T12:03:45.053Z,2.5
2023-03-19T12:06:46.955Z,2.3
2023-03-19T12:09:48.902Z,2.1
2023-03-19T12:12:51.145Z,2.5
2023-03-19T12:15:52.897Z,2.4
2023-03-19T12:18:54.797Z,2.2
2023-03-19T12:21:56.759Z,4.3
2023-03-19T12:24:58.726Z,4.2
2023-03-19T12:28:00.680Z,2.6
2023-03-19T12:31:02.717Z,3.4
2023-03-19T12:34:04.620Z,5
2023-03-19T12:37:06.584Z,4.5
2023-03-19T12:40:08.547Z,3.5
2023-03-19T12:43:10.501Z,4.6
2023-03-19T12:46:12.509Z,5
2023-03-19T12:49:14.444Z,4.5
2023-03-19T12:52:16.423Z,4.2
2023-03-19T12:55:18.412Z,5.1
2023-03-19T12:58:20.335Z,4.2
2023-03-19T13:01:22.368Z,3.3
2023-03-19T13:04:24.267Z,4.4
2023-03-19T13:07:26.202Z,5.8
2023-03-19T13:10:28.142Z,5.9
2023-03-19T13:13:30.088Z,5.2
2023-03-19T13:16:32.104Z,3.9
2023-03-19T13:19:34.031Z,5.4
2023-03-19T13:22:35.999Z,5.4
2023-03-19T13:25:38.051Z,4.7
2023-03-19T13:28:39.917Z,4.6
2023-03-19T13:31:41.881Z,4.4
2023-03-19T13:34:43.831Z,5.3
2023-03-19T13:37:45.863Z,3
2023-03-19T13:40:47.827Z,2.9
2023-03-19T13:43:49.808Z,2.6
2023-03-19T13:46:51.863Z,2.8
2023-03-19T13:49:53.729Z,2.9
2023-03-19T13:52:55.743Z,5.5
2023-03-19T13:55:57.738Z,3.6
2023-03-19T13:58:59.677Z,2.4
2023-03-19T14:02:01.641Z,3.8
2023-03-19T14:05:03.620Z,3.4
2023-03-19T14:08:05.573Z,3.8
2023-03-19T14:11:07.538Z,3.3
2023-03-19T14:14:09.481Z,3.8
2023-03-19T14:17:11.484Z,2.3
2023-03-19T14:20:15.207Z,2.5
2023-03-19T14:23:15.382Z,4.4
2023-03-19T14:26:17.355Z,2.4
2023-03-19T14:29:19.295Z,3.6
2023-03-19T14:32:21.276Z,2.1
2023-03-19T14:35:23.278Z,2.5
2023-03-19T14:38:25.243Z,1.9
2023-03-19T14:41:27.321Z,1.6
2023-03-19T14:44:29.168Z,2.2
2023-03-19T14:47:31.149Z,2
2023-03-19T14:50:33.281Z,2.3
2023-03-19T14:53:35.076Z,3.4
2023-03-19T14:56:37.052Z,1.7
2023-03-19T14:59:39.039Z,1.6
2023-03-19T15:02:40.952Z,2
2023-03-19T15:05:42.946Z,2.2
2023-03-19T15:08:44.913Z,1.9
2023-03-19T15:11:46.904Z,1.5
2023-03-19T15:14:48.861Z,2.4
2023-03-19T15:18:02.867Z,2.8
2023-03-19T15:20:52.763Z,2.6
2023-03-19T15:23:54.734Z,2.6
2023-03-19T15:26:56.695Z,3.5
2023-03-19T15:30:08.798Z,1.7
2023-03-19T15:33:12.267Z,2.9
2023-03-19T15:36:02.648Z,3
2023-03-19T15:39:04.687Z,2.1
2023-03-19T15:42:06.593Z,2.1
2023-03-19T15:45:08.515Z,1.6
2023-03-19T15:48:10.460Z,3.1
2023-03-19T15:51:12.462Z,1.6
2023-03-19T15:54:14.422Z,1
2023-03-19T15:57:16.367Z,1.5
2023-03-19T16:00:18.323Z,2.7
2023-03-19T16:03:20.276Z,2.2
2023-03-19T16:06:23.481Z,1.8
2023-03-19T16:09:24.199Z,1.3
2023-03-19T16:12:26.169Z,3.1
2023-03-19T16:15:28.174Z,2.3
2023-03-19T16:18:30.154Z,1.8
2023-03-19T16:21:32.114Z,2.1
2023-03-19T16:24:34.098Z,2.4
2023-03-19T16:27:36.030Z,1.2
2023-03-19T16:30:38.022Z,1.7
2023-03-19T16:33:39.990Z,2
2023-03-19T16:36:41.941Z,1.7
2023-03-19T16:39:43.917Z,1.1
2023-03-19T16:42:45.859Z,2.3
2023-03-19T16:45:47.851Z,1.9
2023-03-19T16:48:49.849Z,1.9
2023-03-19T16:51:51.794Z,2
2023-03-19T16:54:53.727Z,1.9
2023-03-19T16:57:55.689Z,1.1
2023-03-19T17:00:57.657Z,1.7
2023-03-19T17:03:59.675Z,2.1
2023-03-19T17:07:01.588Z,1
2023-03-19T17:10:03.555Z,1.6
2023-03-19T17:13:05.521Z,1.6
2023-03-19T17:16:07.578Z,1.5
2023-03-19T17:19:09.430Z,1.5
2023-03-19T17:22:11.419Z,4.2
2023-03-19T17:25:13.355Z,1.6
2023-03-19T17:28:15.349Z,2.1
2023-03-19T17:31:17.357Z,2.6
2023-03-19T17:34:19.325Z,2.5
2023-03-19T17:37:21.280Z,1.6
2023-03-19T17:40:23.238Z,2.1
2023-03-19T17:43:25.187Z,3.4
2023-03-19T17:46:27.170Z,1.8
2023-03-19T17:49:29.115Z,1.8
2023-03-19T17:52:31.091Z,5.1
2023-03-19T17:55:33.028Z,2.7
2023-03-19T17:58:34.981Z,2.8
2023-03-19T18:01:36.973Z,2.6
2023-03-19T18:04:38.975Z,2.5
2023-03-19T18:07:40.918Z,3.7
2023-03-19T18:10:42.852Z,2.5
2023-03-19T18:13:44.818Z,2.7
2023-03-19T18:16:46.875Z,3.7
2023-03-19T18:19:48.825Z,4.6
2023-03-19T18:22:50.748Z,4.3
2023-03-19T18:25:52.680Z,3.2
2023-03-19T18:28:54.652Z,3.2
2023-03-19T18:31:56.636Z,2.9
2023-03-19T18:34:58.580Z,3.5
2023-03-19T18:38:00.510Z,2.1
2023-03-19T18:41:02.525Z,2.3
2023-03-19T18:44:04.484Z,3.5
2023-03-19T18:47:06.429Z,3.8
2023-03-19T18:50:08.365Z,2.7
2023-03-19T18:53:10.328Z,2.8
2023-03-19T18:56:12.323Z,3.4
2023-03-19T18:59:14.382Z,3
2023-03-19T19:02:16.236Z,2.4
2023-03-19T19:05:18.231Z,2.7
2023-03-19T19:08:20.170Z,2.1
2023-03-19T19:11:22.102Z,3.5
2023-03-19T19:14:24.114Z,1.6
2023-03-19T19:17:26.067Z,1.9
2023-03-19T19:20:27.997Z,3.7
2023-03-19T19:23:29.995Z,2.4
2023-03-19T19:26:31.956Z,2
2023-03-19T19:29:33.933Z,3.3
2023-03-19T19:32:35.938Z,2.6
2023-03-19T19:35:37.884Z,4.7
2023-03-19T19:38:39.851Z,3.2
2023-03-19T19:41:41.784Z,2.8
2023-03-19T19:44:43.789Z,4
2023-03-19T19:47:45.744Z,3.4
2023-03-19T19:50:47.710Z,2.8
2023-03-19T19:53:49.688Z,2.9
2023-03-19T19:56:51.662Z,2.1
2023-03-19T19:59:53.625Z,3.3
2023-03-19T20:02:55.604Z,2.7
2023-03-19T20:05:57.531Z,3.5
2023-03-19T20:08:59.533Z,3.6
2023-03-19T20:12:01.507Z,2.7
2023-03-19T20:15:03.433Z,5.6
2023-03-19T20:18:05.395Z,2.6
2023-03-19T20:21:07.404Z,3.6
2023-03-19T20:24:09.321Z,4.4
2023-03-19T20:27:11.287Z,3.4
2023-03-19T20:30:13.262Z,4.4
2023-03-19T20:33:15.345Z,4.2
2023-03-19T20:36:17.213Z,4.5
2023-03-19T20:39:19.140Z,3.9
2023-03-19T20:42:21.132Z,6.2
2023-03-19T20:45:23.100Z,4.9
2023-03-19T20:48:25.047Z,5
2023-03-19T20:51:27.031Z,5.7
2023-03-19T20:54:29.129Z,5.5
2023-03-19T20:57:31.012Z,3
2023-03-19T21:00:33.004Z,3.8
2023-03-19T21:03:34.937Z,4.1
2023-03-19T21:06:51.942Z,5.6
2023-03-19T21:09:38.907Z,3.7
2023-03-19T21:12:40.864Z,4.6
2023-03-19T21:15:42.800Z,3.7
2023-03-19T21:18:44.765Z,4.6
2023-03-19T21:21:46.719Z,5.5
2023-03-19T21:24:48.744Z,5.2
2023-03-19T21:27:50.683Z,4
2023-03-19T21:30:52.672Z,4.4
2023-03-19T21:33:57.130Z,4.7
2023-03-19T21:36:56.615Z,3.9
2023-03-19T21:39:58.565Z,2.6
2023-03-19T21:43:00.566Z,3.7
2023-03-19T21:46:11.053Z,3.8
2023-03-19T21:49:04.515Z,5.1
2023-03-19T21:52:06.459Z,2.8
2023-03-19T21:55:08.415Z,4
2023-03-19T21:58:10.386Z,5.2
2023-03-19T22:01:12.395Z,5.2
2023-03-19T22:04:14.442Z,3.4
2023-03-19T22:07:16.417Z,3.9
2023-03-19T22:10:18.299Z,3.7
2023-03-19T22:13:20.245Z,3.4
2023-03-19T22:16:22.240Z,3.6
2023-03-19T22:19:24.192Z,4.2
2023-03-19T22:22:26.111Z,4
2023-03-19T22:25:28.104Z,3.2
2023-03-19T22:28:30.070Z,4.5
2023-03-19T22:31:32.072Z,6
2023-03-19T22:34:33.980Z,4.5
2023-03-19T22:37:35.932Z,6.3
2023-03-19T22:40:37.889Z,5
2023-03-19T22:43:39.867Z,5.4
2023-03-19T22:46:41.838Z,6.1
2023-03-19T22:49:43.829Z,5.3
2023-03-19T22:52:45.766Z,5.4
2023-03-19T22:55:47.735Z,4.1
2023-03-19T22:58:49.697Z,6
2023-03-19T23:01:51.732Z,5.6
2023-03-19T23:04:53.619Z,5.4
2023-03-19T23:07:55.585Z,4.5
2023-03-19T23:10:57.592Z,5.9
2023-03-19T23:13:59.596Z,5
2023-03-19T23:17:01.792Z,8.1
2023-03-19T23:20:03.477Z,5.4
2023-03-19T23:23:05.480Z,7.1
2023-03-19T23:26:07.440Z,6.7
2023-03-19T23:29:09.368Z,6.3
2023-03-19T23:32:11.347Z,4.5
2023-03-19T23:35:13.325Z,7.1
2023-03-19T23:38:15.262Z,5.3
2023-03-19T23:41:17.220Z,5.8
2023-03-19T23:44:19.191Z,5.4
2023-03-19T23:47:21.182Z,6.3
2023-03-19T23:50:23.206Z,5.4
2023-03-19T23:53:25.103Z,7.7
2023-03-19T23:56:27.051Z,5.8
2023-03-19T23:59:29.209Z,5.3
