createdAt,value
2018-01-19T00:00:16.600Z,5.83
2018-01-19T00:02:45.093Z,5.40
2018-01-19T00:05:13.513Z,6.57
2018-01-19T00:07:41.957Z,4.67
2018-01-19T00:10:10.429Z,4.33
2018-01-19T00:12:38.852Z,4.17
2018-01-19T00:15:07.251Z,4.03
2018-01-19T00:17:36.428Z,4.67
2018-01-19T00:20:04.862Z,4.23
2018-01-19T00:22:41.932Z,5.23
2018-01-19T00:25:10.323Z,5.73
2018-01-19T00:27:38.829Z,4.60
2018-01-19T00:30:07.272Z,4.13
2018-01-19T00:32:35.710Z,4.77
2018-01-19T00:35:04.082Z,4.77
2018-01-19T00:37:32.505Z,3.97
2018-01-19T00:40:00.889Z,3.57
2018-01-19T00:42:29.279Z,3.70
2018-01-19T00:44:57.712Z,4.23
2018-01-19T00:47:26.137Z,3.57
2018-01-19T00:49:54.517Z,4.47
2018-01-19T00:52:23.016Z,5.13
2018-01-19T00:54:51.404Z,3.50
2018-01-19T00:57:19.969Z,3.40
2018-01-19T00:59:48.481Z,4.33
2018-01-19T01:02:16.860Z,4.20
2018-01-19T01:04:45.240Z,3.60
2018-01-19T01:07:13.631Z,4.57
2018-01-19T01:09:42.173Z,4.47
2018-01-19T01:12:10.571Z,5.30
2018-01-19T01:14:39.005Z,4.33
2018-01-19T01:17:07.427Z,4.07
2018-01-19T01:19:35.841Z,4.20
2018-01-19T01:22:04.297Z,3.10
2018-01-19T01:24:32.721Z,4.63
2018-01-19T01:27:01.137Z,4.00
2018-01-19T01:29:29.600Z,4.90
2018-01-19T01:31:58.041Z,5.57
2018-01-19T01:34:26.516Z,5.10
2018-01-19T01:36:55.009Z,4.47
2018-01-19T01:39:23.417Z,6.33
2018-01-19T01:41:51.842Z,7.67
2018-01-19T01:44:20.268Z,5.20
2018-01-19T01:46:48.795Z,4.40
2018-01-19T01:49:17.277Z,6.37
2018-01-19T01:51:45.673Z,4.73
2018-01-19T01:54:14.117Z,5.13
2018-01-19T01:56:42.574Z,4.20
2018-01-19T01:59:11.038Z,5.27
2018-01-19T02:01:39.501Z,4.17
2018-01-19T02:04:07.891Z,5.37
2018-01-19T02:06:36.397Z,4.93
2018-01-19T02:09:04.925Z,5.83
2018-01-19T02:11:33.321Z,4.30
2018-01-19T02:14:01.776Z,5.97
2018-01-19T02:16:30.201Z,4.83
2018-01-19T02:18:58.593Z,5.63
2018-01-19T02:21:27.089Z,4.27
2018-01-19T02:23:55.475Z,4.70
2018-01-19T02:26:23.959Z,5.63
2018-01-19T02:28:52.372Z,4.80
2018-01-19T02:31:20.797Z,7.67
2018-01-19T02:33:49.257Z,6.13
2018-01-19T02:36:17.690Z,9.83
2018-01-19T02:38:46.132Z,4.70
2018-01-19T02:41:14.537Z,5.23
2018-01-19T02:43:43.068Z,7.03
2018-01-19T02:46:11.526Z,4.67
2018-01-19T02:48:40.009Z,4.17
2018-01-19T02:51:08.430Z,4.63
2018-01-19T02:53:36.897Z,12.40
2018-01-19T02:56:05.397Z,5.87
2018-01-19T02:58:33.825Z,5.83
2018-01-19T03:01:02.225Z,7.23
2018-01-19T03:03:30.650Z,6.50
2018-01-19T03:05:59.072Z,7.03
2018-01-19T03:08:27.533Z,7.87
2018-01-19T03:10:55.958Z,5.77
2018-01-19T03:13:24.419Z,5.80
2018-01-19T03:15:52.889Z,5.70
2018-01-19T03:18:21.268Z,6.97
2018-01-19T03:20:49.761Z,10.67
2018-01-19T03:23:18.155Z,10.33
2018-01-19T03:25:46.641Z,8.20
2018-01-19T03:28:15.085Z,18.10
2018-01-19T03:30:43.513Z,14.90
2018-01-19T03:33:11.910Z,15.30
2018-01-19T03:35:40.413Z,9.77
2018-01-19T03:38:08.969Z,14.03
2018-01-19T03:40:37.412Z,16.10
2018-01-19T03:43:05.957Z,9.60
2018-01-19T03:45:34.376Z,8.77
2018-01-19T03:48:02.885Z,10.97
2018-01-19T03:50:31.326Z,10.20
2018-01-19T03:52:59.886Z,10.40
2018-01-19T03:55:28.336Z,14.17
2018-01-19T03:57:56.817Z,10.33
2018-01-19T04:00:25.268Z,14.10
2018-01-19T04:02:53.673Z,12.90
2018-01-19T04:05:22.190Z,18.03
2018-01-19T04:07:50.676Z,11.47
2018-01-19T04:10:19.577Z,9.03
2018-01-19T04:12:48.001Z,9.27
2018-01-19T04:15:16.445Z,10.93
2018-01-19T04:17:45.564Z,8.73
2018-01-19T04:20:14.005Z,8.40
2018-01-19T04:22:42.431Z,10.87
2018-01-19T04:25:10.921Z,8.43
2018-01-19T04:27:39.414Z,5.87
2018-01-19T04:30:07.842Z,19.30
2018-01-19T04:32:36.280Z,19.15
2018-01-19T04:35:04.733Z,20.20
2018-01-19T04:37:33.248Z,16.23
2018-01-19T04:40:01.670Z,11.70
2018-01-19T04:42:30.119Z,12.50
2018-01-19T04:44:58.539Z,16.27
2018-01-19T04:47:26.992Z,21.02
2018-01-19T04:49:55.458Z,15.82
2018-01-19T04:52:23.897Z,21.77
2018-01-19T04:54:52.285Z,16.57
2018-01-19T04:57:20.872Z,9.00
2018-01-19T04:59:49.347Z,11.77
2018-01-19T05:02:17.741Z,19.03
2018-01-19T05:04:46.269Z,17.07
2018-01-19T05:07:14.724Z,167.18
2018-01-19T05:09:43.346Z,80.70
2018-01-19T05:12:11.865Z,123.20
2018-01-19T05:14:40.250Z,81.93
2018-01-19T05:17:08.800Z,69.77
2018-01-19T05:19:37.223Z,67.82
2018-01-19T05:22:05.688Z,67.95
2018-01-19T05:24:34.185Z,71.40
2018-01-19T05:27:02.658Z,59.50
2018-01-19T05:29:31.104Z,58.23
2018-01-19T05:31:59.534Z,40.90
2018-01-19T05:34:28.041Z,42.05
2018-01-19T05:36:56.496Z,21.83
2018-01-19T05:39:25.028Z,20.43
2018-01-19T05:41:53.432Z,21.58
2018-01-19T05:44:21.908Z,21.08
2018-01-19T05:46:50.368Z,15.40
2018-01-19T05:49:18.825Z,17.98
2018-01-19T05:51:47.260Z,43.20
2018-01-19T05:54:15.701Z,29.60
2018-01-19T05:56:44.136Z,34.83
2018-01-19T05:59:12.619Z,55.55
2018-01-19T06:01:41.147Z,43.87
2018-01-19T06:04:09.675Z,43.20
2018-01-19T06:06:38.189Z,52.40
2018-01-19T06:09:06.599Z,40.73
2018-01-19T06:11:35.070Z,56.97
2018-01-19T06:14:03.510Z,54.88
2018-01-19T06:16:31.928Z,59.15
2018-01-19T06:19:00.397Z,51.13
2018-01-19T06:21:28.837Z,58.23
2018-01-19T06:23:57.297Z,71.33
2018-01-19T06:26:25.748Z,57.00
2018-01-19T06:28:54.275Z,49.00
2018-01-19T06:31:22.681Z,45.20
2018-01-19T06:33:51.149Z,43.23
2018-01-19T06:36:19.605Z,54.47
2018-01-19T06:38:48.051Z,48.87
2018-01-19T06:41:16.468Z,40.00
2018-01-19T06:43:44.921Z,32.27
2018-01-19T06:46:13.312Z,23.63
2018-01-19T06:48:41.817Z,24.80
2018-01-19T06:51:10.249Z,35.27
2018-01-19T06:53:38.744Z,22.53
2018-01-19T06:56:07.177Z,26.93
2018-01-19T06:58:35.623Z,31.87
2018-01-19T07:01:04.163Z,30.23
2018-01-19T07:03:32.600Z,25.13
2018-01-19T07:06:01.016Z,36.17
2018-01-19T07:08:29.561Z,32.07
2018-01-19T07:10:57.993Z,42.97
2018-01-19T07:13:26.422Z,43.50
2018-01-19T07:15:55.931Z,43.93
2018-01-19T07:18:24.741Z,43.43
2018-01-19T07:20:53.204Z,42.00
2018-01-19T07:23:21.715Z,46.53
2018-01-19T07:25:50.190Z,42.83
2018-01-19T07:28:18.661Z,33.60
2018-01-19T07:30:48.065Z,32.23
2018-01-19T07:33:16.494Z,36.40
2018-01-19T07:35:44.915Z,48.07
2018-01-19T07:38:13.387Z,49.40
2018-01-19T07:40:41.877Z,26.90
2018-01-19T07:43:10.434Z,30.77
2018-01-19T07:45:38.987Z,34.13
2018-01-19T07:48:07.527Z,36.83
2018-01-19T07:50:36.041Z,29.03
2018-01-19T07:53:04.625Z,37.40
2018-01-19T07:55:33.068Z,27.13
2018-01-19T07:58:01.511Z,34.20
2018-01-19T08:00:29.902Z,21.07
2018-01-19T08:02:58.401Z,21.00
2018-01-19T08:05:26.797Z,18.77
2018-01-19T08:07:55.210Z,16.80
2018-01-19T08:10:23.685Z,16.77
2018-01-19T08:12:52.190Z,22.33
2018-01-19T08:15:20.608Z,18.47
2018-01-19T08:17:49.057Z,19.10
2018-01-19T08:20:17.478Z,20.73
2018-01-19T08:22:45.927Z,13.47
2018-01-19T08:25:14.405Z,11.90
2018-01-19T08:27:42.896Z,15.00
2018-01-19T08:30:11.408Z,16.33
2018-01-19T08:32:39.930Z,15.03
2018-01-19T08:35:08.341Z,18.00
2018-01-19T08:37:36.811Z,16.53
2018-01-19T08:40:05.281Z,17.67
2018-01-19T08:42:33.780Z,28.07
2018-01-19T08:45:02.250Z,15.23
2018-01-19T08:47:30.667Z,14.17
2018-01-19T08:49:59.117Z,17.77
2018-01-19T08:52:27.630Z,26.90
2018-01-19T08:54:56.140Z,12.97
2018-01-19T08:57:24.700Z,20.53
2018-01-19T08:59:53.210Z,19.73
2018-01-19T09:02:21.685Z,12.87
2018-01-19T09:04:50.182Z,14.27
2018-01-19T09:07:18.670Z,16.43
2018-01-19T09:09:47.228Z,20.97
2018-01-19T09:12:15.808Z,14.80
2018-01-19T09:14:44.235Z,19.70
2018-01-19T09:17:12.674Z,11.43
2018-01-19T09:19:41.119Z,15.83
2018-01-19T09:22:09.559Z,15.90
2018-01-19T09:24:38.090Z,11.60
2018-01-19T09:27:06.485Z,12.50
2018-01-19T09:29:35.035Z,10.53
2018-01-19T09:32:03.522Z,16.23
2018-01-19T09:34:31.989Z,6.57
2018-01-19T09:37:00.485Z,4.97
2018-01-19T09:39:28.989Z,10.23
2018-01-19T09:41:57.447Z,11.03
2018-01-19T09:44:25.947Z,6.67
2018-01-19T09:46:54.402Z,12.43
2018-01-19T09:49:22.841Z,12.13
2018-01-19T09:51:51.306Z,11.60
2018-01-19T09:54:19.716Z,9.83
2018-01-19T09:56:48.177Z,20.70
2018-01-19T09:59:16.629Z,11.43
2018-01-19T10:01:45.029Z,12.10
2018-01-19T10:04:13.517Z,9.03
2018-01-19T10:06:41.959Z,11.47
2018-01-19T10:09:10.472Z,11.13
2018-01-19T10:11:38.933Z,10.53
2018-01-19T10:14:07.361Z,9.00
2018-01-19T10:16:35.789Z,8.17
2018-01-19T10:19:04.213Z,10.03
2018-01-19T10:21:32.654Z,13.83
2018-01-19T10:24:01.164Z,18.10
2018-01-19T10:26:29.671Z,9.43
2018-01-19T10:28:58.132Z,13.83
2018-01-19T10:31:26.661Z,16.13
2018-01-19T10:33:55.060Z,7.07
2018-01-19T10:36:23.467Z,10.67
2018-01-19T10:38:51.897Z,9.63
2018-01-19T10:41:20.319Z,7.80
2018-01-19T10:43:48.780Z,15.27
2018-01-19T10:46:17.185Z,8.73
2018-01-19T10:48:45.739Z,12.23
2018-01-19T10:51:14.138Z,9.67
2018-01-19T10:53:42.609Z,10.60
2018-01-19T10:56:12.349Z,8.00
2018-01-19T10:58:40.824Z,16.87
2018-01-19T11:01:09.286Z,13.47
2018-01-19T11:03:37.708Z,3.73
2018-01-19T11:06:06.270Z,12.77
2018-01-19T11:08:34.749Z,7.10
2018-01-19T11:11:03.181Z,5.07
2018-01-19T11:13:31.590Z,14.00
2018-01-19T11:16:00.125Z,4.60
2018-01-19T11:18:28.605Z,10.40
2018-01-19T11:20:57.069Z,8.07
2018-01-19T11:23:25.497Z,5.67
2018-01-19T11:25:53.977Z,4.47
2018-01-19T11:28:22.431Z,5.10
2018-01-19T11:30:50.900Z,6.53
2018-01-19T11:33:19.394Z,7.40
2018-01-19T11:35:47.866Z,6.67
2018-01-19T11:38:16.448Z,8.60
2018-01-19T11:40:44.926Z,7.80
2018-01-19T11:43:13.352Z,9.10
2018-01-19T11:45:41.792Z,8.03
2018-01-19T11:48:10.249Z,10.57
2018-01-19T11:50:38.680Z,13.70
2018-01-19T11:53:07.089Z,9.00
2018-01-19T11:55:35.580Z,7.23
2018-01-19T11:58:04.033Z,7.20
2018-01-19T12:00:32.489Z,13.43
2018-01-19T12:03:00.904Z,21.70
2018-01-19T12:05:29.353Z,13.40
2018-01-19T12:07:57.757Z,9.03
2018-01-19T12:10:26.198Z,13.43
2018-01-19T12:12:54.613Z,9.80
2018-01-19T12:15:23.071Z,5.87
2018-01-19T12:17:51.536Z,24.50
2018-01-19T12:20:19.930Z,11.13
2018-01-19T12:22:48.508Z,16.70
2018-01-19T12:25:17.030Z,7.80
2018-01-19T12:27:45.473Z,5.33
2018-01-19T12:30:13.869Z,4.53
2018-01-19T12:32:42.333Z,16.63
2018-01-19T12:35:10.745Z,7.03
2018-01-19T12:37:39.177Z,5.63
2018-01-19T12:40:07.624Z,8.23
2018-01-19T12:42:36.062Z,7.57
2018-01-19T12:45:04.537Z,11.33
2018-01-19T12:47:32.964Z,3.67
2018-01-19T12:50:01.361Z,4.57
2018-01-19T12:52:29.804Z,6.80
2018-01-19T12:54:58.736Z,7.60
2018-01-19T12:57:27.133Z,7.73
2018-01-19T12:59:55.597Z,5.57
2018-01-19T13:02:24.076Z,6.07
2018-01-19T13:04:52.529Z,6.60
2018-01-19T13:07:21.006Z,5.27
2018-01-19T13:09:49.454Z,5.63
2018-01-19T13:12:17.857Z,4.43
2018-01-19T13:14:46.736Z,8.73
2018-01-19T13:17:15.215Z,8.33
2018-01-19T13:19:43.742Z,7.30
2018-01-19T13:22:12.176Z,9.13
2018-01-19T13:24:40.565Z,5.93
2018-01-19T13:27:09.088Z,7.70
2018-01-19T13:29:37.486Z,4.00
2018-01-19T13:32:05.905Z,5.60
2018-01-19T13:34:34.397Z,6.00
2018-01-19T13:37:02.789Z,6.87
2018-01-19T13:39:31.276Z,7.80
2018-01-19T13:41:59.736Z,4.30
2018-01-19T13:44:28.163Z,8.03
2018-01-19T13:46:56.565Z,7.90
2018-01-19T13:49:25.085Z,7.10
2018-01-19T13:51:53.561Z,5.40
2018-01-19T13:54:22.003Z,5.27
2018-01-19T13:56:50.456Z,4.63
2018-01-19T13:59:18.870Z,4.20
2018-01-19T14:01:47.253Z,4.10
2018-01-19T14:04:15.725Z,8.10
2018-01-19T14:06:44.229Z,8.50
2018-01-19T14:09:12.672Z,5.10
2018-01-19T14:11:41.086Z,4.03
2018-01-19T14:14:09.497Z,5.70
2018-01-19T14:16:37.986Z,8.00
2018-01-19T14:19:06.384Z,4.77
2018-01-19T14:21:34.820Z,7.60
2018-01-19T14:24:03.329Z,5.23
2018-01-19T14:26:31.811Z,7.80
2018-01-19T14:29:00.208Z,6.30
2018-01-19T14:31:28.705Z,12.40
2018-01-19T14:33:57.304Z,9.03
2018-01-19T14:36:26.786Z,5.63
2018-01-19T14:38:55.257Z,4.90
2018-01-19T14:41:23.841Z,6.43
2018-01-19T14:43:52.357Z,7.63
2018-01-19T14:46:20.805Z,5.87
2018-01-19T14:48:49.289Z,7.67
2018-01-19T14:51:17.749Z,6.17
2018-01-19T14:53:46.261Z,8.07
2018-01-19T14:56:14.717Z,4.20
2018-01-19T14:58:43.174Z,6.27
2018-01-19T15:01:11.649Z,7.20
2018-01-19T15:03:40.156Z,3.47
2018-01-19T15:06:08.549Z,6.30
2018-01-19T15:08:36.935Z,10.37
2018-01-19T15:11:05.420Z,8.73
2018-01-19T15:13:33.879Z,43.57
2018-01-19T15:16:02.317Z,33.97
2018-01-19T15:18:30.785Z,26.50
2018-01-19T15:20:59.306Z,35.30
2018-01-19T15:23:27.780Z,17.97
2018-01-19T15:25:56.344Z,15.73
2018-01-19T15:28:24.761Z,15.07
2018-01-19T15:30:53.285Z,121.47
2018-01-19T15:33:21.770Z,17.50
2018-01-19T15:35:50.228Z,17.73
2018-01-19T15:38:18.709Z,15.03
2018-01-19T15:40:47.184Z,94.80
2018-01-19T15:43:15.728Z,28.73
2018-01-19T15:45:44.195Z,23.67
2018-01-19T15:48:12.592Z,19.33
2018-01-19T15:50:41.035Z,22.03
2018-01-19T15:53:09.437Z,24.37
2018-01-19T15:55:37.882Z,25.63
2018-01-19T15:58:06.338Z,29.70
2018-01-19T16:00:34.777Z,29.10
2018-01-19T16:03:03.278Z,28.03
2018-01-19T16:05:31.807Z,22.73
2018-01-19T16:08:00.241Z,29.03
2018-01-19T16:10:28.637Z,28.33
2018-01-19T16:12:57.066Z,22.07
2018-01-19T16:15:25.513Z,24.47
2018-01-19T16:17:53.918Z,25.70
2018-01-19T16:20:22.348Z,29.63
2018-01-19T16:22:50.749Z,29.13
2018-01-19T16:25:19.265Z,29.37
2018-01-19T16:27:47.660Z,29.20
2018-01-19T16:30:16.084Z,31.20
2018-01-19T16:32:44.521Z,39.80
2018-01-19T16:35:13.011Z,31.87
2018-01-19T16:37:41.436Z,24.60
2018-01-19T16:40:09.889Z,35.77
2018-01-19T16:42:38.353Z,28.33
2018-01-19T16:45:06.805Z,27.40
2018-01-19T16:47:35.264Z,27.83
2018-01-19T16:50:03.689Z,24.37
2018-01-19T16:52:32.195Z,25.43
2018-01-19T16:55:00.664Z,28.23
2018-01-19T16:57:29.165Z,29.10
2018-01-19T16:59:57.560Z,23.00
2018-01-19T17:02:26.057Z,29.83
2018-01-19T17:04:54.444Z,30.80
2018-01-19T17:07:22.937Z,30.17
2018-01-19T17:09:51.436Z,33.13
2018-01-19T17:12:19.834Z,37.00
2018-01-19T17:14:48.244Z,34.20
2018-01-19T17:17:16.712Z,36.20
2018-01-19T17:19:45.133Z,29.43
2018-01-19T17:22:13.569Z,40.43
2018-01-19T17:24:41.973Z,32.53
2018-01-19T17:27:10.441Z,33.53
2018-01-19T17:29:38.842Z,37.27
2018-01-19T17:32:07.268Z,40.67
2018-01-19T17:34:35.705Z,42.80
2018-01-19T17:37:04.133Z,47.27
2018-01-19T17:39:32.537Z,44.10
2018-01-19T17:42:01.019Z,45.97
2018-01-19T17:44:29.438Z,39.23
2018-01-19T17:46:57.834Z,42.83
2018-01-19T17:49:26.264Z,38.23
2018-01-19T17:51:54.732Z,41.20
2018-01-19T17:54:23.149Z,42.33
2018-01-19T17:56:51.597Z,49.53
2018-01-19T17:59:20.030Z,50.27
2018-01-19T18:01:48.525Z,49.43
2018-01-19T18:04:16.961Z,42.37
2018-01-19T18:06:45.409Z,47.33
2018-01-19T18:09:13.801Z,51.67
2018-01-19T18:11:42.307Z,50.67
2018-01-19T18:14:10.722Z,63.97
2018-01-19T18:16:39.177Z,51.13
2018-01-19T18:19:07.678Z,52.00
2018-01-19T18:21:36.191Z,45.23
2018-01-19T18:24:04.681Z,51.33
2018-01-19T18:26:33.121Z,60.77
2018-01-19T18:29:01.643Z,48.87
2018-01-19T18:31:30.131Z,47.27
2018-01-19T18:33:58.621Z,50.33
2018-01-19T18:36:27.037Z,51.77
2018-01-19T18:38:55.549Z,47.93
2018-01-19T18:41:28.930Z,52.93
2018-01-19T18:43:57.356Z,61.50
2018-01-19T18:46:25.817Z,75.30
2018-01-19T18:48:54.268Z,65.20
2018-01-19T18:51:22.693Z,60.03
2018-01-19T18:53:51.149Z,93.73
2018-01-19T18:56:19.599Z,64.57
2018-01-19T18:58:48.058Z,79.80
2018-01-19T19:01:16.454Z,149.03
2018-01-19T19:03:44.891Z,65.10
2018-01-19T19:06:13.320Z,84.40
2018-01-19T19:08:41.724Z,69.50
2018-01-19T19:11:10.161Z,76.60
2018-01-19T19:13:38.669Z,75.60
2018-01-19T19:16:07.060Z,73.50
2018-01-19T19:18:35.504Z,76.60
2018-01-19T19:21:03.960Z,66.97
2018-01-19T19:23:32.413Z,76.77
2018-01-19T19:26:00.845Z,80.97
2018-01-19T19:28:29.280Z,84.60
2018-01-19T19:30:57.752Z,82.97
2018-01-19T19:33:26.201Z,70.90
2018-01-19T19:35:54.657Z,81.53
2018-01-19T19:38:23.157Z,84.67
2018-01-19T19:40:51.593Z,80.07
2018-01-19T19:43:19.994Z,81.23
2018-01-19T19:45:48.431Z,82.50
2018-01-19T19:48:16.929Z,91.67
2018-01-19T19:50:45.391Z,86.23
2018-01-19T19:53:13.846Z,79.30
2018-01-19T19:55:42.256Z,92.80
2018-01-19T19:58:10.690Z,74.90
2018-01-19T20:00:39.133Z,81.80
2018-01-19T20:03:07.570Z,84.80
2018-01-19T20:05:36.065Z,82.60
2018-01-19T20:08:04.527Z,89.03
2018-01-19T20:10:33.045Z,73.57
2018-01-19T20:13:01.494Z,74.07
2018-01-19T20:15:29.920Z,72.67
2018-01-19T20:17:58.348Z,74.20
2018-01-19T20:20:26.762Z,78.97
2018-01-19T20:22:55.205Z,79.77
2018-01-19T20:25:23.596Z,69.80
2018-01-19T20:27:52.016Z,70.20
2018-01-19T20:30:20.529Z,84.83
2018-01-19T20:32:48.976Z,84.00
2018-01-19T20:35:17.400Z,88.77
2018-01-19T20:37:46.073Z,72.70
2018-01-19T20:40:14.468Z,83.87
2018-01-19T20:42:42.921Z,65.57
2018-01-19T20:45:11.373Z,84.03
2018-01-19T20:47:39.932Z,73.00
2018-01-19T20:50:08.378Z,80.47
2018-01-19T20:52:36.789Z,82.50
2018-01-19T20:55:05.216Z,89.73
2018-01-19T20:57:33.613Z,88.07
2018-01-19T21:00:02.122Z,83.23
2018-01-19T21:02:30.602Z,87.70
2018-01-19T21:04:59.025Z,91.87
2018-01-19T21:07:27.536Z,102.30
2018-01-19T21:09:55.936Z,119.53
2018-01-19T21:12:24.396Z,134.60
2018-01-19T21:14:52.836Z,147.83
2018-01-19T21:17:21.309Z,120.10
2018-01-19T21:19:49.707Z,129.77
2018-01-19T21:22:18.229Z,147.77
2018-01-19T21:24:46.745Z,146.07
2018-01-19T21:27:15.201Z,152.77
2018-01-19T21:29:43.680Z,150.33
2018-01-19T21:32:12.165Z,135.40
2018-01-19T21:34:40.604Z,136.10
2018-01-19T21:37:09.009Z,139.03
2018-01-19T21:39:37.461Z,128.33
2018-01-19T21:42:05.921Z,112.67
2018-01-19T21:44:34.377Z,77.00
2018-01-19T21:47:02.773Z,83.10
2018-01-19T21:49:31.209Z,95.87
2018-01-19T21:51:59.704Z,112.17
2018-01-19T21:54:28.202Z,114.23
2018-01-19T21:56:56.659Z,105.77
2018-01-19T21:59:25.069Z,103.17
2018-01-19T22:01:53.590Z,114.23
2018-01-19T22:04:22.054Z,118.60
2018-01-19T22:06:50.512Z,113.20
2018-01-19T22:09:18.937Z,115.53
2018-01-19T22:11:47.385Z,119.83
2018-01-19T22:14:15.831Z,130.63
2018-01-19T22:16:44.319Z,122.20
2018-01-19T22:19:12.730Z,117.03
2018-01-19T22:21:41.244Z,94.77
2018-01-19T22:24:09.656Z,101.97
2018-01-19T22:26:38.124Z,93.00
2018-01-19T22:29:06.596Z,80.97
2018-01-19T22:31:35.028Z,82.60
2018-01-19T22:34:03.434Z,87.43
2018-01-19T22:36:31.924Z,81.23
2018-01-19T22:39:00.380Z,85.83
2018-01-19T22:41:28.809Z,80.33
2018-01-19T22:43:57.208Z,77.93
2018-01-19T22:46:25.659Z,73.70
2018-01-19T22:48:54.174Z,79.30
2018-01-19T22:51:22.580Z,79.27
2018-01-19T22:53:51.113Z,77.13
2018-01-19T22:56:19.565Z,77.93
2018-01-19T22:58:48.049Z,81.83
2018-01-19T23:01:16.455Z,81.20
2018-01-19T23:03:44.888Z,82.83
2018-01-19T23:06:13.300Z,79.67
2018-01-19T23:08:41.756Z,74.47
2018-01-19T23:11:10.197Z,75.27
2018-01-19T23:13:38.681Z,88.03
2018-01-19T23:16:07.101Z,72.27
2018-01-19T23:18:35.502Z,79.90
2018-01-19T23:21:03.944Z,72.80
2018-01-19T23:23:32.419Z,73.27
2018-01-19T23:26:00.861Z,75.97
2018-01-19T23:28:29.369Z,80.93
2018-01-19T23:30:57.774Z,77.90
2018-01-19T23:33:26.188Z,76.70
2018-01-19T23:35:54.645Z,73.83
2018-01-19T23:38:23.056Z,76.40
2018-01-19T23:40:51.568Z,84.67
2018-01-19T23:43:20.025Z,144.93
2018-01-19T23:45:48.556Z,129.77
2018-01-19T23:48:17.093Z,92.43
2018-01-19T23:50:45.561Z,91.03
2018-01-19T23:53:13.997Z,94.33
2018-01-19T23:55:42.500Z,88.53
2018-01-19T23:58:10.932Z,78.27
