createdAt,value
2024-03-05T00:01:01.383Z,59.70
2024-03-05T00:03:31.872Z,59.90
2024-03-05T00:06:00.347Z,59.90
2024-03-05T00:08:28.987Z,60.00
2024-03-05T00:10:58.878Z,60.00
2024-03-05T00:13:27.439Z,60.10
2024-03-05T00:15:56.126Z,60.00
2024-03-05T00:18:24.757Z,60.20
2024-03-05T00:20:54.955Z,60.20
2024-03-05T00:23:23.652Z,60.30
2024-03-05T00:25:52.081Z,60.30
2024-03-05T00:28:22.020Z,60.50
2024-03-05T00:30:50.456Z,60.50
2024-03-05T00:33:19.183Z,60.50
2024-03-05T00:35:48.324Z,60.40
2024-03-05T00:38:22.170Z,60.50
2024-03-05T00:40:56.865Z,60.50
2024-03-05T00:43:26.699Z,60.10
2024-03-05T00:45:55.222Z,59.80
2024-03-05T00:48:23.599Z,59.50
2024-03-05T00:50:52.372Z,59.40
2024-03-05T00:53:21.677Z,59.30
2024-03-05T00:55:50.066Z,59.30
2024-03-05T00:58:18.521Z,59.30
2024-03-05T01:00:48.437Z,59.20
2024-03-05T01:03:16.863Z,59.10
2024-03-05T01:05:45.399Z,59.00
2024-03-05T01:08:13.817Z,59.00
2024-03-05T01:10:46.421Z,59.00
2024-03-05T01:13:15.545Z,58.90
2024-03-05T01:15:44.010Z,58.90
2024-03-05T01:18:14.083Z,58.90
2024-03-05T01:20:43.347Z,58.90
2024-03-05T01:23:13.167Z,58.90
2024-03-05T01:25:41.714Z,58.90
2024-03-05T01:28:10.147Z,58.80
2024-03-05T01:30:41.153Z,58.80
2024-03-05T01:33:10.587Z,58.90
2024-03-05T01:35:43.041Z,58.90
2024-03-05T01:38:11.472Z,58.80
2024-03-05T01:40:40.261Z,58.90
2024-03-05T01:43:09.234Z,58.80
2024-03-05T01:45:37.724Z,58.80
2024-03-05T01:48:07.413Z,58.80
2024-03-05T01:50:37.282Z,58.70
2024-03-05T01:53:10.255Z,58.70
2024-03-05T01:55:41.661Z,58.70
2024-03-05T01:58:11.320Z,58.70
2024-03-05T02:00:40.436Z,58.70
2024-03-05T02:03:12.360Z,58.70
2024-03-05T02:05:54.867Z,58.60
2024-03-05T02:08:25.597Z,58.50
2024-03-05T02:10:54.139Z,58.50
2024-03-05T02:13:22.844Z,58.50
2024-03-05T02:15:51.605Z,58.50
2024-03-05T02:18:20.012Z,58.50
2024-03-05T02:20:48.440Z,58.50
2024-03-05T02:23:18.326Z,58.50
2024-03-05T02:25:47.898Z,58.50
2024-03-05T02:28:16.914Z,58.50
2024-03-05T02:30:45.887Z,58.50
2024-03-05T02:33:15.403Z,58.60
2024-03-05T02:35:45.425Z,58.50
2024-03-05T02:38:13.763Z,58.50
2024-03-05T02:40:43.931Z,58.60
2024-03-05T02:43:12.425Z,58.50
2024-03-05T02:45:40.711Z,58.50
2024-03-05T02:48:10.306Z,58.40
2024-03-05T02:50:38.650Z,58.50
2024-03-05T02:53:07.351Z,58.40
2024-03-05T02:55:39.209Z,58.50
2024-03-05T02:58:11.047Z,58.50
2024-03-05T03:00:39.819Z,58.50
2024-03-05T03:03:08.507Z,58.40
2024-03-05T03:05:37.101Z,58.40
2024-03-05T03:08:06.165Z,58.40
2024-03-05T03:10:34.834Z,58.40
2024-03-05T03:13:03.295Z,58.90
2024-03-05T03:15:33.644Z,58.30
2024-03-05T03:18:02.062Z,58.30
2024-03-05T03:20:31.142Z,58.30
2024-03-05T03:22:59.615Z,58.40
2024-03-05T03:28:00.556Z,58.30
2024-03-05T03:30:30.790Z,58.30
2024-03-05T03:33:00.495Z,58.30
2024-03-05T03:35:29.018Z,58.30
2024-03-05T03:37:57.373Z,58.20
2024-03-05T03:40:25.858Z,58.20
2024-03-05T03:42:54.327Z,58.30
2024-03-05T03:45:22.776Z,58.20
2024-03-05T03:47:51.461Z,58.20
2024-03-05T03:50:21.415Z,58.20
2024-03-05T03:52:50.495Z,58.20
2024-03-05T03:55:19.289Z,58.20
2024-03-05T03:57:49.122Z,58.20
2024-03-05T04:00:19.845Z,58.30
2024-03-05T04:02:48.836Z,58.20
2024-03-05T04:05:17.398Z,58.20
2024-03-05T04:07:47.745Z,58.10
2024-03-05T04:10:17.073Z,58.10
2024-03-05T04:12:46.084Z,58.10
2024-03-05T04:15:14.765Z,58.10
2024-03-05T04:17:45.284Z,58.10
2024-03-05T04:20:15.896Z,58.10
2024-03-05T04:22:45.841Z,58.10
2024-03-05T04:25:15.669Z,58.10
2024-03-05T04:27:47.401Z,58.10
2024-03-05T04:30:16.708Z,58.10
2024-03-05T04:32:58.797Z,58.00
2024-03-05T04:35:30.446Z,58.00
2024-03-05T04:38:00.648Z,58.10
2024-03-05T04:40:31.182Z,58.10
2024-03-05T04:42:59.772Z,58.10
2024-03-05T04:45:28.224Z,58.00
2024-03-05T04:47:56.962Z,58.00
2024-03-05T04:50:25.388Z,58.10
2024-03-05T04:52:55.038Z,58.00
2024-03-05T04:55:25.280Z,58.10
2024-03-05T04:57:53.812Z,58.10
2024-03-05T05:00:22.934Z,58.10
2024-03-05T05:02:53.660Z,58.00
2024-03-05T05:05:26.380Z,58.00
2024-03-05T05:07:57.421Z,57.90
2024-03-05T05:10:27.597Z,57.90
2024-03-05T05:12:56.572Z,57.90
2024-03-05T05:15:25.993Z,57.90
2024-03-05T05:17:54.890Z,57.90
2024-03-05T05:20:23.657Z,57.90
2024-03-05T05:22:52.475Z,57.90
2024-03-05T05:25:23.086Z,57.90
2024-03-05T05:27:53.839Z,57.90
2024-03-05T05:30:24.707Z,58.00
2024-03-05T05:32:53.344Z,57.90
2024-03-05T05:35:21.966Z,57.90
2024-03-05T05:37:50.469Z,58.00
2024-03-05T05:40:21.420Z,58.00
2024-03-05T05:42:52.575Z,57.90
2024-03-05T05:45:23.137Z,57.80
2024-03-05T05:47:54.854Z,57.80
2024-03-05T05:50:26.459Z,57.90
2024-03-05T05:52:55.658Z,57.80
2024-03-05T05:55:26.503Z,57.80
2024-03-05T05:57:58.237Z,57.80
2024-03-05T06:00:37.787Z,57.80
2024-03-05T06:03:09.011Z,57.80
2024-03-05T06:05:38.739Z,58.20
2024-03-05T06:08:11.752Z,59.30
2024-03-05T06:10:42.511Z,59.10
2024-03-05T06:13:12.731Z,59.50
2024-03-05T06:15:41.404Z,59.90
2024-03-05T06:18:10.040Z,59.80
2024-03-05T06:20:39.950Z,59.90
2024-03-05T06:23:08.501Z,59.80
2024-03-05T06:25:37.120Z,59.50
2024-03-05T06:28:06.357Z,61.80
2024-03-05T06:30:36.080Z,66.50
2024-03-05T06:33:09.923Z,66.60
2024-03-05T06:35:39.721Z,62.90
2024-03-05T06:38:09.565Z,61.40
2024-03-05T06:40:38.547Z,59.90
2024-03-05T06:43:14.229Z,55.50
2024-03-05T06:45:44.693Z,53.40
2024-03-05T06:48:17.656Z,53.90
2024-03-05T06:50:53.299Z,54.10
2024-03-05T06:53:39.690Z,57.40
2024-03-05T06:56:26.232Z,56.70
2024-03-05T06:58:54.725Z,55.60
2024-03-05T07:01:24.785Z,54.70
2024-03-05T07:03:53.189Z,55.00
2024-03-05T07:06:22.483Z,55.30
2024-03-05T07:08:52.796Z,55.50
2024-03-05T07:11:21.737Z,56.10
2024-03-05T07:13:52.866Z,55.50
2024-03-05T07:16:22.425Z,54.40
2024-03-05T07:18:55.490Z,52.80
2024-03-05T07:21:26.473Z,51.70
2024-03-05T07:23:56.214Z,51.10
2024-03-05T07:26:25.556Z,50.80
2024-03-05T07:28:54.452Z,50.40
2024-03-05T07:31:25.097Z,49.90
2024-03-05T07:33:55.750Z,49.20
2024-03-05T07:36:24.170Z,49.70
2024-03-05T07:38:53.807Z,48.90
2024-03-05T07:41:29.791Z,49.40
2024-03-05T07:44:04.560Z,49.10
2024-03-05T07:46:34.401Z,49.30
2024-03-05T07:49:05.113Z,49.10
2024-03-05T07:51:41.175Z,48.60
2024-03-05T07:54:14.986Z,48.50
2024-03-05T07:56:44.163Z,48.40
2024-03-05T07:59:13.321Z,48.80
2024-03-05T08:01:42.277Z,48.80
2024-03-05T08:04:12.321Z,48.60
2024-03-05T08:06:40.910Z,48.00
2024-03-05T08:09:09.665Z,47.70
2024-03-05T08:11:38.203Z,47.80
2024-03-05T08:14:08.603Z,48.20
2024-03-05T08:16:39.562Z,48.60
2024-03-05T08:19:08.695Z,49.30
2024-03-05T08:21:38.382Z,49.30
2024-03-05T08:24:07.624Z,49.80
2024-03-05T08:26:36.029Z,49.90
2024-03-05T08:29:04.969Z,49.60
2024-03-05T08:31:33.436Z,49.80
2024-03-05T08:34:05.364Z,49.80
2024-03-05T08:36:37.417Z,50.00
2024-03-05T08:39:18.539Z,50.20
2024-03-05T08:41:48.184Z,50.30
2024-03-05T08:44:18.602Z,50.70
2024-03-05T08:46:47.191Z,50.70
2024-03-05T08:49:15.629Z,51.10
2024-03-05T08:51:46.236Z,51.00
2024-03-05T08:54:18.036Z,51.40
2024-03-05T08:56:46.777Z,54.30
2024-03-05T08:59:15.337Z,58.60
2024-03-05T09:01:43.856Z,57.40
2024-03-05T09:04:12.375Z,56.40
2024-03-05T09:06:41.725Z,60.60
2024-03-05T09:09:12.258Z,58.00
2024-03-05T09:11:42.243Z,61.40
2024-03-05T09:14:11.373Z,59.30
2024-03-05T09:16:40.203Z,57.70
2024-03-05T09:19:10.707Z,56.70
2024-03-05T09:21:39.056Z,56.70
2024-03-05T09:24:08.580Z,56.80
2024-03-05T09:26:37.760Z,57.70
2024-03-05T09:29:07.570Z,57.10
2024-03-05T09:31:36.647Z,55.60
2024-03-05T09:34:05.129Z,56.20
2024-03-05T09:36:36.784Z,55.80
2024-03-05T09:39:10.679Z,54.80
2024-03-05T09:41:44.080Z,54.10
2024-03-05T09:44:14.991Z,54.50
2024-03-05T09:46:46.805Z,54.40
2024-03-05T09:49:23.049Z,54.00
2024-03-05T09:51:54.412Z,52.60
2024-03-05T09:54:23.780Z,52.80
2024-03-05T09:56:55.629Z,51.80
2024-03-05T09:59:25.608Z,52.00
2024-03-05T10:01:54.170Z,52.60
2024-03-05T10:04:27.942Z,53.20
2024-03-05T10:06:56.518Z,53.40
2024-03-05T10:09:26.131Z,53.60
2024-03-05T10:11:54.738Z,53.60
2024-03-05T10:14:25.813Z,53.70
2024-03-05T10:17:02.921Z,53.80
2024-03-05T10:19:44.656Z,53.90
2024-03-05T10:22:13.660Z,54.10
2024-03-05T10:24:42.109Z,54.00
2024-03-05T10:27:15.450Z,54.20
2024-03-05T10:29:45.483Z,54.10
2024-03-05T10:32:19.069Z,54.20
2024-03-05T10:34:47.789Z,54.10
2024-03-05T10:37:16.212Z,54.10
2024-03-05T10:39:44.989Z,54.10
2024-03-05T10:42:15.011Z,54.00
2024-03-05T10:44:45.702Z,54.20
2024-03-05T10:47:14.636Z,54.30
2024-03-05T10:49:46.408Z,54.30
2024-03-05T10:52:15.626Z,54.30
2024-03-05T10:54:46.639Z,54.40
2024-03-05T10:57:15.177Z,54.40
2024-03-05T10:59:48.946Z,54.40
2024-03-05T11:02:19.104Z,54.50
2024-03-05T11:04:48.976Z,54.60
2024-03-05T11:07:20.159Z,54.70
2024-03-05T11:09:49.774Z,54.60
2024-03-05T11:12:20.427Z,54.80
2024-03-05T11:14:50.928Z,54.90
2024-03-05T11:17:19.578Z,54.80
2024-03-05T11:19:49.952Z,54.80
2024-03-05T11:22:24.437Z,54.90
2024-03-05T11:24:58.235Z,55.00
2024-03-05T11:27:27.471Z,55.10
2024-03-05T11:30:09.861Z,55.00
2024-03-05T11:32:39.066Z,55.20
2024-03-05T11:35:12.233Z,55.10
2024-03-05T11:37:52.361Z,55.20
2024-03-05T11:40:23.775Z,55.00
2024-03-05T11:42:55.273Z,55.20
2024-03-05T11:45:50.780Z,55.20
2024-03-05T11:48:21.083Z,55.20
2024-03-05T11:50:50.108Z,55.20
2024-03-05T11:53:18.469Z,55.20
2024-03-05T11:55:48.036Z,55.30
2024-03-05T11:58:16.517Z,55.20
2024-03-05T12:00:46.245Z,55.00
2024-03-05T12:03:19.997Z,54.90
2024-03-05T12:05:48.378Z,55.00
2024-03-05T12:08:18.408Z,55.00
2024-03-05T12:10:51.001Z,55.10
2024-03-05T12:13:21.002Z,58.00
2024-03-05T12:15:49.430Z,57.50
2024-03-05T12:18:19.257Z,57.00
2024-03-05T12:20:48.661Z,56.60
2024-03-05T12:23:40.189Z,56.40
2024-03-05T12:26:06.894Z,56.20
2024-03-05T12:28:35.288Z,56.10
2024-03-05T12:31:04.210Z,56.00
2024-03-05T12:33:34.007Z,56.00
2024-03-05T12:36:02.637Z,56.20
2024-03-05T12:38:35.075Z,56.90
2024-03-05T12:41:03.929Z,62.80
2024-03-05T12:43:32.556Z,68.00
2024-03-05T12:46:03.590Z,66.90
2024-03-05T12:48:33.819Z,64.90
2024-03-05T12:51:02.432Z,64.00
2024-03-05T12:53:30.765Z,63.40
2024-03-05T12:56:03.414Z,62.50
2024-03-05T12:58:42.488Z,61.40
2024-03-05T13:01:11.980Z,60.80
2024-03-05T13:03:41.826Z,60.00
2024-03-05T13:06:12.362Z,59.60
2024-03-05T13:08:41.557Z,59.20
2024-03-05T13:11:09.948Z,58.80
2024-03-05T13:13:38.800Z,58.60
2024-03-05T13:16:08.034Z,58.40
2024-03-05T13:18:36.501Z,58.30
2024-03-05T13:21:07.190Z,57.90
2024-03-05T13:23:36.970Z,56.90
2024-03-05T13:26:05.932Z,56.00
2024-03-05T13:28:35.127Z,56.00
2024-03-05T13:31:07.071Z,56.00
2024-03-05T13:33:35.447Z,56.00
2024-03-05T13:36:05.806Z,56.10
2024-03-05T13:38:35.857Z,56.20
2024-03-05T13:41:04.674Z,56.30
2024-03-05T13:43:33.267Z,56.30
2024-03-05T13:46:01.859Z,56.20
2024-03-05T13:48:31.787Z,56.20
2024-03-05T13:51:00.229Z,56.10
2024-03-05T13:53:30.172Z,55.90
2024-03-05T13:55:58.571Z,56.00
2024-03-05T13:58:27.024Z,56.10
2024-03-05T14:00:57.927Z,56.50
2024-03-05T14:03:26.344Z,56.10
2024-03-05T14:05:55.032Z,56.10
2024-03-05T14:08:23.729Z,56.10
2024-03-05T14:10:53.601Z,56.20
2024-03-05T14:13:22.481Z,56.00
2024-03-05T14:15:53.205Z,55.60
2024-03-05T14:18:22.540Z,55.20
2024-03-05T14:20:52.233Z,55.70
2024-03-05T14:23:21.483Z,55.70
2024-03-05T14:25:50.067Z,55.80
2024-03-05T14:28:19.918Z,56.00
2024-03-05T14:30:48.424Z,56.20
2024-03-05T14:33:17.953Z,56.30
2024-03-05T14:35:48.381Z,56.40
2024-03-05T14:38:21.290Z,56.20
2024-03-05T14:40:51.825Z,56.00
2024-03-05T14:43:22.444Z,55.90
2024-03-05T14:45:51.719Z,56.00
2024-03-05T14:48:20.045Z,56.30
2024-03-05T14:50:49.578Z,56.50
2024-03-05T14:53:18.068Z,56.80
2024-03-05T14:55:46.771Z,57.50
2024-03-05T14:58:15.267Z,57.80
2024-03-05T15:00:45.457Z,58.00
2024-03-05T15:03:14.022Z,58.40
2024-03-05T15:05:43.421Z,58.40
2024-03-05T15:08:11.951Z,57.50
2024-03-05T15:10:40.628Z,55.60
2024-03-05T15:13:09.278Z,54.30
2024-03-05T15:15:38.461Z,53.80
2024-03-05T15:18:08.690Z,53.00
2024-03-05T15:20:37.169Z,52.60
2024-03-05T15:23:06.123Z,52.40
2024-03-05T15:25:36.454Z,52.00
2024-03-05T15:28:06.004Z,52.20
2024-03-05T15:30:35.886Z,51.10
2024-03-05T15:33:10.878Z,51.50
2024-03-05T15:35:40.295Z,52.50
2024-03-05T15:38:09.300Z,51.70
2024-03-05T15:40:38.887Z,51.70
2024-03-05T15:43:08.663Z,52.00
2024-03-05T15:45:38.935Z,52.40
2024-03-05T15:48:11.242Z,52.70
2024-03-05T15:50:42.357Z,52.70
2024-03-05T15:53:11.324Z,53.30
2024-03-05T15:55:43.947Z,52.90
2024-03-05T15:58:40.818Z,52.90
2024-03-05T16:01:08.547Z,53.10
2024-03-05T16:03:47.848Z,53.20
2024-03-05T16:06:27.727Z,53.60
2024-03-05T16:08:56.373Z,53.20
2024-03-05T16:11:26.679Z,53.40
2024-03-05T16:13:55.747Z,53.40
2024-03-05T16:16:25.000Z,53.50
2024-03-05T16:18:55.503Z,53.60
2024-03-05T16:21:25.178Z,53.50
2024-03-05T16:23:53.904Z,53.50
2024-03-05T16:26:22.570Z,53.60
2024-03-05T16:28:51.106Z,53.70
2024-03-05T16:31:19.677Z,53.70
2024-03-05T16:33:48.676Z,53.80
2024-03-05T16:36:18.619Z,53.80
2024-03-05T16:38:47.097Z,53.70
2024-03-05T16:41:15.699Z,53.80
2024-03-05T16:43:44.169Z,53.90
2024-03-05T16:46:12.669Z,53.80
2024-03-05T16:48:41.757Z,53.80
2024-03-05T16:51:10.133Z,53.90
2024-03-05T16:53:39.914Z,53.90
2024-03-05T16:56:09.217Z,53.90
2024-03-05T16:58:39.132Z,53.90
2024-03-05T17:01:13.609Z,54.10
2024-03-05T17:03:46.113Z,54.00
2024-03-05T17:06:17.217Z,53.90
2024-03-05T17:08:49.880Z,54.00
2024-03-05T17:11:19.485Z,54.00
2024-03-05T17:13:49.524Z,54.00
2024-03-05T17:16:19.721Z,54.00
2024-03-05T17:18:48.178Z,54.00
2024-03-05T17:21:18.147Z,53.90
2024-03-05T17:23:48.229Z,54.10
2024-03-05T17:26:17.237Z,53.70
2024-03-05T17:28:46.055Z,53.70
2024-03-05T17:31:14.519Z,53.70
2024-03-05T17:33:43.429Z,53.90
2024-03-05T17:36:12.166Z,53.90
2024-03-05T17:38:40.684Z,54.00
2024-03-05T17:41:10.670Z,54.10
2024-03-05T17:43:40.161Z,54.30
2024-03-05T17:46:10.702Z,54.30
2024-03-05T17:48:39.440Z,54.40
2024-03-05T17:51:11.293Z,54.50
2024-03-05T17:53:39.658Z,54.40
2024-03-05T17:56:12.463Z,54.50
2024-03-05T17:58:41.167Z,54.50
2024-03-05T18:01:12.518Z,54.50
2024-03-05T18:03:43.673Z,54.40
2024-03-05T18:06:17.344Z,54.50
2024-03-05T18:08:47.417Z,54.50
2024-03-05T18:11:17.480Z,54.50
2024-03-05T18:13:45.934Z,54.50
2024-03-05T18:16:14.844Z,54.50
2024-03-05T18:18:43.266Z,54.60
2024-03-05T18:21:14.301Z,54.50
2024-03-05T18:23:43.276Z,54.60
2024-03-05T18:26:13.191Z,54.70
2024-03-05T18:28:44.360Z,54.50
2024-03-05T18:31:17.260Z,54.90
2024-03-05T18:33:47.007Z,55.10
2024-03-05T18:36:16.783Z,54.90
2024-03-05T18:38:48.539Z,54.70
2024-03-05T18:41:16.983Z,54.40
2024-03-05T18:43:46.818Z,54.10
2024-03-05T18:46:16.695Z,54.30
2024-03-05T18:48:45.455Z,54.60
2024-03-05T18:51:15.081Z,54.80
2024-03-05T18:53:49.330Z,54.70
2024-03-05T18:56:18.667Z,54.80
2024-03-05T18:58:48.554Z,54.90
2024-03-05T19:01:17.084Z,55.80
2024-03-05T19:03:45.983Z,56.20
2024-03-05T19:06:15.088Z,56.00
2024-03-05T19:08:44.114Z,56.00
2024-03-05T19:11:14.007Z,56.20
2024-03-05T19:13:43.200Z,56.20
2024-03-05T19:16:15.367Z,56.20
2024-03-05T19:18:46.101Z,55.90
2024-03-05T19:21:16.310Z,56.10
2024-03-05T19:23:46.999Z,55.50
2024-03-05T19:26:15.672Z,55.40
2024-03-05T19:28:44.138Z,55.70
2024-03-05T19:31:14.753Z,55.90
2024-03-05T19:33:43.369Z,56.20
2024-03-05T19:36:13.780Z,56.50
2024-03-05T19:38:43.640Z,57.00
2024-03-05T19:41:12.466Z,57.20
2024-03-05T19:43:41.498Z,57.10
2024-03-05T19:46:10.066Z,57.40
2024-03-05T19:48:40.203Z,56.90
2024-03-05T19:51:12.967Z,57.80
2024-03-05T19:53:41.440Z,57.40
2024-03-05T19:56:11.059Z,57.10
2024-03-05T19:58:40.898Z,57.00
2024-03-05T20:01:09.916Z,56.70
2024-03-05T20:03:41.212Z,56.70
2024-03-05T20:06:10.180Z,56.40
2024-03-05T20:08:39.290Z,56.10
2024-03-05T20:11:12.361Z,55.50
2024-03-05T20:13:41.494Z,56.80
2024-03-05T20:16:10.565Z,56.70
2024-03-05T20:18:40.802Z,56.80
2024-03-05T20:21:10.141Z,56.70
2024-03-05T20:23:39.816Z,56.80
2024-03-05T20:26:09.159Z,57.00
2024-03-05T20:28:38.336Z,57.10
2024-03-05T20:31:08.801Z,57.10
2024-03-05T20:33:40.106Z,58.80
2024-03-05T20:36:10.838Z,58.60
2024-03-05T20:38:39.845Z,58.40
2024-03-05T20:41:09.519Z,58.30
2024-03-05T20:43:39.758Z,58.40
2024-03-05T20:46:10.618Z,58.40
2024-03-05T20:48:40.331Z,58.80
2024-03-05T20:51:08.744Z,58.70
2024-03-05T20:53:38.242Z,59.60
2024-03-05T20:56:08.196Z,60.20
2024-03-05T20:58:38.678Z,59.60
2024-03-05T21:01:07.252Z,58.70
2024-03-05T21:03:36.784Z,58.10
2024-03-05T21:06:07.858Z,58.20
2024-03-05T21:08:36.630Z,57.90
2024-03-05T21:11:05.769Z,57.80
2024-03-05T21:13:42.247Z,57.80
2024-03-05T21:16:11.549Z,57.80
2024-03-05T21:18:40.128Z,58.00
2024-03-05T21:21:15.061Z,58.10
2024-03-05T21:23:43.959Z,58.60
2024-03-05T21:26:27.369Z,58.70
2024-03-05T21:29:03.040Z,58.70
2024-03-05T21:31:36.955Z,58.70
2024-03-05T21:34:06.185Z,58.60
2024-03-05T21:36:37.402Z,58.40
2024-03-05T21:39:05.873Z,58.40
2024-03-05T21:41:35.149Z,58.30
2024-03-05T21:44:03.819Z,58.10
2024-03-05T21:46:32.460Z,58.10
2024-03-05T21:49:02.856Z,58.10
2024-03-05T21:51:31.934Z,58.10
2024-03-05T21:54:01.749Z,58.10
2024-03-05T21:56:30.074Z,58.10
2024-03-05T21:58:58.563Z,58.10
2024-03-05T22:01:27.368Z,57.90
2024-03-05T22:03:55.829Z,57.80
2024-03-05T22:06:25.036Z,57.80
2024-03-05T22:08:57.553Z,57.80
2024-03-05T22:11:28.756Z,57.80
2024-03-05T22:13:58.041Z,57.70
2024-03-05T22:16:26.396Z,57.70
2024-03-05T22:18:54.765Z,57.70
2024-03-05T22:21:23.053Z,57.70
2024-03-05T22:23:51.416Z,57.70
2024-03-05T22:26:19.928Z,57.70
2024-03-05T22:28:49.767Z,57.70
2024-03-05T22:31:18.189Z,57.50
2024-03-05T22:33:46.609Z,57.40
2024-03-05T22:36:15.724Z,57.40
2024-03-05T22:38:44.848Z,57.40
2024-03-05T22:41:13.278Z,57.50
2024-03-05T22:43:41.635Z,57.50
2024-03-05T22:46:11.411Z,57.50
2024-03-05T22:48:40.260Z,57.50
2024-03-05T22:51:10.169Z,57.50
2024-03-05T22:53:39.159Z,57.50
2024-03-05T22:56:09.378Z,57.50
2024-03-05T22:58:38.434Z,57.50
2024-03-05T23:01:07.550Z,57.50
2024-03-05T23:03:37.250Z,57.40
2024-03-05T23:06:11.994Z,57.60
2024-03-05T23:08:44.522Z,58.00
2024-03-05T23:11:13.055Z,57.50
2024-03-05T23:13:41.568Z,57.50
2024-03-05T23:16:09.947Z,57.50
2024-03-05T23:18:39.655Z,57.40
2024-03-05T23:21:10.787Z,57.40
2024-03-05T23:23:41.585Z,57.40
2024-03-05T23:26:10.069Z,57.10
2024-03-05T23:28:39.336Z,57.00
2024-03-05T23:31:08.042Z,56.80
2024-03-05T23:33:36.560Z,56.30
2024-03-05T23:36:07.473Z,54.80
2024-03-05T23:38:36.068Z,54.70
2024-03-05T23:41:06.541Z,54.00
2024-03-05T23:43:38.378Z,54.00
2024-03-05T23:46:07.640Z,54.60
2024-03-05T23:48:36.076Z,54.40
2024-03-05T23:51:07.525Z,54.40
2024-03-05T23:53:36.804Z,54.60
2024-03-05T23:56:05.413Z,54.70
2024-03-05T23:58:33.812Z,54.80
