createdAt,value
2018-04-08T00:01:35.232Z,75.76
2018-04-08T00:02:35.190Z,75.15
2018-04-08T00:04:28.035Z,75.24
2018-04-08T00:05:27.969Z,75.43
2018-04-08T00:07:21.277Z,75.43
2018-04-08T00:08:21.242Z,75.24
2018-04-08T00:10:14.283Z,75.81
2018-04-08T00:11:14.246Z,75.62
2018-04-08T00:13:07.603Z,75.81
2018-04-08T00:14:07.522Z,75.43
2018-04-08T00:16:00.311Z,75.72
2018-04-08T00:17:00.281Z,75.62
2018-04-08T00:18:53.318Z,75.62
2018-04-08T00:19:53.242Z,75.15
2018-04-08T00:21:46.284Z,75.81
2018-04-08T00:22:46.258Z,75.81
2018-04-08T00:24:39.290Z,75.81
2018-04-08T00:25:39.231Z,75.72
2018-04-08T00:27:32.063Z,75.91
2018-04-08T00:28:32.006Z,75.81
2018-04-08T00:30:25.343Z,75.72
2018-04-08T00:31:25.272Z,75.81
2018-04-08T00:33:18.094Z,75.91
2018-04-08T00:34:18.094Z,75.62
2018-04-08T00:36:10.886Z,75.81
2018-04-08T00:37:10.811Z,75.91
2018-04-08T00:39:03.647Z,75.91
2018-04-08T00:40:03.615Z,76.01
2018-04-08T00:41:57.037Z,75.72
2018-04-08T00:42:57.043Z,75.72
2018-04-08T00:44:50.240Z,76.20
2018-04-08T00:45:50.166Z,76.86
2018-04-08T00:47:42.980Z,76.77
2018-04-08T00:48:42.939Z,76.57
2018-04-08T00:50:36.472Z,76.48
2018-04-08T00:51:36.247Z,76.39
2018-04-08T00:53:29.565Z,76.48
2018-04-08T00:54:29.538Z,76.57
2018-04-08T00:56:22.875Z,76.29
2018-04-08T00:57:22.814Z,76.39
2018-04-08T00:59:16.248Z,76.57
2018-04-08T01:00:16.075Z,76.67
2018-04-08T01:02:09.112Z,76.39
2018-04-08T01:03:09.048Z,76.39
2018-04-08T01:05:02.576Z,76.67
2018-04-08T01:06:02.312Z,76.86
2018-04-08T01:07:55.647Z,76.48
2018-04-08T01:08:55.583Z,76.86
2018-04-08T01:10:48.920Z,76.96
2018-04-08T01:11:48.874Z,77.44
2018-04-08T01:13:41.688Z,77.97
2018-04-08T01:14:41.767Z,77.87
2018-04-08T01:16:35.066Z,78.16
2018-04-08T01:17:34.944Z,78.73
2018-04-08T01:19:28.245Z,79.49
2018-04-08T01:20:28.208Z,79.78
2018-04-08T01:22:21.524Z,79.59
2018-04-08T01:23:21.489Z,79.78
2018-04-08T01:25:14.815Z,79.78
2018-04-08T01:26:14.742Z,78.64
2018-04-08T01:28:07.748Z,79.59
2018-04-08T01:29:07.695Z,79.78
2018-04-08T01:31:01.076Z,78.64
2018-04-08T01:32:00.975Z,78.73
2018-04-08T01:33:53.935Z,79.21
2018-04-08T01:34:53.920Z,79.30
2018-04-08T01:36:46.758Z,78.64
2018-04-08T01:37:46.704Z,79.02
2018-04-08T01:39:40.003Z,78.83
2018-04-08T01:40:39.954Z,78.92
2018-04-08T01:42:33.506Z,79.02
2018-04-08T01:43:33.273Z,78.54
2018-04-08T01:45:26.607Z,78.83
2018-04-08T01:46:26.564Z,78.54
2018-04-08T01:48:19.742Z,78.67
2018-04-08T01:49:19.712Z,77.97
2018-04-08T01:51:13.073Z,78.20
2018-04-08T01:52:13.020Z,78.39
2018-04-08T01:54:06.343Z,78.20
2018-04-08T01:55:06.308Z,77.91
2018-04-08T01:56:59.624Z,78.10
2018-04-08T01:57:59.566Z,77.53
2018-04-08T01:59:52.568Z,77.44
2018-04-08T02:00:52.533Z,77.34
2018-04-08T02:02:45.880Z,77.15
2018-04-08T02:03:45.833Z,76.96
2018-04-08T02:05:39.173Z,77.06
2018-04-08T02:06:39.139Z,77.06
2018-04-08T02:08:32.460Z,76.86
2018-04-08T02:09:32.473Z,76.39
2018-04-08T02:11:25.723Z,76.39
2018-04-08T02:12:25.685Z,76.29
2018-04-08T02:14:18.706Z,76.57
2018-04-08T02:15:18.673Z,76.86
2018-04-08T02:17:11.464Z,76.33
2018-04-08T02:18:11.408Z,75.81
2018-04-08T02:20:04.465Z,75.62
2018-04-08T02:21:04.259Z,75.57
2018-04-08T02:22:57.560Z,75.57
2018-04-08T02:23:57.550Z,75.76
2018-04-08T02:25:50.870Z,75.37
2018-04-08T02:26:50.818Z,75.66
2018-04-08T02:28:44.302Z,74.90
2018-04-08T02:29:44.093Z,75.18
2018-04-08T02:31:38.426Z,74.61
2018-04-08T02:32:38.367Z,74.90
2018-04-08T02:34:31.679Z,74.90
2018-04-08T02:35:31.631Z,74.42
2018-04-08T02:37:24.684Z,73.85
2018-04-08T02:38:24.646Z,73.75
2018-04-08T02:40:17.955Z,74.13
2018-04-08T02:41:17.945Z,73.66
2018-04-08T02:43:11.330Z,73.94
2018-04-08T02:44:11.221Z,74.04
2018-04-08T02:46:04.552Z,73.56
2018-04-08T02:47:04.484Z,73.85
2018-04-08T02:48:57.808Z,73.22
2018-04-08T02:49:57.775Z,73.22
2018-04-08T02:51:50.615Z,73.32
2018-04-08T02:52:50.555Z,73.50
2018-04-08T02:54:43.360Z,73.79
2018-04-08T02:55:43.335Z,73.79
2018-04-08T02:57:36.676Z,73.12
2018-04-08T02:58:36.613Z,73.12
2018-04-08T03:00:29.617Z,72.93
2018-04-08T03:01:29.588Z,73.22
2018-04-08T03:03:22.936Z,72.93
2018-04-08T03:04:22.870Z,73.12
2018-04-08T03:06:16.269Z,72.74
2018-04-08T03:07:16.156Z,72.74
2018-04-08T03:09:09.470Z,72.83
2018-04-08T03:10:09.436Z,72.74
2018-04-08T03:12:02.786Z,72.55
2018-04-08T03:13:02.715Z,72.80
2018-04-08T03:14:56.062Z,72.51
2018-04-08T03:15:55.992Z,72.80
2018-04-08T03:17:49.336Z,72.42
2018-04-08T03:18:49.280Z,72.51
2018-04-08T03:20:42.604Z,72.32
2018-04-08T03:21:42.671Z,72.32
2018-04-08T03:23:35.949Z,72.71
2018-04-08T03:24:35.846Z,72.61
2018-04-08T03:26:28.679Z,72.61
2018-04-08T03:27:28.635Z,72.61
2018-04-08T03:29:21.972Z,73.28
2018-04-08T03:30:21.906Z,73.08
2018-04-08T03:32:15.226Z,73.28
2018-04-08T03:33:15.184Z,72.99
2018-04-08T03:35:08.561Z,73.75
2018-04-08T03:36:08.465Z,73.37
2018-04-08T03:38:01.473Z,73.56
2018-04-08T03:39:01.481Z,73.75
2018-04-08T03:40:54.726Z,73.66
2018-04-08T03:41:54.687Z,73.66
2018-04-08T03:43:48.217Z,73.47
2018-04-08T03:44:48.011Z,73.85
2018-04-08T03:46:40.846Z,73.75
2018-04-08T03:47:40.782Z,74.32
2018-04-08T03:49:34.215Z,73.75
2018-04-08T03:50:34.140Z,74.52
2018-04-08T03:52:27.452Z,74.48
2018-04-08T03:53:27.415Z,74.48
2018-04-08T03:55:20.743Z,74.77
2018-04-08T03:56:20.705Z,74.29
2018-04-08T03:58:13.521Z,74.38
2018-04-08T03:59:13.472Z,74.96
2018-04-08T04:01:06.915Z,74.48
2018-04-08T04:02:06.777Z,74.38
2018-04-08T04:04:00.176Z,74.48
2018-04-08T04:05:00.082Z,74.77
2018-04-08T04:06:53.393Z,74.96
2018-04-08T04:07:53.371Z,75.34
2018-04-08T04:09:46.747Z,75.05
2018-04-08T04:10:46.646Z,74.96
2018-04-08T04:12:40.994Z,75.91
2018-04-08T04:13:40.958Z,76.01
2018-04-08T04:15:33.963Z,75.62
2018-04-08T04:16:33.720Z,75.81
2018-04-08T04:18:26.700Z,75.24
2018-04-08T04:19:26.668Z,75.53
2018-04-08T04:21:19.504Z,75.43
2018-04-08T04:22:19.472Z,76.57
2018-04-08T04:24:12.592Z,76.57
2018-04-08T04:25:12.547Z,76.73
2018-04-08T04:27:05.878Z,76.20
2018-04-08T04:28:05.834Z,76.96
2018-04-08T04:29:59.148Z,76.64
2018-04-08T04:30:59.111Z,77.01
2018-04-08T04:32:51.932Z,76.92
2018-04-08T04:33:51.891Z,76.92
2018-04-08T04:35:45.297Z,77.69
2018-04-08T04:36:45.163Z,77.30
2018-04-08T04:38:38.481Z,77.49
2018-04-08T04:39:38.447Z,77.20
2018-04-08T04:41:31.786Z,77.40
2018-04-08T04:42:31.719Z,77.78
2018-04-08T04:44:24.543Z,77.30
2018-04-08T04:45:24.526Z,78.35
2018-04-08T04:47:17.837Z,77.87
2018-04-08T04:48:17.774Z,77.69
2018-04-08T04:50:11.240Z,78.25
2018-04-08T04:51:11.112Z,78.25
2018-04-08T04:53:04.383Z,78.54
2018-04-08T04:54:04.385Z,78.64
2018-04-08T04:55:57.669Z,78.06
2018-04-08T04:56:57.622Z,78.83
2018-04-08T04:58:52.048Z,78.64
2018-04-08T04:59:51.907Z,79.21
2018-04-08T05:01:45.257Z,78.64
2018-04-08T05:02:45.207Z,78.92
2018-04-08T05:04:38.102Z,78.16
2018-04-08T05:05:38.081Z,78.25
2018-04-08T05:07:30.987Z,78.16
2018-04-08T05:08:30.847Z,78.54
2018-04-08T05:10:24.162Z,78.64
2018-04-08T05:11:24.126Z,79.02
2018-04-08T05:13:17.468Z,78.35
2018-04-08T05:14:17.408Z,77.97
2018-04-08T05:16:10.227Z,77.78
2018-04-08T05:17:10.191Z,78.25
2018-04-08T05:19:03.566Z,78.25
2018-04-08T05:20:03.503Z,78.16
2018-04-08T05:21:56.997Z,78.25
2018-04-08T05:22:56.784Z,78.35
2018-04-08T05:24:51.114Z,77.87
2018-04-08T05:25:51.093Z,77.78
2018-04-08T05:27:44.244Z,77.30
2018-04-08T05:28:44.152Z,77.69
2018-04-08T05:30:37.490Z,77.53
2018-04-08T05:31:37.429Z,77.40
2018-04-08T05:33:30.484Z,77.06
2018-04-08T05:34:30.272Z,76.96
2018-04-08T05:36:23.587Z,76.48
2018-04-08T05:37:23.560Z,76.48
2018-04-08T05:39:16.895Z,76.57
2018-04-08T05:40:16.827Z,76.01
2018-04-08T05:42:09.823Z,75.53
2018-04-08T05:43:09.774Z,75.62
2018-04-08T05:45:03.113Z,75.72
2018-04-08T05:46:03.055Z,75.34
2018-04-08T05:47:55.865Z,74.77
2018-04-08T05:48:55.837Z,75.15
2018-04-08T05:50:49.198Z,74.42
2018-04-08T05:51:48.999Z,74.80
2018-04-08T05:53:42.320Z,74.32
2018-04-08T05:54:42.265Z,74.04
2018-04-08T05:56:35.180Z,74.71
2018-04-08T05:57:35.118Z,74.80
2018-04-08T05:59:28.452Z,73.94
2018-04-08T06:00:28.425Z,73.85
2018-04-08T06:02:21.718Z,74.04
2018-04-08T06:03:21.678Z,73.88
2018-04-08T06:05:15.169Z,73.69
2018-04-08T06:06:15.013Z,73.88
2018-04-08T06:08:08.336Z,73.41
2018-04-08T06:09:08.298Z,73.41
2018-04-08T06:11:01.624Z,73.32
2018-04-08T06:12:01.585Z,73.41
2018-04-08T06:13:55.053Z,73.07
2018-04-08T06:14:54.844Z,73.16
2018-04-08T06:16:48.189Z,73.35
2018-04-08T06:17:48.138Z,72.87
2018-04-08T06:19:41.450Z,71.92
2018-04-08T06:20:41.396Z,72.01
2018-04-08T06:22:34.919Z,71.19
2018-04-08T06:23:34.749Z,71.38
2018-04-08T06:25:28.050Z,70.52
2018-04-08T06:26:28.004Z,71.09
2018-04-08T06:28:21.128Z,69.47
2018-04-08T06:29:21.084Z,69.85
2018-04-08T06:31:14.663Z,69.41
2018-04-08T06:32:14.466Z,69.41
2018-04-08T06:34:07.783Z,69.02
2018-04-08T06:35:07.806Z,68.64
2018-04-08T06:37:01.117Z,68.45
2018-04-08T06:38:01.044Z,68.74
2018-04-08T06:39:54.498Z,67.97
2018-04-08T06:40:54.363Z,68.58
2018-04-08T06:42:47.688Z,67.91
2018-04-08T06:43:47.652Z,68.49
2018-04-08T06:45:41.007Z,67.24
2018-04-08T06:46:40.925Z,67.53
2018-04-08T06:48:33.913Z,66.19
2018-04-08T06:49:33.878Z,66.38
2018-04-08T06:51:26.978Z,66.76
2018-04-08T06:52:26.799Z,65.52
2018-04-08T06:54:21.119Z,65.36
2018-04-08T06:55:21.103Z,64.79
2018-04-08T06:57:14.468Z,64.79
2018-04-08T06:58:14.367Z,64.88
2018-04-08T07:00:07.689Z,64.50
2018-04-08T07:01:07.646Z,63.64
2018-04-08T07:03:02.089Z,63.73
2018-04-08T07:04:01.944Z,64.69
2018-04-08T07:05:55.259Z,64.12
2018-04-08T07:06:55.214Z,64.98
2018-04-08T07:08:49.589Z,64.92
2018-04-08T07:09:49.534Z,64.50
2018-04-08T07:11:43.905Z,64.43
2018-04-08T07:12:43.854Z,64.34
2018-04-08T07:14:37.161Z,64.34
2018-04-08T07:15:37.131Z,64.72
2018-04-08T07:17:30.406Z,64.43
2018-04-08T07:18:30.365Z,63.96
2018-04-08T07:20:23.758Z,64.15
2018-04-08T07:21:23.661Z,63.76
2018-04-08T07:23:16.651Z,63.99
2018-04-08T07:24:16.442Z,65.42
2018-04-08T07:26:09.770Z,65.52
2018-04-08T07:27:09.726Z,65.81
2018-04-08T07:29:03.082Z,65.81
2018-04-08T07:30:03.018Z,65.81
2018-04-08T07:31:56.447Z,65.62
2018-04-08T07:32:56.300Z,66.09
2018-04-08T07:34:49.654Z,65.91
2018-04-08T07:35:49.607Z,65.05
2018-04-08T07:37:42.967Z,64.98
2018-04-08T07:38:42.896Z,64.76
2018-04-08T07:40:36.319Z,64.40
2018-04-08T07:41:36.186Z,65.46
2018-04-08T07:43:30.651Z,64.69
2018-04-08T07:44:30.575Z,64.15
2018-04-08T07:46:23.911Z,63.38
2018-04-08T07:47:23.956Z,63.19
2018-04-08T07:49:18.225Z,62.62
2018-04-08T07:50:18.194Z,62.33
2018-04-08T07:52:11.640Z,62.52
2018-04-08T07:53:11.501Z,62.04
2018-04-08T07:55:05.921Z,61.75
2018-04-08T07:56:05.815Z,61.78
2018-04-08T07:57:59.115Z,60.92
2018-04-08T07:58:59.091Z,60.82
2018-04-08T08:00:52.537Z,61.02
2018-04-08T08:01:52.383Z,60.72
2018-04-08T08:03:45.702Z,60.53
2018-04-08T08:04:45.657Z,60.72
2018-04-08T08:06:38.732Z,61.72
2018-04-08T08:07:38.536Z,61.14
2018-04-08T08:09:32.894Z,60.66
2018-04-08T08:10:32.828Z,60.47
2018-04-08T08:12:26.190Z,60.66
2018-04-08T08:13:26.124Z,60.98
2018-04-08T08:15:20.495Z,60.21
2018-04-08T08:16:20.406Z,59.83
2018-04-08T08:18:14.946Z,59.44
2018-04-08T08:19:14.834Z,59.19
2018-04-08T08:21:07.846Z,58.61
2018-04-08T08:22:07.787Z,58.22
2018-04-08T08:24:01.358Z,57.68
2018-04-08T08:25:01.150Z,55.94
2018-04-08T08:26:55.490Z,56.52
2018-04-08T08:27:55.439Z,55.56
2018-04-08T08:29:48.760Z,52.99
2018-04-08T08:30:48.728Z,53.09
2018-04-08T08:32:41.763Z,54.05
2018-04-08T08:33:41.705Z,53.76
2018-04-08T08:35:36.037Z,51.38
2018-04-08T08:36:35.991Z,50.51
2018-04-08T08:38:29.358Z,50.81
2018-04-08T08:39:29.277Z,50.23
2018-04-08T08:41:22.862Z,50.81
2018-04-08T08:42:22.643Z,50.90
2018-04-08T08:44:16.027Z,51.29
2018-04-08T08:45:15.990Z,51.98
2018-04-08T08:47:09.333Z,51.70
2018-04-08T08:48:09.262Z,51.21
2018-04-08T08:50:02.600Z,50.83
2018-04-08T08:51:02.558Z,51.02
2018-04-08T08:52:55.577Z,49.58
2018-04-08T08:53:55.518Z,49.10
2018-04-08T08:55:49.926Z,48.64
2018-04-08T08:56:49.819Z,48.83
2018-04-08T08:58:43.183Z,47.39
2018-04-08T08:59:43.146Z,46.52
2018-04-08T09:01:36.472Z,48.06
2018-04-08T09:02:36.426Z,47.10
2018-04-08T09:04:29.891Z,46.73
2018-04-08T09:05:29.740Z,46.45
2018-04-08T09:07:22.566Z,45.39
2018-04-08T09:08:22.548Z,45.39
2018-04-08T09:10:16.013Z,45.51
2018-04-08T09:11:15.868Z,43.48
2018-04-08T09:13:09.298Z,44.73
2018-04-08T09:14:09.177Z,43.58
2018-04-08T09:16:02.094Z,43.58
2018-04-08T09:17:02.052Z,43.77
2018-04-08T09:18:55.423Z,43.96
2018-04-08T09:19:55.386Z,44.37
2018-04-08T09:21:48.698Z,43.21
2018-04-08T09:22:48.664Z,43.70
2018-04-08T09:24:42.118Z,44.76
2018-04-08T09:25:41.974Z,42.93
2018-04-08T09:27:35.291Z,43.21
2018-04-08T09:28:35.272Z,42.83
2018-04-08T09:30:28.175Z,44.37
2018-04-08T09:31:28.150Z,43.31
2018-04-08T09:33:21.473Z,42.54
2018-04-08T09:34:21.434Z,42.05
2018-04-08T09:36:15.605Z,43.79
2018-04-08T09:37:15.522Z,43.21
2018-04-08T09:39:09.075Z,42.80
2018-04-08T09:40:08.946Z,42.23
2018-04-08T09:42:02.273Z,43.02
2018-04-08T09:43:02.230Z,44.46
2018-04-08T09:44:55.596Z,44.56
2018-04-08T09:45:55.540Z,43.89
2018-04-08T09:47:49.009Z,45.14
2018-04-08T09:48:48.510Z,45.84
2018-04-08T09:50:42.852Z,45.72
2018-04-08T09:51:42.812Z,45.82
2018-04-08T09:53:36.184Z,44.29
2018-04-08T09:54:36.111Z,43.62
2018-04-08T09:56:30.070Z,41.69
2018-04-08T09:57:29.539Z,41.52
2018-04-08T09:59:22.849Z,39.82
2018-04-08T10:00:22.839Z,39.26
2018-04-08T10:02:16.152Z,37.82
2018-04-08T10:03:16.145Z,36.40
2018-04-08T10:05:09.610Z,35.36
2018-04-08T10:06:09.419Z,35.67
2018-04-08T10:08:02.771Z,35.41
2018-04-08T10:09:02.749Z,34.36
2018-04-08T10:10:56.121Z,33.22
2018-04-08T10:11:56.062Z,30.82
2018-04-08T10:13:48.948Z,31.30
2018-04-08T10:14:48.878Z,30.25
2018-04-08T10:16:42.232Z,28.61
2018-04-08T10:17:42.208Z,29.50
2018-04-08T10:19:36.629Z,28.34
2018-04-08T10:20:36.514Z,26.61
2018-04-08T10:22:29.885Z,25.74
2018-04-08T10:23:29.849Z,26.23
2018-04-08T10:25:23.188Z,26.32
2018-04-08T10:26:23.181Z,25.75
2018-04-08T10:28:16.528Z,26.07
2018-04-08T10:29:16.518Z,24.98
2018-04-08T10:31:09.870Z,26.07
2018-04-08T10:32:09.840Z,26.17
2018-04-08T10:34:10.845Z,24.53
2018-04-08T10:35:03.193Z,23.75
2018-04-08T10:36:56.546Z,22.87
2018-04-08T10:37:56.483Z,23.94
2018-04-08T10:39:49.905Z,23.65
2018-04-08T10:40:49.805Z,22.85
2018-04-08T10:42:44.240Z,22.58
2018-04-08T10:43:44.214Z,24.53
2018-04-08T10:45:46.229Z,22.78
2018-04-08T10:46:38.571Z,21.33
2018-04-08T10:48:39.556Z,20.84
2018-04-08T10:49:31.903Z,21.34
2018-04-08T10:51:33.099Z,19.39
2018-04-08T10:52:25.239Z,20.66
2018-04-08T10:54:18.784Z,20.76
2018-04-08T10:55:18.604Z,20.17
2018-04-08T10:57:11.964Z,21.13
2018-04-08T10:58:11.969Z,20.85
2018-04-08T11:00:05.303Z,22.31
2018-04-08T11:01:05.295Z,21.33
2018-04-08T11:02:58.616Z,22.51
2018-04-08T11:03:58.595Z,21.06
2018-04-08T11:05:53.014Z,18.81
2018-04-08T11:06:52.967Z,18.91
2018-04-08T11:08:46.318Z,20.67
2018-04-08T11:09:46.290Z,20.48
2018-04-08T11:11:39.679Z,22.74
2018-04-08T11:12:39.621Z,21.48
2018-04-08T11:14:34.028Z,20.90
2018-04-08T11:15:33.967Z,20.69
2018-04-08T11:17:27.354Z,21.82
2018-04-08T11:18:27.307Z,22.31
2018-04-08T11:20:21.668Z,22.69
2018-04-08T11:21:21.659Z,23.66
2018-04-08T11:23:14.934Z,25.47
2018-04-08T11:24:14.948Z,25.76
2018-04-08T11:26:08.488Z,25.95
2018-04-08T11:27:08.305Z,25.56
2018-04-08T11:29:01.672Z,26.82
2018-04-08T11:30:01.634Z,27.19
2018-04-08T11:31:55.022Z,28.54
2018-04-08T11:32:54.958Z,29.41
2018-04-08T11:34:48.295Z,28.17
2018-04-08T11:35:48.274Z,28.44
2018-04-08T11:37:41.650Z,29.43
2018-04-08T11:38:41.610Z,28.25
2018-04-08T11:40:34.966Z,28.53
2018-04-08T11:41:34.929Z,29.02
2018-04-08T11:43:28.344Z,29.72
2018-04-08T11:44:28.233Z,30.11
2018-04-08T11:46:21.735Z,27.80
2018-04-08T11:47:21.561Z,28.19
2018-04-08T11:49:14.937Z,26.28
2018-04-08T11:50:14.877Z,26.86
2018-04-08T11:52:09.245Z,25.19
2018-04-08T11:53:09.197Z,25.89
2018-04-08T11:55:03.553Z,26.87
2018-04-08T11:56:03.508Z,25.79
2018-04-08T11:57:56.893Z,26.37
2018-04-08T11:58:56.833Z,28.25
2018-04-08T12:00:51.190Z,25.82
2018-04-08T12:01:51.223Z,25.07
2018-04-08T12:03:44.536Z,24.32
2018-04-08T12:04:44.475Z,23.83
2018-04-08T12:06:37.951Z,23.94
2018-04-08T12:07:37.840Z,21.32
2018-04-08T12:09:32.532Z,19.96
2018-04-08T12:10:31.166Z,19.27
2018-04-08T12:12:24.526Z,20.17
2018-04-08T12:13:24.491Z,19.49
2018-04-08T12:15:17.873Z,18.82
2018-04-08T12:16:17.819Z,18.43
2018-04-08T12:18:11.276Z,19.59
2018-04-08T12:19:11.200Z,18.52
2018-04-08T12:21:04.574Z,18.89
2018-04-08T12:22:04.551Z,19.28
2018-04-08T12:23:57.884Z,18.40
2018-04-08T12:24:57.894Z,19.00
2018-04-08T12:26:52.262Z,19.12
2018-04-08T12:27:52.199Z,19.43
2018-04-08T12:29:46.591Z,18.15
2018-04-08T12:30:46.547Z,18.06
2018-04-08T12:32:39.914Z,18.06
2018-04-08T12:33:39.871Z,17.67
2018-04-08T12:35:34.255Z,17.48
2018-04-08T12:36:34.302Z,16.51
2018-04-08T12:38:27.607Z,17.21
2018-04-08T12:39:27.528Z,16.81
2018-04-08T12:41:20.914Z,17.88
2018-04-08T12:42:20.871Z,18.08
2018-04-08T12:44:14.242Z,16.51
2018-04-08T12:45:14.198Z,17.29
2018-04-08T12:47:07.555Z,18.27
2018-04-08T12:48:07.499Z,18.27
2018-04-08T12:50:02.023Z,16.50
2018-04-08T12:51:01.822Z,18.46
2018-04-08T12:52:55.176Z,17.46
2018-04-08T12:53:55.167Z,19.24
2018-04-08T12:55:57.151Z,18.07
2018-04-08T12:56:49.492Z,18.86
2018-04-08T12:58:42.863Z,18.76
2018-04-08T12:59:42.811Z,18.75
2018-04-08T13:01:36.353Z,18.36
2018-04-08T13:02:36.221Z,18.24
2018-04-08T13:04:29.553Z,18.16
2018-04-08T13:05:29.552Z,18.06
2018-04-08T13:07:22.902Z,19.02
2018-04-08T13:08:22.862Z,18.82
2018-04-08T13:10:16.209Z,18.94
2018-04-08T13:11:16.188Z,18.25
2018-04-08T13:13:09.852Z,19.04
2018-04-08T13:14:09.741Z,18.04
2018-04-08T13:16:04.390Z,15.89
2018-04-08T13:17:04.217Z,17.07
2018-04-08T13:18:57.601Z,18.05
2018-04-08T13:19:57.580Z,18.36
2018-04-08T13:21:50.927Z,16.98
2018-04-08T13:22:50.906Z,15.70
2018-04-08T13:24:44.244Z,18.36
2018-04-08T13:25:44.272Z,18.23
2018-04-08T13:27:37.347Z,19.42
2018-04-08T13:28:37.369Z,18.15
2018-04-08T13:30:30.673Z,18.05
2018-04-08T13:31:30.648Z,17.17
2018-04-08T13:33:24.090Z,17.27
2018-04-08T13:34:23.987Z,17.26
2018-04-08T13:36:17.462Z,18.13
2018-04-08T13:37:17.426Z,19.02
2018-04-08T13:39:10.811Z,19.41
2018-04-08T13:40:10.774Z,19.21
2018-04-08T13:42:04.177Z,19.02
2018-04-08T13:43:04.141Z,18.03
2018-04-08T13:44:57.534Z,19.10
2018-04-08T13:45:57.432Z,18.88
2018-04-08T13:47:50.777Z,19.68
2018-04-08T13:48:50.721Z,19.00
2018-04-08T13:50:44.070Z,19.41
2018-04-08T13:51:44.148Z,19.01
2018-04-08T13:53:37.417Z,19.68
2018-04-08T13:54:37.356Z,19.20
2018-04-08T13:56:30.745Z,19.68
2018-04-08T13:57:30.717Z,19.39
2018-04-08T13:59:24.103Z,19.41
2018-04-08T14:00:24.045Z,20.00
2018-04-08T14:02:17.443Z,19.49
2018-04-08T14:03:17.372Z,19.49
2018-04-08T14:05:10.803Z,21.06
2018-04-08T14:06:10.671Z,19.68
2018-04-08T14:08:04.822Z,19.49
2018-04-08T14:09:04.142Z,19.69
2018-04-08T14:10:57.491Z,19.59
2018-04-08T14:11:57.454Z,19.29
2018-04-08T14:13:50.833Z,19.10
2018-04-08T14:14:50.786Z,19.68
2018-04-08T14:16:44.263Z,20.07
2018-04-08T14:17:44.162Z,20.36
2018-04-08T14:19:37.578Z,19.86
2018-04-08T14:20:37.563Z,19.76
2018-04-08T14:22:30.952Z,19.57
2018-04-08T14:23:30.895Z,20.17
2018-04-08T14:25:24.247Z,20.45
2018-04-08T14:26:24.199Z,20.54
2018-04-08T14:28:17.564Z,20.94
2018-04-08T14:29:17.536Z,20.84
2018-04-08T14:31:10.867Z,20.64
2018-04-08T14:32:10.862Z,19.86
2018-04-08T14:34:04.629Z,21.13
2018-04-08T14:35:04.611Z,20.74
2018-04-08T14:36:57.992Z,18.98
2018-04-08T14:37:57.988Z,19.18
2018-04-08T14:39:51.346Z,18.19
2018-04-08T14:40:51.330Z,18.00
2018-04-08T14:42:44.699Z,19.47
2018-04-08T14:43:44.647Z,18.98
2018-04-08T14:45:38.267Z,17.41
2018-04-08T14:46:38.098Z,19.26
2018-04-08T14:48:32.290Z,18.77
2018-04-08T14:49:32.325Z,18.87
2018-04-08T14:51:25.664Z,19.34
2018-04-08T14:52:25.565Z,16.98
2018-04-08T14:54:19.050Z,18.43
2018-04-08T14:55:18.893Z,18.23
2018-04-08T14:57:12.266Z,18.82
2018-04-08T14:58:12.200Z,17.94
2018-04-08T15:00:06.264Z,18.23
2018-04-08T15:01:05.528Z,19.40
2018-04-08T15:02:58.941Z,19.41
2018-04-08T15:03:58.947Z,17.76
2018-04-08T15:05:52.188Z,18.74
2018-04-08T15:06:52.227Z,18.05
2018-04-08T15:08:45.523Z,18.95
2018-04-08T15:09:45.577Z,17.58
2018-04-08T15:11:38.839Z,16.98
2018-04-08T15:12:38.805Z,18.16
2018-04-08T15:14:32.411Z,18.36
2018-04-08T15:15:32.140Z,16.50
2018-04-08T15:17:25.521Z,17.97
2018-04-08T15:18:25.463Z,17.87
2018-04-08T15:20:18.888Z,16.99
2018-04-08T15:21:18.759Z,16.97
2018-04-08T15:23:12.207Z,16.95
2018-04-08T15:24:12.086Z,17.82
2018-04-08T15:26:05.441Z,18.03
2018-04-08T15:27:05.395Z,18.11
2018-04-08T15:28:58.754Z,18.01
2018-04-08T15:29:58.795Z,17.03
2018-04-08T15:31:52.135Z,18.11
2018-04-08T15:32:52.059Z,17.62
2018-04-08T15:34:45.610Z,18.10
2018-04-08T15:35:45.429Z,18.29
2018-04-08T15:37:38.796Z,18.39
2018-04-08T15:38:38.767Z,18.88
2018-04-08T15:40:32.073Z,18.80
2018-04-08T15:41:32.054Z,18.12
2018-04-08T15:43:25.458Z,19.48
2018-04-08T15:44:25.371Z,18.23
2018-04-08T15:46:18.717Z,19.27
2018-04-08T15:47:18.709Z,18.79
2018-04-08T15:49:12.036Z,19.19
2018-04-08T15:50:11.988Z,19.20
2018-04-08T15:52:05.357Z,19.29
2018-04-08T15:53:05.314Z,19.21
2018-04-08T15:54:58.722Z,19.31
2018-04-08T15:55:58.658Z,19.31
2018-04-08T15:57:51.968Z,18.32
2018-04-08T15:58:51.946Z,18.82
2018-04-08T16:00:45.414Z,18.80
2018-04-08T16:01:45.313Z,17.93
2018-04-08T16:03:38.756Z,19.47
2018-04-08T16:04:38.570Z,20.06
2018-04-08T16:06:31.891Z,19.18
2018-04-08T16:07:31.885Z,19.37
2018-04-08T16:09:25.222Z,19.46
2018-04-08T16:10:25.180Z,19.75
2018-04-08T16:12:18.537Z,19.37
2018-04-08T16:13:18.487Z,19.56
2018-04-08T16:15:12.096Z,19.45
2018-04-08T16:16:11.918Z,20.42
2018-04-08T16:18:06.196Z,21.30
2018-04-08T16:19:06.215Z,20.42
2018-04-08T16:20:59.549Z,20.81
2018-04-08T16:21:59.502Z,20.04
2018-04-08T16:23:52.908Z,21.01
2018-04-08T16:24:52.816Z,21.11
2018-04-08T16:26:46.183Z,20.83
2018-04-08T16:27:46.216Z,20.81
2018-04-08T16:29:39.439Z,20.63
2018-04-08T16:30:39.417Z,21.50
2018-04-08T16:32:32.809Z,20.53
2018-04-08T16:33:32.734Z,20.34
2018-04-08T16:35:26.262Z,20.63
2018-04-08T16:36:26.158Z,19.85
2018-04-08T16:38:19.488Z,19.37
2018-04-08T16:39:19.454Z,20.63
2018-04-08T16:41:12.809Z,19.46
2018-04-08T16:42:12.758Z,20.24
2018-04-08T16:44:06.153Z,19.85
2018-04-08T16:45:06.146Z,20.24
2018-04-08T16:46:59.464Z,19.95
2018-04-08T16:47:59.390Z,20.73
2018-04-08T16:49:52.739Z,21.20
2018-04-08T16:50:52.808Z,19.65
2018-04-08T16:52:46.228Z,20.04
2018-04-08T16:53:46.006Z,19.45
2018-04-08T16:55:39.458Z,19.74
2018-04-08T16:56:39.379Z,19.94
2018-04-08T16:58:32.724Z,21.09
2018-04-08T16:59:32.672Z,20.90
2018-04-08T17:01:26.225Z,21.29
2018-04-08T17:02:26.016Z,21.09
2018-04-08T17:04:19.492Z,20.99
2018-04-08T17:05:19.463Z,21.77
2018-04-08T17:07:12.709Z,21.96
2018-04-08T17:08:12.673Z,22.92
2018-04-08T17:10:06.079Z,23.89
2018-04-08T17:11:06.792Z,23.49
2018-04-08T17:12:59.358Z,23.20
2018-04-08T17:13:59.295Z,23.59
2018-04-08T17:15:52.782Z,23.38
2018-04-08T17:16:52.681Z,24.45
2018-04-08T17:18:46.068Z,24.63
2018-04-08T17:19:45.978Z,24.44
2018-04-08T17:21:39.347Z,24.23
2018-04-08T17:22:39.272Z,24.72
2018-04-08T17:24:32.770Z,25.30
2018-04-08T17:25:32.575Z,25.20
2018-04-08T17:27:25.963Z,25.59
2018-04-08T17:28:25.895Z,26.06
2018-04-08T17:30:19.240Z,26.64
2018-04-08T17:31:19.205Z,26.45
2018-04-08T17:33:12.628Z,26.73
2018-04-08T17:34:12.505Z,26.73
2018-04-08T17:36:05.971Z,27.21
2018-04-08T17:37:05.948Z,27.20
2018-04-08T17:38:59.286Z,28.36
2018-04-08T17:39:59.307Z,28.26
2018-04-08T17:41:52.561Z,28.83
2018-04-08T17:42:52.540Z,28.92
2018-04-08T17:44:46.068Z,30.38
2018-04-08T17:45:45.873Z,29.90
2018-04-08T17:47:39.213Z,29.78
2018-04-08T17:48:39.169Z,29.69
2018-04-08T17:50:32.552Z,29.57
2018-04-08T17:51:32.487Z,30.73
2018-04-08T17:53:25.928Z,30.25
2018-04-08T17:54:25.820Z,30.35
2018-04-08T17:56:19.214Z,30.52
2018-04-08T17:57:19.073Z,31.02
2018-04-08T17:59:12.394Z,31.98
2018-04-08T18:00:12.345Z,31.68
2018-04-08T18:02:05.738Z,31.88
2018-04-08T18:03:05.631Z,32.36
2018-04-08T18:04:59.269Z,32.64
2018-04-08T18:05:59.053Z,32.34
2018-04-08T18:07:52.380Z,33.12
2018-04-08T18:08:52.362Z,32.82
2018-04-08T18:10:45.831Z,32.71
2018-04-08T18:11:45.631Z,32.91
2018-04-08T18:13:39.069Z,33.87
2018-04-08T18:14:38.989Z,34.16
2018-04-08T18:16:32.331Z,34.26
2018-04-08T18:17:32.285Z,34.16
2018-04-08T18:19:25.612Z,34.63
2018-04-08T18:20:25.560Z,34.24
2018-04-08T18:22:19.002Z,34.24
2018-04-08T18:23:18.853Z,34.34
2018-04-08T18:25:12.283Z,35.10
2018-04-08T18:26:12.322Z,34.32
2018-04-08T18:28:05.603Z,35.48
2018-04-08T18:29:05.568Z,35.38
2018-04-08T18:30:58.926Z,35.19
2018-04-08T18:31:58.861Z,35.58
2018-04-08T18:33:52.238Z,35.75
2018-04-08T18:34:52.228Z,35.56
2018-04-08T18:36:45.568Z,35.75