createdAt,value
2018-08-09T09:29:41.890Z,2.90
2018-08-09T09:32:44.552Z,2.87
2018-08-09T09:35:14.859Z,2.83
2018-08-09T09:37:45.471Z,2.60
2018-08-09T09:40:16.808Z,2.50
2018-08-09T09:42:47.715Z,2.63
2018-08-09T09:45:18.031Z,3.67
2018-08-09T09:47:48.272Z,2.97
2018-08-09T09:50:18.505Z,3.13
2018-08-09T09:52:48.773Z,2.93
2018-08-09T09:55:19.037Z,2.70
2018-08-09T09:57:49.324Z,2.90
2018-08-09T10:00:24.611Z,2.70
2018-08-09T10:02:54.845Z,2.93
2018-08-09T10:05:25.143Z,2.67
2018-08-09T10:07:55.376Z,2.60
2018-08-09T10:10:25.635Z,2.80
2018-08-09T10:12:55.895Z,2.57
2018-08-09T10:15:26.136Z,3.10
2018-08-09T10:17:56.419Z,3.00
2018-08-09T10:20:27.436Z,2.57
2018-08-09T10:22:57.736Z,2.60
2018-08-09T10:25:28.016Z,2.70
2018-08-09T10:27:58.249Z,3.00
2018-08-09T10:30:28.833Z,2.70
2018-08-09T10:32:59.410Z,2.63
2018-08-09T10:35:29.803Z,2.43
2018-08-09T10:38:00.105Z,2.67
2018-08-09T10:40:31.477Z,4.30
2018-08-09T10:43:01.776Z,2.57
2018-08-09T10:45:32.041Z,2.43
2018-08-09T10:48:02.260Z,3.53
2018-08-09T10:50:32.532Z,2.93
2018-08-09T10:53:02.792Z,2.23
2018-08-09T10:55:33.070Z,2.63
2018-08-09T10:58:03.407Z,2.87
2018-08-09T11:00:33.684Z,2.97
2018-08-09T11:03:04.031Z,2.77
2018-08-09T11:05:34.352Z,3.13
2018-08-09T11:08:04.598Z,5.07
2018-08-09T11:10:34.919Z,3.23
2018-08-09T11:13:05.174Z,3.57
2018-08-09T11:15:35.622Z,3.43
2018-08-09T11:18:05.943Z,4.23
2018-08-09T11:20:36.293Z,6.07
2018-08-09T11:23:06.761Z,3.40
2018-08-09T11:25:37.113Z,3.50
2018-08-09T11:28:07.404Z,3.63
2018-08-09T11:30:38.091Z,4.17
2018-08-09T11:33:08.429Z,3.00
2018-08-09T11:35:38.828Z,3.27
2018-08-09T11:38:09.107Z,4.30
2018-08-09T11:40:39.407Z,3.97
2018-08-09T11:43:09.730Z,4.60
2018-08-09T11:45:40.231Z,4.23
2018-08-09T11:48:10.413Z,4.20
2018-08-09T11:50:40.739Z,3.93
2018-08-09T11:53:11.028Z,3.97
2018-08-09T11:55:41.395Z,3.80
2018-08-09T11:58:11.633Z,3.80
2018-08-09T12:00:41.940Z,4.27
2018-08-09T12:03:12.882Z,3.83
2018-08-09T12:05:43.832Z,3.53
2018-08-09T12:08:14.199Z,3.40
2018-08-09T12:10:44.525Z,3.60
2018-08-09T12:13:14.857Z,6.10
2018-08-09T12:15:45.216Z,4.57
2018-08-09T12:18:15.506Z,3.70
2018-08-09T12:20:45.850Z,4.37
2018-08-09T12:23:16.187Z,4.13
2018-08-09T12:25:47.628Z,4.37
2018-08-09T12:28:17.984Z,5.77
2018-08-09T12:30:48.623Z,4.07
2018-08-09T12:33:18.907Z,5.30
2018-08-09T12:35:49.200Z,4.13
2018-08-09T12:38:19.425Z,5.10
2018-08-09T12:40:50.696Z,4.23
2018-08-09T12:43:20.963Z,4.40
2018-08-09T12:45:51.314Z,4.53
2018-08-09T12:48:21.594Z,4.77
2018-08-09T12:50:51.959Z,4.57
2018-08-09T12:53:22.282Z,4.70
2018-08-09T12:55:52.647Z,4.83
2018-08-09T12:58:22.991Z,4.77
2018-08-09T13:00:54.402Z,5.20
2018-08-09T13:03:24.676Z,4.80
2018-08-09T13:05:55.017Z,4.93
2018-08-09T13:08:25.604Z,6.07
2018-08-09T13:10:55.914Z,5.17
2018-08-09T13:13:26.181Z,5.17
2018-08-09T13:15:56.441Z,4.70
2018-08-09T13:18:26.749Z,6.00
2018-08-09T13:20:57.063Z,6.70
2018-08-09T13:23:27.476Z,6.47
2018-08-09T13:25:57.897Z,6.63
2018-08-09T13:28:28.150Z,4.90
2018-08-09T13:30:58.824Z,5.47
2018-08-09T13:33:29.103Z,5.03
2018-08-09T13:35:59.470Z,5.47
2018-08-09T13:38:29.759Z,6.17
2018-08-09T13:41:00.090Z,4.90
2018-08-09T13:43:30.891Z,5.63
2018-08-09T13:46:01.258Z,5.67
2018-08-09T13:48:31.531Z,5.17
2018-08-09T13:51:01.873Z,5.23
2018-08-09T13:53:32.121Z,5.63
2018-08-09T13:56:02.455Z,6.10
2018-08-09T13:58:32.840Z,5.60
2018-08-09T14:01:03.158Z,6.37
2018-08-09T14:03:33.579Z,5.67
2018-08-09T14:06:03.947Z,5.77
2018-08-09T14:08:34.235Z,7.43
2018-08-09T14:11:04.503Z,5.57
2018-08-09T14:13:34.857Z,6.07
2018-08-09T14:16:05.176Z,6.07
2018-08-09T14:18:35.457Z,5.93
2018-08-09T14:21:05.737Z,5.60
2018-08-09T14:23:35.974Z,5.33
2018-08-09T14:26:07.248Z,5.73
2018-08-09T14:28:38.131Z,6.67
2018-08-09T14:31:08.801Z,5.67
2018-08-09T14:33:39.056Z,6.17
2018-08-09T14:36:09.336Z,6.97
2018-08-09T14:38:39.673Z,5.90
2018-08-09T14:41:10.171Z,6.20
2018-08-09T14:43:40.602Z,7.07
2018-08-09T14:46:10.924Z,6.63
2018-08-09T14:48:41.303Z,6.23
2018-08-09T14:51:11.652Z,7.27
2018-08-09T14:53:41.954Z,7.27
2018-08-09T14:56:12.264Z,6.63
2018-08-09T14:58:42.529Z,6.23
2018-08-09T15:01:12.992Z,7.33
2018-08-09T15:03:43.403Z,7.97
2018-08-09T15:06:13.717Z,6.27
2018-08-09T15:08:43.998Z,7.57
2018-08-09T15:11:14.407Z,6.43
2018-08-09T15:13:44.661Z,7.33
2018-08-09T15:16:15.540Z,8.43
2018-08-09T15:18:45.891Z,7.00
2018-08-09T15:21:16.185Z,8.33
2018-08-09T15:23:46.565Z,7.83
2018-08-09T15:26:16.831Z,8.23
2018-08-09T15:28:47.093Z,8.73
2018-08-09T15:31:17.788Z,8.63
2018-08-09T15:33:48.113Z,8.10
2018-08-09T15:36:18.456Z,7.90
2018-08-09T15:38:48.951Z,7.67
2018-08-09T15:41:19.420Z,7.80
2018-08-09T15:43:49.791Z,8.07
2018-08-09T15:46:20.131Z,8.57
2018-08-09T15:48:50.439Z,8.00
2018-08-09T15:51:20.736Z,8.77
2018-08-09T15:53:51.010Z,8.60
2018-08-09T15:56:21.315Z,8.47
2018-08-09T15:58:51.576Z,8.80
2018-08-09T16:01:21.904Z,9.33
2018-08-09T16:03:52.257Z,8.00
2018-08-09T16:06:22.653Z,9.37
2018-08-09T16:08:53.049Z,8.70
2018-08-09T16:11:23.385Z,10.13
2018-08-09T16:13:53.720Z,8.43
2018-08-09T16:16:24.128Z,9.27
2018-08-09T16:18:54.433Z,8.87
2018-08-09T16:21:24.760Z,9.57
2018-08-09T16:23:55.034Z,8.53
2018-08-09T16:26:25.359Z,10.17
2018-08-09T16:28:55.655Z,8.83
2018-08-09T16:31:26.271Z,9.37
2018-08-09T16:33:56.639Z,8.23
2018-08-09T16:36:26.975Z,9.10
2018-08-09T16:38:57.327Z,8.33
2018-08-09T16:41:27.704Z,11.43
2018-08-09T16:43:58.112Z,7.87
2018-08-09T16:46:28.483Z,10.17
2018-08-09T16:48:58.808Z,9.17
2018-08-09T16:51:29.113Z,9.23
2018-08-09T16:53:59.411Z,9.37
2018-08-09T16:56:29.785Z,8.40
2018-08-09T16:59:00.081Z,10.87
2018-08-09T17:01:30.385Z,9.73
2018-08-09T17:04:00.671Z,9.57
2018-08-09T17:06:30.953Z,10.97
2018-08-09T17:09:01.221Z,9.67
2018-08-09T17:11:31.712Z,9.40
2018-08-09T17:14:01.956Z,10.40
2018-08-09T17:16:32.262Z,9.03
2018-08-09T17:19:02.590Z,9.83
2018-08-09T17:21:32.909Z,9.57
2018-08-09T17:24:03.217Z,9.13
2018-08-09T17:26:33.732Z,9.77
2018-08-09T17:29:04.044Z,10.07
2018-08-09T17:31:34.688Z,10.57
2018-08-09T17:34:05.583Z,8.83
2018-08-09T17:36:35.937Z,9.27
2018-08-09T17:39:10.982Z,8.20
2018-08-09T17:41:41.300Z,11.23
2018-08-09T17:44:13.165Z,9.73
2018-08-09T17:46:43.594Z,8.57
2018-08-09T17:49:14.871Z,11.03
2018-08-09T17:51:45.280Z,10.07
2018-08-09T17:54:15.623Z,9.23
2018-08-09T17:56:45.952Z,9.23
2018-08-09T17:59:16.280Z,10.40
2018-08-09T18:01:46.558Z,9.23
2018-08-09T18:04:16.865Z,9.60
2018-08-09T18:06:47.260Z,9.90
2018-08-09T18:09:17.584Z,9.80
2018-08-09T18:11:47.960Z,9.37
2018-08-09T18:14:18.228Z,10.40
2018-08-09T18:16:48.469Z,9.93
2018-08-09T18:19:18.739Z,8.93
2018-08-09T18:21:49.097Z,9.23
2018-08-09T18:24:20.327Z,9.97
2018-08-09T18:26:50.675Z,10.50
2018-08-09T18:29:20.928Z,8.20
2018-08-09T18:31:51.550Z,10.10
2018-08-09T18:34:21.820Z,10.37
2018-08-09T18:36:52.096Z,10.57
2018-08-09T18:39:22.392Z,9.40
2018-08-09T18:41:52.675Z,9.63
2018-08-09T18:44:22.961Z,8.77
2018-08-09T18:46:53.335Z,9.50
2018-08-09T18:49:23.673Z,8.90
2018-08-09T18:51:55.050Z,9.40
2018-08-09T18:54:25.444Z,8.07
2018-08-09T18:56:55.741Z,7.87
2018-08-09T18:59:25.993Z,9.10
2018-08-09T19:01:56.281Z,10.30
2018-08-09T19:04:26.941Z,10.63
2018-08-09T19:06:57.559Z,9.47
2018-08-09T19:09:27.817Z,10.50
2018-08-09T19:12:01.096Z,8.47
2018-08-09T19:14:33.306Z,8.97
2018-08-09T19:17:03.593Z,9.07
2018-08-09T19:19:33.837Z,7.93
2018-08-09T19:22:04.280Z,9.87
2018-08-09T19:24:34.572Z,8.33
2018-08-09T19:27:04.923Z,9.20
2018-08-09T19:29:35.291Z,10.13
2018-08-09T19:32:07.557Z,9.23
2018-08-09T19:34:37.899Z,10.07
2018-08-09T19:37:08.313Z,8.90
2018-08-09T19:39:38.601Z,8.40
2018-08-09T19:42:08.921Z,8.63
2018-08-09T19:44:39.203Z,10.07
2018-08-09T19:47:09.563Z,10.37
2018-08-09T19:49:39.865Z,9.10
2018-08-09T19:52:10.782Z,9.03
2018-08-09T19:54:41.097Z,10.20
2018-08-09T19:57:11.379Z,9.67
2018-08-09T19:59:41.647Z,9.23
2018-08-09T20:02:11.945Z,10.57
2018-08-09T20:04:42.295Z,11.03
2018-08-09T20:07:12.687Z,11.40
2018-08-09T20:09:43.207Z,11.03
2018-08-09T20:12:13.536Z,12.90
2018-08-09T20:14:44.749Z,11.27
2018-08-09T20:17:15.106Z,11.03
2018-08-09T20:19:45.455Z,10.43
2018-08-09T20:22:18.799Z,10.73
2018-08-09T20:24:49.049Z,9.37
2018-08-09T20:27:19.376Z,11.50
2018-08-09T20:29:49.662Z,9.97
2018-08-09T20:32:20.351Z,11.07
2018-08-09T20:34:50.702Z,10.03
2018-08-09T20:37:20.991Z,13.03
2018-08-09T20:39:51.280Z,11.37
2018-08-09T20:42:21.648Z,10.57
2018-08-09T20:44:52.000Z,11.80
2018-08-09T20:47:23.109Z,9.07
2018-08-09T20:49:53.416Z,11.90
2018-08-09T20:52:23.782Z,8.87
2018-08-09T20:54:54.064Z,10.17
2018-08-09T20:57:24.394Z,11.43
2018-08-09T20:59:54.672Z,10.80
2018-08-09T21:02:24.999Z,12.07
2018-08-09T21:04:55.254Z,9.23
2018-08-09T21:07:25.508Z,8.70
2018-08-09T21:09:55.815Z,9.53
2018-08-09T21:12:26.058Z,10.03
2018-08-09T21:14:56.358Z,11.90
2018-08-09T21:17:26.624Z,9.93
2018-08-09T21:19:56.857Z,10.53
2018-08-09T21:22:27.133Z,10.63
2018-08-09T21:24:57.569Z,9.10
2018-08-09T21:27:27.873Z,12.07
2018-08-09T21:29:58.152Z,9.10
2018-08-09T21:32:28.768Z,10.70
2018-08-09T21:34:59.101Z,9.63
2018-08-09T21:37:29.356Z,8.57
2018-08-09T21:39:59.587Z,8.87
2018-08-09T21:42:29.899Z,10.47
2018-08-09T21:45:00.178Z,8.03
2018-08-09T21:47:30.462Z,9.27
2018-08-09T21:50:00.729Z,9.67
2018-08-09T21:52:30.982Z,10.37
2018-08-09T21:55:02.197Z,9.50
2018-08-09T21:57:32.461Z,7.17
2018-08-09T22:00:02.714Z,9.73
2018-08-09T22:02:33.102Z,13.03
2018-08-09T22:05:08.377Z,10.67
2018-08-09T22:07:43.574Z,8.90
2018-08-09T22:10:18.760Z,8.60
2018-08-09T22:12:53.895Z,8.00
2018-08-09T22:15:29.068Z,10.60
2018-08-09T22:18:04.259Z,9.00
2018-08-09T22:20:39.427Z,8.47
2018-08-09T22:23:09.688Z,8.10
2018-08-09T22:25:39.943Z,8.33
2018-08-09T22:28:10.263Z,9.50
2018-08-09T22:30:40.515Z,7.73
2018-08-09T22:33:11.066Z,10.27
2018-08-09T22:35:41.420Z,8.67
2018-08-09T22:38:11.784Z,8.27
2018-08-09T22:40:42.094Z,8.03
2018-08-09T22:43:12.671Z,7.90
2018-08-09T22:45:42.905Z,7.77
2018-08-09T22:48:13.213Z,8.03
2018-08-09T22:50:44.095Z,8.83
2018-08-09T22:53:14.807Z,9.93
2018-08-09T22:55:45.248Z,8.87
2018-08-09T22:58:15.755Z,8.40
2018-08-09T23:00:46.950Z,8.07
2018-08-09T23:03:17.212Z,10.27
2018-08-09T23:05:47.508Z,9.43
2018-08-09T23:08:17.839Z,8.47
2018-08-09T23:10:48.155Z,8.43
2018-08-09T23:13:18.397Z,9.27
2018-08-09T23:15:48.664Z,8.13
2018-08-09T23:18:18.932Z,7.70
2018-08-09T23:20:49.221Z,8.90
2018-08-09T23:23:19.511Z,7.47
2018-08-09T23:25:49.786Z,7.53
2018-08-09T23:28:20.010Z,7.77
2018-08-09T23:30:50.270Z,10.47
2018-08-09T23:33:24.753Z,8.50
2018-08-09T23:35:55.317Z,7.57
2018-08-09T23:38:25.623Z,9.17
2018-08-09T23:40:55.915Z,7.70
2018-08-09T23:43:26.234Z,9.03
2018-08-09T23:45:56.567Z,7.20
2018-08-09T23:48:26.889Z,7.80
2018-08-09T23:50:57.149Z,9.43
2018-08-09T23:53:27.441Z,7.67
2018-08-09T23:55:57.754Z,7.37
2018-08-09T23:58:28.017Z,7.60
