createdAt,value
2018-07-13T00:00:03.261Z,47.80
2018-07-13T00:01:03.248Z,49.40
2018-07-13T00:02:03.234Z,49.60
2018-07-13T00:03:03.220Z,49.80
2018-07-13T00:04:03.206Z,49.50
2018-07-13T00:05:03.192Z,49.70
2018-07-13T00:06:03.179Z,51.50
2018-07-13T00:07:03.164Z,51.80
2018-07-13T00:08:03.151Z,51.90
2018-07-13T00:09:03.137Z,51.10
2018-07-13T00:10:03.127Z,50.70
2018-07-13T00:11:03.109Z,51.30
2018-07-13T00:12:03.097Z,49.50
2018-07-13T00:13:03.084Z,52.70
2018-07-13T00:14:03.068Z,52.60
2018-07-13T00:15:03.057Z,52.70
2018-07-13T00:16:03.041Z,50.00
2018-07-13T00:17:03.028Z,50.70
2018-07-13T00:18:03.014Z,50.00
2018-07-13T00:19:03.000Z,49.90
2018-07-13T00:20:02.986Z,49.20
2018-07-13T00:21:02.974Z,50.40
2018-07-13T00:22:02.960Z,49.80
2018-07-13T00:23:02.945Z,53.80
2018-07-13T00:24:02.934Z,52.20
2018-07-13T00:25:02.918Z,52.70
2018-07-13T00:26:02.911Z,51.90
2018-07-13T00:27:02.898Z,49.90
2018-07-13T00:28:02.884Z,50.70
2018-07-13T00:29:02.878Z,49.70
2018-07-13T00:30:02.861Z,49.90
2018-07-13T00:31:02.843Z,49.20
2018-07-13T00:32:02.829Z,50.60
2018-07-13T00:33:02.817Z,51.70
2018-07-13T00:34:02.805Z,51.30
2018-07-13T00:35:02.787Z,51.50
2018-07-13T00:36:02.775Z,50.70
2018-07-13T00:37:02.760Z,50.70
2018-07-13T00:38:02.748Z,53.20
2018-07-13T00:39:02.735Z,52.20
2018-07-13T00:40:02.720Z,52.00
2018-07-13T00:41:02.741Z,52.50
2018-07-13T00:42:02.695Z,52.70
2018-07-13T00:43:02.680Z,51.80
2018-07-13T00:44:02.668Z,52.70
2018-07-13T00:45:02.661Z,53.20
2018-07-13T00:46:02.640Z,52.80
2018-07-13T00:47:02.625Z,54.10
2018-07-13T00:48:02.613Z,52.20
2018-07-13T00:49:02.598Z,52.90
2018-07-13T00:50:02.592Z,52.60
2018-07-13T00:51:02.573Z,53.30
2018-07-13T00:52:02.559Z,52.10
2018-07-13T00:53:02.544Z,53.30
2018-07-13T00:54:02.532Z,52.40
2018-07-13T00:55:02.519Z,50.70
2018-07-13T00:56:02.505Z,52.60
2018-07-13T00:57:02.495Z,54.10
2018-07-13T00:58:02.478Z,54.40
2018-07-13T00:59:02.465Z,54.60
2018-07-13T01:00:02.450Z,54.30
2018-07-13T01:01:02.441Z,53.60
2018-07-13T01:02:02.424Z,53.40
2018-07-13T01:03:02.409Z,55.70
2018-07-13T01:04:02.396Z,54.60
2018-07-13T01:05:02.382Z,54.80
2018-07-13T01:06:02.370Z,55.10
2018-07-13T01:07:02.357Z,55.70
2018-07-13T01:08:02.343Z,56.00
2018-07-13T01:09:02.328Z,56.70
2018-07-13T01:10:02.314Z,57.50
2018-07-13T01:11:02.305Z,57.80
2018-07-13T01:12:02.289Z,59.20
2018-07-13T01:13:02.275Z,56.40
2018-07-13T01:14:02.263Z,56.60
2018-07-13T01:15:02.253Z,57.80
2018-07-13T01:16:02.240Z,56.50
2018-07-13T01:17:02.221Z,59.00
2018-07-13T01:18:02.208Z,57.00
2018-07-13T01:19:02.194Z,58.00
2018-07-13T01:20:02.182Z,57.10
2018-07-13T01:21:02.166Z,58.60
2018-07-13T01:22:02.152Z,62.40
2018-07-13T01:23:02.139Z,62.60
2018-07-13T01:24:02.127Z,63.60
2018-07-13T01:25:02.115Z,64.50
2018-07-13T01:26:02.099Z,65.00
2018-07-13T01:27:02.095Z,65.20
2018-07-13T01:28:02.072Z,67.90
2018-07-13T01:29:02.062Z,67.30
2018-07-13T01:30:02.048Z,72.50
2018-07-13T01:31:02.039Z,69.40
2018-07-13T01:32:02.017Z,69.10
2018-07-13T01:33:02.005Z,71.00
2018-07-13T01:34:01.993Z,72.50
2018-07-13T01:35:01.976Z,73.70
2018-07-13T01:36:01.965Z,77.40
2018-07-13T01:37:01.955Z,77.30
2018-07-13T01:38:01.938Z,77.20
2018-07-13T01:39:01.928Z,76.50
2018-07-13T01:40:01.928Z,77.20
2018-07-13T01:41:01.903Z,76.00
2018-07-13T01:42:01.884Z,75.10
2018-07-13T01:43:01.875Z,75.40
2018-07-13T01:44:01.858Z,72.30
2018-07-13T01:45:01.843Z,74.70
2018-07-13T01:46:01.839Z,75.80
2018-07-13T01:47:01.817Z,66.20
2018-07-13T01:48:01.801Z,66.80
2018-07-13T01:49:01.789Z,67.30
2018-07-13T01:50:01.776Z,66.10
2018-07-13T01:51:01.764Z,66.00
2018-07-13T01:52:01.748Z,63.20
2018-07-13T01:53:01.735Z,64.70
2018-07-13T01:54:01.725Z,63.30
2018-07-13T01:55:01.710Z,65.40
2018-07-13T01:56:01.696Z,66.70
2018-07-13T01:57:01.690Z,64.20
2018-07-13T01:58:01.668Z,65.30
2018-07-13T01:59:01.653Z,65.90
2018-07-13T02:00:01.641Z,64.60
2018-07-13T02:01:01.624Z,64.20
2018-07-13T02:02:01.614Z,63.80
2018-07-13T02:03:01.603Z,63.00
2018-07-13T02:04:01.585Z,63.40
2018-07-13T02:05:01.572Z,61.90
2018-07-13T02:06:01.558Z,61.90
2018-07-13T02:07:01.542Z,61.00
2018-07-13T02:08:01.530Z,59.60
2018-07-13T02:09:01.518Z,60.00
2018-07-13T02:10:01.503Z,60.10
2018-07-13T02:11:01.488Z,59.40
2018-07-13T02:12:01.479Z,57.30
2018-07-13T02:13:01.459Z,60.20
2018-07-13T02:14:01.447Z,59.70
2018-07-13T02:15:01.434Z,58.40
2018-07-13T02:16:01.419Z,59.10
2018-07-13T02:17:01.411Z,59.00
2018-07-13T02:18:01.394Z,57.70
2018-07-13T02:19:01.378Z,56.50
2018-07-13T02:20:01.365Z,57.90
2018-07-13T02:21:01.353Z,57.10
2018-07-13T02:22:01.338Z,55.50
2018-07-13T02:23:01.327Z,53.70
2018-07-13T02:24:01.311Z,54.60
2018-07-13T02:25:01.300Z,53.80
2018-07-13T02:26:01.283Z,53.10
2018-07-13T02:27:01.274Z,53.70
2018-07-13T02:28:01.255Z,53.00
2018-07-13T02:29:01.250Z,52.70
2018-07-13T02:30:01.228Z,51.30
2018-07-13T02:31:01.219Z,52.50
2018-07-13T02:32:01.208Z,53.50
2018-07-13T02:33:01.189Z,51.70
2018-07-13T02:34:01.236Z,52.10
2018-07-13T02:35:01.159Z,51.80
2018-07-13T02:36:01.147Z,50.70
2018-07-13T02:37:01.138Z,51.00
2018-07-13T02:38:01.127Z,49.80
2018-07-13T02:39:01.156Z,49.30
2018-07-13T02:40:01.089Z,49.20
2018-07-13T02:41:01.079Z,51.00
2018-07-13T02:42:01.064Z,50.60
2018-07-13T02:43:01.050Z,50.40
2018-07-13T02:44:01.036Z,50.90
2018-07-13T02:45:01.023Z,50.10
2018-07-13T02:46:01.009Z,50.20
2018-07-13T02:47:00.999Z,49.20
2018-07-13T02:48:00.979Z,49.30
2018-07-13T02:49:00.969Z,48.90
2018-07-13T02:50:00.951Z,51.00
2018-07-13T02:51:00.945Z,50.20
2018-07-13T02:52:00.925Z,48.60
2018-07-13T02:53:00.910Z,49.50
2018-07-13T02:54:00.898Z,50.40
2018-07-13T02:55:00.883Z,50.80
2018-07-13T02:56:00.869Z,50.80
2018-07-13T02:57:00.857Z,50.70
2018-07-13T02:58:00.841Z,50.60
2018-07-13T02:59:00.828Z,51.30
2018-07-13T03:00:00.814Z,49.10
2018-07-13T03:01:00.807Z,48.90
2018-07-13T03:02:00.796Z,50.10
2018-07-13T03:03:00.779Z,49.40
2018-07-13T03:04:00.767Z,48.70
2018-07-13T03:05:00.747Z,48.70
2018-07-13T03:06:00.731Z,49.20
2018-07-13T03:07:00.718Z,49.10
2018-07-13T03:08:00.702Z,49.60
2018-07-13T03:09:00.692Z,48.80
2018-07-13T03:10:00.677Z,49.60
2018-07-13T03:11:00.661Z,49.60
2018-07-13T03:12:00.650Z,49.90
2018-07-13T03:13:00.635Z,49.90
2018-07-13T03:14:00.622Z,52.80
2018-07-13T03:15:00.606Z,55.60
2018-07-13T03:16:00.592Z,54.60
2018-07-13T03:17:00.583Z,55.00
2018-07-13T03:18:00.564Z,57.30
2018-07-13T03:19:00.552Z,55.00
2018-07-13T03:20:00.535Z,55.70
2018-07-13T03:21:00.525Z,56.10
2018-07-13T03:22:00.512Z,55.70
2018-07-13T03:23:00.493Z,56.20
2018-07-13T03:24:00.480Z,54.90
2018-07-13T03:25:00.466Z,54.50
2018-07-13T03:26:00.453Z,55.50
2018-07-13T03:27:00.438Z,56.30
2018-07-13T03:28:00.425Z,55.40
2018-07-13T03:29:00.410Z,56.80
2018-07-13T03:30:00.396Z,56.80
2018-07-13T03:31:00.382Z,56.70
2018-07-13T03:32:00.377Z,56.90
2018-07-13T03:33:00.356Z,56.00
2018-07-13T03:34:00.340Z,55.60
2018-07-13T03:35:00.324Z,57.20
2018-07-13T03:36:00.314Z,57.40
2018-07-13T03:37:00.304Z,57.00
2018-07-13T03:38:00.293Z,57.80
2018-07-13T03:39:00.268Z,57.60
2018-07-13T03:40:00.261Z,57.50
2018-07-13T03:41:00.240Z,56.50
2018-07-13T03:42:00.233Z,56.70
2018-07-13T03:43:00.213Z,57.20
2018-07-13T03:44:00.239Z,57.70
2018-07-13T03:45:00.184Z,56.60
2018-07-13T03:46:00.171Z,57.10
2018-07-13T03:47:00.155Z,56.80
2018-07-13T03:48:00.147Z,57.80
2018-07-13T03:49:00.126Z,58.60
2018-07-13T03:50:00.112Z,58.10
2018-07-13T03:51:00.103Z,56.70
2018-07-13T03:52:00.086Z,57.90
2018-07-13T03:53:00.129Z,60.00
2018-07-13T03:54:00.055Z,57.70
2018-07-13T03:55:00.049Z,58.90
2018-07-13T03:56:00.033Z,60.50
2018-07-13T03:57:00.018Z,58.70
2018-07-13T03:57:59.999Z,60.30
2018-07-13T03:58:59.984Z,58.60
2018-07-13T03:59:59.975Z,58.70
2018-07-13T04:00:59.963Z,59.10
2018-07-13T04:01:59.951Z,56.80
2018-07-13T04:02:59.929Z,57.60
2018-07-13T04:03:59.912Z,57.50
2018-07-13T04:04:59.906Z,56.90
2018-07-13T04:05:59.890Z,58.10
2018-07-13T04:06:59.879Z,57.70
2018-07-13T04:07:59.871Z,58.40
2018-07-13T04:08:59.840Z,57.80
2018-07-13T04:09:59.833Z,58.80
2018-07-13T04:10:59.806Z,57.40
2018-07-13T04:11:59.794Z,58.30
2018-07-13T04:12:59.777Z,55.90
2018-07-13T04:13:59.762Z,57.90
2018-07-13T04:14:59.746Z,54.10
2018-07-13T04:15:59.735Z,55.20
2018-07-13T04:16:59.717Z,53.90
2018-07-13T04:17:59.704Z,53.80
2018-07-13T04:18:59.692Z,54.10
2018-07-13T04:19:59.673Z,54.30
2018-07-13T04:20:59.667Z,54.40
2018-07-13T04:21:59.646Z,54.30
2018-07-13T04:22:59.634Z,52.60
2018-07-13T04:23:59.615Z,52.80
2018-07-13T04:24:59.601Z,52.70
2018-07-13T04:25:59.590Z,53.40
2018-07-13T04:26:59.572Z,53.40
2018-07-13T04:27:59.556Z,55.50
2018-07-13T04:28:59.547Z,55.30
2018-07-13T04:29:59.529Z,53.10
2018-07-13T04:30:59.519Z,54.10
2018-07-13T04:31:59.498Z,53.60
2018-07-13T04:32:59.487Z,53.70
2018-07-13T04:33:59.470Z,52.00
2018-07-13T04:34:59.456Z,51.60
2018-07-13T04:35:59.440Z,54.40
2018-07-13T04:36:59.429Z,53.10
2018-07-13T04:37:59.410Z,53.10
2018-07-13T04:38:59.395Z,54.60
2018-07-13T04:39:59.381Z,53.50
2018-07-13T04:40:59.395Z,53.90
2018-07-13T04:41:59.353Z,51.80
2018-07-13T04:42:59.337Z,54.90
2018-07-13T04:43:59.323Z,53.30
2018-07-13T04:44:59.310Z,53.80
2018-07-13T04:45:59.293Z,53.80
2018-07-13T04:46:59.278Z,54.70
2018-07-13T04:47:59.264Z,53.80
2018-07-13T04:48:59.249Z,54.60
2018-07-13T04:49:59.238Z,55.10
2018-07-13T04:50:59.222Z,55.60
2018-07-13T04:51:59.205Z,55.70
2018-07-13T04:52:59.190Z,56.10
2018-07-13T04:53:59.181Z,56.40
2018-07-13T04:54:59.160Z,56.90
2018-07-13T04:55:59.146Z,57.60
2018-07-13T04:56:59.132Z,56.10
2018-07-13T04:57:59.117Z,56.20
2018-07-13T04:58:59.101Z,57.40
2018-07-13T04:59:59.087Z,57.50
2018-07-13T05:00:59.072Z,55.80
2018-07-13T05:01:59.058Z,55.60
2018-07-13T05:02:59.042Z,56.00
2018-07-13T05:03:59.027Z,54.90
2018-07-13T05:04:59.014Z,54.50
2018-07-13T05:05:59.000Z,55.60
2018-07-13T05:06:58.983Z,56.70
2018-07-13T05:07:58.969Z,56.60
2018-07-13T05:08:58.954Z,56.80
2018-07-13T05:09:58.939Z,57.40
2018-07-13T05:10:58.924Z,56.30
2018-07-13T05:11:58.909Z,55.90
2018-07-13T05:12:58.894Z,54.50
2018-07-13T05:13:58.879Z,56.80
2018-07-13T05:14:58.864Z,56.50
2018-07-13T05:15:58.849Z,56.70
2018-07-13T05:16:58.986Z,56.50
2018-07-13T05:17:58.820Z,55.10
2018-07-13T05:18:58.804Z,53.40
2018-07-13T05:19:58.790Z,53.40
2018-07-13T05:20:58.778Z,53.50
2018-07-13T05:21:58.761Z,55.10
2018-07-13T05:22:58.746Z,55.40
2018-07-13T05:23:58.730Z,54.20
2018-07-13T05:24:58.716Z,54.80
2018-07-13T05:25:58.701Z,55.30
2018-07-13T05:26:58.685Z,54.40
2018-07-13T05:27:58.671Z,55.00
2018-07-13T05:28:58.657Z,56.30
2018-07-13T05:29:58.641Z,54.30
2018-07-13T05:30:58.631Z,53.20
2018-07-13T05:31:58.611Z,54.70
2018-07-13T05:32:58.597Z,55.00
2018-07-13T05:33:58.582Z,54.80
2018-07-13T05:34:58.767Z,56.60
2018-07-13T05:35:58.552Z,56.20
2018-07-13T05:36:58.538Z,54.00
2018-07-13T05:37:58.523Z,54.10
2018-07-13T05:38:58.509Z,53.00
2018-07-13T05:39:58.492Z,55.30
2018-07-13T05:40:58.478Z,56.10
2018-07-13T05:41:58.466Z,53.30
2018-07-13T05:42:58.447Z,55.60
2018-07-13T05:43:58.437Z,56.10
2018-07-13T05:44:58.418Z,57.00
2018-07-13T05:45:58.404Z,55.30
2018-07-13T05:46:58.388Z,55.30
2018-07-13T05:47:58.372Z,55.30
2018-07-13T05:48:58.358Z,54.30
2018-07-13T05:49:58.343Z,54.60
2018-07-13T05:50:58.327Z,54.00
2018-07-13T05:51:58.313Z,53.60
2018-07-13T05:52:58.297Z,54.20
2018-07-13T05:53:58.283Z,54.70
2018-07-13T05:54:58.266Z,54.60
2018-07-13T05:55:58.253Z,55.00
2018-07-13T05:56:58.238Z,53.20
2018-07-13T05:57:58.222Z,55.20
2018-07-13T05:58:58.207Z,55.70
2018-07-13T05:59:58.192Z,53.80
2018-07-13T06:00:58.177Z,55.60
2018-07-13T06:01:58.162Z,55.20
2018-07-13T06:02:58.146Z,54.70
2018-07-13T06:03:58.181Z,54.30
2018-07-13T06:04:58.117Z,54.50
2018-07-13T06:05:58.103Z,53.80
2018-07-13T06:06:58.087Z,55.80
2018-07-13T06:07:58.072Z,54.00
2018-07-13T06:08:58.057Z,55.60
2018-07-13T06:09:58.042Z,55.50
2018-07-13T06:10:58.026Z,57.40
2018-07-13T06:11:58.015Z,56.60
2018-07-13T06:12:57.999Z,55.00
2018-07-13T06:13:57.982Z,53.80
2018-07-13T06:14:57.974Z,54.80
2018-07-13T06:15:57.952Z,55.10
2018-07-13T06:16:57.937Z,56.10
2018-07-13T06:17:57.922Z,57.70
2018-07-13T06:18:57.906Z,57.30
2018-07-13T06:19:57.891Z,57.30
2018-07-13T06:20:57.876Z,57.10
2018-07-13T06:21:57.861Z,57.60
2018-07-13T06:22:57.846Z,56.90
2018-07-13T06:23:57.835Z,60.30
2018-07-13T06:24:57.817Z,58.50
2018-07-13T06:25:57.802Z,56.20
2018-07-13T06:26:57.786Z,56.80
2018-07-13T06:27:57.769Z,57.50
2018-07-13T06:28:57.756Z,54.70
2018-07-13T06:29:57.742Z,53.90
2018-07-13T06:30:57.724Z,56.60
2018-07-13T06:31:57.709Z,55.00
2018-07-13T06:32:57.693Z,55.20
2018-07-13T06:33:57.678Z,56.90
2018-07-13T06:34:57.663Z,54.20
2018-07-13T06:35:57.651Z,57.70
2018-07-13T06:36:57.633Z,56.90
2018-07-13T06:37:57.617Z,56.50
2018-07-13T06:38:57.601Z,56.40
2018-07-13T06:39:57.586Z,56.00
2018-07-13T06:40:57.572Z,54.10
2018-07-13T06:41:57.556Z,54.30
2018-07-13T06:42:57.543Z,57.60
2018-07-13T06:43:57.525Z,54.70
2018-07-13T06:44:57.513Z,56.50
2018-07-13T06:45:57.495Z,55.40
2018-07-13T06:46:57.478Z,56.30
2018-07-13T06:47:57.470Z,57.80
2018-07-13T06:48:57.449Z,55.20
2018-07-13T06:49:57.434Z,56.10
2018-07-13T06:50:57.418Z,57.40
2018-07-13T06:51:57.402Z,53.90
2018-07-13T06:52:57.388Z,53.90
2018-07-13T06:53:57.372Z,55.80
2018-07-13T06:54:57.357Z,56.30
2018-07-13T06:55:57.341Z,55.80
2018-07-13T06:56:57.328Z,56.40
2018-07-13T06:57:57.310Z,56.50
2018-07-13T06:58:57.296Z,53.90
2018-07-13T06:59:57.280Z,54.60
2018-07-13T07:00:57.265Z,54.10
2018-07-13T07:01:57.297Z,55.60
2018-07-13T07:02:57.233Z,56.20
2018-07-13T07:03:57.218Z,57.80
2018-07-13T07:04:57.202Z,54.60
2018-07-13T07:05:57.188Z,55.70
2018-07-13T07:06:57.171Z,54.30
2018-07-13T07:07:57.157Z,55.60
2018-07-13T07:08:57.141Z,56.70
2018-07-13T07:09:57.125Z,55.30
2018-07-13T07:10:57.111Z,54.90
2018-07-13T07:11:57.095Z,54.80
2018-07-13T07:12:57.080Z,55.00
2018-07-13T07:13:57.065Z,54.00
2018-07-13T07:14:57.048Z,55.30
2018-07-13T07:15:57.033Z,54.90
2018-07-13T07:16:57.019Z,54.10
2018-07-13T07:17:57.004Z,53.60
2018-07-13T07:18:56.988Z,52.60
2018-07-13T07:19:56.972Z,52.70
2018-07-13T07:20:56.957Z,54.20
2018-07-13T07:21:56.943Z,53.20
2018-07-13T07:22:56.928Z,54.40
2018-07-13T07:23:56.911Z,55.30
2018-07-13T07:24:56.899Z,55.10
2018-07-13T07:25:56.884Z,54.60
2018-07-13T07:26:56.866Z,56.00
2018-07-13T07:27:56.851Z,54.00
2018-07-13T07:28:56.836Z,53.40
2018-07-13T07:29:56.821Z,52.20
2018-07-13T07:30:56.805Z,53.60
2018-07-13T07:31:56.790Z,54.10
2018-07-13T07:32:56.776Z,53.30
2018-07-13T07:33:56.761Z,53.60
2018-07-13T07:34:56.749Z,56.70
2018-07-13T07:35:56.734Z,55.20
2018-07-13T07:36:56.715Z,54.80
2018-07-13T07:37:56.700Z,55.10
2018-07-13T07:38:56.686Z,54.10
2018-07-13T07:39:56.672Z,55.40
2018-07-13T07:40:56.656Z,54.30
2018-07-13T07:41:56.640Z,53.00
2018-07-13T07:42:56.624Z,56.20
2018-07-13T07:43:56.640Z,56.00
2018-07-13T07:44:56.596Z,56.50
2018-07-13T07:45:56.581Z,57.10
2018-07-13T07:46:56.567Z,61.90
2018-07-13T07:47:56.551Z,63.60
2018-07-13T07:48:56.536Z,61.80
2018-07-13T07:49:56.597Z,64.90
2018-07-13T07:50:56.506Z,66.40
2018-07-13T07:51:56.491Z,68.70
2018-07-13T07:52:56.478Z,70.00
2018-07-13T07:53:56.462Z,69.90
2018-07-13T07:54:56.446Z,68.10
2018-07-13T07:55:56.431Z,72.40
2018-07-13T07:56:56.417Z,68.70
2018-07-13T07:57:56.404Z,68.10
2018-07-13T07:58:56.387Z,67.40
2018-07-13T07:59:56.372Z,68.10
2018-07-13T08:00:56.358Z,69.70
2018-07-13T08:01:56.343Z,68.60
2018-07-13T08:02:56.328Z,69.40
2018-07-13T08:03:56.313Z,70.60
2018-07-13T08:04:56.298Z,70.30
2018-07-13T08:05:56.285Z,70.10
2018-07-13T08:06:56.479Z,70.40
2018-07-13T08:07:56.254Z,65.30
2018-07-13T08:08:56.238Z,67.50
2018-07-13T08:09:56.222Z,67.70
2018-07-13T08:10:56.207Z,66.70
2018-07-13T08:11:56.193Z,63.80
2018-07-13T08:12:56.177Z,64.80
2018-07-13T08:13:56.253Z,66.50
2018-07-13T08:14:56.172Z,64.30
2018-07-13T08:15:56.132Z,63.30
2018-07-13T08:16:56.117Z,63.30
2018-07-13T08:17:56.104Z,65.30
2018-07-13T08:18:56.096Z,63.70
2018-07-13T08:19:56.072Z,64.90
2018-07-13T08:20:56.057Z,63.40
2018-07-13T08:21:56.043Z,61.20
2018-07-13T08:22:56.027Z,62.80
2018-07-13T08:23:56.014Z,61.40
2018-07-13T08:24:55.999Z,63.00
2018-07-13T08:25:55.983Z,61.50
2018-07-13T08:26:55.967Z,61.90
2018-07-13T08:27:55.953Z,63.10
2018-07-13T08:28:56.088Z,61.10
2018-07-13T08:29:55.922Z,63.60
2018-07-13T08:30:55.908Z,61.30
2018-07-13T08:31:55.893Z,62.10
2018-07-13T08:32:55.880Z,60.70
2018-07-13T08:33:55.864Z,61.80
2018-07-13T08:34:55.848Z,60.30
2018-07-13T08:35:55.835Z,62.30
2018-07-13T08:36:55.820Z,61.40
2018-07-13T08:37:55.804Z,62.70
2018-07-13T08:38:55.788Z,61.90
2018-07-13T08:39:55.774Z,62.30
2018-07-13T08:40:55.760Z,62.40
2018-07-13T08:41:55.745Z,63.00
2018-07-13T08:42:55.729Z,60.50
2018-07-13T08:43:55.719Z,58.80
2018-07-13T08:44:55.700Z,59.90
2018-07-13T08:45:55.717Z,61.30
2018-07-13T08:46:55.670Z,58.40
2018-07-13T08:47:55.656Z,59.40
2018-07-13T08:48:55.645Z,60.30
2018-07-13T08:49:55.627Z,59.90
2018-07-13T08:50:55.612Z,59.50
2018-07-13T08:51:55.600Z,57.50
2018-07-13T08:52:55.582Z,60.10
2018-07-13T08:53:55.568Z,57.00
2018-07-13T08:54:55.553Z,59.90
2018-07-13T08:55:55.538Z,60.20
2018-07-13T08:56:55.524Z,59.10
2018-07-13T08:57:55.509Z,58.50
2018-07-13T08:58:55.494Z,59.50
2018-07-13T08:59:55.555Z,59.20
2018-07-13T09:00:55.464Z,57.70
2018-07-13T09:01:55.452Z,57.30
2018-07-13T09:02:55.435Z,59.90
2018-07-13T09:03:55.472Z,59.10
2018-07-13T09:04:55.406Z,60.20
2018-07-13T09:05:55.438Z,60.80
2018-07-13T09:06:55.376Z,57.70
2018-07-13T09:07:55.361Z,58.60
2018-07-13T09:08:55.347Z,59.00
2018-07-13T09:09:55.333Z,58.60
2018-07-13T09:10:55.317Z,59.60
2018-07-13T09:11:55.362Z,60.00
2018-07-13T09:12:55.326Z,56.60
2018-07-13T09:13:55.272Z,57.60
2018-07-13T09:14:55.257Z,58.00
2018-07-13T09:15:55.243Z,56.40
2018-07-13T09:16:55.379Z,57.10
2018-07-13T09:17:55.214Z,59.80
2018-07-13T09:18:55.199Z,58.00
2018-07-13T09:19:55.185Z,58.60
2018-07-13T09:20:55.174Z,57.90
2018-07-13T09:21:55.155Z,57.20
2018-07-13T09:22:55.143Z,54.70
2018-07-13T09:23:55.124Z,57.20
2018-07-13T09:24:55.111Z,54.50
2018-07-13T09:25:55.096Z,56.60
2018-07-13T09:26:55.080Z,57.40
2018-07-13T09:27:55.066Z,56.40
2018-07-13T09:28:55.053Z,57.00
2018-07-13T09:29:55.040Z,59.00
2018-07-13T09:30:55.022Z,56.80
2018-07-13T09:31:55.007Z,57.80
2018-07-13T09:32:54.993Z,58.10
2018-07-13T09:33:54.979Z,57.20
2018-07-13T09:34:54.964Z,56.70
2018-07-13T09:35:54.949Z,57.80
2018-07-13T09:36:54.934Z,57.60
2018-07-13T09:37:54.969Z,57.60
2018-07-13T09:38:54.906Z,57.60
2018-07-13T09:39:54.890Z,57.20
2018-07-13T09:40:54.876Z,56.70
2018-07-13T09:41:54.861Z,57.30
2018-07-13T09:42:54.845Z,58.70
2018-07-13T09:43:54.832Z,58.30
2018-07-13T09:44:54.817Z,56.80
2018-07-13T09:45:54.802Z,58.80
2018-07-13T09:46:54.888Z,57.20
2018-07-13T09:47:54.772Z,56.40
2018-07-13T09:48:54.760Z,57.90
2018-07-13T09:49:54.743Z,56.20
2018-07-13T09:50:54.751Z,56.80
2018-07-13T09:51:54.743Z,55.70
2018-07-13T09:52:54.699Z,58.10
2018-07-13T09:53:54.725Z,57.20
2018-07-13T09:54:54.688Z,57.40
2018-07-13T09:55:54.654Z,55.80
2018-07-13T09:56:54.640Z,54.30
2018-07-13T09:57:54.626Z,57.00
2018-07-13T09:58:54.609Z,53.30
2018-07-13T09:59:54.614Z,56.20
2018-07-13T10:00:54.585Z,56.60
2018-07-13T10:01:54.566Z,55.10
2018-07-13T10:02:54.550Z,56.30
2018-07-13T10:03:54.536Z,53.40
2018-07-13T10:04:54.523Z,53.50
2018-07-13T10:05:54.509Z,51.80
2018-07-13T10:06:54.499Z,49.20
2018-07-13T10:07:54.478Z,51.60
2018-07-13T10:08:54.462Z,51.70
2018-07-13T10:09:54.448Z,50.90
2018-07-13T10:10:54.433Z,50.10
2018-07-13T10:11:54.419Z,50.00
2018-07-13T10:12:54.405Z,49.10
2018-07-13T10:13:54.394Z,49.90
2018-07-13T10:14:54.375Z,49.40
2018-07-13T10:15:54.361Z,50.60
2018-07-13T10:16:54.347Z,50.30
2018-07-13T10:17:54.331Z,49.30
2018-07-13T10:18:54.316Z,51.30
2018-07-13T10:19:54.301Z,51.30
2018-07-13T10:20:54.290Z,51.80
2018-07-13T10:21:54.273Z,50.90
2018-07-13T10:22:54.256Z,51.00
2018-07-13T10:23:54.247Z,49.50
2018-07-13T10:24:54.230Z,50.90
2018-07-13T10:25:54.215Z,48.30
2018-07-13T10:26:54.198Z,49.50
2018-07-13T10:27:54.184Z,48.30
2018-07-13T10:28:54.168Z,47.70
2018-07-13T10:29:54.155Z,48.30
2018-07-13T10:30:54.138Z,49.50
2018-07-13T10:31:54.123Z,48.00
2018-07-13T10:32:54.109Z,48.60
2018-07-13T10:33:54.096Z,46.50
2018-07-13T10:34:54.079Z,47.50
2018-07-13T10:35:54.067Z,49.00
2018-07-13T10:36:54.051Z,47.90
2018-07-13T10:37:54.036Z,49.10
2018-07-13T10:38:54.020Z,47.90
2018-07-13T10:39:54.008Z,49.90
2018-07-13T10:40:53.992Z,47.40
2018-07-13T10:41:53.978Z,48.70
2018-07-13T10:42:53.966Z,49.60
2018-07-13T10:43:53.949Z,48.70
2018-07-13T10:44:53.951Z,48.30
2018-07-13T10:45:53.923Z,48.40
2018-07-13T10:46:53.904Z,48.90
2018-07-13T10:47:53.889Z,50.30
2018-07-13T10:48:53.878Z,51.30
2018-07-13T10:49:53.867Z,49.10
2018-07-13T10:50:53.845Z,50.40
2018-07-13T10:51:53.831Z,49.50
2018-07-13T10:52:53.816Z,51.50
2018-07-13T10:53:53.801Z,50.40
2018-07-13T10:54:53.787Z,50.40
2018-07-13T10:55:53.772Z,50.00
2018-07-13T10:56:53.803Z,50.60
2018-07-13T10:57:53.743Z,50.70
2018-07-13T10:58:53.878Z,50.00
2018-07-13T10:59:53.714Z,50.10
2018-07-13T11:00:53.702Z,48.70
2018-07-13T11:01:53.684Z,49.90
2018-07-13T11:02:53.731Z,49.40
2018-07-13T11:03:53.654Z,51.60
2018-07-13T11:04:53.640Z,51.10
2018-07-13T11:05:53.625Z,50.20
2018-07-13T11:06:53.610Z,48.50
2018-07-13T11:07:53.597Z,50.00
2018-07-13T11:08:53.580Z,49.50
2018-07-13T11:09:53.565Z,50.70
2018-07-13T11:10:53.552Z,51.50
2018-07-13T11:11:53.537Z,50.30
2018-07-13T11:12:53.520Z,49.70
2018-07-13T11:13:53.659Z,49.90
2018-07-13T11:14:53.490Z,49.90
2018-07-13T11:15:53.475Z,50.20
2018-07-13T11:16:53.461Z,50.80
2018-07-13T11:17:53.467Z,51.30
2018-07-13T11:18:53.442Z,48.90
2018-07-13T11:19:53.421Z,48.60
2018-07-13T11:20:53.404Z,50.20
2018-07-13T11:21:53.389Z,48.60
2018-07-13T11:22:53.371Z,49.30
2018-07-13T11:23:53.364Z,49.50
2018-07-13T11:24:53.348Z,49.00
2018-07-13T11:25:53.351Z,49.60
2018-07-13T11:26:53.313Z,49.40
2018-07-13T11:27:53.297Z,48.80
2018-07-13T11:28:53.283Z,48.30
2018-07-13T11:29:53.277Z,49.60
2018-07-13T11:30:53.253Z,48.30
2018-07-13T11:31:53.240Z,50.50
2018-07-13T11:32:53.224Z,48.90
2018-07-13T11:33:53.210Z,49.10
2018-07-13T11:34:53.195Z,48.50
2018-07-13T11:35:53.181Z,47.40
2018-07-13T11:36:53.293Z,49.00
2018-07-13T11:37:53.152Z,45.00
2018-07-13T11:38:53.136Z,47.30
2018-07-13T11:39:53.123Z,44.10
2018-07-13T11:40:53.108Z,46.30
2018-07-13T11:41:53.094Z,43.10
2018-07-13T11:42:53.082Z,43.10
2018-07-13T11:43:53.065Z,43.60
2018-07-13T11:44:53.051Z,43.20
2018-07-13T11:45:53.037Z,43.60
2018-07-13T11:46:53.025Z,42.60
2018-07-13T11:47:53.008Z,41.10
2018-07-13T11:48:52.996Z,41.10
2018-07-13T11:49:52.981Z,41.10
2018-07-13T11:50:52.969Z,40.40
2018-07-13T11:51:52.953Z,39.60
2018-07-13T11:52:52.938Z,39.30
2018-07-13T11:53:52.926Z,36.80
2018-07-13T11:54:52.918Z,39.60
2018-07-13T11:55:52.898Z,40.20
2018-07-13T11:56:52.892Z,38.80
2018-07-13T11:57:52.872Z,38.90
2018-07-13T11:58:52.858Z,37.50
2018-07-13T11:59:52.844Z,37.50
2018-07-13T12:00:52.835Z,38.10
2018-07-13T12:01:52.835Z,38.70
2018-07-13T12:02:52.807Z,39.10
2018-07-13T12:03:52.792Z,38.20
2018-07-13T12:04:52.780Z,37.50
2018-07-13T12:05:52.768Z,39.00
2018-07-13T12:06:52.753Z,39.10
2018-07-13T12:07:52.782Z,39.60
2018-07-13T12:08:52.728Z,38.70
2018-07-13T12:09:52.716Z,39.00
2018-07-13T12:10:52.703Z,38.80
2018-07-13T12:11:52.690Z,38.80
2018-07-13T12:12:52.678Z,40.10
2018-07-13T12:13:52.665Z,38.00
2018-07-13T12:14:52.652Z,40.30
2018-07-13T12:15:52.639Z,39.50
2018-07-13T12:16:52.628Z,40.40
2018-07-13T12:17:52.621Z,40.00
2018-07-13T12:18:52.608Z,39.20
2018-07-13T12:19:52.647Z,38.70
2018-07-13T12:20:52.579Z,38.00
2018-07-13T12:21:52.567Z,37.30
2018-07-13T12:22:52.553Z,39.90
2018-07-13T12:23:52.552Z,38.10
2018-07-13T12:24:52.531Z,38.20
2018-07-13T12:25:52.519Z,38.50
2018-07-13T12:26:52.512Z,37.10
2018-07-13T12:27:52.494Z,35.70
2018-07-13T12:28:52.485Z,35.80
2018-07-13T12:29:52.470Z,35.90
2018-07-13T12:30:52.459Z,36.40
2018-07-13T12:31:52.446Z,36.70
2018-07-13T12:32:52.434Z,36.00
2018-07-13T12:33:52.422Z,38.50
2018-07-13T12:34:52.411Z,38.10
2018-07-13T12:35:52.399Z,36.80
2018-07-13T12:36:52.386Z,36.90
2018-07-13T12:37:52.390Z,36.30
2018-07-13T12:38:52.363Z,37.70
2018-07-13T12:39:52.378Z,37.20
2018-07-13T12:40:52.349Z,38.60
2018-07-13T12:41:52.333Z,37.70
2018-07-13T12:42:52.326Z,37.00
2018-07-13T12:43:52.308Z,37.50
2018-07-13T12:44:52.293Z,37.60
2018-07-13T12:45:52.293Z,37.00
2018-07-13T12:46:52.276Z,37.40
2018-07-13T12:47:52.260Z,36.20
2018-07-13T12:48:52.258Z,36.70
2018-07-13T12:49:52.239Z,36.00
2018-07-13T12:50:52.224Z,35.60
2018-07-13T12:51:52.213Z,34.10