createdAt,value
2019-01-17T00:01:30.660Z,94.44
2019-01-17T00:06:56.332Z,94.08
2019-01-17T00:12:37.816Z,94.43
2019-01-17T00:18:04.033Z,95.12
2019-01-17T00:23:29.579Z,94.87
2019-01-17T00:28:53.415Z,94.12
2019-01-17T00:34:26.021Z,94.47
2019-01-17T00:39:56.908Z,94.66
2019-01-17T00:45:17.932Z,94.97
2019-01-17T00:50:37.081Z,94.29
2019-01-17T00:56:03.821Z,94.29
2019-01-17T01:01:29.188Z,94.17
2019-01-17T01:07:09.189Z,94.10
2019-01-17T01:12:30.216Z,94.38
2019-01-17T01:17:55.470Z,94.15
2019-01-17T01:23:23.493Z,93.63
2019-01-17T01:29:01.585Z,93.78
2019-01-17T01:34:24.879Z,93.67
2019-01-17T01:40:04.582Z,93.30
2019-01-17T01:45:39.170Z,93.65
2019-01-17T01:51:13.347Z,94.20
2019-01-17T01:56:20.235Z,94.14
2019-01-17T02:01:29.503Z,94.50
2019-01-17T02:06:36.427Z,94.77
2019-01-17T02:11:49.135Z,94.78
2019-01-17T02:16:59.646Z,94.88
2019-01-17T02:22:10.775Z,94.76
2019-01-17T02:27:19.802Z,94.84
2019-01-17T02:32:29.911Z,94.95
2019-01-17T02:37:42.057Z,95.09
2019-01-17T02:42:49.612Z,95.32
2019-01-17T02:47:58.595Z,95.36
2019-01-17T02:53:06.970Z,95.55
2019-01-17T02:58:18.854Z,95.35
2019-01-17T03:03:26.678Z,95.44
2019-01-17T03:08:35.299Z,95.89
2019-01-17T03:13:47.100Z,95.83
2019-01-17T03:19:03.214Z,96.09
2019-01-17T03:24:10.666Z,95.98
2019-01-17T03:29:19.692Z,96.08
2019-01-17T03:34:35.178Z,96.21
2019-01-17T03:39:45.391Z,96.30
2019-01-17T03:44:55.303Z,96.32
2019-01-17T03:50:06.317Z,96.46
2019-01-17T03:55:17.058Z,96.54
2019-01-17T04:00:30.979Z,96.62
2019-01-17T04:05:44.072Z,96.79
2019-01-17T04:10:55.009Z,96.78
2019-01-17T04:16:04.005Z,96.68
2019-01-17T04:21:16.274Z,96.69
2019-01-17T04:26:26.268Z,96.73
2019-01-17T04:31:41.527Z,97.08
2019-01-17T04:36:49.154Z,97.26
2019-01-17T04:42:01.936Z,97.28
2019-01-17T04:47:13.639Z,97.35
2019-01-17T04:52:26.071Z,97.56
2019-01-17T04:57:32.937Z,97.80
2019-01-17T05:02:44.087Z,98.15
2019-01-17T05:07:57.831Z,98.37
2019-01-17T05:13:09.431Z,98.18
2019-01-17T05:19:22.840Z,97.98
2019-01-17T05:24:35.624Z,97.84
2019-01-17T05:29:46.793Z,97.56
2019-01-17T05:34:59.891Z,97.88
2019-01-17T05:40:15.336Z,97.94
2019-01-17T05:45:28.997Z,98.13
2019-01-17T05:50:36.324Z,98.13
2019-01-17T05:55:42.707Z,98.64
2019-01-17T06:00:55.149Z,99.12
2019-01-17T06:06:07.656Z,99.13
2019-01-17T06:11:17.546Z,99.02
2019-01-17T06:16:45.801Z,98.88
2019-01-17T06:21:59.619Z,98.70
2019-01-17T06:27:12.355Z,98.60
2019-01-17T06:32:24.621Z,98.69
2019-01-17T06:37:44.962Z,98.54
2019-01-17T06:42:57.094Z,98.49
2019-01-17T06:48:10.118Z,98.55
2019-01-17T06:53:17.996Z,98.42
2019-01-17T06:58:27.153Z,98.39
2019-01-17T07:03:39.695Z,98.37
2019-01-17T07:08:52.906Z,98.18
2019-01-17T07:14:05.643Z,98.16
2019-01-17T07:19:14.825Z,98.07
2019-01-17T07:24:27.300Z,98.03
2019-01-17T07:29:38.322Z,98.17
2019-01-17T07:34:50.469Z,98.25
2019-01-17T07:40:01.648Z,97.88
2019-01-17T07:45:12.827Z,97.64
2019-01-17T07:50:21.131Z,97.46
2019-01-17T07:55:29.615Z,97.20
2019-01-17T08:00:44.299Z,97.27
2019-01-17T08:05:54.275Z,96.92
2019-01-17T08:11:02.433Z,96.92
2019-01-17T08:16:11.468Z,96.66
2019-01-17T08:21:24.044Z,96.48
2019-01-17T08:26:33.993Z,96.12
2019-01-17T08:31:44.749Z,96.29
2019-01-17T08:36:56.337Z,96.14
2019-01-17T08:42:05.592Z,96.18
2019-01-17T08:47:15.946Z,96.18
2019-01-17T08:52:27.202Z,96.14
2019-01-17T08:57:56.921Z,96.58
2019-01-17T09:03:04.102Z,96.76
2019-01-17T09:08:14.568Z,96.25
2019-01-17T09:13:26.250Z,95.45
2019-01-17T09:18:36.493Z,92.72
2019-01-17T09:23:47.335Z,93.41
2019-01-17T09:28:56.307Z,93.79
2019-01-17T09:34:08.812Z,93.51
2019-01-17T09:39:22.470Z,93.72
2019-01-17T09:44:35.081Z,93.75
2019-01-17T09:49:49.421Z,93.34
2019-01-17T09:54:59.270Z,93.31
2019-01-17T10:00:09.210Z,92.20
2019-01-17T10:05:19.222Z,93.45
2019-01-17T10:10:27.554Z,94.49
2019-01-17T10:15:59.849Z,95.05
2019-01-17T10:21:57.540Z,94.92
2019-01-17T10:27:28.865Z,94.38
2019-01-17T10:33:15.201Z,94.78
2019-01-17T10:38:43.941Z,94.72
2019-01-17T10:44:19.809Z,95.49
2019-01-17T10:50:00.091Z,95.48
2019-01-17T10:55:56.548Z,95.09
2019-01-17T11:01:26.328Z,93.36
2019-01-17T11:07:15.203Z,93.51
2019-01-17T11:13:33.156Z,94.46
2019-01-17T11:19:18.058Z,92.31
2019-01-17T11:24:45.131Z,93.08
2019-01-17T11:30:23.622Z,93.50
2019-01-17T11:36:16.813Z,93.39
2019-01-17T11:42:20.936Z,93.59
2019-01-17T11:48:05.802Z,94.12
2019-01-17T11:53:49.319Z,93.45
2019-01-17T11:59:23.055Z,92.18
2019-01-17T12:04:35.688Z,92.72
2019-01-17T12:09:45.493Z,91.45
2019-01-17T12:14:54.638Z,91.33
2019-01-17T12:20:09.193Z,91.59
2019-01-17T12:25:22.562Z,89.17
2019-01-17T12:30:31.501Z,87.66
2019-01-17T12:35:42.917Z,80.33
2019-01-17T12:40:58.319Z,79.17
2019-01-17T12:46:13.860Z,80.09
2019-01-17T12:51:23.813Z,64.55
2019-01-17T12:56:31.170Z,65.56
2019-01-17T13:01:41.112Z,64.87
2019-01-17T13:06:52.428Z,66.80
2019-01-17T13:12:04.133Z,69.37
2019-01-17T13:17:11.974Z,73.41
2019-01-17T13:22:23.593Z,75.76
2019-01-17T13:27:33.223Z,78.64
2019-01-17T13:32:41.824Z,79.87
2019-01-17T13:37:56.855Z,78.56
2019-01-17T13:43:05.029Z,79.12
2019-01-17T13:48:15.044Z,81.56
2019-01-17T13:53:24.032Z,82.49
2019-01-17T13:58:30.928Z,80.62
2019-01-17T14:03:43.624Z,81.79
2019-01-17T14:08:52.083Z,80.76
2019-01-17T14:14:08.227Z,80.25
2019-01-17T14:19:18.498Z,76.60
2019-01-17T14:24:27.533Z,72.89
2019-01-17T14:29:37.394Z,74.50
2019-01-17T14:34:46.351Z,77.58
2019-01-17T14:39:54.463Z,79.55
2019-01-17T14:45:04.617Z,78.39
2019-01-17T14:50:24.203Z,79.37
2019-01-17T14:55:36.835Z,78.17
2019-01-17T15:00:49.254Z,77.42
2019-01-17T15:06:00.163Z,79.61
2019-01-17T15:11:12.471Z,81.37
2019-01-17T15:16:25.471Z,83.28
2019-01-17T15:21:35.313Z,83.93
2019-01-17T15:26:47.860Z,84.58
2019-01-17T15:32:03.236Z,84.56
2019-01-17T15:37:16.753Z,84.81
2019-01-17T15:42:30.216Z,84.94
2019-01-17T15:47:36.450Z,85.63
2019-01-17T15:52:44.532Z,85.97
2019-01-17T15:57:54.346Z,86.27
2019-01-17T16:03:06.875Z,86.51
2019-01-17T16:08:19.850Z,86.73
2019-01-17T16:13:33.509Z,87.06
2019-01-17T16:18:43.654Z,87.03
2019-01-17T16:23:53.531Z,87.51
2019-01-17T16:29:07.889Z,88.17
2019-01-17T16:34:17.732Z,88.59
2019-01-17T16:39:25.483Z,88.76
2019-01-17T16:44:32.361Z,89.00
2019-01-17T16:49:42.646Z,89.95
2019-01-17T16:54:51.758Z,89.50
2019-01-17T17:00:04.022Z,89.60
2019-01-17T17:05:16.291Z,89.95
2019-01-17T17:10:26.055Z,89.53
2019-01-17T17:15:38.849Z,89.21
2019-01-17T17:20:46.170Z,89.53
2019-01-17T17:26:01.673Z,88.37
2019-01-17T17:31:12.723Z,88.86
2019-01-17T17:36:26.440Z,89.76
2019-01-17T17:41:37.257Z,90.31
2019-01-17T17:52:35.032Z,90.84
2019-01-17T17:57:47.534Z,91.05
2019-01-17T18:02:54.947Z,91.24
2019-01-17T18:08:05.792Z,91.38
2019-01-17T18:13:18.360Z,91.68
2019-01-17T18:18:28.257Z,92.32
2019-01-17T18:23:38.219Z,91.44
2019-01-17T18:28:49.135Z,89.43
2019-01-17T18:33:59.090Z,89.99
2019-01-17T18:39:14.545Z,90.24
2019-01-17T18:44:29.804Z,90.93
2019-01-17T18:49:44.234Z,91.08
2019-01-17T18:54:58.629Z,91.53
2019-01-17T19:00:11.738Z,91.37
2019-01-17T19:05:24.870Z,91.25
2019-01-17T19:10:38.501Z,92.23
2019-01-17T19:15:52.110Z,90.96
2019-01-17T19:21:03.477Z,91.11
2019-01-17T19:26:18.852Z,90.81
2019-01-17T19:31:26.948Z,90.86
2019-01-17T19:36:36.868Z,91.03
2019-01-17T19:41:45.162Z,90.93
2019-01-17T19:46:51.331Z,90.97
2019-01-17T19:52:05.733Z,91.16
2019-01-17T19:57:19.064Z,91.22
2019-01-17T20:02:29.756Z,90.99
2019-01-17T20:07:41.508Z,91.59
2019-01-17T20:12:56.005Z,91.27
2019-01-17T20:18:06.129Z,91.78
2019-01-17T20:23:18.791Z,91.72
2019-01-17T20:28:26.981Z,91.81
2019-01-17T20:33:36.092Z,91.54
2019-01-17T20:38:43.125Z,91.63
2019-01-17T20:43:53.929Z,91.61
2019-01-17T20:49:07.949Z,91.75
2019-01-17T20:54:20.046Z,91.83
2019-01-17T20:59:29.066Z,91.95
2019-01-17T21:04:38.305Z,91.84
2019-01-17T21:09:45.985Z,92.31
2019-01-17T21:14:59.887Z,92.46
2019-01-17T21:20:09.916Z,91.88
2019-01-17T21:25:22.216Z,92.01
2019-01-17T21:30:35.757Z,92.21
2019-01-17T21:35:47.046Z,92.04
2019-01-17T21:40:57.824Z,92.20
2019-01-17T21:46:09.557Z,92.15
2019-01-17T21:51:22.270Z,92.44
2019-01-17T21:56:34.952Z,92.47
2019-01-17T22:01:45.666Z,92.62
2019-01-17T22:06:56.417Z,92.74
2019-01-17T22:12:04.514Z,92.50
2019-01-17T22:17:16.225Z,92.67
2019-01-17T22:22:26.099Z,92.44
2019-01-17T22:27:38.815Z,92.66
2019-01-17T22:32:53.124Z,92.52
2019-01-17T22:38:03.078Z,92.85
2019-01-17T22:43:16.642Z,92.87
2019-01-17T22:48:31.081Z,93.38
2019-01-17T22:53:44.770Z,93.44
2019-01-17T22:58:55.080Z,93.02
2019-01-17T23:04:10.590Z,92.61
2019-01-17T23:09:24.136Z,92.75
2019-01-17T23:14:34.363Z,92.85
2019-01-17T23:19:44.340Z,93.00
2019-01-17T23:24:54.605Z,93.39
2019-01-17T23:30:04.454Z,93.02
2019-01-17T23:35:13.376Z,93.00
2019-01-17T23:40:24.776Z,93.17
2019-01-17T23:45:36.452Z,92.31
2019-01-17T23:50:46.277Z,92.98
2019-01-17T23:56:00.181Z,93.90
