createdAt,value
2022-08-22T00:01:30.607Z,1.67
2022-08-22T00:06:50.866Z,1.70
2022-08-22T00:12:21.665Z,1.40
2022-08-22T00:17:47.287Z,1.17
2022-08-22T00:23:09.559Z,1.50
2022-08-22T00:28:36.246Z,1.35
2022-08-22T00:34:00.027Z,2.00
2022-08-22T00:39:29.719Z,1.58
2022-08-22T00:45:14.719Z,2.22
2022-08-22T00:51:13.586Z,1.58
2022-08-22T00:56:50.870Z,1.50
2022-08-22T01:02:10.885Z,1.50
2022-08-22T01:08:03.858Z,1.42
2022-08-22T01:13:18.311Z,1.60
2022-08-22T01:19:02.869Z,1.35
2022-08-22T01:24:37.877Z,1.60
2022-08-22T01:30:42.270Z,1.45
2022-08-22T01:35:47.187Z,1.95
2022-08-22T01:41:19.330Z,1.42
2022-08-22T01:46:59.840Z,1.60
2022-08-22T01:52:46.267Z,1.85
2022-08-22T01:58:21.437Z,1.92
2022-08-22T02:03:34.036Z,1.70
2022-08-22T02:09:03.377Z,1.63
2022-08-22T02:14:43.817Z,1.63
2022-08-22T02:20:20.248Z,1.58
2022-08-22T02:25:31.217Z,2.05
2022-08-22T02:31:07.217Z,1.70
2022-08-22T02:36:21.717Z,1.60
2022-08-22T02:41:47.493Z,1.70
2022-08-22T02:47:15.656Z,1.67
2022-08-22T02:52:25.549Z,1.60
2022-08-22T02:57:39.656Z,2.60
2022-08-22T03:03:06.448Z,2.10
2022-08-22T03:08:17.476Z,1.77
2022-08-22T03:13:40.657Z,1.75
2022-08-22T03:19:08.520Z,1.83
2022-08-22T03:24:37.717Z,1.95
2022-08-22T03:29:55.968Z,2.33
2022-08-22T03:35:04.778Z,1.50
2022-08-22T03:40:22.590Z,2.33
2022-08-22T03:46:20.786Z,1.52
2022-08-22T03:51:30.766Z,1.75
2022-08-22T03:57:16.057Z,1.85
2022-08-22T04:02:47.439Z,1.92
2022-08-22T04:08:13.721Z,1.63
2022-08-22T04:13:45.777Z,2.73
2022-08-22T04:19:10.228Z,2.40
2022-08-22T04:25:07.747Z,2.45
2022-08-22T04:30:35.841Z,2.67
2022-08-22T04:35:45.336Z,3.03
2022-08-22T04:41:01.333Z,3.72
2022-08-22T04:46:18.888Z,2.53
2022-08-22T04:51:33.502Z,3.08
2022-08-22T04:57:13.096Z,3.08
2022-08-22T05:02:23.950Z,2.35
2022-08-22T05:12:59.545Z,1.70
2022-08-22T05:18:46.980Z,1.42
2022-08-22T05:24:14.578Z,1.20
2022-08-22T05:29:22.220Z,1.70
2022-08-22T05:34:46.166Z,1.58
2022-08-22T05:40:09.452Z,1.70
2022-08-22T05:45:13.759Z,2.45
2022-08-22T05:50:30.740Z,2.22
2022-08-22T05:56:00.110Z,1.75
2022-08-22T06:01:26.260Z,2.42
2022-08-22T06:06:32.920Z,1.95
2022-08-22T06:12:22.233Z,1.90
2022-08-22T06:17:41.299Z,1.85
2022-08-22T06:22:53.056Z,2.10
2022-08-22T06:27:58.979Z,2.42
2022-08-22T06:33:12.362Z,1.85
2022-08-22T06:38:15.578Z,2.15
2022-08-22T06:43:42.068Z,2.08
2022-08-22T06:48:45.365Z,2.13
2022-08-22T06:53:53.057Z,1.88
2022-08-22T06:59:17.964Z,2.45
2022-08-22T07:04:39.202Z,2.10
2022-08-22T07:09:42.017Z,2.42
2022-08-22T07:15:32.457Z,2.08
2022-08-22T07:20:39.238Z,2.25
2022-08-22T07:26:09.909Z,2.10
2022-08-22T07:31:48.198Z,2.10
2022-08-22T07:37:07.000Z,2.97
2022-08-22T07:42:14.518Z,2.03
2022-08-22T07:47:26.195Z,2.33
2022-08-22T07:52:43.024Z,1.70
2022-08-22T07:58:06.988Z,1.95
2022-08-22T08:03:30.277Z,2.50
2022-08-22T08:08:52.238Z,2.00
2022-08-22T08:14:01.970Z,1.58
2022-08-22T08:19:04.358Z,1.63
2022-08-22T08:24:09.018Z,1.08
2022-08-22T08:29:11.625Z,1.40
2022-08-22T08:34:35.261Z,1.02
2022-08-22T08:39:50.670Z,1.77
2022-08-22T08:45:23.197Z,1.25
2022-08-22T08:50:37.314Z,0.90
2022-08-22T08:55:53.772Z,0.95
2022-08-22T09:01:43.011Z,0.73
2022-08-22T09:07:03.807Z,1.33
2022-08-22T09:18:48.666Z,1.38
2022-08-22T09:24:24.376Z,1.17
2022-08-22T09:29:57.045Z,1.17
2022-08-22T09:35:38.686Z,1.30
2022-08-22T09:41:00.695Z,1.75
2022-08-22T09:46:34.757Z,1.50
2022-08-22T09:52:15.285Z,1.92
2022-08-22T09:58:02.838Z,1.48
2022-08-22T10:03:19.468Z,1.85
2022-08-22T10:08:40.625Z,1.48
2022-08-22T10:14:01.686Z,1.42
2022-08-22T10:19:25.477Z,1.65
2022-08-22T10:24:46.547Z,1.50
2022-08-22T10:30:17.409Z,1.20
2022-08-22T10:35:33.896Z,1.63
2022-08-22T10:41:36.505Z,1.30
2022-08-22T10:47:03.886Z,1.27
2022-08-22T10:52:17.578Z,1.15
2022-08-22T10:57:58.775Z,0.90
2022-08-22T11:03:44.733Z,1.20
2022-08-22T11:14:30.599Z,0.90
2022-08-22T11:20:27.078Z,0.90
2022-08-22T11:25:54.496Z,1.00
2022-08-22T11:31:03.757Z,1.45
2022-08-22T11:36:26.047Z,1.30
2022-08-22T11:41:52.231Z,1.38
2022-08-22T11:46:58.091Z,0.90
2022-08-22T11:52:05.655Z,1.05
2022-08-22T11:57:13.997Z,1.02
2022-08-22T12:02:38.613Z,1.30
2022-08-22T12:07:52.917Z,1.00
2022-08-22T12:13:34.084Z,1.75
2022-08-22T12:20:12.868Z,1.33
2022-08-22T12:25:44.702Z,1.08
2022-08-22T12:31:25.421Z,1.42
2022-08-22T12:37:27.106Z,1.00
2022-08-22T12:42:43.372Z,0.90
2022-08-22T12:48:45.265Z,1.20
2022-08-22T12:54:05.278Z,1.10
2022-08-22T12:59:26.879Z,1.58
2022-08-22T13:04:34.594Z,1.30
2022-08-22T13:09:43.341Z,1.30
2022-08-22T13:14:53.289Z,1.10
2022-08-22T13:20:05.077Z,1.30
2022-08-22T13:25:29.677Z,1.45
2022-08-22T13:30:37.701Z,1.40
2022-08-22T13:35:51.914Z,1.25
2022-08-22T13:40:58.016Z,1.40
2022-08-22T13:46:26.118Z,1.23
2022-08-22T13:51:30.360Z,1.00
2022-08-22T13:57:05.739Z,1.33
2022-08-22T14:07:39.859Z,0.85
2022-08-22T14:12:57.405Z,1.17
2022-08-22T14:18:45.709Z,1.65
2022-08-22T14:24:45.598Z,1.48
2022-08-22T14:29:55.778Z,0.98
2022-08-22T14:35:43.553Z,1.00
2022-08-22T14:41:14.595Z,1.13
2022-08-22T14:46:31.276Z,1.40
2022-08-22T14:52:02.177Z,1.17
2022-08-22T14:57:18.512Z,1.05
2022-08-22T15:02:51.997Z,1.02
2022-08-22T15:08:24.277Z,1.10
2022-08-22T15:13:34.048Z,1.27
2022-08-22T15:18:39.006Z,1.13
2022-08-22T15:24:17.098Z,0.98
2022-08-22T15:29:56.157Z,1.10
2022-08-22T15:35:30.639Z,1.10
2022-08-22T15:40:41.965Z,1.05
2022-08-22T15:45:48.622Z,1.08
2022-08-22T15:51:15.852Z,1.10
2022-08-22T15:56:27.456Z,1.27
2022-08-22T16:01:56.577Z,1.40
2022-08-22T16:07:00.716Z,1.42
2022-08-22T16:12:10.367Z,1.30
2022-08-22T16:17:33.260Z,1.20
2022-08-22T16:22:56.957Z,1.52
2022-08-22T16:27:59.516Z,1.33
2022-08-22T16:33:03.417Z,1.00
2022-08-22T16:38:36.822Z,1.40
2022-08-22T16:43:39.657Z,1.42
2022-08-22T16:49:30.916Z,1.10
2022-08-22T16:55:06.826Z,1.30
2022-08-22T17:00:12.535Z,1.40
2022-08-22T17:05:30.021Z,1.10
2022-08-22T17:11:01.239Z,1.20
2022-08-22T17:16:26.764Z,1.17
2022-08-22T17:22:04.557Z,1.33
2022-08-22T17:27:22.108Z,1.65
2022-08-22T17:32:37.623Z,1.20
2022-08-22T17:37:55.425Z,1.15
2022-08-22T17:43:18.016Z,1.20
2022-08-22T17:49:07.376Z,1.50
2022-08-22T17:54:24.505Z,1.40
2022-08-22T17:59:56.096Z,1.30
2022-08-22T18:05:02.858Z,1.50
2022-08-22T18:10:23.500Z,0.97
2022-08-22T18:15:57.357Z,1.80
2022-08-22T18:21:32.478Z,1.27
2022-08-22T18:26:56.019Z,2.30
2022-08-22T18:32:19.759Z,1.10
2022-08-22T18:38:19.793Z,1.30
2022-08-22T18:43:43.942Z,1.50
2022-08-22T18:49:12.034Z,1.65
2022-08-22T18:54:08.613Z,1.20
2022-08-22T18:59:27.699Z,1.25
2022-08-22T19:05:06.938Z,1.30
2022-08-22T19:10:37.008Z,1.20
2022-08-22T19:15:48.337Z,1.50
2022-08-22T19:21:18.905Z,1.83
2022-08-22T19:26:48.266Z,2.92
2022-08-22T19:31:54.767Z,1.42
2022-08-22T19:37:32.928Z,1.90
2022-08-22T19:42:53.841Z,1.70
2022-08-22T19:48:11.717Z,1.90
2022-08-22T19:53:39.838Z,1.63
2022-08-22T19:59:50.494Z,1.90
2022-08-22T20:05:07.939Z,2.00
2022-08-22T20:10:51.440Z,1.63
2022-08-22T20:16:09.779Z,1.83
2022-08-22T20:21:12.039Z,1.70
2022-08-22T20:26:47.535Z,1.77
2022-08-22T20:32:00.289Z,1.92
2022-08-22T20:37:44.962Z,1.77
2022-08-22T20:43:38.439Z,1.63
2022-08-22T20:48:44.958Z,2.10
2022-08-22T20:54:00.120Z,2.00
2022-08-22T20:59:31.258Z,1.80
2022-08-22T21:04:52.986Z,1.80
2022-08-22T21:10:43.079Z,1.52
2022-08-22T21:16:15.877Z,2.38
2022-08-22T21:21:25.598Z,2.47
2022-08-22T21:26:29.638Z,2.08
2022-08-22T21:31:45.191Z,1.90
2022-08-22T21:36:51.290Z,1.92
2022-08-22T21:42:11.696Z,2.53
2022-08-22T21:47:30.973Z,2.67
2022-08-22T21:52:37.434Z,2.53
2022-08-22T21:57:39.777Z,2.53
2022-08-22T22:02:43.864Z,2.72
2022-08-22T22:08:05.157Z,2.67
2022-08-22T22:13:30.545Z,2.35
2022-08-22T22:18:51.207Z,2.60
2022-08-22T22:24:17.417Z,2.83
2022-08-22T22:29:22.916Z,2.83
2022-08-22T22:34:27.607Z,2.72
2022-08-22T22:39:30.057Z,2.75
2022-08-22T22:44:32.737Z,2.08
2022-08-22T22:49:34.977Z,2.15
2022-08-22T22:54:39.556Z,2.67
2022-08-22T22:59:43.403Z,2.35
2022-08-22T23:05:06.816Z,2.70
2022-08-22T23:10:29.304Z,2.72
2022-08-22T23:15:50.529Z,2.40
2022-08-22T23:20:56.617Z,2.80
2022-08-22T23:25:58.715Z,3.33
2022-08-22T23:36:24.006Z,2.40
2022-08-22T23:41:53.836Z,2.75
2022-08-22T23:46:59.236Z,2.95
2022-08-22T23:52:02.037Z,2.90
2022-08-22T23:57:11.946Z,2.95
