createdAt,value
2023-01-17T00:01:04.240Z,0.70
2023-01-17T00:04:08.059Z,0.47
2023-01-17T00:07:12.185Z,1.85
2023-01-17T00:10:02.965Z,0.87
2023-01-17T00:13:07.610Z,0.97
2023-01-17T00:15:53.316Z,1.73
2023-01-17T00:18:38.760Z,1.07
2023-01-17T00:21:42.785Z,1.60
2023-01-17T00:24:46.460Z,2.00
2023-01-17T00:27:31.704Z,1.00
2023-01-17T00:30:17.084Z,0.50
2023-01-17T00:33:02.867Z,2.57
2023-01-17T00:35:48.080Z,1.60
2023-01-17T00:38:37.086Z,0.60
2023-01-17T00:41:22.653Z,0.87
2023-01-17T00:44:26.793Z,1.13
2023-01-17T00:47:30.551Z,0.87
2023-01-17T00:50:34.524Z,1.07
2023-01-17T00:53:38.309Z,1.90
2023-01-17T00:56:42.134Z,2.37
2023-01-17T00:59:46.082Z,0.43
2023-01-17T01:02:50.450Z,0.90
2023-01-17T01:05:56.385Z,0.75
2023-01-17T01:09:00.211Z,1.40
2023-01-17T01:12:04.078Z,0.60
2023-01-17T01:15:07.773Z,0.90
2023-01-17T01:18:11.626Z,2.77
2023-01-17T01:24:43.431Z,0.67
2023-01-17T01:27:47.249Z,1.07
2023-01-17T01:30:51.079Z,0.70
2023-01-17T01:33:36.396Z,0.93
2023-01-17T01:36:21.969Z,1.00
2023-01-17T01:39:08.400Z,0.23
2023-01-17T01:41:53.915Z,0.67
2023-01-17T01:44:45.683Z,1.20
2023-01-17T01:47:35.697Z,0.83
2023-01-17T01:50:22.079Z,2.07
2023-01-17T01:53:08.024Z,1.10
2023-01-17T01:55:53.909Z,0.90
2023-01-17T01:58:41.558Z,0.30
2023-01-17T02:01:27.084Z,0.97
2023-01-17T02:04:13.676Z,0.63
2023-01-17T02:07:12.445Z,0.83
2023-01-17T02:09:58.605Z,0.30
2023-01-17T02:12:44.787Z,1.30
2023-01-17T02:15:37.283Z,0.67
2023-01-17T02:19:09.421Z,0.77
2023-01-17T02:22:06.231Z,0.67
2023-01-17T02:25:09.928Z,0.40
2023-01-17T02:28:29.481Z,0.47
2023-01-17T02:31:21.160Z,0.30
2023-01-17T02:34:30.384Z,0.33
2023-01-17T02:37:34.855Z,0.60
2023-01-17T02:40:39.437Z,0.30
2023-01-17T02:43:25.869Z,0.38
2023-01-17T02:46:11.203Z,0.20
2023-01-17T02:48:58.756Z,0.63
2023-01-17T02:52:15.132Z,0.40
2023-01-17T02:55:49.019Z,1.47
2023-01-17T02:59:14.545Z,0.20
2023-01-17T03:02:35.171Z,0.55
2023-01-17T03:05:45.615Z,0.80
2023-01-17T03:08:31.279Z,0.60
2023-01-17T03:11:16.609Z,1.23
2023-01-17T03:14:02.017Z,1.17
2023-01-17T03:16:48.002Z,0.50
2023-01-17T03:19:34.344Z,0.30
2023-01-17T03:22:20.254Z,1.10
2023-01-17T03:25:06.434Z,0.47
2023-01-17T03:27:51.610Z,0.40
2023-01-17T03:30:37.119Z,0.63
2023-01-17T03:33:22.666Z,0.20
2023-01-17T03:36:08.519Z,0.33
2023-01-17T03:38:54.201Z,1.47
2023-01-17T03:41:39.839Z,1.50
2023-01-17T03:44:25.267Z,1.10
2023-01-17T03:47:12.289Z,1.30
2023-01-17T03:49:57.559Z,0.53
2023-01-17T03:52:43.284Z,1.30
2023-01-17T03:55:28.611Z,0.40
2023-01-17T03:58:14.811Z,0.37
2023-01-17T04:01:00.218Z,1.53
2023-01-17T04:03:45.774Z,1.23
2023-01-17T04:06:31.352Z,0.60
2023-01-17T04:09:16.779Z,0.70
2023-01-17T04:12:03.544Z,1.90
2023-01-17T04:14:49.044Z,2.13
2023-01-17T04:17:34.882Z,1.13
2023-01-17T04:20:35.799Z,1.00
2023-01-17T04:23:21.268Z,3.87
2023-01-17T04:26:06.943Z,3.83
2023-01-17T04:28:52.178Z,1.77
2023-01-17T04:31:37.827Z,1.33
2023-01-17T04:34:23.131Z,1.97
2023-01-17T04:37:08.710Z,1.97
2023-01-17T04:39:54.094Z,2.60
2023-01-17T04:42:39.779Z,2.00
2023-01-17T04:45:25.719Z,2.30
2023-01-17T04:48:12.774Z,3.40
2023-01-17T04:51:02.476Z,4.67
2023-01-17T04:53:47.882Z,6.53
2023-01-17T04:56:33.487Z,4.30
2023-01-17T04:59:18.932Z,3.77
2023-01-17T05:02:04.558Z,3.90
2023-01-17T05:04:50.200Z,2.20
2023-01-17T05:07:35.926Z,1.50
2023-01-17T05:10:22.073Z,1.57
2023-01-17T05:13:07.453Z,2.20
2023-01-17T05:15:52.930Z,1.97
2023-01-17T05:18:38.659Z,2.50
2023-01-17T05:21:24.266Z,3.97
2023-01-17T05:24:09.834Z,2.30
2023-01-17T05:26:55.200Z,2.33
2023-01-17T05:29:41.214Z,2.13
2023-01-17T05:32:26.894Z,1.47
2023-01-17T05:35:12.586Z,2.23
2023-01-17T05:37:58.347Z,3.73
2023-01-17T05:40:44.236Z,3.43
2023-01-17T05:43:29.565Z,3.17
2023-01-17T05:46:16.208Z,1.33
2023-01-17T05:49:01.847Z,2.00
2023-01-17T05:51:47.327Z,2.57
2023-01-17T05:54:32.894Z,1.50
2023-01-17T05:57:18.351Z,1.43
2023-01-17T06:00:04.914Z,1.97
2023-01-17T06:02:52.846Z,1.33
2023-01-17T06:05:38.035Z,1.77
2023-01-17T06:08:23.850Z,3.50
2023-01-17T06:11:09.030Z,1.30
2023-01-17T06:13:54.514Z,1.90
2023-01-17T06:16:40.045Z,3.47
2023-01-17T06:19:25.535Z,1.43
2023-01-17T06:22:11.121Z,2.60
2023-01-17T06:24:56.770Z,3.67
2023-01-17T06:27:42.210Z,1.30
2023-01-17T06:30:27.777Z,1.63
2023-01-17T06:33:13.811Z,2.73
2023-01-17T06:35:59.165Z,1.83
2023-01-17T06:38:44.557Z,1.77
2023-01-17T06:41:30.107Z,2.00
2023-01-17T06:44:15.659Z,2.73
2023-01-17T06:47:01.187Z,2.07
2023-01-17T06:49:46.838Z,1.80
2023-01-17T06:52:32.046Z,2.10
2023-01-17T06:55:17.920Z,2.30
2023-01-17T06:58:03.700Z,1.80
2023-01-17T07:00:49.460Z,1.20
2023-01-17T07:03:35.719Z,2.63
2023-01-17T07:06:21.386Z,1.70
2023-01-17T07:09:06.908Z,3.77
2023-01-17T07:11:59.497Z,2.53
2023-01-17T07:14:45.336Z,2.77
2023-01-17T07:17:30.832Z,2.20
2023-01-17T07:20:16.698Z,4.23
2023-01-17T07:23:02.281Z,1.87
2023-01-17T07:25:58.887Z,4.00
2023-01-17T07:28:44.285Z,5.83
2023-01-17T07:31:29.501Z,3.33
2023-01-17T07:34:15.070Z,3.57
2023-01-17T07:37:00.693Z,4.27
2023-01-17T07:39:46.630Z,1.93
2023-01-17T07:42:31.888Z,2.63
2023-01-17T07:45:18.959Z,1.80
2023-01-17T07:48:04.423Z,2.40
2023-01-17T07:50:58.231Z,3.03
2023-01-17T07:53:43.707Z,1.33
2023-01-17T07:56:28.973Z,1.10
2023-01-17T07:59:14.183Z,1.73
2023-01-17T08:02:00.076Z,1.23
2023-01-17T08:04:46.760Z,2.90
2023-01-17T08:07:32.252Z,2.57
2023-01-17T08:10:18.133Z,2.50
2023-01-17T08:13:03.316Z,1.50
2023-01-17T08:15:50.242Z,2.27
2023-01-17T08:18:35.785Z,1.93
2023-01-17T08:21:21.515Z,2.10
2023-01-17T08:24:06.950Z,3.60
2023-01-17T08:26:55.002Z,3.97
2023-01-17T08:29:46.801Z,1.20
2023-01-17T08:32:32.334Z,3.73
2023-01-17T08:35:17.896Z,1.90
2023-01-17T08:38:06.034Z,4.40
2023-01-17T08:40:51.563Z,2.97
2023-01-17T08:43:37.184Z,2.40
2023-01-17T08:46:23.072Z,3.40
2023-01-17T08:49:12.008Z,3.93
2023-01-17T08:51:57.599Z,3.47
2023-01-17T08:54:42.823Z,6.33
2023-01-17T08:57:28.977Z,10.13
2023-01-17T09:00:15.126Z,5.77
2023-01-17T09:03:01.433Z,4.57
2023-01-17T09:05:46.618Z,3.20
2023-01-17T09:08:33.187Z,3.80
2023-01-17T09:11:18.814Z,4.07
2023-01-17T09:14:04.705Z,2.87
2023-01-17T09:16:51.017Z,1.43
2023-01-17T09:19:38.940Z,2.93
2023-01-17T09:22:24.270Z,1.07
2023-01-17T09:25:09.774Z,1.33
2023-01-17T09:27:54.974Z,3.07
2023-01-17T09:30:41.563Z,2.37
2023-01-17T09:33:27.086Z,1.67
2023-01-17T09:36:13.328Z,2.20
2023-01-17T09:38:59.834Z,1.37
2023-01-17T09:42:18.679Z,1.70
2023-01-17T09:45:04.827Z,2.83
2023-01-17T09:47:52.282Z,4.00
2023-01-17T09:51:00.372Z,4.50
2023-01-17T09:53:45.766Z,3.67
2023-01-17T09:56:48.963Z,2.80
2023-01-17T10:00:04.036Z,1.90
2023-01-17T10:03:03.361Z,2.05
2023-01-17T10:06:30.422Z,2.13
2023-01-17T10:09:31.314Z,2.13
2023-01-17T10:12:29.039Z,2.03
2023-01-17T10:15:37.199Z,2.30
2023-01-17T10:18:43.186Z,2.60
2023-01-17T10:21:49.613Z,1.80
2023-01-17T10:24:55.821Z,2.33
2023-01-17T10:28:04.549Z,1.90
2023-01-17T10:30:52.510Z,2.10
2023-01-17T10:33:50.399Z,2.27
2023-01-17T10:36:44.603Z,1.53
2023-01-17T10:39:31.655Z,2.50
2023-01-17T10:42:23.352Z,2.03
2023-01-17T10:45:28.995Z,3.40
2023-01-17T10:48:34.728Z,3.90
2023-01-17T10:51:35.587Z,2.80
2023-01-17T10:54:54.085Z,2.37
2023-01-17T10:57:42.660Z,2.87
2023-01-17T11:00:33.858Z,2.80
2023-01-17T11:03:20.900Z,2.40
2023-01-17T11:06:26.712Z,3.20
2023-01-17T11:09:12.098Z,2.73
2023-01-17T11:11:57.636Z,5.93
2023-01-17T11:15:04.627Z,3.00
2023-01-17T11:18:00.601Z,4.47
2023-01-17T11:20:46.436Z,3.70
2023-01-17T11:23:34.044Z,1.90
2023-01-17T11:26:34.371Z,2.33
2023-01-17T11:29:31.673Z,3.97
2023-01-17T11:32:23.347Z,1.70
2023-01-17T11:35:21.239Z,1.70
2023-01-17T11:38:16.350Z,3.97
2023-01-17T11:41:20.296Z,2.30
2023-01-17T11:44:26.373Z,2.72
2023-01-17T11:47:19.074Z,4.20
2023-01-17T11:50:24.085Z,5.40
2023-01-17T11:53:25.224Z,5.50
2023-01-17T11:56:19.561Z,8.50
2023-01-17T11:59:24.200Z,4.25
2023-01-17T12:02:33.652Z,6.13
2023-01-17T12:05:45.128Z,3.63
2023-01-17T12:08:56.113Z,3.77
2023-01-17T12:12:02.332Z,5.00
2023-01-17T12:15:04.769Z,3.53
2023-01-17T12:18:06.077Z,3.67
2023-01-17T12:20:54.543Z,5.47
2023-01-17T12:24:31.567Z,3.17
2023-01-17T12:27:29.208Z,5.27
2023-01-17T12:30:39.729Z,4.53
2023-01-17T12:33:30.918Z,3.87
2023-01-17T12:36:41.984Z,6.07
2023-01-17T12:39:35.393Z,3.67
2023-01-17T12:42:25.678Z,3.80
2023-01-17T12:45:21.460Z,3.10
2023-01-17T12:48:12.763Z,4.47
2023-01-17T12:51:15.396Z,5.50
2023-01-17T12:54:21.149Z,3.60
2023-01-17T12:57:25.217Z,5.70
2023-01-17T13:00:20.276Z,7.37
2023-01-17T13:03:25.994Z,4.77
2023-01-17T13:06:19.906Z,4.83
2023-01-17T13:09:05.914Z,4.77
2023-01-17T13:11:57.641Z,4.23
2023-01-17T13:14:45.389Z,3.83
2023-01-17T13:18:00.828Z,3.00
2023-01-17T13:21:20.979Z,3.92
2023-01-17T13:24:18.870Z,4.00
2023-01-17T13:27:28.376Z,2.57
2023-01-17T13:30:34.737Z,4.50
2023-01-17T13:33:51.874Z,3.33
2023-01-17T13:36:58.923Z,4.17
2023-01-17T13:40:10.549Z,3.73
2023-01-17T13:42:56.825Z,5.10
2023-01-17T13:45:56.007Z,5.53
2023-01-17T13:48:41.349Z,5.27
2023-01-17T13:52:05.568Z,4.40
2023-01-17T13:54:56.396Z,4.63
2023-01-17T13:57:43.623Z,4.70
2023-01-17T14:00:28.835Z,5.80
2023-01-17T14:03:14.440Z,4.27
2023-01-17T14:05:59.754Z,3.53
2023-01-17T14:08:45.495Z,3.90
2023-01-17T14:11:51.870Z,5.43
2023-01-17T14:14:40.041Z,4.57
2023-01-17T14:17:37.279Z,3.80
2023-01-17T14:20:25.605Z,4.43
2023-01-17T14:23:28.243Z,4.90
2023-01-17T14:26:39.062Z,3.73
2023-01-17T14:29:43.880Z,4.80
2023-01-17T14:32:35.382Z,3.78
2023-01-17T14:35:22.917Z,4.20
2023-01-17T14:38:28.541Z,4.07
2023-01-17T14:41:27.926Z,5.33
2023-01-17T14:44:13.621Z,2.83
2023-01-17T14:46:59.049Z,5.90
2023-01-17T14:49:44.650Z,3.77
2023-01-17T14:52:29.759Z,3.70
2023-01-17T14:55:18.257Z,3.80
2023-01-17T14:58:04.359Z,3.80
2023-01-17T15:00:56.761Z,5.53
2023-01-17T15:03:50.972Z,5.10
2023-01-17T15:06:42.411Z,4.43
2023-01-17T15:09:32.239Z,3.83
2023-01-17T15:12:19.523Z,4.10
2023-01-17T15:15:05.548Z,4.10
2023-01-17T15:17:53.710Z,4.80
2023-01-17T15:20:39.837Z,4.23
2023-01-17T15:23:30.526Z,5.00
2023-01-17T15:26:19.507Z,3.50
2023-01-17T15:29:08.387Z,4.77
2023-01-17T15:31:59.251Z,4.03
2023-01-17T15:34:47.230Z,4.80
2023-01-17T15:37:39.863Z,4.53
2023-01-17T15:40:26.688Z,5.07
2023-01-17T15:43:23.148Z,4.67
2023-01-17T15:46:22.934Z,5.50
2023-01-17T15:49:18.491Z,5.53
2023-01-17T15:52:13.594Z,4.47
2023-01-17T15:55:12.302Z,4.13
2023-01-17T15:57:57.932Z,3.80
2023-01-17T16:00:45.231Z,4.80
2023-01-17T16:03:31.272Z,4.23
2023-01-17T16:06:45.676Z,3.87
2023-01-17T16:09:42.953Z,4.47
2023-01-17T16:12:28.611Z,4.90
2023-01-17T16:15:16.387Z,6.77
2023-01-17T16:18:24.218Z,4.20
2023-01-17T16:21:25.027Z,3.80
2023-01-17T16:24:11.484Z,5.70
2023-01-17T16:26:57.094Z,5.57
2023-01-17T16:29:42.326Z,4.37
2023-01-17T16:32:27.886Z,3.87
2023-01-17T16:35:19.125Z,3.57
2023-01-17T16:38:07.479Z,3.60
2023-01-17T16:40:54.080Z,4.67
2023-01-17T16:43:39.572Z,5.77
2023-01-17T16:46:26.021Z,4.83
2023-01-17T16:49:11.338Z,4.53
2023-01-17T16:51:56.519Z,3.93
2023-01-17T16:54:42.199Z,5.37
2023-01-17T16:57:27.615Z,8.63
2023-01-17T17:00:13.630Z,6.17
2023-01-17T17:02:59.146Z,9.27
2023-01-17T17:05:47.150Z,5.90
2023-01-17T17:08:34.350Z,6.80
2023-01-17T17:11:22.795Z,9.73
2023-01-17T17:14:09.431Z,6.60
2023-01-17T17:16:54.677Z,7.33
2023-01-17T17:19:40.307Z,7.60
2023-01-17T17:22:25.863Z,8.13
2023-01-17T17:25:12.302Z,7.77
2023-01-17T17:27:57.761Z,8.30
2023-01-17T17:30:43.263Z,9.43
2023-01-17T17:33:28.756Z,11.30
2023-01-17T17:36:14.724Z,9.17
2023-01-17T17:39:01.898Z,9.33
2023-01-17T17:41:47.521Z,9.23
2023-01-17T17:44:32.809Z,12.07
2023-01-17T17:47:18.359Z,8.33
2023-01-17T17:50:04.237Z,7.03
2023-01-17T17:52:51.876Z,6.30
2023-01-17T17:55:38.238Z,5.90
2023-01-17T17:58:23.514Z,6.50
2023-01-17T18:01:09.140Z,5.90
2023-01-17T18:03:57.197Z,7.23
2023-01-17T18:06:43.088Z,5.50
2023-01-17T18:09:28.655Z,7.03
2023-01-17T18:12:14.299Z,7.30
2023-01-17T18:14:59.448Z,6.93
2023-01-17T18:17:45.303Z,8.67
2023-01-17T18:20:30.848Z,8.37
2023-01-17T18:23:16.202Z,7.87
2023-01-17T18:26:01.667Z,7.53
2023-01-17T18:28:47.667Z,7.67
2023-01-17T18:31:33.820Z,6.80
2023-01-17T18:34:24.030Z,6.73
2023-01-17T18:37:09.764Z,4.80
2023-01-17T18:39:55.217Z,6.60
2023-01-17T18:42:40.956Z,5.67
2023-01-17T18:45:26.513Z,7.70
2023-01-17T18:48:13.183Z,4.37
2023-01-17T18:51:04.979Z,7.63
2023-01-17T18:53:50.266Z,5.63
2023-01-17T18:56:36.179Z,7.90
2023-01-17T18:59:23.556Z,8.03
2023-01-17T19:02:09.463Z,5.40
2023-01-17T19:04:54.823Z,6.97
2023-01-17T19:07:40.214Z,6.07
2023-01-17T19:10:25.920Z,7.20
2023-01-17T19:13:11.679Z,10.03
2023-01-17T19:16:00.679Z,9.10
2023-01-17T19:18:47.427Z,8.63
2023-01-17T19:21:33.378Z,9.43
2023-01-17T19:24:18.644Z,5.50
2023-01-17T19:27:07.162Z,5.47
2023-01-17T19:29:52.766Z,6.87
2023-01-17T19:32:38.312Z,5.33
2023-01-17T19:35:23.911Z,5.40
2023-01-17T19:38:09.419Z,4.37
2023-01-17T19:40:55.145Z,4.10
2023-01-17T19:43:40.871Z,8.37
2023-01-17T19:46:27.514Z,5.17
2023-01-17T19:49:13.084Z,7.23
2023-01-17T19:51:58.269Z,6.73
2023-01-17T19:54:43.864Z,5.70
2023-01-17T19:57:36.960Z,5.80
2023-01-17T20:00:29.977Z,9.20
2023-01-17T20:03:15.726Z,6.83
2023-01-17T20:06:01.214Z,4.87
2023-01-17T20:08:46.833Z,5.50
2023-01-17T20:11:32.571Z,5.73
2023-01-17T20:14:17.883Z,7.13
2023-01-17T20:17:03.651Z,4.17
2023-01-17T20:19:48.835Z,4.83
2023-01-17T20:22:34.330Z,4.43
2023-01-17T20:25:19.983Z,4.27
2023-01-17T20:28:05.456Z,5.50
2023-01-17T20:30:50.982Z,3.47
2023-01-17T20:33:36.975Z,4.43
2023-01-17T20:36:25.588Z,4.97
2023-01-17T20:39:13.879Z,3.83
2023-01-17T20:41:59.454Z,4.03
2023-01-17T20:44:45.549Z,3.67
2023-01-17T20:47:31.058Z,4.27
2023-01-17T20:50:16.567Z,4.80
2023-01-17T20:53:02.174Z,4.47
2023-01-17T20:55:48.463Z,5.93
2023-01-17T20:58:34.294Z,4.70
2023-01-17T21:01:21.291Z,6.17
2023-01-17T21:04:10.105Z,5.60
2023-01-17T21:06:56.330Z,5.40
2023-01-17T21:09:42.883Z,5.57
2023-01-17T21:12:28.651Z,5.90
2023-01-17T21:15:17.407Z,6.80
2023-01-17T21:18:03.071Z,8.07
2023-01-17T21:20:49.348Z,7.63
2023-01-17T21:23:35.847Z,7.07
2023-01-17T21:26:25.646Z,6.90
2023-01-17T21:29:12.630Z,9.07
2023-01-17T21:31:57.979Z,7.50
2023-01-17T21:34:43.720Z,5.43
2023-01-17T21:37:29.130Z,7.50
2023-01-17T21:40:14.672Z,10.30
2023-01-17T21:43:00.030Z,7.57
2023-01-17T21:45:45.527Z,6.97
2023-01-17T21:48:31.479Z,8.13
2023-01-17T21:51:17.558Z,8.00
2023-01-17T21:54:02.863Z,5.73
2023-01-17T21:57:06.965Z,7.20
2023-01-17T21:59:52.244Z,6.77
2023-01-17T22:02:37.615Z,7.83
2023-01-17T22:05:22.944Z,7.30
2023-01-17T22:08:11.293Z,8.67
2023-01-17T22:10:56.881Z,11.50
2023-01-17T22:13:43.854Z,8.03
2023-01-17T22:16:29.074Z,9.43
2023-01-17T22:19:15.571Z,8.03
2023-01-17T22:22:01.384Z,6.57
2023-01-17T22:24:46.891Z,7.00
2023-01-17T22:27:32.371Z,7.93
2023-01-17T22:30:19.499Z,7.10
2023-01-17T22:33:04.743Z,6.50
2023-01-17T22:35:58.698Z,5.30
2023-01-17T22:38:44.561Z,7.45
2023-01-17T22:41:31.179Z,6.60
2023-01-17T22:44:16.495Z,7.80
2023-01-17T22:47:03.281Z,5.23
2023-01-17T22:49:48.480Z,5.17
2023-01-17T22:52:34.055Z,6.03
2023-01-17T22:55:20.791Z,7.23
2023-01-17T22:58:05.945Z,6.33
2023-01-17T23:00:51.608Z,7.13
2023-01-17T23:03:37.831Z,6.13
2023-01-17T23:06:30.813Z,6.97
2023-01-17T23:09:17.278Z,6.40
2023-01-17T23:12:02.827Z,6.30
2023-01-17T23:15:06.546Z,6.53
2023-01-17T23:18:10.420Z,5.97
2023-01-17T23:20:55.823Z,7.37
2023-01-17T23:23:41.303Z,7.17
2023-01-17T23:26:26.760Z,6.07
2023-01-17T23:29:12.345Z,8.20
2023-01-17T23:31:57.753Z,5.33
2023-01-17T23:34:43.385Z,8.30
2023-01-17T23:37:50.256Z,3.40
2023-01-17T23:40:37.642Z,4.40
2023-01-17T23:43:23.265Z,5.30
2023-01-17T23:46:11.815Z,3.93
2023-01-17T23:48:57.358Z,4.13
2023-01-17T23:51:42.774Z,4.47
2023-01-17T23:54:28.250Z,5.37
2023-01-17T23:57:13.818Z,2.70
2023-01-17T23:59:59.395Z,2.20
