createdAt,value
2019-06-08T00:01:31.916Z,63.07
2019-06-08T00:04:02.059Z,63.16
2019-06-08T00:06:33.678Z,62.19
2019-06-08T00:09:04.867Z,63.38
2019-06-08T00:11:35.382Z,63.59
2019-06-08T00:14:05.572Z,63.08
2019-06-08T00:16:35.721Z,63.54
2019-06-08T00:19:05.907Z,63.56
2019-06-08T00:21:36.160Z,63.31
2019-06-08T00:24:06.307Z,62.31
2019-06-08T00:26:36.482Z,63.11
2019-06-08T00:29:06.675Z,63.01
2019-06-08T00:31:36.917Z,63.04
2019-06-08T00:34:07.993Z,63.39
2019-06-08T00:36:39.949Z,63.12
2019-06-08T00:39:11.215Z,62.88
2019-06-08T00:41:41.527Z,62.97
2019-06-08T00:44:11.662Z,62.96
2019-06-08T00:46:41.889Z,63.29
2019-06-08T00:49:12.003Z,63.43
2019-06-08T00:51:43.954Z,64.25
2019-06-08T00:54:14.146Z,63.82
2019-06-08T00:56:44.298Z,63.48
2019-06-08T00:59:14.569Z,63.53
2019-06-08T01:01:44.771Z,62.88
2019-06-08T01:04:14.945Z,63.19
2019-06-08T01:06:45.353Z,62.79
2019-06-08T01:09:16.609Z,62.66
2019-06-08T01:11:46.861Z,63.22
2019-06-08T01:14:17.026Z,63.66
2019-06-08T01:16:47.165Z,63.96
2019-06-08T01:19:17.262Z,63.98
2019-06-08T01:21:47.920Z,63.64
2019-06-08T01:24:19.528Z,63.25
2019-06-08T01:26:50.087Z,63.28
2019-06-08T01:29:20.370Z,63.91
2019-06-08T01:31:50.544Z,62.99
2019-06-08T01:34:20.700Z,63.04
2019-06-08T01:36:52.647Z,62.64
2019-06-08T01:39:23.061Z,63.44
2019-06-08T01:41:53.815Z,63.97
2019-06-08T01:44:25.664Z,63.37
2019-06-08T01:46:55.870Z,63.67
2019-06-08T01:49:26.249Z,63.55
2019-06-08T01:51:57.261Z,63.35
2019-06-08T01:54:27.506Z,63.36
2019-06-08T01:56:57.651Z,63.52
2019-06-08T01:59:27.890Z,63.40
2019-06-08T02:01:58.042Z,63.90
2019-06-08T02:04:28.205Z,63.63
2019-06-08T02:06:58.818Z,63.87
2019-06-08T02:09:28.975Z,63.56
2019-06-08T02:11:59.091Z,63.73
2019-06-08T02:14:31.060Z,63.96
2019-06-08T02:17:01.553Z,63.75
2019-06-08T02:19:32.670Z,63.63
2019-06-08T02:22:04.525Z,63.69
2019-06-08T02:24:33.739Z,63.87
2019-06-08T02:27:03.922Z,63.91
2019-06-08T02:29:34.096Z,64.17
2019-06-08T02:32:04.233Z,64.41
2019-06-08T02:34:35.990Z,64.46
2019-06-08T02:37:08.836Z,64.11
2019-06-08T02:39:40.714Z,63.70
2019-06-08T02:42:10.855Z,64.32
2019-06-08T02:44:42.632Z,64.96
2019-06-08T02:47:16.152Z,64.67
2019-06-08T02:49:43.692Z,64.27
2019-06-08T02:52:15.144Z,64.15
2019-06-08T02:54:45.274Z,64.55
2019-06-08T02:57:15.676Z,64.62
2019-06-08T02:59:46.894Z,64.39
2019-06-08T03:02:18.730Z,64.09
2019-06-08T03:04:51.158Z,64.30
2019-06-08T03:07:22.801Z,63.89
2019-06-08T03:09:56.614Z,64.47
2019-06-08T03:12:27.698Z,64.55
2019-06-08T03:14:58.040Z,63.83
2019-06-08T03:17:29.086Z,62.20
2019-06-08T03:20:01.061Z,62.05
2019-06-08T03:22:32.028Z,61.59
2019-06-08T03:25:05.236Z,60.08
2019-06-08T03:27:36.792Z,59.65
2019-06-08T03:30:17.705Z,60.49
2019-06-08T03:32:50.580Z,61.30
2019-06-08T03:35:12.862Z,61.33
2019-06-08T03:37:44.603Z,61.77
2019-06-08T03:40:17.386Z,62.29
2019-06-08T03:42:49.071Z,62.53
2019-06-08T03:45:19.466Z,62.23
2019-06-08T03:47:51.062Z,62.10
2019-06-08T03:50:21.332Z,62.15
2019-06-08T03:52:51.876Z,63.11
2019-06-08T03:55:22.184Z,63.48
2019-06-08T03:57:52.291Z,63.02
2019-06-08T04:00:22.766Z,62.79
2019-06-08T04:02:52.931Z,62.97
2019-06-08T04:05:23.121Z,63.20
2019-06-08T04:07:53.570Z,63.10
2019-06-08T04:10:23.703Z,62.39
2019-06-08T04:12:53.926Z,63.18
2019-06-08T04:15:24.135Z,63.31
2019-06-08T04:17:54.270Z,62.82
2019-06-08T04:20:24.395Z,63.15
2019-06-08T04:22:54.814Z,62.87
2019-06-08T04:25:24.951Z,62.33
2019-06-08T04:27:55.112Z,61.52
2019-06-08T04:30:25.323Z,62.23
2019-06-08T04:32:55.487Z,60.98
2019-06-08T04:35:26.988Z,61.63
2019-06-08T04:37:57.824Z,61.05
2019-06-08T04:40:27.996Z,61.15
2019-06-08T04:42:58.985Z,61.83
2019-06-08T04:45:29.237Z,61.34
2019-06-08T04:48:00.248Z,61.58
2019-06-08T04:50:30.651Z,61.73
2019-06-08T04:53:01.577Z,61.51
2019-06-08T04:55:31.742Z,60.62
2019-06-08T04:58:02.193Z,60.84
2019-06-08T05:00:32.395Z,60.18
2019-06-08T05:03:02.665Z,60.10
2019-06-08T05:05:32.828Z,59.79
2019-06-08T05:08:03.273Z,59.48
2019-06-08T05:10:33.535Z,60.35
2019-06-08T05:13:03.656Z,60.07
2019-06-08T05:15:34.009Z,60.52
2019-06-08T05:18:04.345Z,61.14
2019-06-08T05:20:39.111Z,61.13
2019-06-08T05:23:06.832Z,60.58
2019-06-08T05:25:37.015Z,58.80
2019-06-08T05:28:07.179Z,59.28
2019-06-08T05:30:37.256Z,58.56
2019-06-08T05:33:07.417Z,59.15
2019-06-08T05:35:37.579Z,58.25
2019-06-08T05:38:09.165Z,58.41
2019-06-08T05:40:39.515Z,59.27
2019-06-08T05:43:10.469Z,58.57
2019-06-08T05:45:41.513Z,59.26
2019-06-08T05:48:11.836Z,58.35
2019-06-08T05:50:56.858Z,57.10
2019-06-08T05:53:14.885Z,57.87
2019-06-08T05:55:46.101Z,57.23
2019-06-08T05:58:16.521Z,58.82
2019-06-08T06:00:46.711Z,57.12
2019-06-08T06:03:16.884Z,56.62
2019-06-08T06:05:47.061Z,57.42
2019-06-08T06:08:19.254Z,55.26
2019-06-08T06:10:51.017Z,56.32
2019-06-08T06:13:21.822Z,55.64
2019-06-08T06:15:51.975Z,55.82
2019-06-08T06:18:22.130Z,55.40
2019-06-08T06:20:52.264Z,55.52
2019-06-08T06:23:23.201Z,54.79
2019-06-08T06:25:53.340Z,54.69
2019-06-08T06:28:23.481Z,56.04
2019-06-08T06:30:53.682Z,54.67
2019-06-08T06:33:23.804Z,55.89
2019-06-08T06:35:53.976Z,55.31
2019-06-08T06:38:24.752Z,54.51
2019-06-08T06:40:54.869Z,56.49
2019-06-08T06:43:25.075Z,55.23
2019-06-08T06:45:55.203Z,54.90
2019-06-08T06:48:25.294Z,54.07
2019-06-08T06:50:55.505Z,54.17
2019-06-08T06:53:26.143Z,53.99
2019-06-08T06:55:56.258Z,54.18
2019-06-08T06:58:26.416Z,53.80
2019-06-08T07:00:57.473Z,55.58
2019-06-08T07:03:27.657Z,54.09
2019-06-08T07:05:57.832Z,52.81
2019-06-08T07:08:28.362Z,53.81
2019-06-08T07:10:58.478Z,53.50
2019-06-08T07:13:28.694Z,52.17
2019-06-08T07:15:58.730Z,52.56
2019-06-08T07:18:28.902Z,52.30
2019-06-08T07:20:59.035Z,52.47
2019-06-08T07:23:29.418Z,53.24
2019-06-08T07:25:59.561Z,51.66
2019-06-08T07:28:29.788Z,49.19
2019-06-08T07:30:59.876Z,47.10
2019-06-08T07:33:30.024Z,45.12
2019-06-08T07:36:00.072Z,43.19
2019-06-08T07:38:30.714Z,42.08
2019-06-08T07:41:01.881Z,41.54
2019-06-08T07:43:33.459Z,39.77
2019-06-08T07:46:03.610Z,38.11
2019-06-08T07:48:33.791Z,37.97
2019-06-08T07:51:03.993Z,38.00
2019-06-08T07:53:34.691Z,37.24
2019-06-08T07:56:04.847Z,36.49
2019-06-08T07:58:34.953Z,36.66
2019-06-08T08:01:08.095Z,35.49
2019-06-08T08:03:37.099Z,36.25
2019-06-08T08:06:07.161Z,35.44
2019-06-08T08:08:38.950Z,36.92
2019-06-08T08:11:09.377Z,36.94
2019-06-08T08:13:39.526Z,35.89
2019-06-08T08:16:09.657Z,37.15
2019-06-08T08:18:41.430Z,37.14
2019-06-08T08:21:21.336Z,36.67
2019-06-08T08:23:44.106Z,36.87
2019-06-08T08:26:14.246Z,37.74
2019-06-08T08:28:44.378Z,39.06
2019-06-08T08:31:18.417Z,38.54
2019-06-08T08:33:49.863Z,39.56
2019-06-08T08:36:21.014Z,39.90
2019-06-08T08:38:53.609Z,41.46
2019-06-08T08:41:27.804Z,42.02
2019-06-08T08:43:58.969Z,43.37
2019-06-08T08:46:29.583Z,42.03
2019-06-08T08:49:09.119Z,43.16
2019-06-08T08:51:33.066Z,43.07
2019-06-08T08:54:05.475Z,44.29
2019-06-08T08:56:38.156Z,44.30
2019-06-08T08:59:10.438Z,44.11
2019-06-08T09:01:41.009Z,45.03
2019-06-08T09:04:11.263Z,43.43
2019-06-08T09:06:42.296Z,45.10
2019-06-08T09:09:12.875Z,44.79
2019-06-08T09:11:43.008Z,45.09
2019-06-08T09:14:15.035Z,45.71
2019-06-08T09:16:48.006Z,44.47
2019-06-08T09:19:20.890Z,45.46
2019-06-08T09:21:49.833Z,45.04
2019-06-08T09:24:20.379Z,44.57
2019-06-08T09:26:52.348Z,45.04
2019-06-08T09:29:22.638Z,46.11
2019-06-08T09:31:53.721Z,46.29
2019-06-08T09:34:24.422Z,45.79
2019-06-08T09:36:56.588Z,47.03
2019-06-08T09:39:28.628Z,46.88
2019-06-08T09:42:01.920Z,46.65
2019-06-08T09:44:30.473Z,47.19
2019-06-08T09:47:05.658Z,48.41
2019-06-08T09:49:32.535Z,48.50
2019-06-08T09:52:04.100Z,51.68
2019-06-08T09:54:35.481Z,49.43
2019-06-08T09:57:06.662Z,49.79
2019-06-08T09:59:39.109Z,49.39
2019-06-08T10:02:12.765Z,48.58
2019-06-08T10:04:42.773Z,47.82
2019-06-08T10:07:12.905Z,49.05
2019-06-08T10:09:43.555Z,48.81
2019-06-08T10:12:14.138Z,47.55
2019-06-08T10:14:44.162Z,46.05
2019-06-08T10:17:14.370Z,46.06
2019-06-08T10:19:44.583Z,47.17
2019-06-08T10:22:14.788Z,46.17
2019-06-08T10:24:48.834Z,46.47
2019-06-08T10:27:19.641Z,48.13
2019-06-08T10:29:49.769Z,47.74
2019-06-08T10:32:22.128Z,46.71
2019-06-08T10:34:52.291Z,47.35
2019-06-08T10:37:22.571Z,47.13
2019-06-08T10:39:53.600Z,45.63
2019-06-08T10:42:23.775Z,46.09
2019-06-08T10:44:53.953Z,45.85
2019-06-08T10:47:24.088Z,45.13
2019-06-08T10:49:54.256Z,47.08
2019-06-08T10:52:24.425Z,47.26
2019-06-08T10:54:54.972Z,46.37
2019-06-08T10:57:25.057Z,47.38
2019-06-08T10:59:57.567Z,48.73
2019-06-08T11:02:28.429Z,49.58
2019-06-08T11:05:03.098Z,49.94
2019-06-08T11:07:30.651Z,48.94
2019-06-08T11:10:02.139Z,48.10
2019-06-08T11:12:33.720Z,48.47
2019-06-08T11:15:05.379Z,49.65
2019-06-08T11:17:37.872Z,49.62
2019-06-08T11:20:11.800Z,49.50
2019-06-08T11:22:41.920Z,49.79
2019-06-08T11:25:16.175Z,49.44
2019-06-08T11:27:44.314Z,50.42
2019-06-08T11:30:23.594Z,51.41
2019-06-08T11:32:48.129Z,50.04
2019-06-08T11:35:18.677Z,50.30
2019-06-08T11:37:48.973Z,50.84
2019-06-08T11:40:20.837Z,49.30
2019-06-08T11:42:51.274Z,49.83
2019-06-08T11:45:21.668Z,49.65
2019-06-08T11:47:51.810Z,49.73
2019-06-08T11:50:42.198Z,48.16
2019-06-08T11:53:14.665Z,48.71
2019-06-08T11:55:50.720Z,48.93
2019-06-08T11:58:22.834Z,48.67
2019-06-08T12:01:08.976Z,48.98
2019-06-08T12:03:38.729Z,48.50
2019-06-08T12:06:12.953Z,47.27
2019-06-08T12:08:42.362Z,48.45
2019-06-08T12:11:18.079Z,49.40
2019-06-08T12:13:44.523Z,47.54
2019-06-08T12:16:18.698Z,48.79
2019-06-08T12:18:49.272Z,47.66
2019-06-08T12:21:18.710Z,49.71
2019-06-08T12:23:50.688Z,51.23
2019-06-08T12:26:20.935Z,51.96
2019-06-08T12:28:51.075Z,51.50
2019-06-08T12:31:22.593Z,52.65
2019-06-08T12:33:53.890Z,52.35
2019-06-08T12:36:24.035Z,52.33
2019-06-08T12:38:55.029Z,53.68
2019-06-08T12:41:25.370Z,52.76
2019-06-08T12:43:57.939Z,53.46
2019-06-08T12:46:28.006Z,52.77
2019-06-08T12:48:58.575Z,52.75
2019-06-08T12:51:29.414Z,52.67
2019-06-08T12:54:00.897Z,53.44
2019-06-08T12:56:30.595Z,52.91
2019-06-08T12:59:00.674Z,52.22
2019-06-08T13:01:30.812Z,52.03
2019-06-08T13:04:01.034Z,51.84
2019-06-08T13:06:31.612Z,51.81
2019-06-08T13:09:01.823Z,52.46
2019-06-08T13:11:34.055Z,52.67
2019-06-08T13:14:04.279Z,52.19
2019-06-08T13:16:34.502Z,52.78
2019-06-08T13:19:04.900Z,51.73
2019-06-08T13:21:35.737Z,52.33
2019-06-08T13:24:08.751Z,51.40
2019-06-08T13:26:39.727Z,51.97
2019-06-08T13:29:11.004Z,51.74
2019-06-08T13:31:42.346Z,51.10
2019-06-08T13:34:14.205Z,51.54
2019-06-08T13:36:44.409Z,51.48
2019-06-08T13:39:20.134Z,50.78
2019-06-08T13:41:52.070Z,51.03
2019-06-08T13:44:22.002Z,51.87
2019-06-08T13:46:52.394Z,51.41
2019-06-08T13:49:27.316Z,51.50
2019-06-08T13:51:58.131Z,52.15
2019-06-08T13:54:31.296Z,51.00
2019-06-08T13:57:00.919Z,51.28
2019-06-08T13:59:31.115Z,52.42
2019-06-08T14:02:01.549Z,52.25
2019-06-08T14:04:32.455Z,51.34
2019-06-08T14:07:02.625Z,51.36
2019-06-08T14:09:33.135Z,51.26
2019-06-08T14:12:03.673Z,51.37
2019-06-08T14:14:33.956Z,50.78
2019-06-08T14:17:04.173Z,50.94
2019-06-08T14:19:34.318Z,50.33
2019-06-08T14:22:04.663Z,51.13
2019-06-08T14:24:37.603Z,50.91
2019-06-08T14:27:08.248Z,50.74
2019-06-08T14:29:38.873Z,51.05
2019-06-08T14:32:09.080Z,51.12
2019-06-08T14:34:41.718Z,50.97
2019-06-08T14:37:11.952Z,50.08
2019-06-08T14:39:43.450Z,50.38
2019-06-08T14:42:13.318Z,50.53
2019-06-08T14:44:43.474Z,50.01
2019-06-08T14:47:16.204Z,50.17
2019-06-08T14:49:48.840Z,50.15
2019-06-08T14:52:21.868Z,50.29
2019-06-08T14:54:51.382Z,49.65
2019-06-08T14:57:23.362Z,49.62
2019-06-08T14:59:56.331Z,49.54
2019-06-08T15:02:28.551Z,49.60
2019-06-08T15:04:58.043Z,49.77
2019-06-08T15:07:31.328Z,48.19
2019-06-08T15:10:01.035Z,48.12
2019-06-08T15:12:31.555Z,47.96
2019-06-08T15:15:02.066Z,48.07
2019-06-08T15:17:33.097Z,47.99
2019-06-08T15:20:04.623Z,48.18
2019-06-08T15:22:33.947Z,47.95
2019-06-08T15:25:08.220Z,48.25
2019-06-08T15:27:41.119Z,48.06
2019-06-08T15:30:11.918Z,48.20
2019-06-08T15:32:42.082Z,48.15
2019-06-08T15:35:12.715Z,48.44
2019-06-08T15:37:43.175Z,47.34
2019-06-08T15:40:13.663Z,48.07
2019-06-08T15:42:44.591Z,48.27
2019-06-08T15:45:14.962Z,47.84
2019-06-08T15:47:45.119Z,48.04
2019-06-08T15:50:18.069Z,47.83
2019-06-08T15:52:48.384Z,48.34
2019-06-08T15:55:19.465Z,48.26
2019-06-08T15:57:50.608Z,48.37
2019-06-08T16:00:20.770Z,47.84
2019-06-08T16:02:51.025Z,48.17
2019-06-08T16:05:21.141Z,48.13
2019-06-08T16:07:52.329Z,48.05
2019-06-08T16:10:23.941Z,47.70
2019-06-08T16:12:56.349Z,47.78
2019-06-08T16:15:26.842Z,47.68
2019-06-08T16:17:58.395Z,47.82
2019-06-08T16:20:29.538Z,47.75
2019-06-08T16:22:59.819Z,48.10
2019-06-08T16:25:29.919Z,47.87
2019-06-08T16:28:01.684Z,48.34
2019-06-08T16:30:33.117Z,48.21
2019-06-08T16:33:02.577Z,48.31
2019-06-08T16:35:33.756Z,48.39
2019-06-08T16:38:04.662Z,48.60
2019-06-08T16:40:36.220Z,49.03
2019-06-08T16:43:07.010Z,49.11
2019-06-08T16:45:37.303Z,48.93
2019-06-08T16:48:08.855Z,49.43
2019-06-08T16:50:39.092Z,49.22
2019-06-08T16:53:09.192Z,49.31
2019-06-08T16:55:39.386Z,49.33
2019-06-08T16:58:10.041Z,49.53
2019-06-08T17:00:42.430Z,49.31
2019-06-08T17:03:13.068Z,49.11
2019-06-08T17:05:43.274Z,49.32
2019-06-08T17:08:13.548Z,49.63
2019-06-08T17:10:43.769Z,49.22
2019-06-08T17:13:14.298Z,49.61
2019-06-08T17:15:44.791Z,49.67
2019-06-08T17:18:14.907Z,49.90
2019-06-08T17:20:46.971Z,49.43
2019-06-08T17:23:17.209Z,49.32
2019-06-08T17:25:47.772Z,49.52
2019-06-08T17:28:18.409Z,49.50
2019-06-08T17:30:48.577Z,49.67
2019-06-08T17:33:18.689Z,49.75
2019-06-08T17:35:50.241Z,49.25
2019-06-08T17:38:20.487Z,49.22
2019-06-08T17:40:50.503Z,49.97
2019-06-08T17:43:21.224Z,49.76
2019-06-08T17:45:52.683Z,50.00
2019-06-08T17:48:23.946Z,49.75
2019-06-08T17:50:54.090Z,49.58
2019-06-08T17:53:24.300Z,49.79
2019-06-08T17:55:54.516Z,49.92
2019-06-08T17:58:25.195Z,50.33
2019-06-08T18:00:55.339Z,50.25
2019-06-08T18:03:27.782Z,50.06
2019-06-08T18:05:58.298Z,50.09
2019-06-08T18:08:28.473Z,49.66
2019-06-08T18:10:58.619Z,50.10
2019-06-08T18:13:30.413Z,49.69
2019-06-08T18:16:00.579Z,49.59
2019-06-08T18:18:31.061Z,49.53
2019-06-08T18:21:01.209Z,49.10
2019-06-08T18:23:34.225Z,49.60
2019-06-08T18:26:07.588Z,49.21
2019-06-08T18:28:39.589Z,49.57
2019-06-08T18:31:09.641Z,49.71
2019-06-08T18:33:41.666Z,49.21
2019-06-08T18:36:12.996Z,49.34
2019-06-08T18:38:44.289Z,49.29
2019-06-08T18:41:15.022Z,48.96
2019-06-08T18:43:48.493Z,49.24
2019-06-08T18:46:17.971Z,48.94
2019-06-08T18:48:49.649Z,48.71
2019-06-08T18:51:22.478Z,48.78
2019-06-08T18:54:07.189Z,49.14
2019-06-08T18:56:24.703Z,49.11
2019-06-08T18:58:58.290Z,48.57
2019-06-08T19:01:28.629Z,48.63
2019-06-08T19:03:58.861Z,49.01
2019-06-08T19:06:29.893Z,48.56
2019-06-08T19:09:00.302Z,48.68
2019-06-08T19:11:30.793Z,48.79
2019-06-08T19:14:03.074Z,48.84
2019-06-08T19:16:33.228Z,48.38
2019-06-08T19:19:03.379Z,48.23
2019-06-08T19:21:33.515Z,48.16
2019-06-08T19:24:03.611Z,48.04
2019-06-08T19:26:33.793Z,48.14
2019-06-08T19:29:04.665Z,47.70
2019-06-08T19:31:37.076Z,47.69
2019-06-08T19:34:07.628Z,47.26
2019-06-08T19:36:39.990Z,46.41
2019-06-08T19:39:10.711Z,46.53
2019-06-08T19:41:42.558Z,45.98
2019-06-08T19:44:13.510Z,46.22
2019-06-08T19:46:44.432Z,48.01
2019-06-08T19:49:17.172Z,52.11
2019-06-08T19:51:48.512Z,47.80
2019-06-08T19:54:18.788Z,48.86
2019-06-08T19:56:54.361Z,46.82
2019-06-08T19:59:27.416Z,47.39
2019-06-08T20:01:59.803Z,46.26
2019-06-08T20:04:29.489Z,46.20
2019-06-08T20:07:00.644Z,46.13
2019-06-08T20:09:31.040Z,44.99
2019-06-08T20:12:02.183Z,45.08
2019-06-08T20:14:33.844Z,44.83
2019-06-08T20:17:03.245Z,43.95
2019-06-08T20:19:33.405Z,44.29
2019-06-08T20:22:03.683Z,44.41
2019-06-08T20:24:33.854Z,43.88
2019-06-08T20:27:04.082Z,44.09
2019-06-08T20:29:38.123Z,42.70
2019-06-08T20:32:08.621Z,43.10
2019-06-08T20:34:39.524Z,42.61
2019-06-08T20:37:10.056Z,43.07
2019-06-08T20:39:53.666Z,42.60
2019-06-08T20:42:12.543Z,42.32
2019-06-08T20:44:43.995Z,42.10
2019-06-08T20:47:14.322Z,41.87
2019-06-08T20:49:48.667Z,41.80
2019-06-08T20:52:18.017Z,41.40
2019-06-08T20:54:50.439Z,41.34
2019-06-08T20:57:22.638Z,41.30
2019-06-08T20:59:55.832Z,41.23
2019-06-08T21:02:28.479Z,41.75
2019-06-08T21:05:00.220Z,41.34
2019-06-08T21:07:30.486Z,42.08
2019-06-08T21:10:00.573Z,41.47
2019-06-08T21:12:30.901Z,40.80
2019-06-08T21:15:01.463Z,40.44
2019-06-08T21:17:31.680Z,40.68
2019-06-08T21:20:01.795Z,40.65
2019-06-08T21:22:32.304Z,40.73
2019-06-08T21:25:02.569Z,41.13
2019-06-08T21:27:32.953Z,41.60
2019-06-08T21:30:11.783Z,41.51
2019-06-08T21:32:37.506Z,41.28
2019-06-08T21:35:08.385Z,41.42
2019-06-08T21:37:38.548Z,41.57
2019-06-08T21:40:08.861Z,41.44
2019-06-08T21:42:39.573Z,41.33
2019-06-08T21:45:10.550Z,41.64
2019-06-08T21:47:40.686Z,41.61
2019-06-08T21:50:12.430Z,41.67
2019-06-08T21:52:41.809Z,41.63
2019-06-08T21:55:12.057Z,42.00
2019-06-08T21:57:43.756Z,42.37
2019-06-08T22:00:29.431Z,42.46
2019-06-08T22:02:47.988Z,42.56
2019-06-08T22:05:18.265Z,42.78
2019-06-08T22:07:48.494Z,42.61
2019-06-08T22:10:20.987Z,42.41
2019-06-08T22:12:52.376Z,43.01
2019-06-08T22:15:23.272Z,43.32
2019-06-08T22:17:54.811Z,43.50
2019-06-08T22:20:24.380Z,44.00
2019-06-08T22:22:55.138Z,44.51
2019-06-08T22:25:27.712Z,45.14
2019-06-08T22:28:01.041Z,45.45
2019-06-08T22:30:39.279Z,45.28
2019-06-08T22:33:04.389Z,45.89
2019-06-08T22:35:37.114Z,45.78
2019-06-08T22:38:08.428Z,45.17
2019-06-08T22:40:40.534Z,44.97
2019-06-08T22:43:10.806Z,45.01
2019-06-08T22:45:42.807Z,45.23
2019-06-08T22:48:12.947Z,45.41
2019-06-08T22:50:47.538Z,45.68
2019-06-08T22:53:17.279Z,44.90
2019-06-08T22:55:47.686Z,45.65
2019-06-08T22:58:20.936Z,46.28
2019-06-08T23:00:54.521Z,45.45
2019-06-08T23:03:24.683Z,45.40
2019-06-08T23:05:59.054Z,45.49
2019-06-08T23:08:26.602Z,45.41
2019-06-08T23:10:58.951Z,45.69
2019-06-08T23:13:28.431Z,45.39
2019-06-08T23:16:02.181Z,46.36
2019-06-08T23:18:32.410Z,46.50
2019-06-08T23:21:04.170Z,47.14
2019-06-08T23:23:34.437Z,48.05
2019-06-08T23:26:07.232Z,48.50
2019-06-08T23:28:37.678Z,48.32
2019-06-08T23:31:21.110Z,48.42
2019-06-08T23:33:42.563Z,48.69
2019-06-08T23:38:44.537Z,48.52
2019-06-08T23:41:17.755Z,47.91
2019-06-08T23:43:48.029Z,48.46
2019-06-08T23:46:19.286Z,49.17
2019-06-08T23:48:49.408Z,49.49
2019-06-08T23:51:19.627Z,49.51
2019-06-08T23:53:49.798Z,49.41
2019-06-08T23:56:19.932Z,49.56
2019-06-08T23:58:50.066Z,49.87
