createdAt,value
2018-09-18T00:00:30.093Z,99927.56
2018-09-18T00:03:32.997Z,99924.95
2018-09-18T00:06:35.893Z,99931.42
2018-09-18T00:09:38.827Z,99925.87
2018-09-18T00:12:41.744Z,99923.98
2018-09-18T00:15:44.718Z,99920.07
2018-09-18T00:18:47.703Z,99916.20
2018-09-18T00:21:50.612Z,99887.42
2018-09-18T00:24:53.564Z,99907.49
2018-09-18T00:27:56.512Z,99906.42
2018-09-18T00:30:59.473Z,99909.39
2018-09-18T00:34:02.424Z,99908.64
2018-09-18T00:37:05.322Z,99900.59
2018-09-18T00:40:08.288Z,99906.03
2018-09-18T00:43:11.251Z,99900.79
2018-09-18T00:46:14.166Z,99893.66
2018-09-18T00:49:17.111Z,99896.69
2018-09-18T00:52:20.000Z,99887.97
2018-09-18T00:55:22.936Z,99886.13
2018-09-18T00:58:25.956Z,99890.50
2018-09-18T01:01:28.887Z,99883.67
2018-09-18T01:04:31.848Z,99884.81
2018-09-18T01:07:34.831Z,99876.76
2018-09-18T01:10:37.801Z,99878.45
2018-09-18T01:13:40.817Z,99875.20
2018-09-18T01:16:43.741Z,99866.98
2018-09-18T01:19:46.652Z,99871.50
2018-09-18T01:22:49.546Z,99860.51
2018-09-18T01:25:52.512Z,99860.60
2018-09-18T01:28:55.469Z,99858.60
2018-09-18T01:31:58.417Z,99858.09
2018-09-18T01:35:01.337Z,99852.24
2018-09-18T01:38:04.351Z,99857.80
2018-09-18T01:41:07.301Z,99854.54
2018-09-18T01:44:10.328Z,99851.42
2018-09-18T01:47:13.300Z,99842.86
2018-09-18T01:50:16.280Z,99837.52
2018-09-18T01:53:19.256Z,99837.02
2018-09-18T01:56:22.225Z,99837.30
2018-09-18T01:59:25.149Z,99838.70
2018-09-18T02:02:28.072Z,99831.42
2018-09-18T02:05:30.994Z,99831.73
2018-09-18T02:08:33.894Z,99834.52
2018-09-18T02:11:36.845Z,99832.55
2018-09-18T02:14:39.779Z,99836.08
2018-09-18T02:17:42.696Z,99829.78
2018-09-18T02:20:45.612Z,99826.19
2018-09-18T02:23:48.485Z,99825.44
2018-09-18T02:26:51.421Z,99822.92
2018-09-18T02:29:54.358Z,99818.55
2018-09-18T02:32:57.250Z,99808.92
2018-09-18T02:36:00.177Z,99816.80
2018-09-18T02:39:04.941Z,99822.80
2018-09-18T02:42:07.897Z,99817.35
2018-09-18T02:45:10.801Z,99816.27
2018-09-18T02:48:13.762Z,99809.70
2018-09-18T02:51:16.673Z,99807.56
2018-09-18T02:54:19.586Z,99801.38
2018-09-18T02:57:22.521Z,99806.23
2018-09-18T03:00:25.489Z,99799.12
2018-09-18T03:03:28.484Z,99795.88
2018-09-18T03:06:31.452Z,99799.05
2018-09-18T03:09:34.385Z,99806.66
2018-09-18T03:12:37.297Z,99799.05
2018-09-18T03:15:40.185Z,99797.52
2018-09-18T03:18:43.192Z,99792.81
2018-09-18T03:21:46.121Z,99789.38
2018-09-18T03:24:49.053Z,99791.30
2018-09-18T03:27:51.943Z,99785.35
2018-09-18T03:30:54.846Z,99794.00
2018-09-18T03:33:57.772Z,99780.55
2018-09-18T03:37:00.673Z,99782.91
2018-09-18T03:40:04.039Z,99780.30
2018-09-18T03:43:06.999Z,99773.89
2018-09-18T03:46:09.960Z,99780.23
2018-09-18T03:49:12.873Z,99782.27
2018-09-18T03:52:15.948Z,99774.30
2018-09-18T03:55:18.877Z,99776.29
2018-09-18T03:58:21.790Z,99780.67
2018-09-18T04:01:24.720Z,99773.95
2018-09-18T04:04:27.738Z,99778.63
2018-09-18T04:07:30.704Z,99776.90
2018-09-18T04:10:33.637Z,99769.12
2018-09-18T04:13:36.595Z,99768.73
2018-09-18T04:16:39.565Z,99767.58
2018-09-18T04:19:42.585Z,99765.75
2018-09-18T04:22:45.533Z,99758.48
2018-09-18T04:25:48.625Z,99754.68
2018-09-18T04:28:51.545Z,99757.85
2018-09-18T04:31:54.451Z,99752.73
2018-09-18T04:34:57.369Z,99752.66
2018-09-18T04:38:00.266Z,99747.77
2018-09-18T04:41:03.229Z,99748.50
2018-09-18T04:44:06.601Z,99747.09
2018-09-18T04:47:09.541Z,99746.01
2018-09-18T04:50:12.485Z,99746.11
2018-09-18T04:53:15.448Z,99740.83
2018-09-18T04:56:18.366Z,99745.30
2018-09-18T04:59:21.245Z,99745.84
2018-09-18T05:02:24.170Z,99744.02
2018-09-18T05:05:27.066Z,99744.02
2018-09-18T05:08:30.053Z,99746.94
2018-09-18T05:11:32.988Z,99739.47
2018-09-18T05:14:35.966Z,99741.42
2018-09-18T05:17:39.218Z,99737.30
2018-09-18T05:20:42.169Z,99727.31
2018-09-18T05:23:45.138Z,99726.77
2018-09-18T05:26:48.076Z,99733.17
2018-09-18T05:29:51.011Z,99729.67
2018-09-18T05:32:54.027Z,99730.80
2018-09-18T05:35:56.995Z,99726.45
2018-09-18T05:38:59.931Z,99727.89
2018-09-18T05:42:02.958Z,99727.37
2018-09-18T05:45:06.202Z,99722.80
2018-09-18T05:48:11.475Z,99725.30
2018-09-18T05:51:14.390Z,99724.30
2018-09-18T05:54:17.304Z,99723.33
2018-09-18T05:57:20.249Z,99725.55
2018-09-18T06:00:23.288Z,99727.72
2018-09-18T06:03:26.203Z,99721.51
2018-09-18T06:06:29.152Z,99723.50
2018-09-18T06:09:32.089Z,99716.64
2018-09-18T06:12:35.262Z,99728.37
2018-09-18T06:15:38.213Z,99726.14
2018-09-18T06:18:41.461Z,99718.95
2018-09-18T06:21:44.357Z,99722.21
2018-09-18T06:24:47.281Z,99721.55
2018-09-18T06:27:50.206Z,99726.30
2018-09-18T06:30:53.301Z,99727.19
2018-09-18T06:33:56.233Z,99723.61
2018-09-18T06:36:59.201Z,99728.98
2018-09-18T06:40:02.129Z,99729.02
2018-09-18T06:43:05.400Z,99734.80
2018-09-18T06:46:09.413Z,99731.06
2018-09-18T06:49:12.329Z,99733.35
2018-09-18T06:52:15.237Z,99730.59
2018-09-18T06:55:18.194Z,99736.09
2018-09-18T06:58:21.136Z,99732.81
2018-09-18T07:01:24.042Z,99730.33
2018-09-18T07:04:26.958Z,99730.74
2018-09-18T07:07:29.993Z,99733.41
2018-09-18T07:10:32.920Z,99728.22
2018-09-18T07:13:36.419Z,99733.36
2018-09-18T07:16:39.357Z,99734.08
2018-09-18T07:19:42.346Z,99732.17
2018-09-18T07:22:45.277Z,99730.42
2018-09-18T07:25:48.197Z,99740.13
2018-09-18T07:28:51.131Z,99736.11
2018-09-18T07:31:54.051Z,99738.16
2018-09-18T07:34:56.990Z,99738.02
2018-09-18T07:37:59.909Z,99741.48
2018-09-18T07:41:02.887Z,99732.42
2018-09-18T07:44:05.934Z,99738.11
2018-09-18T07:47:08.953Z,99739.92
2018-09-18T07:50:12.125Z,99730.19
2018-09-18T07:53:15.077Z,99735.27
2018-09-18T07:56:18.026Z,99729.17
2018-09-18T07:59:20.984Z,99731.44
2018-09-18T08:02:23.938Z,99732.95
2018-09-18T08:05:26.876Z,99734.28
2018-09-18T08:08:29.817Z,99731.87
2018-09-18T08:11:32.821Z,99735.17
2018-09-18T08:14:35.777Z,99727.70
2018-09-18T08:17:38.712Z,99725.00
2018-09-18T08:20:41.606Z,99725.72
2018-09-18T08:23:44.549Z,99723.28
2018-09-18T08:26:47.540Z,99727.56
2018-09-18T08:29:50.486Z,99726.36
2018-09-18T08:32:53.453Z,99727.22
2018-09-18T08:35:56.329Z,99728.80
2018-09-18T08:38:59.349Z,99730.14
2018-09-18T08:42:02.286Z,99722.16
2018-09-18T08:45:05.329Z,99724.39
2018-09-18T08:48:08.495Z,99714.66
2018-09-18T08:51:11.456Z,99723.95
2018-09-18T08:54:14.427Z,99722.43
2018-09-18T08:57:18.148Z,99722.13
2018-09-18T09:00:21.176Z,99723.05
2018-09-18T09:03:24.218Z,99724.09
2018-09-18T09:06:27.262Z,99727.91
2018-09-18T09:09:30.146Z,99723.88
2018-09-18T09:12:33.042Z,99730.22
2018-09-18T09:15:35.998Z,99734.49
2018-09-18T09:18:39.000Z,99731.38
2018-09-18T09:21:41.908Z,99729.47
2018-09-18T09:24:44.859Z,99733.55
2018-09-18T09:27:47.904Z,99736.81
2018-09-18T09:30:50.772Z,99730.66
2018-09-18T09:33:53.707Z,99734.84
2018-09-18T09:36:56.693Z,99731.52
2018-09-18T09:39:59.586Z,99736.16
2018-09-18T09:43:02.535Z,99726.29
2018-09-18T09:46:05.506Z,99732.02
2018-09-18T09:49:08.442Z,99738.48
2018-09-18T09:52:11.435Z,99740.24
2018-09-18T09:55:14.326Z,99738.33
2018-09-18T09:58:17.306Z,99735.13
2018-09-18T10:01:26.097Z,99736.55
2018-09-18T10:04:29.047Z,99733.71
2018-09-18T10:07:32.001Z,99728.83
2018-09-18T10:10:34.975Z,99726.14
2018-09-18T10:13:37.931Z,99722.25
2018-09-18T10:16:40.857Z,99734.22
2018-09-18T10:19:43.803Z,99736.40
2018-09-18T10:22:46.741Z,99732.72
2018-09-18T10:25:49.670Z,99732.66
2018-09-18T10:28:53.026Z,99733.91
2018-09-18T10:31:55.935Z,99724.20
2018-09-18T10:34:58.913Z,99725.26
2018-09-18T10:38:02.335Z,99721.09
2018-09-18T10:41:05.537Z,99736.13
2018-09-18T10:44:08.367Z,99730.73
2018-09-18T10:47:11.366Z,99726.27
2018-09-18T10:50:14.848Z,99726.45
2018-09-18T10:53:17.770Z,99728.94
2018-09-18T10:56:20.878Z,99726.29
2018-09-18T10:59:24.229Z,99733.00
2018-09-18T11:02:27.113Z,99725.92
2018-09-18T11:05:29.994Z,99728.83
2018-09-18T11:08:33.181Z,99722.45
2018-09-18T11:11:36.153Z,99718.42
2018-09-18T11:14:39.178Z,99724.73
2018-09-18T11:17:42.028Z,99702.64
2018-09-18T11:20:44.982Z,99720.05
2018-09-18T11:23:47.901Z,99713.07
2018-09-18T11:26:50.870Z,99708.02
2018-09-18T11:29:53.811Z,99702.84
2018-09-18T11:32:57.350Z,99700.62
2018-09-18T11:36:00.952Z,99699.34
2018-09-18T11:39:05.210Z,99690.70
2018-09-18T11:42:09.039Z,99691.56
2018-09-18T11:45:12.061Z,99689.64
2018-09-18T11:48:15.001Z,99691.16
2018-09-18T11:51:19.503Z,99686.19
2018-09-18T11:54:22.592Z,99688.31
2018-09-18T11:57:25.517Z,99682.98
2018-09-18T12:00:31.933Z,99692.17
2018-09-18T12:03:34.905Z,99687.45
2018-09-18T12:06:37.853Z,99688.69
2018-09-18T12:09:40.802Z,99696.84
2018-09-18T12:12:43.720Z,99683.27
2018-09-18T12:15:46.722Z,99678.43
2018-09-18T12:18:49.657Z,99685.02
2018-09-18T12:21:52.650Z,99686.69
2018-09-18T12:24:55.602Z,99686.69
2018-09-18T12:27:58.604Z,99682.29
2018-09-18T12:31:01.608Z,99673.13
2018-09-18T12:34:04.589Z,99669.77
2018-09-18T12:37:07.537Z,99670.16
2018-09-18T12:40:10.497Z,99669.81
2018-09-18T12:43:13.446Z,99660.16
2018-09-18T12:46:16.408Z,99648.63
2018-09-18T12:49:19.398Z,99661.45
2018-09-18T12:52:22.296Z,99647.73
2018-09-18T12:55:25.219Z,99647.69
2018-09-18T12:58:28.201Z,99639.33
2018-09-18T13:01:31.164Z,99644.25
2018-09-18T13:04:34.118Z,99645.16
2018-09-18T13:07:36.990Z,99642.23
2018-09-18T13:10:39.931Z,99641.47
2018-09-18T13:13:42.941Z,99630.56
2018-09-18T13:16:45.925Z,99636.33
2018-09-18T13:19:48.926Z,99644.33
2018-09-18T13:22:51.825Z,99628.68
2018-09-18T13:25:54.869Z,99630.11
2018-09-18T13:28:57.824Z,99644.61
2018-09-18T13:32:00.789Z,99640.88
2018-09-18T13:35:03.725Z,99637.13
2018-09-18T13:38:06.646Z,99643.31
2018-09-18T13:41:10.109Z,99637.80
2018-09-18T13:44:13.018Z,99637.35
2018-09-18T13:47:15.961Z,99644.70
2018-09-18T13:50:18.985Z,99636.38
2018-09-18T13:53:22.048Z,99649.95
2018-09-18T13:56:25.149Z,99645.41
2018-09-18T13:59:28.164Z,99648.43
2018-09-18T14:02:31.183Z,99649.36
2018-09-18T14:05:34.302Z,99654.31
2018-09-18T14:08:37.255Z,99651.92
2018-09-18T14:11:40.179Z,99654.29
2018-09-18T14:14:43.162Z,99660.91
2018-09-18T14:17:46.082Z,99641.52
2018-09-18T14:20:49.093Z,99665.64
2018-09-18T14:23:52.010Z,99645.20
2018-09-18T14:26:55.192Z,99650.30
2018-09-18T14:29:58.251Z,99655.74
2018-09-18T14:33:01.193Z,99657.87
2018-09-18T14:36:04.144Z,99664.34
2018-09-18T14:39:09.995Z,99664.84
2018-09-18T14:42:12.969Z,99657.86
2018-09-18T14:45:16.054Z,99653.44
2018-09-18T14:48:19.029Z,99651.21
2018-09-18T14:51:22.011Z,99663.80
2018-09-18T14:54:24.873Z,99663.17
2018-09-18T14:57:27.786Z,99662.84
2018-09-18T15:00:30.744Z,99661.83
2018-09-18T15:03:33.736Z,99665.48
2018-09-18T15:06:36.681Z,99660.02
2018-09-18T15:09:39.621Z,99669.77
2018-09-18T15:12:42.541Z,99669.48
2018-09-18T15:15:45.566Z,99677.58
2018-09-18T15:18:48.459Z,99679.34
2018-09-18T15:21:51.447Z,99688.17
2018-09-18T15:24:54.634Z,99695.28
2018-09-18T15:27:58.461Z,99691.97
2018-09-18T15:31:03.744Z,99689.58
2018-09-18T15:34:06.892Z,99683.33
2018-09-18T15:37:09.708Z,99691.23
2018-09-18T15:40:12.669Z,99692.92
2018-09-18T15:43:16.529Z,99698.57
2018-09-18T15:46:19.535Z,99690.67
2018-09-18T15:49:22.450Z,99695.64
2018-09-18T15:52:25.400Z,99701.09
2018-09-18T15:55:28.490Z,99706.48
2018-09-18T15:58:32.164Z,99699.39
2018-09-18T16:01:35.613Z,99701.34
2018-09-18T16:04:38.984Z,99703.45
2018-09-18T16:07:42.700Z,99710.06
2018-09-18T16:10:45.590Z,99712.23
2018-09-18T16:13:48.649Z,99714.23
2018-09-18T16:16:51.565Z,99711.58
2018-09-18T16:19:54.548Z,99715.80
2018-09-18T16:22:58.049Z,99715.41
2018-09-18T16:26:00.979Z,99716.12
2018-09-18T16:29:04.032Z,99723.61
2018-09-18T16:32:07.021Z,99716.98
2018-09-18T16:35:09.966Z,99719.95
2018-09-18T16:38:13.057Z,99724.03
2018-09-18T16:41:15.985Z,99728.73
2018-09-18T16:44:18.887Z,99714.43
2018-09-18T16:47:21.845Z,99732.75
2018-09-18T16:50:24.749Z,99734.63
2018-09-18T16:53:27.689Z,99733.91
2018-09-18T16:56:31.116Z,99732.23
2018-09-18T16:59:34.026Z,99733.28
2018-09-18T17:02:36.944Z,99736.00
2018-09-18T17:05:39.943Z,99740.66
2018-09-18T17:08:42.820Z,99739.70
2018-09-18T17:11:45.778Z,99749.13
2018-09-18T17:14:48.737Z,99744.41
2018-09-18T17:17:51.619Z,99752.02
2018-09-18T17:20:55.081Z,99764.23
2018-09-18T17:23:57.984Z,99767.09
2018-09-18T17:27:00.960Z,99769.16
2018-09-18T17:30:03.969Z,99758.30
2018-09-18T17:33:07.732Z,99770.09
2018-09-18T17:36:10.664Z,99783.17
2018-09-18T17:39:13.709Z,99794.77
2018-09-18T17:42:16.797Z,99791.19
2018-09-18T17:45:19.761Z,99796.03
2018-09-18T17:48:22.839Z,99801.81
2018-09-18T17:51:25.801Z,99815.32
2018-09-18T17:54:28.781Z,99817.89
2018-09-18T17:57:31.815Z,99823.80
2018-09-18T18:00:35.269Z,99832.58
2018-09-18T18:03:39.266Z,99824.46
2018-09-18T18:06:42.949Z,99846.42
2018-09-18T18:09:45.899Z,99850.47
2018-09-18T18:12:48.807Z,99852.37
2018-09-18T18:15:51.799Z,99857.69
2018-09-18T18:18:55.267Z,99866.89
2018-09-18T18:21:58.261Z,99870.66
2018-09-18T18:25:01.808Z,99883.16
2018-09-18T18:28:05.432Z,99896.67
2018-09-18T18:31:09.384Z,99901.87
2018-09-18T18:34:12.297Z,99908.00
2018-09-18T18:37:15.244Z,99915.56
2018-09-18T18:40:19.076Z,99924.97
2018-09-18T18:43:22.179Z,99925.64
2018-09-18T18:46:25.827Z,99937.38
2018-09-18T18:49:33.663Z,99931.41
2018-09-18T18:52:36.611Z,99948.27
2018-09-18T18:55:39.546Z,99951.97
2018-09-18T18:58:42.512Z,99953.84
2018-09-18T19:01:46.143Z,99963.37
2018-09-18T19:04:49.674Z,99963.17
2018-09-18T19:07:52.995Z,99963.67
2018-09-18T19:10:56.134Z,99969.83
2018-09-18T19:13:59.618Z,99968.53
2018-09-18T19:17:02.569Z,99972.20
2018-09-18T19:20:06.302Z,99977.11
2018-09-18T19:23:09.809Z,99988.81
2018-09-18T19:26:12.835Z,99996.70
2018-09-18T19:29:16.299Z,100000.27
2018-09-18T19:32:19.321Z,99995.84
2018-09-18T19:35:22.563Z,100006.69
2018-09-18T19:38:25.543Z,100010.03
2018-09-18T19:41:29.312Z,100013.89
2018-09-18T19:44:32.273Z,100012.56
2018-09-18T19:47:35.221Z,100009.71
2018-09-18T19:50:38.283Z,100008.98
2018-09-18T19:53:41.746Z,100007.88
2018-09-18T19:56:45.502Z,100012.31
2018-09-18T19:59:48.420Z,100015.88
2018-09-18T20:02:51.318Z,100026.77
2018-09-18T20:05:54.234Z,100023.34
2018-09-18T20:08:57.148Z,100030.80
2018-09-18T20:12:00.209Z,100026.95
2018-09-18T20:15:03.289Z,100034.54
2018-09-18T20:18:06.290Z,100043.13
2018-09-18T20:21:09.384Z,100051.19
2018-09-18T20:24:12.570Z,100053.34
2018-09-18T20:27:15.481Z,100050.36
2018-09-18T20:30:19.061Z,100061.80
2018-09-18T20:33:22.922Z,100063.34
2018-09-18T20:36:26.006Z,100070.16
2018-09-18T20:39:30.935Z,100061.14
2018-09-18T20:42:38.667Z,100066.55
2018-09-18T20:45:46.844Z,100073.05
2018-09-18T20:48:49.945Z,100068.03
2018-09-18T20:51:53.078Z,100073.83
2018-09-18T20:54:56.149Z,100066.56
2018-09-18T20:57:59.833Z,100065.93
2018-09-18T21:01:04.429Z,100067.92
2018-09-18T21:04:08.543Z,100067.21
2018-09-18T21:07:17.354Z,100062.14
2018-09-18T21:10:21.452Z,100067.60
2018-09-18T21:13:24.417Z,100070.77
2018-09-18T21:16:27.393Z,100070.27
2018-09-18T21:19:30.314Z,100071.61
2018-09-18T21:22:33.357Z,100076.09
2018-09-18T21:26:18.372Z,100073.53
2018-09-18T21:29:22.122Z,100075.80
2018-09-18T21:32:25.167Z,100074.41
2018-09-18T21:35:28.117Z,100078.35
2018-09-18T21:38:31.314Z,100077.48
2018-09-18T21:41:34.915Z,100084.31
2018-09-18T21:44:37.845Z,100086.77
2018-09-18T21:47:40.784Z,100082.33
2018-09-18T21:50:44.398Z,100079.27
2018-09-18T21:53:47.946Z,100083.50
2018-09-18T21:56:50.990Z,100082.11
2018-09-18T21:59:54.533Z,100088.98
2018-09-18T22:02:59.034Z,100085.24
2018-09-18T22:06:02.485Z,100093.70
2018-09-18T22:09:06.028Z,100093.23
2018-09-18T22:12:10.152Z,100091.58
2018-09-18T22:15:13.122Z,100097.97
2018-09-18T22:18:16.077Z,100098.48
2018-09-18T22:21:19.026Z,100110.29
2018-09-18T22:24:21.945Z,100108.84
2018-09-18T22:27:24.886Z,100119.92
2018-09-18T22:30:27.804Z,100124.44
2018-09-18T22:33:30.698Z,100127.83
2018-09-18T22:36:33.602Z,100126.54
2018-09-18T22:39:36.595Z,100135.47
2018-09-18T22:42:39.517Z,100141.80
2018-09-18T22:45:42.438Z,100142.53
2018-09-18T22:48:45.462Z,100147.47
2018-09-18T22:51:48.437Z,100145.77
2018-09-18T22:54:51.360Z,100152.44
2018-09-18T22:57:54.331Z,100143.98
2018-09-18T23:00:57.275Z,100152.67
2018-09-18T23:04:00.184Z,100153.95
2018-09-18T23:07:03.185Z,100153.45
2018-09-18T23:10:06.143Z,100160.95
2018-09-18T23:13:09.095Z,100160.09
2018-09-18T23:16:12.065Z,100162.31
2018-09-18T23:19:15.076Z,100161.58
2018-09-18T23:22:18.011Z,100169.11
2018-09-18T23:25:20.921Z,100168.33
2018-09-18T23:28:23.872Z,100177.34
2018-09-18T23:31:26.864Z,100174.92
2018-09-18T23:34:29.815Z,100176.64
2018-09-18T23:37:32.777Z,100174.59
2018-09-18T23:40:35.714Z,100174.51
2018-09-18T23:43:38.657Z,100170.23
2018-09-18T23:46:41.566Z,100162.14
2018-09-18T23:49:44.507Z,100167.84
2018-09-18T23:52:47.482Z,100170.17
2018-09-18T23:55:50.381Z,100170.75
2018-09-18T23:58:53.570Z,100170.62
