createdAt,value
2023-05-16T00:03:47.120Z,100.00
2023-05-16T00:08:49.498Z,100.00
2023-05-16T00:13:51.648Z,100.00
2023-05-16T00:18:53.383Z,100.00
2023-05-16T00:23:55.046Z,100.00
2023-05-16T00:28:56.683Z,100.00
2023-05-16T00:33:58.931Z,100.00
2023-05-16T00:39:01.264Z,100.00
2023-05-16T00:44:02.946Z,100.00
2023-05-16T00:49:05.423Z,100.00
2023-05-16T00:54:07.367Z,100.00
2023-05-16T00:59:09.006Z,100.00
2023-05-16T01:04:11.152Z,100.00
2023-05-16T01:09:14.280Z,100.00
2023-05-16T01:14:25.595Z,100.00
2023-05-16T01:19:41.063Z,100.00
2023-05-16T01:25:07.914Z,100.00
2023-05-16T01:30:18.883Z,100.00
2023-05-16T01:35:20.847Z,100.00
2023-05-16T01:40:45.715Z,100.00
2023-05-16T01:45:53.636Z,100.00
2023-05-16T01:50:57.682Z,100.00
2023-05-16T01:56:02.267Z,100.00
2023-05-16T02:01:06.566Z,100.00
2023-05-16T02:06:08.165Z,100.00
2023-05-16T02:11:09.867Z,100.00
2023-05-16T02:16:11.945Z,100.00
2023-05-16T02:21:13.513Z,100.00
2023-05-16T02:26:15.048Z,100.00
2023-05-16T02:31:31.356Z,100.00
2023-05-16T02:36:34.484Z,99.45
2023-05-16T02:41:36.227Z,98.94
2023-05-16T02:46:37.926Z,98.16
2023-05-16T02:51:39.688Z,98.28
2023-05-16T02:56:41.210Z,97.81
2023-05-16T03:01:43.034Z,98.20
2023-05-16T03:06:44.740Z,97.74
2023-05-16T03:11:46.642Z,97.21
2023-05-16T03:16:48.501Z,97.17
2023-05-16T03:21:50.270Z,96.69
2023-05-16T03:26:52.214Z,97.43
2023-05-16T03:31:56.670Z,97.45
2023-05-16T03:36:58.413Z,97.40
2023-05-16T03:41:59.985Z,97.60
2023-05-16T03:47:01.707Z,97.26
2023-05-16T03:52:07.134Z,97.58
2023-05-16T03:57:08.955Z,97.47
2023-05-16T04:02:11.024Z,97.63
2023-05-16T04:07:12.918Z,97.35
2023-05-16T04:12:14.679Z,97.54
2023-05-16T04:17:16.683Z,97.33
2023-05-16T04:22:18.407Z,97.31
2023-05-16T04:27:20.006Z,97.06
2023-05-16T04:32:21.566Z,96.97
2023-05-16T04:37:23.522Z,96.93
2023-05-16T04:42:25.064Z,96.73
2023-05-16T04:47:26.835Z,96.76
2023-05-16T04:52:28.512Z,96.81
2023-05-16T04:57:30.045Z,96.83
2023-05-16T05:02:32.262Z,97.19
2023-05-16T05:07:33.929Z,97.22
2023-05-16T05:12:35.753Z,97.21
2023-05-16T05:17:37.886Z,97.28
2023-05-16T05:22:39.630Z,97.08
2023-05-16T05:27:41.207Z,96.78
2023-05-16T05:32:42.832Z,97.38
2023-05-16T05:37:44.584Z,96.48
2023-05-16T05:42:47.255Z,97.06
2023-05-16T05:47:49.181Z,96.55
2023-05-16T05:52:51.111Z,97.16
2023-05-16T05:57:52.685Z,97.32
2023-05-16T06:02:54.364Z,97.58
2023-05-16T06:07:56.060Z,97.07
2023-05-16T06:12:57.587Z,96.90
2023-05-16T06:17:59.439Z,96.94
2023-05-16T06:23:01.350Z,95.90
2023-05-16T06:28:02.872Z,95.51
2023-05-16T06:33:05.394Z,95.05
2023-05-16T06:38:06.947Z,94.08
2023-05-16T06:43:08.526Z,93.58
2023-05-16T06:48:10.216Z,93.46
2023-05-16T06:53:12.304Z,92.75
2023-05-16T06:58:14.146Z,92.91
2023-05-16T07:03:15.874Z,92.18
2023-05-16T07:08:17.469Z,92.22
2023-05-16T07:13:19.118Z,92.05
2023-05-16T07:18:29.347Z,92.24
2023-05-16T07:23:31.269Z,92.01
2023-05-16T07:28:32.845Z,90.42
2023-05-16T07:33:34.461Z,90.05
2023-05-16T07:38:36.161Z,89.09
2023-05-16T07:43:37.802Z,89.41
2023-05-16T07:48:40.088Z,87.93
2023-05-16T07:53:42.110Z,87.39
2023-05-16T07:58:43.960Z,87.37
2023-05-16T08:03:45.649Z,86.25
2023-05-16T08:08:47.260Z,85.83
2023-05-16T08:13:49.985Z,85.08
2023-05-16T08:18:53.480Z,85.32
2023-05-16T08:24:12.022Z,83.39
2023-05-16T08:29:14.029Z,83.00
2023-05-16T08:34:15.974Z,84.51
2023-05-16T08:39:17.564Z,84.85
2023-05-16T08:44:29.484Z,85.08
2023-05-16T08:49:32.836Z,85.41
2023-05-16T08:54:37.323Z,85.55
2023-05-16T08:59:38.979Z,84.13
2023-05-16T09:04:43.199Z,84.19
2023-05-16T09:09:44.869Z,83.68
2023-05-16T09:14:47.601Z,82.59
2023-05-16T09:19:52.872Z,81.69
2023-05-16T09:24:54.513Z,82.37
2023-05-16T09:29:58.374Z,82.18
2023-05-16T09:35:00.498Z,82.37
2023-05-16T09:40:03.497Z,83.08
2023-05-16T09:45:05.857Z,83.18
2023-05-16T09:50:07.916Z,83.30
2023-05-16T09:55:11.440Z,83.05
2023-05-16T10:00:13.579Z,83.78
2023-05-16T10:05:17.723Z,82.16
2023-05-16T10:10:20.432Z,80.12
2023-05-16T10:15:22.315Z,76.94
2023-05-16T10:20:24.348Z,75.50
2023-05-16T10:25:31.254Z,74.45
2023-05-16T10:30:44.259Z,73.88
2023-05-16T10:35:46.722Z,75.45
2023-05-16T10:40:59.470Z,75.62
2023-05-16T10:46:11.725Z,76.70
2023-05-16T10:51:22.724Z,76.46
2023-05-16T10:56:26.379Z,75.72
2023-05-16T11:01:31.969Z,75.82
2023-05-16T11:06:59.716Z,75.52
2023-05-16T11:12:03.489Z,74.87
2023-05-16T11:17:41.951Z,76.30
2023-05-16T11:22:45.037Z,74.72
2023-05-16T11:27:48.007Z,74.35
2023-05-16T11:32:50.722Z,75.07
2023-05-16T11:37:52.709Z,75.60
2023-05-16T11:42:54.376Z,74.58
2023-05-16T11:48:04.211Z,73.51
2023-05-16T11:53:07.370Z,70.51
2023-05-16T11:58:12.334Z,72.12
2023-05-16T12:03:14.158Z,72.31
2023-05-16T12:08:16.636Z,71.52
2023-05-16T12:13:20.632Z,71.38
2023-05-16T12:18:24.354Z,72.01
2023-05-16T12:23:26.904Z,71.99
2023-05-16T12:28:35.605Z,71.76
2023-05-16T12:33:37.982Z,71.40
2023-05-16T12:38:39.759Z,72.92
2023-05-16T12:43:41.316Z,74.57
2023-05-16T12:48:44.168Z,73.96
2023-05-16T12:54:01.557Z,74.15
2023-05-16T12:59:15.185Z,74.01
2023-05-16T13:04:19.850Z,72.99
2023-05-16T13:09:21.892Z,73.83
2023-05-16T13:14:23.728Z,72.18
2023-05-16T13:19:25.976Z,70.76
2023-05-16T13:24:28.009Z,68.97
2023-05-16T13:29:29.690Z,70.02
2023-05-16T13:34:35.608Z,68.74
2023-05-16T13:39:41.811Z,67.80
2023-05-16T13:44:44.995Z,65.70
2023-05-16T13:49:47.548Z,63.38
2023-05-16T13:54:49.175Z,64.56
2023-05-16T14:05:01.594Z,62.85
2023-05-16T14:10:04.105Z,59.50
2023-05-16T14:15:06.629Z,59.22
2023-05-16T14:20:10.140Z,58.42
2023-05-16T14:25:17.585Z,59.35
2023-05-16T14:30:19.397Z,58.75
2023-05-16T14:35:21.029Z,57.12
2023-05-16T14:40:23.043Z,57.49
2023-05-16T14:45:24.632Z,55.64
2023-05-16T14:50:26.397Z,55.78
2023-05-16T14:55:28.304Z,56.50
2023-05-16T15:00:35.632Z,56.20
2023-05-16T15:05:37.384Z,54.28
2023-05-16T15:10:39.147Z,55.22
2023-05-16T15:15:41.225Z,55.50
2023-05-16T15:20:47.497Z,55.96
2023-05-16T15:25:49.486Z,55.39
2023-05-16T15:30:53.503Z,55.16
2023-05-16T15:35:55.048Z,54.44
2023-05-16T15:41:18.606Z,53.77
2023-05-16T15:46:27.639Z,53.29
2023-05-16T15:51:29.183Z,54.08
2023-05-16T15:56:35.601Z,54.01
2023-05-16T16:01:37.251Z,54.46
2023-05-16T16:06:41.514Z,55.05
2023-05-16T16:11:47.612Z,53.70
2023-05-16T16:16:53.546Z,53.75
2023-05-16T16:22:05.554Z,53.87
2023-05-16T16:27:07.130Z,53.82
2023-05-16T16:32:08.691Z,54.10
2023-05-16T16:37:11.674Z,54.07
2023-05-16T16:42:30.518Z,54.17
2023-05-16T16:47:32.507Z,54.38
2023-05-16T16:52:35.628Z,53.85
2023-05-16T16:57:47.558Z,54.45
2023-05-16T17:02:49.431Z,52.92
2023-05-16T17:07:51.703Z,51.24
2023-05-16T17:12:54.626Z,47.93
2023-05-16T17:17:56.253Z,46.86
2023-05-16T17:22:57.999Z,50.74
2023-05-16T17:27:59.626Z,48.54
2023-05-16T17:33:11.617Z,47.30
2023-05-16T17:38:13.434Z,46.84
2023-05-16T17:43:17.760Z,45.92
2023-05-16T17:48:19.588Z,45.37
2023-05-16T17:53:21.235Z,45.66
2023-05-16T17:58:29.655Z,45.85
2023-05-16T18:03:36.275Z,45.94
2023-05-16T18:08:37.927Z,45.50
2023-05-16T18:13:39.805Z,46.35
2023-05-16T18:18:41.595Z,46.55
2023-05-16T18:23:43.356Z,47.05
2023-05-16T18:28:45.481Z,45.97
2023-05-16T18:33:47.951Z,45.80
2023-05-16T18:38:49.627Z,46.13
2023-05-16T18:43:51.299Z,45.79
2023-05-16T18:48:59.749Z,46.20
2023-05-16T18:54:05.757Z,46.28
2023-05-16T18:59:11.682Z,46.42
2023-05-16T19:04:13.278Z,47.40
2023-05-16T19:09:17.635Z,47.85
2023-05-16T19:14:19.323Z,48.16
2023-05-16T19:19:21.345Z,48.54
2023-05-16T19:24:23.715Z,49.38
2023-05-16T19:29:25.369Z,50.07
2023-05-16T19:34:27.146Z,50.26
2023-05-16T19:39:29.925Z,50.96
2023-05-16T19:44:31.474Z,51.36
2023-05-16T19:49:35.792Z,51.61
2023-05-16T19:54:37.398Z,52.82
2023-05-16T19:59:38.949Z,53.03
2023-05-16T20:04:40.623Z,53.39
2023-05-16T20:09:47.717Z,54.29
2023-05-16T20:14:53.652Z,54.75
2023-05-16T20:20:11.743Z,54.96
2023-05-16T20:25:17.686Z,55.77
2023-05-16T20:30:19.293Z,56.34
2023-05-16T20:35:20.969Z,57.04
2023-05-16T20:40:23.096Z,58.12
2023-05-16T20:45:27.198Z,59.01
2023-05-16T20:50:39.030Z,58.66
2023-05-16T20:55:40.794Z,59.44
2023-05-16T21:00:42.348Z,59.48
2023-05-16T21:05:47.699Z,60.70
2023-05-16T21:10:49.359Z,61.37
2023-05-16T21:15:51.111Z,60.90
2023-05-16T21:20:59.681Z,62.04
2023-05-16T21:26:01.441Z,62.02
2023-05-16T21:31:03.053Z,62.26
2023-05-16T21:36:04.966Z,63.22
2023-05-16T21:41:06.831Z,64.11
2023-05-16T21:46:08.441Z,63.61
2023-05-16T21:51:11.785Z,64.91
2023-05-16T21:56:13.402Z,66.00
2023-05-16T22:01:16.532Z,65.96
2023-05-16T22:06:18.351Z,67.02
2023-05-16T22:11:20.130Z,67.33
2023-05-16T22:16:21.760Z,68.07
2023-05-16T22:21:23.504Z,69.14
2023-05-16T22:26:29.819Z,69.63
2023-05-16T22:31:31.432Z,70.65
2023-05-16T22:36:35.808Z,70.32
2023-05-16T22:41:41.748Z,70.37
2023-05-16T22:46:43.361Z,70.45
2023-05-16T22:51:45.652Z,71.42
2023-05-16T22:56:47.268Z,71.68
2023-05-16T23:01:48.911Z,72.28
2023-05-16T23:06:53.818Z,73.24
2023-05-16T23:11:55.407Z,73.48
2023-05-16T23:16:56.955Z,74.68
2023-05-16T23:21:58.534Z,75.11
2023-05-16T23:27:06.057Z,75.53
2023-05-16T23:32:07.646Z,75.79
2023-05-16T23:37:11.929Z,77.01
2023-05-16T23:42:13.489Z,77.14
2023-05-16T23:47:17.792Z,77.95
2023-05-16T23:52:23.806Z,78.37
2023-05-16T23:57:27.928Z,78.63
