createdAt,value
2023-02-27T00:00:19.369Z,3.60
2023-02-27T00:02:48.574Z,3.57
2023-02-27T00:05:16.141Z,3.55
2023-02-27T00:07:43.174Z,3.53
2023-02-27T00:10:11.858Z,3.52
2023-02-27T00:12:38.983Z,3.48
2023-02-27T00:15:12.492Z,3.48
2023-02-27T00:17:39.545Z,3.43
2023-02-27T00:20:11.209Z,3.42
2023-02-27T00:22:39.382Z,3.40
2023-02-27T00:25:07.889Z,3.39
2023-02-27T00:27:35.064Z,3.37
2023-02-27T00:30:02.019Z,3.34
2023-02-27T00:32:29.351Z,3.31
2023-02-27T00:34:56.263Z,3.30
2023-02-27T00:37:23.356Z,3.29
2023-02-27T00:39:51.005Z,3.27
2023-02-27T00:42:17.778Z,3.25
2023-02-27T00:44:44.548Z,3.23
2023-02-27T00:47:11.326Z,3.22
2023-02-27T00:49:38.153Z,3.20
2023-02-27T00:52:05.426Z,3.20
2023-02-27T00:54:32.193Z,3.19
2023-02-27T00:56:58.981Z,3.17
2023-02-27T00:59:25.763Z,3.15
2023-02-27T01:01:52.563Z,3.13
2023-02-27T01:04:19.353Z,3.12
2023-02-27T01:06:46.135Z,3.11
2023-02-27T01:09:12.912Z,3.09
2023-02-27T01:11:39.721Z,3.05
2023-02-27T01:14:06.554Z,3.03
2023-02-27T01:16:33.322Z,3.02
2023-02-27T01:19:00.119Z,2.99
2023-02-27T01:21:27.397Z,2.97
2023-02-27T01:23:54.322Z,2.96
2023-02-27T01:26:21.550Z,2.94
2023-02-27T01:28:48.312Z,2.93
2023-02-27T01:31:15.297Z,2.89
2023-02-27T01:33:42.084Z,2.88
2023-02-27T01:36:09.552Z,2.86
2023-02-27T01:38:36.429Z,2.85
2023-02-27T01:41:05.004Z,2.82
2023-02-27T01:43:31.797Z,2.80
2023-02-27T01:46:00.590Z,2.76
2023-02-27T01:48:35.871Z,2.75
2023-02-27T01:51:11.137Z,2.72
2023-02-27T01:53:41.593Z,2.66
2023-02-27T01:56:15.249Z,2.66
2023-02-27T01:58:43.515Z,2.63
2023-02-27T02:01:10.778Z,2.59
2023-02-27T02:04:00.511Z,2.57
2023-02-27T02:06:30.873Z,2.55
2023-02-27T02:08:59.644Z,2.53
2023-02-27T02:11:28.810Z,2.50
2023-02-27T02:13:59.753Z,2.47
2023-02-27T02:17:04.089Z,2.44
2023-02-27T02:20:13.733Z,2.38
2023-02-27T02:23:31.779Z,2.33
2023-02-27T02:26:27.738Z,2.31
2023-02-27T02:29:54.341Z,2.28
2023-02-27T02:32:48.863Z,2.24
2023-02-27T02:35:38.824Z,2.16
2023-02-27T02:38:43.601Z,2.11
2023-02-27T02:41:30.000Z,2.11
2023-02-27T02:44:19.802Z,2.10
2023-02-27T02:47:27.616Z,2.06
2023-02-27T02:50:03.457Z,2.07
2023-02-27T02:52:42.837Z,2.07
2023-02-27T02:55:19.164Z,2.08
2023-02-27T02:58:10.276Z,2.07
2023-02-27T03:00:48.840Z,2.06
2023-02-27T03:03:28.926Z,2.04
2023-02-27T03:06:05.842Z,2.04
2023-02-27T03:08:50.235Z,2.02
2023-02-27T03:11:17.182Z,2.00
2023-02-27T03:13:54.806Z,2.00
2023-02-27T03:16:42.733Z,2.00
2023-02-27T03:19:24.006Z,1.97
2023-02-27T03:22:00.563Z,1.96
2023-02-27T03:24:44.670Z,1.95
2023-02-27T03:27:11.903Z,1.93
2023-02-27T03:30:07.401Z,1.92
2023-02-27T03:32:53.607Z,1.90
2023-02-27T03:35:20.717Z,1.89
2023-02-27T03:38:02.312Z,1.90
2023-02-27T03:40:47.944Z,1.89
2023-02-27T03:43:29.291Z,1.87
2023-02-27T03:46:05.424Z,1.87
2023-02-27T03:48:32.342Z,1.83
2023-02-27T03:50:59.431Z,1.84
2023-02-27T03:53:41.060Z,1.84
2023-02-27T03:56:09.980Z,1.83
2023-02-27T03:58:36.839Z,1.82
2023-02-27T04:01:04.465Z,1.82
2023-02-27T04:03:37.611Z,1.80
2023-02-27T04:06:25.179Z,1.79
2023-02-27T04:09:42.899Z,1.78
2023-02-27T04:13:11.168Z,1.76
2023-02-27T04:16:44.508Z,1.72
2023-02-27T04:19:39.955Z,1.71
2023-02-27T04:22:21.566Z,1.71
2023-02-27T04:25:09.322Z,1.71
2023-02-27T04:28:04.308Z,1.70
2023-02-27T04:30:59.005Z,1.69
2023-02-27T04:33:44.005Z,1.70
2023-02-27T04:36:39.104Z,1.68
2023-02-27T04:39:22.895Z,1.68
2023-02-27T04:42:06.781Z,1.65
2023-02-27T04:44:36.408Z,1.63
2023-02-27T04:47:06.454Z,1.64
2023-02-27T04:49:43.072Z,1.63
2023-02-27T04:52:26.944Z,1.62
2023-02-27T04:55:25.209Z,1.60
2023-02-27T04:57:59.593Z,1.59
2023-02-27T05:00:29.715Z,1.56
2023-02-27T05:03:29.065Z,1.55
2023-02-27T05:06:01.109Z,1.57
2023-02-27T05:08:50.680Z,1.57
2023-02-27T05:11:29.939Z,1.58
2023-02-27T05:14:14.958Z,1.63
2023-02-27T05:16:55.751Z,1.70
2023-02-27T05:19:23.078Z,1.76
2023-02-27T05:22:16.580Z,1.87
2023-02-27T05:24:53.854Z,1.96
2023-02-27T05:27:25.914Z,2.03
2023-02-27T05:29:59.824Z,2.10
2023-02-27T05:32:44.783Z,2.13
2023-02-27T05:35:24.089Z,2.12
2023-02-27T05:38:16.249Z,2.16
2023-02-27T05:41:14.674Z,2.25
2023-02-27T05:43:47.911Z,2.33
2023-02-27T05:46:22.211Z,2.39
2023-02-27T05:49:06.138Z,2.48
2023-02-27T05:51:36.699Z,2.54
2023-02-27T05:54:10.874Z,2.60
2023-02-27T05:56:39.926Z,2.65
2023-02-27T06:00:03.033Z,2.70
2023-02-27T06:02:29.906Z,2.72
2023-02-27T06:04:56.707Z,2.78
2023-02-27T06:07:23.850Z,2.82
2023-02-27T06:09:51.904Z,2.84
2023-02-27T06:12:19.288Z,2.89
2023-02-27T06:14:46.113Z,2.90
2023-02-27T06:17:12.889Z,2.95
2023-02-27T06:19:39.658Z,2.98
2023-02-27T06:22:06.443Z,3.02
2023-02-27T06:24:33.216Z,3.06
2023-02-27T06:27:00.019Z,3.07
2023-02-27T06:29:26.812Z,3.10
2023-02-27T06:31:53.729Z,3.11
2023-02-27T06:34:20.552Z,3.13
2023-02-27T06:36:48.552Z,3.15
2023-02-27T06:39:15.335Z,3.17
2023-02-27T06:41:42.145Z,3.22
2023-02-27T06:44:08.913Z,3.22
2023-02-27T06:46:35.756Z,3.23
2023-02-27T06:49:02.726Z,3.24
2023-02-27T06:51:29.487Z,3.22
2023-02-27T06:53:56.395Z,3.23
2023-02-27T06:56:23.350Z,3.23
2023-02-27T06:58:50.143Z,3.25
2023-02-27T07:01:17.937Z,3.25
2023-02-27T07:03:44.777Z,3.26
2023-02-27T07:06:12.769Z,3.26
2023-02-27T07:09:01.145Z,3.24
2023-02-27T07:11:26.352Z,3.25
2023-02-27T07:13:53.126Z,3.23
2023-02-27T07:16:19.972Z,3.23
2023-02-27T07:18:46.893Z,3.27
2023-02-27T07:21:15.171Z,3.32
2023-02-27T07:23:42.573Z,3.41
2023-02-27T07:26:10.076Z,3.50
2023-02-27T07:28:36.968Z,3.58
2023-02-27T07:31:03.848Z,3.69
2023-02-27T07:33:32.121Z,3.80
2023-02-27T07:35:58.922Z,3.91
2023-02-27T07:38:26.215Z,4.02
2023-02-27T07:40:53.849Z,4.22
2023-02-27T07:43:20.756Z,4.50
2023-02-27T07:45:47.618Z,4.76
2023-02-27T07:48:14.406Z,4.92
2023-02-27T07:50:41.169Z,5.04
2023-02-27T07:53:08.427Z,5.25
2023-02-27T07:55:35.495Z,5.52
2023-02-27T07:58:02.248Z,5.77
2023-02-27T08:00:29.554Z,5.99
2023-02-27T08:02:56.411Z,6.06
2023-02-27T08:05:23.288Z,6.00
2023-02-27T08:07:50.109Z,5.90
2023-02-27T08:10:17.365Z,5.80
2023-02-27T08:12:44.815Z,5.72
2023-02-27T08:15:12.318Z,5.79
2023-02-27T08:17:39.212Z,5.98
2023-02-27T08:20:07.425Z,6.17
2023-02-27T08:22:34.225Z,6.34
2023-02-27T08:25:01.217Z,6.48
2023-02-27T08:27:28.117Z,6.55
2023-02-27T08:29:54.896Z,6.57
2023-02-27T08:32:21.858Z,6.60
2023-02-27T08:34:48.630Z,6.58
2023-02-27T08:37:15.442Z,6.55
2023-02-27T08:39:42.204Z,6.51
2023-02-27T08:42:09.025Z,6.48
2023-02-27T08:44:36.398Z,6.46
2023-02-27T08:47:03.167Z,6.44
2023-02-27T08:49:29.960Z,6.41
2023-02-27T08:51:56.743Z,6.38
2023-02-27T08:54:23.585Z,6.36
2023-02-27T08:56:50.421Z,6.35
2023-02-27T08:59:17.208Z,6.33
2023-02-27T09:01:44.816Z,6.31
2023-02-27T09:04:12.416Z,6.30
2023-02-27T09:06:39.882Z,6.30
2023-02-27T09:09:07.092Z,6.29
2023-02-27T09:11:33.942Z,6.34
2023-02-27T09:14:00.946Z,6.38
2023-02-27T09:16:28.488Z,6.39
2023-02-27T09:18:55.555Z,6.41
2023-02-27T09:21:24.589Z,6.43
2023-02-27T09:23:52.387Z,6.49
2023-02-27T09:26:19.492Z,6.60
2023-02-27T09:28:46.305Z,6.72
2023-02-27T09:31:13.360Z,6.82
2023-02-27T09:33:40.255Z,6.86
2023-02-27T09:36:08.165Z,6.92
2023-02-27T09:38:36.689Z,6.96
2023-02-27T09:41:05.284Z,7.01
2023-02-27T09:43:38.906Z,7.04
2023-02-27T09:46:07.570Z,7.06
2023-02-27T09:48:50.987Z,7.10
2023-02-27T09:51:19.248Z,7.16
2023-02-27T09:53:50.156Z,7.24
2023-02-27T09:56:35.793Z,7.32
2023-02-27T09:59:32.834Z,7.33
2023-02-27T10:02:47.127Z,7.38
2023-02-27T10:05:23.848Z,7.45
2023-02-27T10:08:09.088Z,7.56
2023-02-27T10:10:48.948Z,7.71
2023-02-27T10:13:36.447Z,7.87
2023-02-27T10:16:05.031Z,8.02
2023-02-27T10:18:47.251Z,8.22
2023-02-27T10:21:21.529Z,8.39
2023-02-27T10:24:07.602Z,8.44
2023-02-27T10:26:41.448Z,8.44
2023-02-27T10:29:36.751Z,8.37
2023-02-27T10:32:23.305Z,8.33
2023-02-27T10:35:10.389Z,8.30
2023-02-27T10:37:47.072Z,8.27
2023-02-27T10:40:15.952Z,8.23
2023-02-27T10:42:43.371Z,8.18
2023-02-27T10:45:16.625Z,8.13
2023-02-27T10:47:44.378Z,8.06
2023-02-27T10:50:33.959Z,7.97
2023-02-27T10:53:03.620Z,7.84
2023-02-27T10:55:38.266Z,7.74
2023-02-27T10:58:05.567Z,7.67
2023-02-27T11:00:45.581Z,7.64
2023-02-27T11:03:25.949Z,7.65
2023-02-27T11:05:59.668Z,7.68
2023-02-27T11:08:30.638Z,7.73
2023-02-27T11:11:04.384Z,7.79
2023-02-27T11:13:35.486Z,7.83
2023-02-27T11:16:21.778Z,7.94
2023-02-27T11:18:51.548Z,7.99
2023-02-27T11:21:29.149Z,8.09
2023-02-27T11:24:02.853Z,8.19
2023-02-27T11:26:38.082Z,8.26
2023-02-27T11:29:19.991Z,8.34
2023-02-27T11:32:03.803Z,8.43
2023-02-27T11:34:33.377Z,8.47
2023-02-27T11:37:26.758Z,8.54
2023-02-27T11:40:09.503Z,8.61
2023-02-27T11:42:43.637Z,8.67
2023-02-27T11:46:16.673Z,8.69
2023-02-27T11:48:37.955Z,8.80
2023-02-27T11:51:10.703Z,8.90
2023-02-27T11:54:09.346Z,9.02
2023-02-27T11:57:04.783Z,9.11
2023-02-27T11:59:50.810Z,9.19
2023-02-27T12:02:27.220Z,9.26
2023-02-27T12:05:04.715Z,9.37
2023-02-27T12:08:14.634Z,9.46
2023-02-27T12:10:52.897Z,9.56
2023-02-27T12:13:26.522Z,9.67
2023-02-27T12:16:22.768Z,9.78
2023-02-27T12:19:02.251Z,9.91
2023-02-27T12:21:40.544Z,10.00
2023-02-27T12:24:24.402Z,10.10
2023-02-27T12:27:21.614Z,10.16
2023-02-27T12:29:56.254Z,10.19
2023-02-27T12:32:36.630Z,10.22
2023-02-27T12:35:33.170Z,10.25
2023-02-27T12:38:01.105Z,10.28
2023-02-27T12:40:46.686Z,10.25
2023-02-27T12:43:52.106Z,10.20
2023-02-27T12:46:39.651Z,10.13
2023-02-27T12:49:45.515Z,10.11
2023-02-27T12:52:47.066Z,10.10
2023-02-27T12:55:55.183Z,10.08
2023-02-27T12:58:42.505Z,10.08
2023-02-27T13:01:41.384Z,10.06
2023-02-27T13:04:24.871Z,9.99
2023-02-27T13:07:20.600Z,9.95
2023-02-27T13:09:55.540Z,10.04
2023-02-27T13:12:42.910Z,10.17
2023-02-27T13:15:35.013Z,10.23
2023-02-27T13:18:19.583Z,10.26
2023-02-27T13:20:57.212Z,10.27
2023-02-27T13:23:48.840Z,10.29
2023-02-27T13:26:27.097Z,10.33
2023-02-27T13:28:55.871Z,10.30
2023-02-27T13:32:03.139Z,10.22
2023-02-27T13:34:53.819Z,10.10
2023-02-27T13:37:20.702Z,10.02
2023-02-27T13:39:47.481Z,9.99
2023-02-27T13:42:26.236Z,10.03
2023-02-27T13:44:55.538Z,10.11
2023-02-27T13:47:47.405Z,10.24
2023-02-27T13:50:17.225Z,10.26
2023-02-27T13:52:45.144Z,10.25
2023-02-27T13:55:31.773Z,10.24
2023-02-27T13:58:01.064Z,10.18
2023-02-27T14:00:32.497Z,10.17
2023-02-27T14:03:07.725Z,10.15
2023-02-27T14:05:39.120Z,10.11
2023-02-27T14:08:17.264Z,10.07
2023-02-27T14:11:11.911Z,9.99
2023-02-27T14:13:51.075Z,9.92
2023-02-27T14:16:48.165Z,9.93
2023-02-27T14:19:17.872Z,10.01
2023-02-27T14:22:10.723Z,10.07
2023-02-27T14:24:41.407Z,10.09
2023-02-27T14:27:44.632Z,10.08
2023-02-27T14:30:35.964Z,10.06
2023-02-27T14:33:39.617Z,10.05
2023-02-27T14:36:15.825Z,10.02
2023-02-27T14:38:43.147Z,10.00
2023-02-27T14:41:51.490Z,10.00
2023-02-27T14:44:24.987Z,10.01
2023-02-27T14:46:58.672Z,10.00
2023-02-27T14:49:31.911Z,10.01
2023-02-27T14:52:21.495Z,9.97
2023-02-27T14:54:50.136Z,9.91
2023-02-27T14:57:24.180Z,9.84
2023-02-27T14:59:53.857Z,9.77
2023-02-27T15:02:30.437Z,9.76
2023-02-27T15:05:03.514Z,9.79
2023-02-27T15:07:34.549Z,9.81
2023-02-27T15:10:05.339Z,9.87
2023-02-27T15:12:37.838Z,9.92
2023-02-27T15:15:07.649Z,9.95
2023-02-27T15:17:41.462Z,9.98
2023-02-27T15:20:32.622Z,9.99
2023-02-27T15:23:01.630Z,9.98
2023-02-27T15:25:37.301Z,10.00
2023-02-27T15:28:21.263Z,9.97
2023-02-27T15:30:53.030Z,9.96
2023-02-27T15:33:30.180Z,9.93
2023-02-27T15:35:57.371Z,9.90
2023-02-27T15:38:34.890Z,9.88
2023-02-27T15:41:03.872Z,9.86
2023-02-27T15:43:31.500Z,9.86
2023-02-27T15:45:58.574Z,9.83
2023-02-27T15:48:26.014Z,9.80
2023-02-27T15:50:58.122Z,9.81
2023-02-27T15:53:30.777Z,9.80
2023-02-27T15:56:01.206Z,9.77
2023-02-27T15:58:32.326Z,9.76
2023-02-27T16:01:22.263Z,9.74
2023-02-27T16:03:53.096Z,9.68
2023-02-27T16:06:30.093Z,9.65
2023-02-27T16:09:01.050Z,9.61
2023-02-27T16:11:31.957Z,9.57
2023-02-27T16:13:59.118Z,9.54
2023-02-27T16:16:31.540Z,9.52
2023-02-27T16:19:03.263Z,9.46
2023-02-27T16:21:31.176Z,9.42
2023-02-27T16:24:28.067Z,9.37
2023-02-27T16:26:54.891Z,9.34
2023-02-27T16:29:24.147Z,9.30
2023-02-27T16:31:58.097Z,9.23
2023-02-27T16:34:46.517Z,9.17
2023-02-27T16:37:30.721Z,9.09
2023-02-27T16:39:57.487Z,9.01
2023-02-27T16:42:24.317Z,8.94
2023-02-27T16:44:51.111Z,8.89
2023-02-27T16:47:17.931Z,8.85
2023-02-27T16:49:46.241Z,8.81
2023-02-27T16:52:13.096Z,8.75
2023-02-27T16:54:39.909Z,8.72
2023-02-27T16:57:07.097Z,8.70
2023-02-27T16:59:37.351Z,8.67
2023-02-27T17:02:10.152Z,8.65
2023-02-27T17:04:37.402Z,8.65
2023-02-27T17:07:06.467Z,8.65
2023-02-27T17:09:35.855Z,8.64
2023-02-27T17:12:02.692Z,8.64
2023-02-27T17:14:29.461Z,8.63
2023-02-27T17:17:02.419Z,8.63
2023-02-27T17:19:29.188Z,8.64
2023-02-27T17:21:56.210Z,8.65
2023-02-27T17:24:23.230Z,8.65
2023-02-27T17:26:52.374Z,8.65
2023-02-27T17:29:19.334Z,8.66
2023-02-27T17:31:46.417Z,8.65
2023-02-27T17:34:13.396Z,8.65
2023-02-27T17:36:40.171Z,8.63
2023-02-27T17:39:07.326Z,8.63
2023-02-27T17:41:34.138Z,8.63
2023-02-27T17:44:01.765Z,8.63
2023-02-27T17:46:31.089Z,8.62
2023-02-27T17:49:00.857Z,8.62
2023-02-27T17:51:29.506Z,8.62
2023-02-27T17:53:57.477Z,8.61
2023-02-27T17:56:24.315Z,8.61
2023-02-27T17:58:51.333Z,8.61
2023-02-27T18:01:22.847Z,8.59
2023-02-27T18:03:50.329Z,8.58
2023-02-27T18:06:18.038Z,8.58
2023-02-27T18:08:45.328Z,8.59
2023-02-27T18:11:16.616Z,8.57
2023-02-27T18:13:43.431Z,8.55
2023-02-27T18:16:11.780Z,8.54
2023-02-27T18:18:40.626Z,8.51
2023-02-27T18:21:14.800Z,8.51
2023-02-27T18:23:42.170Z,8.46
2023-02-27T18:26:27.203Z,8.42
2023-02-27T18:29:00.012Z,8.43
2023-02-27T18:31:35.002Z,8.44
2023-02-27T18:34:02.296Z,8.41
2023-02-27T18:36:31.396Z,8.43
2023-02-27T18:38:59.447Z,8.42
2023-02-27T18:41:27.536Z,8.42
2023-02-27T18:43:54.331Z,8.41
2023-02-27T18:46:21.224Z,8.39
2023-02-27T18:48:48.078Z,8.38
2023-02-27T18:51:17.247Z,8.36
2023-02-27T18:53:48.567Z,8.32
2023-02-27T18:56:23.048Z,8.30
2023-02-27T18:58:50.815Z,8.25
2023-02-27T19:01:28.160Z,8.23
2023-02-27T19:04:00.418Z,8.16
2023-02-27T19:06:28.234Z,8.12
2023-02-27T19:08:55.226Z,8.05
2023-02-27T19:11:25.279Z,8.02
2023-02-27T19:13:52.563Z,7.97
2023-02-27T19:16:19.477Z,7.93
2023-02-27T19:18:46.325Z,7.88
2023-02-27T19:21:13.391Z,7.88
2023-02-27T19:23:40.245Z,7.85
2023-02-27T19:26:07.257Z,7.83
2023-02-27T19:28:34.083Z,7.83
2023-02-27T19:31:08.730Z,7.80
2023-02-27T19:33:35.655Z,7.80
2023-02-27T19:36:14.656Z,7.80
2023-02-27T19:38:42.083Z,7.77
2023-02-27T19:41:12.456Z,7.76
2023-02-27T19:43:41.233Z,7.76
2023-02-27T19:46:11.785Z,7.76
2023-02-27T19:48:38.770Z,7.75
2023-02-27T19:51:08.261Z,7.72
2023-02-27T19:53:37.762Z,7.69
2023-02-27T19:56:12.228Z,7.69
2023-02-27T19:58:39.626Z,7.65
2023-02-27T20:01:07.207Z,7.63
2023-02-27T20:03:35.414Z,7.60
2023-02-27T20:06:06.531Z,7.58
2023-02-27T20:08:34.286Z,7.51
2023-02-27T20:11:08.612Z,7.47
2023-02-27T20:13:35.413Z,7.42
2023-02-27T20:16:08.447Z,7.37
2023-02-27T20:18:36.324Z,7.29
2023-02-27T20:21:18.688Z,7.23
2023-02-27T20:23:46.621Z,7.16
2023-02-27T20:26:22.056Z,7.10
2023-02-27T20:28:52.070Z,7.02
2023-02-27T20:31:21.988Z,6.94
2023-02-27T20:33:49.430Z,6.90
2023-02-27T20:36:16.717Z,6.83
2023-02-27T20:38:43.998Z,6.79
2023-02-27T20:41:18.070Z,6.77
2023-02-27T20:43:44.871Z,6.69
2023-02-27T20:46:21.017Z,6.70
2023-02-27T20:48:47.980Z,6.69
2023-02-27T20:51:21.776Z,6.70
2023-02-27T20:53:52.621Z,6.71
2023-02-27T20:56:29.041Z,6.71
2023-02-27T20:58:55.837Z,6.71
2023-02-27T21:01:22.686Z,6.69
2023-02-27T21:03:50.875Z,6.68
2023-02-27T21:06:18.810Z,6.66
2023-02-27T21:08:51.132Z,6.65
2023-02-27T21:11:30.455Z,6.61
2023-02-27T21:14:01.538Z,6.56
2023-02-27T21:16:28.330Z,6.52
2023-02-27T21:18:56.688Z,6.47
2023-02-27T21:21:30.858Z,6.42
2023-02-27T21:23:59.094Z,6.33
2023-02-27T21:26:35.201Z,6.28
2023-02-27T21:29:10.302Z,6.21
2023-02-27T21:31:38.481Z,6.14
2023-02-27T21:34:09.118Z,6.10
2023-02-27T21:36:42.209Z,6.05
2023-02-27T21:39:16.963Z,6.00
2023-02-27T21:41:44.700Z,5.95
2023-02-27T21:44:15.315Z,5.93
2023-02-27T21:46:42.647Z,5.89
2023-02-27T21:49:24.242Z,5.85
2023-02-27T21:51:51.464Z,5.83
2023-02-27T21:54:18.980Z,5.82
2023-02-27T21:56:48.244Z,5.84
2023-02-27T21:59:16.460Z,5.84
2023-02-27T22:01:47.286Z,5.88
2023-02-27T22:04:16.529Z,5.91
2023-02-27T22:06:43.622Z,5.93
2023-02-27T22:09:10.572Z,5.96
2023-02-27T22:11:37.375Z,5.97
2023-02-27T22:14:05.996Z,6.00
2023-02-27T22:16:33.199Z,6.04
2023-02-27T22:19:04.085Z,6.04
2023-02-27T22:21:31.484Z,6.04
2023-02-27T22:23:58.531Z,6.02
2023-02-27T22:26:28.327Z,6.02
2023-02-27T22:28:59.482Z,5.99
2023-02-27T22:31:30.333Z,5.96
2023-02-27T22:34:05.098Z,5.92
2023-02-27T22:36:33.518Z,5.86
2023-02-27T22:39:00.668Z,5.82
2023-02-27T22:41:34.478Z,5.79
2023-02-27T22:44:02.381Z,5.76
2023-02-27T22:46:39.230Z,5.76
2023-02-27T22:49:11.819Z,5.73
2023-02-27T22:51:38.812Z,5.74
2023-02-27T22:54:06.980Z,5.70
2023-02-27T22:56:36.510Z,5.69
2023-02-27T22:59:20.655Z,5.66
2023-02-27T23:01:48.628Z,5.60
2023-02-27T23:04:17.088Z,5.55
2023-02-27T23:06:45.348Z,5.49
2023-02-27T23:09:16.797Z,5.44
2023-02-27T23:11:44.276Z,5.36
2023-02-27T23:14:12.139Z,5.30
2023-02-27T23:16:40.163Z,5.24
2023-02-27T23:19:06.960Z,5.19
2023-02-27T23:21:35.852Z,5.15
2023-02-27T23:24:08.447Z,5.10
2023-02-27T23:26:37.589Z,5.04
2023-02-27T23:29:06.133Z,4.99
2023-02-27T23:31:35.285Z,4.95
2023-02-27T23:34:03.704Z,4.92
2023-02-27T23:36:30.446Z,4.88
2023-02-27T23:38:59.183Z,4.84
2023-02-27T23:41:26.237Z,4.80
2023-02-27T23:44:12.286Z,4.75
2023-02-27T23:46:39.570Z,4.70
2023-02-27T23:49:06.658Z,4.67
2023-02-27T23:51:33.839Z,4.64
2023-02-27T23:54:00.846Z,4.61
2023-02-27T23:56:30.344Z,4.59
2023-02-27T23:59:03.758Z,4.57
