createdAt,value
2019-03-30T00:00:40.989Z,53.10
2019-03-30T00:03:10.871Z,52.70
2019-03-30T00:05:43.663Z,57.13
2019-03-30T00:08:13.369Z,53.77
2019-03-30T00:10:42.762Z,56.50
2019-03-30T00:13:12.220Z,56.63
2019-03-30T00:15:43.389Z,56.80
2019-03-30T00:18:12.825Z,56.50
2019-03-30T00:20:45.432Z,57.33
2019-03-30T00:23:17.360Z,58.73
2019-03-30T00:25:47.200Z,58.00
2019-03-30T00:28:18.352Z,58.30
2019-03-30T00:30:51.660Z,56.43
2019-03-30T00:33:21.591Z,58.83
2019-03-30T00:35:53.551Z,59.97
2019-03-30T00:38:22.987Z,58.37
2019-03-30T00:40:52.518Z,60.57
2019-03-30T00:43:22.277Z,61.07
2019-03-30T00:45:52.010Z,58.97
2019-03-30T00:48:22.157Z,59.57
2019-03-30T00:50:51.580Z,58.87
2019-03-30T00:53:21.321Z,58.33
2019-03-30T00:55:52.258Z,59.73
2019-03-30T00:58:21.722Z,63.37
2019-03-30T01:00:52.050Z,60.37
2019-03-30T01:03:21.477Z,59.80
2019-03-30T01:05:52.660Z,59.17
2019-03-30T01:08:22.040Z,60.57
2019-03-30T01:10:53.481Z,58.63
2019-03-30T01:13:23.337Z,61.07
2019-03-30T01:15:53.600Z,58.50
2019-03-30T01:18:25.641Z,60.13
2019-03-30T01:20:59.339Z,57.13
2019-03-30T01:23:28.872Z,56.70
2019-03-30T01:25:59.231Z,55.90
2019-03-30T01:28:28.715Z,54.83
2019-03-30T01:30:58.195Z,55.23
2019-03-30T01:33:27.924Z,56.87
2019-03-30T01:35:57.302Z,56.40
2019-03-30T01:38:26.760Z,55.93
2019-03-30T01:40:56.220Z,57.00
2019-03-30T01:43:25.723Z,55.77
2019-03-30T01:45:57.119Z,54.67
2019-03-30T01:48:26.623Z,53.87
2019-03-30T01:50:56.059Z,53.60
2019-03-30T01:53:27.145Z,54.70
2019-03-30T01:55:57.054Z,54.70
2019-03-30T01:58:28.185Z,54.87
2019-03-30T02:01:09.415Z,55.47
2019-03-30T02:03:42.003Z,58.70
2019-03-30T02:06:13.109Z,57.13
2019-03-30T02:08:43.096Z,57.50
2019-03-30T02:11:12.632Z,58.53
2019-03-30T02:13:42.934Z,55.23
2019-03-30T02:16:12.369Z,55.23
2019-03-30T02:18:42.119Z,56.30
2019-03-30T02:21:11.987Z,56.17
2019-03-30T02:23:42.225Z,59.13
2019-03-30T02:26:11.692Z,58.93
2019-03-30T02:28:41.161Z,57.60
2019-03-30T02:31:11.262Z,58.83
2019-03-30T02:33:40.602Z,55.87
2019-03-30T02:36:10.676Z,58.50
2019-03-30T02:38:40.036Z,59.40
2019-03-30T02:41:11.599Z,61.17
2019-03-30T02:43:40.936Z,63.23
2019-03-30T02:46:10.364Z,57.50
2019-03-30T02:48:39.800Z,58.13
2019-03-30T02:51:09.237Z,55.67
2019-03-30T02:53:38.971Z,56.27
2019-03-30T02:56:09.054Z,57.87
2019-03-30T02:58:40.053Z,56.93
2019-03-30T03:01:10.732Z,54.77
2019-03-30T03:03:41.053Z,55.97
2019-03-30T03:06:10.943Z,54.00
2019-03-30T03:08:40.375Z,54.77
2019-03-30T03:11:09.868Z,53.03
2019-03-30T03:13:39.477Z,55.30
2019-03-30T03:16:08.888Z,55.77
2019-03-30T03:18:38.266Z,55.13
2019-03-30T03:21:08.730Z,54.10
2019-03-30T03:23:38.938Z,53.23
2019-03-30T03:26:08.384Z,54.07
2019-03-30T03:28:39.372Z,54.90
2019-03-30T03:31:09.846Z,55.33
2019-03-30T03:33:39.227Z,55.67
2019-03-30T03:36:09.142Z,54.10
2019-03-30T03:38:39.505Z,56.03
2019-03-30T03:41:08.927Z,54.63
2019-03-30T03:43:38.665Z,54.40
2019-03-30T03:46:08.190Z,55.83
2019-03-30T03:48:37.611Z,57.43
2019-03-30T03:51:25.073Z,55.97
2019-03-30T03:53:43.104Z,57.27
2019-03-30T03:56:12.555Z,53.07
2019-03-30T03:58:49.587Z,54.07
2019-03-30T04:01:21.566Z,55.90
2019-03-30T04:03:53.410Z,54.20
2019-03-30T04:06:24.202Z,55.03
2019-03-30T04:08:55.636Z,52.40
2019-03-30T04:11:25.926Z,53.33
2019-03-30T04:13:55.996Z,53.90
2019-03-30T04:16:25.499Z,57.63
2019-03-30T04:18:55.148Z,56.57
2019-03-30T04:21:42.438Z,55.80
2019-03-30T04:26:34.846Z,56.43
2019-03-30T04:29:07.441Z,58.03
2019-03-30T04:31:39.030Z,56.17
2019-03-30T04:34:08.691Z,58.20
2019-03-30T04:36:38.873Z,56.13
2019-03-30T04:39:08.215Z,53.47
2019-03-30T04:41:38.360Z,54.37
2019-03-30T04:44:07.710Z,56.03
2019-03-30T04:46:37.079Z,60.97
2019-03-30T04:49:07.413Z,61.70
2019-03-30T04:51:36.925Z,62.33
2019-03-30T04:54:06.361Z,60.23
2019-03-30T04:56:36.086Z,62.93
2019-03-30T04:59:05.942Z,61.80
2019-03-30T05:01:35.381Z,62.17
2019-03-30T05:04:04.833Z,61.47
2019-03-30T05:06:34.170Z,62.90
2019-03-30T05:09:04.952Z,66.77
2019-03-30T05:11:34.667Z,65.70
2019-03-30T05:14:04.113Z,65.87
2019-03-30T05:16:34.613Z,66.60
2019-03-30T05:19:03.979Z,64.03
2019-03-30T05:21:33.740Z,63.83
2019-03-30T05:24:03.549Z,62.60
2019-03-30T05:26:32.993Z,63.33
2019-03-30T05:29:02.482Z,63.67
2019-03-30T05:31:33.118Z,60.63
2019-03-30T05:34:04.974Z,64.27
2019-03-30T05:36:34.760Z,62.90
2019-03-30T05:39:04.944Z,66.20
2019-03-30T05:41:34.954Z,62.53
2019-03-30T05:44:04.375Z,63.90
2019-03-30T05:46:34.189Z,63.57
2019-03-30T05:49:03.623Z,63.97
2019-03-30T05:51:34.836Z,62.83
2019-03-30T05:54:04.871Z,62.50
2019-03-30T05:56:34.542Z,62.97
2019-03-30T05:59:11.443Z,58.90
2019-03-30T06:01:40.870Z,62.83
2019-03-30T06:04:10.411Z,60.13
2019-03-30T06:06:39.955Z,58.13
2019-03-30T06:09:10.280Z,57.23
2019-03-30T06:11:41.081Z,55.70
2019-03-30T06:14:12.083Z,55.47
2019-03-30T06:16:42.182Z,53.63
2019-03-30T06:19:13.497Z,52.17
2019-03-30T06:21:43.706Z,50.53
2019-03-30T06:24:14.786Z,48.90
2019-03-30T06:26:44.968Z,48.77
2019-03-30T06:29:15.442Z,47.63
2019-03-30T06:31:46.852Z,47.00
2019-03-30T06:34:16.680Z,43.83
2019-03-30T06:36:48.215Z,41.50
2019-03-30T06:39:17.701Z,40.17
2019-03-30T06:44:23.079Z,33.17
2019-03-30T06:46:52.525Z,32.23
2019-03-30T06:49:21.972Z,30.87
2019-03-30T06:51:51.466Z,30.97
2019-03-30T06:54:22.143Z,29.70
2019-03-30T06:56:51.968Z,30.10
2019-03-30T06:59:21.830Z,27.33
2019-03-30T07:01:51.751Z,27.20
2019-03-30T07:04:23.402Z,26.50
2019-03-30T07:06:54.486Z,24.80
2019-03-30T07:09:24.544Z,25.53
2019-03-30T07:11:56.288Z,26.67
2019-03-30T07:14:28.240Z,25.83
2019-03-30T07:17:01.714Z,25.30
2019-03-30T07:19:32.610Z,24.73
2019-03-30T07:22:03.286Z,24.40
2019-03-30T07:24:32.814Z,23.13
2019-03-30T07:27:02.602Z,23.77
2019-03-30T07:29:32.984Z,24.27
2019-03-30T07:32:03.205Z,24.20
2019-03-30T07:34:35.096Z,24.43
2019-03-30T07:37:04.635Z,24.57
2019-03-30T07:39:34.642Z,23.07
2019-03-30T07:42:04.288Z,23.30
2019-03-30T07:44:36.534Z,25.00
2019-03-30T07:47:07.578Z,23.93
2019-03-30T07:49:37.028Z,22.97
2019-03-30T07:54:41.743Z,23.67
2019-03-30T07:57:17.301Z,21.97
2019-03-30T07:59:44.807Z,22.03
2019-03-30T08:02:14.329Z,22.47
2019-03-30T08:04:44.088Z,21.47
2019-03-30T08:07:13.915Z,21.30
2019-03-30T08:09:43.757Z,21.83
2019-03-30T08:12:13.638Z,21.20
2019-03-30T08:14:45.339Z,22.27
2019-03-30T08:17:15.622Z,23.20
2019-03-30T08:19:45.063Z,20.67
2019-03-30T08:22:15.166Z,21.70
2019-03-30T08:24:44.637Z,21.57
2019-03-30T08:27:15.001Z,22.47
2019-03-30T08:29:44.470Z,21.60
2019-03-30T08:32:13.955Z,21.37
2019-03-30T08:34:43.681Z,22.30
2019-03-30T08:37:14.678Z,22.03
2019-03-30T08:39:44.187Z,22.32
2019-03-30T08:42:14.113Z,22.07
2019-03-30T08:44:47.678Z,22.95
2019-03-30T08:47:18.245Z,22.30
2019-03-30T08:49:47.701Z,22.20
2019-03-30T08:52:17.461Z,22.37
2019-03-30T08:54:47.713Z,22.73
2019-03-30T08:57:18.297Z,23.55
2019-03-30T08:59:52.076Z,24.67
2019-03-30T09:02:22.454Z,23.95
2019-03-30T09:04:51.975Z,25.02
2019-03-30T09:07:23.027Z,24.63
2019-03-30T09:10:03.398Z,26.00
2019-03-30T09:12:36.489Z,25.00
2019-03-30T09:15:06.763Z,26.10
2019-03-30T09:17:37.464Z,24.65
2019-03-30T09:20:08.075Z,26.62
2019-03-30T09:22:38.741Z,23.38
2019-03-30T09:25:10.950Z,26.33
2019-03-30T09:27:40.610Z,26.00
2019-03-30T09:30:12.374Z,27.15
2019-03-30T09:32:45.133Z,26.95
2019-03-30T09:35:15.180Z,26.10
2019-03-30T09:37:45.787Z,26.33
2019-03-30T09:40:15.870Z,26.45
2019-03-30T09:42:45.278Z,25.95
2019-03-30T09:45:14.716Z,25.30
2019-03-30T09:47:45.625Z,25.80
2019-03-30T09:50:17.481Z,26.17
2019-03-30T09:52:48.135Z,26.62
2019-03-30T09:55:18.306Z,26.52
2019-03-30T09:57:47.763Z,25.75
2019-03-30T10:00:17.873Z,25.75
2019-03-30T10:02:47.337Z,26.12
2019-03-30T10:05:16.884Z,25.35
2019-03-30T10:07:46.294Z,25.05
2019-03-30T10:10:15.751Z,25.75
2019-03-30T10:12:45.628Z,26.37
2019-03-30T10:15:15.629Z,25.97
2019-03-30T10:17:45.112Z,27.20
2019-03-30T10:20:18.120Z,28.15
2019-03-30T10:22:47.515Z,26.23
2019-03-30T10:25:17.598Z,26.55
2019-03-30T10:27:47.156Z,26.60
2019-03-30T10:30:17.040Z,25.60
2019-03-30T10:32:47.261Z,23.75
2019-03-30T10:35:19.559Z,23.50
2019-03-30T10:37:49.999Z,22.67
2019-03-30T10:40:21.173Z,24.50
2019-03-30T10:42:52.176Z,23.77
2019-03-30T10:45:22.350Z,22.93
2019-03-30T10:47:52.727Z,23.25
2019-03-30T10:50:26.049Z,23.67
2019-03-30T10:52:56.121Z,24.85
2019-03-30T10:55:26.682Z,26.93
2019-03-30T10:57:58.797Z,27.60
2019-03-30T11:00:39.281Z,25.02
2019-03-30T11:03:09.444Z,27.55
2019-03-30T11:05:39.587Z,27.30
2019-03-30T11:08:09.578Z,27.45
2019-03-30T11:10:39.601Z,27.25
2019-03-30T11:13:09.714Z,26.75
2019-03-30T11:15:40.007Z,25.27
2019-03-30T11:18:10.980Z,26.95
2019-03-30T11:20:41.004Z,28.02
2019-03-30T11:23:14.223Z,27.17
2019-03-30T11:25:44.539Z,29.00
2019-03-30T11:28:17.590Z,27.02
2019-03-30T11:30:47.697Z,27.45
2019-03-30T11:33:18.009Z,28.38
2019-03-30T11:35:48.305Z,29.18
2019-03-30T11:38:20.354Z,35.33
2019-03-30T11:40:53.689Z,38.88
2019-03-30T11:43:24.555Z,40.67
2019-03-30T11:45:56.391Z,38.53
2019-03-30T11:48:26.334Z,37.13
2019-03-30T11:50:56.355Z,39.10
2019-03-30T11:53:26.441Z,39.67
2019-03-30T11:55:58.299Z,37.65
2019-03-30T11:58:31.905Z,39.42
2019-03-30T12:01:02.092Z,40.48
2019-03-30T12:03:35.854Z,41.33
2019-03-30T12:06:05.875Z,40.55
2019-03-30T12:08:36.590Z,42.25
2019-03-30T12:11:07.536Z,41.10
2019-03-30T12:13:37.541Z,40.05
2019-03-30T12:16:07.946Z,41.98
2019-03-30T12:18:38.368Z,42.48
2019-03-30T12:21:09.164Z,42.03
2019-03-30T12:23:42.503Z,42.75
2019-03-30T12:26:11.156Z,43.17
2019-03-30T12:28:41.222Z,44.73
2019-03-30T12:31:11.252Z,44.50
2019-03-30T12:33:42.365Z,43.58
2019-03-30T12:36:12.640Z,43.50
2019-03-30T12:38:44.250Z,44.48
2019-03-30T12:41:14.660Z,44.27
2019-03-30T12:43:44.695Z,43.15
2019-03-30T12:46:18.839Z,43.80
2019-03-30T12:48:48.946Z,40.88
2019-03-30T12:51:19.899Z,41.50
2019-03-30T12:53:52.377Z,39.53
2019-03-30T12:56:23.419Z,39.33
2019-03-30T12:58:53.926Z,43.58
2019-03-30T13:01:23.935Z,41.18
2019-03-30T13:03:54.086Z,37.70
2019-03-30T13:06:28.055Z,39.95
2019-03-30T13:08:58.453Z,40.70
2019-03-30T13:11:28.439Z,40.43
2019-03-30T13:13:58.463Z,41.05
2019-03-30T13:16:30.321Z,43.23
2019-03-30T13:19:01.267Z,38.98
2019-03-30T13:21:32.455Z,37.95
2019-03-30T13:24:03.126Z,42.20
2019-03-30T13:26:33.423Z,40.90
2019-03-30T13:29:05.400Z,40.92
2019-03-30T13:31:35.470Z,41.05
2019-03-30T13:34:06.015Z,43.05
2019-03-30T13:36:43.400Z,39.20
2019-03-30T13:39:13.937Z,38.28
2019-03-30T13:41:44.302Z,39.00
2019-03-30T13:44:14.447Z,37.10
2019-03-30T13:46:45.097Z,39.55
2019-03-30T13:49:49.034Z,40.80
2019-03-30T13:52:20.109Z,42.48
2019-03-30T13:54:53.947Z,43.70
2019-03-30T13:57:25.233Z,45.35
2019-03-30T13:59:56.036Z,42.67
2019-03-30T14:02:26.111Z,42.20
2019-03-30T14:04:57.471Z,43.15
2019-03-30T14:07:28.728Z,46.05
2019-03-30T14:09:59.009Z,41.50
2019-03-30T14:12:32.263Z,44.63
2019-03-30T14:15:02.567Z,45.12
2019-03-30T14:17:33.502Z,43.35
2019-03-30T14:20:05.725Z,43.65
2019-03-30T14:22:35.817Z,44.83
2019-03-30T14:25:06.749Z,43.80
2019-03-30T14:27:37.751Z,42.95
2019-03-30T14:30:09.278Z,43.42
2019-03-30T14:32:39.756Z,44.67
2019-03-30T14:35:11.054Z,42.75
2019-03-30T14:37:41.130Z,45.20
2019-03-30T14:40:11.227Z,44.38
2019-03-30T14:42:44.392Z,42.90
2019-03-30T14:45:18.510Z,45.38
2019-03-30T14:47:48.707Z,45.20
2019-03-30T14:50:19.258Z,41.42
2019-03-30T14:52:49.577Z,44.05
2019-03-30T14:55:19.988Z,43.95
2019-03-30T14:57:50.453Z,41.20
2019-03-30T15:00:21.156Z,42.58
2019-03-30T15:02:51.837Z,40.35
2019-03-30T15:05:22.218Z,42.45
2019-03-30T15:07:52.176Z,40.17
2019-03-30T15:10:27.214Z,39.95
2019-03-30T15:12:57.293Z,39.95
2019-03-30T15:15:27.397Z,40.12
2019-03-30T15:17:57.569Z,41.00
2019-03-30T15:20:27.638Z,38.63
2019-03-30T15:22:58.306Z,39.13
2019-03-30T15:25:28.659Z,39.38
2019-03-30T15:27:59.465Z,35.00
2019-03-30T15:30:29.551Z,35.50
2019-03-30T15:33:03.244Z,39.20
