createdAt,value
2017-11-24T00:00:54.868Z,6.30
2017-11-24T00:01:54.885Z,6.40
2017-11-24T00:02:54.901Z,7.10
2017-11-24T00:03:54.915Z,7.40
2017-11-24T00:04:54.930Z,7.20
2017-11-24T00:05:54.948Z,7.70
2017-11-24T00:06:54.965Z,8.00
2017-11-24T00:07:54.982Z,7.10
2017-11-24T00:08:55.004Z,6.80
2017-11-24T00:09:55.019Z,6.50
2017-11-24T00:10:55.030Z,6.50
2017-11-24T00:11:55.047Z,6.10
2017-11-24T00:12:55.064Z,6.30
2017-11-24T00:13:55.083Z,5.90
2017-11-24T00:14:55.103Z,5.90
2017-11-24T00:15:55.114Z,5.60
2017-11-24T00:16:55.129Z,6.30
2017-11-24T00:17:55.143Z,5.80
2017-11-24T00:18:55.164Z,6.20
2017-11-24T00:19:55.183Z,5.40
2017-11-24T00:20:55.198Z,5.50
2017-11-24T00:21:55.217Z,5.60
2017-11-24T00:22:55.226Z,4.50
2017-11-24T00:23:55.241Z,4.60
2017-11-24T00:24:55.259Z,4.60
2017-11-24T00:25:55.273Z,4.80
2017-11-24T00:26:55.293Z,4.60
2017-11-24T00:27:55.311Z,4.70
2017-11-24T00:28:55.326Z,4.90
2017-11-24T00:29:55.345Z,4.50
2017-11-24T00:30:55.361Z,4.40
2017-11-24T00:31:55.378Z,4.50
2017-11-24T00:32:55.390Z,5.30
2017-11-24T00:33:55.404Z,4.40
2017-11-24T00:34:55.423Z,4.30
2017-11-24T00:35:55.439Z,4.00
2017-11-24T00:36:55.454Z,4.10
2017-11-24T00:37:55.469Z,4.40
2017-11-24T00:38:55.487Z,4.10
2017-11-24T00:39:55.503Z,4.50
2017-11-24T00:40:55.517Z,4.90
2017-11-24T00:41:55.532Z,4.70
2017-11-24T00:42:55.549Z,4.30
2017-11-24T00:43:55.571Z,4.50
2017-11-24T00:44:55.580Z,4.00
2017-11-24T00:45:55.600Z,4.10
2017-11-24T00:46:55.612Z,4.40
2017-11-24T00:47:55.635Z,4.20
2017-11-24T00:48:55.654Z,4.00
2017-11-24T00:49:55.662Z,4.20
2017-11-24T00:50:55.686Z,4.70
2017-11-24T00:51:55.697Z,4.70
2017-11-24T00:52:55.710Z,4.40
2017-11-24T00:53:55.728Z,4.40
2017-11-24T00:54:55.742Z,4.80
2017-11-24T00:55:55.763Z,5.20
2017-11-24T00:56:55.774Z,4.60
2017-11-24T00:57:55.792Z,4.70
2017-11-24T00:58:55.806Z,4.80
2017-11-24T00:59:55.824Z,4.00
2017-11-24T01:00:55.840Z,3.60
2017-11-24T01:01:55.857Z,4.00
2017-11-24T01:02:55.870Z,3.80
2017-11-24T01:03:55.887Z,3.20
2017-11-24T01:04:55.903Z,3.60
2017-11-24T01:05:55.922Z,4.30
2017-11-24T01:06:55.958Z,3.80
2017-11-24T01:07:55.952Z,3.90
2017-11-24T01:08:55.968Z,3.80
2017-11-24T01:09:55.985Z,3.90
2017-11-24T01:10:56.000Z,3.70
2017-11-24T01:11:56.018Z,4.00
2017-11-24T01:12:56.031Z,3.70
2017-11-24T01:13:56.047Z,3.60
2017-11-24T01:14:56.063Z,4.00
2017-11-24T01:15:56.079Z,3.20
2017-11-24T01:16:56.094Z,3.40
2017-11-24T01:17:56.119Z,3.80
2017-11-24T01:18:56.127Z,3.20
2017-11-24T01:19:56.148Z,3.80
2017-11-24T01:20:56.160Z,3.50
2017-11-24T01:21:56.176Z,3.40
2017-11-24T01:22:56.191Z,3.50
2017-11-24T01:23:56.208Z,3.20
2017-11-24T01:24:56.221Z,3.60
2017-11-24T01:25:56.246Z,3.60
2017-11-24T01:26:56.260Z,3.50
2017-11-24T01:27:56.273Z,3.90
2017-11-24T01:28:56.295Z,3.10
2017-11-24T01:29:56.311Z,3.30
2017-11-24T01:30:56.320Z,3.00
2017-11-24T01:31:56.336Z,3.60
2017-11-24T01:32:56.350Z,3.20
2017-11-24T01:33:56.369Z,3.70
2017-11-24T01:34:56.383Z,3.80
2017-11-24T01:35:56.400Z,4.10
2017-11-24T01:36:56.414Z,4.30
2017-11-24T01:37:56.429Z,3.90
2017-11-24T01:38:56.454Z,4.20
2017-11-24T01:39:56.469Z,4.00
2017-11-24T01:40:56.479Z,4.40
2017-11-24T01:41:56.496Z,4.30
2017-11-24T01:42:56.513Z,4.40
2017-11-24T01:43:56.529Z,4.60
2017-11-24T01:44:56.543Z,4.10
2017-11-24T01:45:56.560Z,4.10
2017-11-24T01:46:56.578Z,3.90
2017-11-24T01:47:56.593Z,4.00
2017-11-24T01:48:56.607Z,3.70
2017-11-24T01:49:56.626Z,4.00
2017-11-24T01:50:56.638Z,4.40
2017-11-24T01:51:56.655Z,3.90
2017-11-24T01:52:56.671Z,3.80
2017-11-24T01:53:56.694Z,4.20
2017-11-24T01:54:56.703Z,3.80
2017-11-24T01:55:56.718Z,4.30
2017-11-24T01:56:56.737Z,3.70
2017-11-24T01:57:56.750Z,4.00
2017-11-24T01:58:56.767Z,3.70
2017-11-24T01:59:56.781Z,3.60
2017-11-24T02:00:56.795Z,3.40
2017-11-24T02:01:56.811Z,3.70
2017-11-24T02:02:56.826Z,4.30
2017-11-24T02:03:56.844Z,3.40
2017-11-24T02:04:56.864Z,3.60
2017-11-24T02:05:56.878Z,3.60
2017-11-24T02:06:56.898Z,3.70
2017-11-24T02:07:56.908Z,3.90
2017-11-24T02:08:56.928Z,4.00
2017-11-24T02:09:56.938Z,3.80
2017-11-24T02:10:56.953Z,4.20
2017-11-24T02:11:56.971Z,3.50
2017-11-24T02:12:56.986Z,4.50
2017-11-24T02:13:57.002Z,4.20
2017-11-24T02:14:57.020Z,3.90
2017-11-24T02:15:57.036Z,3.80
2017-11-24T02:16:57.061Z,3.70
2017-11-24T02:17:57.070Z,3.60
2017-11-24T02:18:57.083Z,3.30
2017-11-24T02:19:57.096Z,3.70
2017-11-24T02:20:57.113Z,3.80
2017-11-24T02:21:57.129Z,3.80
2017-11-24T02:22:57.153Z,3.20
2017-11-24T02:23:57.161Z,3.20
2017-11-24T02:24:57.173Z,3.40
2017-11-24T02:25:57.192Z,3.10
2017-11-24T02:26:57.211Z,3.20
2017-11-24T02:27:57.224Z,3.30
2017-11-24T02:28:57.238Z,3.30
2017-11-24T02:29:57.263Z,3.60
2017-11-24T02:30:57.274Z,3.40
2017-11-24T02:31:57.288Z,3.40
2017-11-24T02:32:57.300Z,3.30
2017-11-24T02:33:57.324Z,3.30
2017-11-24T02:34:57.335Z,3.30
2017-11-24T02:35:57.361Z,2.80
2017-11-24T02:36:57.365Z,3.10
2017-11-24T02:37:57.376Z,3.00
2017-11-24T02:38:57.397Z,3.10
2017-11-24T02:39:57.418Z,3.40
2017-11-24T02:40:57.425Z,3.50
2017-11-24T02:41:57.443Z,3.00
2017-11-24T02:42:57.458Z,3.40
2017-11-24T02:43:57.473Z,3.10
2017-11-24T02:44:57.489Z,3.50
2017-11-24T02:45:57.506Z,3.40
2017-11-24T02:46:57.522Z,3.40
2017-11-24T02:47:57.700Z,3.60
2017-11-24T02:48:57.553Z,3.10
2017-11-24T02:49:57.568Z,2.90
2017-11-24T02:50:57.585Z,3.10
2017-11-24T02:51:57.600Z,3.10
2017-11-24T02:52:57.619Z,3.30
2017-11-24T02:53:57.632Z,3.50
2017-11-24T02:54:57.648Z,3.20
2017-11-24T02:55:57.666Z,3.30
2017-11-24T02:56:57.688Z,2.90
2017-11-24T02:57:57.697Z,3.10
2017-11-24T02:58:57.723Z,3.20
2017-11-24T02:59:57.729Z,3.60
2017-11-24T03:00:57.745Z,2.80
2017-11-24T03:01:57.760Z,3.30
2017-11-24T03:02:57.774Z,3.00
2017-11-24T03:03:57.790Z,3.20
2017-11-24T03:04:57.812Z,3.00
2017-11-24T03:05:57.831Z,3.60
2017-11-24T03:06:57.838Z,2.80
2017-11-24T03:07:57.855Z,3.60
2017-11-24T03:08:57.871Z,2.90
2017-11-24T03:09:57.885Z,3.40
2017-11-24T03:10:57.905Z,3.40
2017-11-24T03:11:57.917Z,3.20
2017-11-24T03:12:57.933Z,3.10
2017-11-24T03:13:57.960Z,3.00
2017-11-24T03:14:57.966Z,2.80
2017-11-24T03:15:57.988Z,3.90
2017-11-24T03:16:58.006Z,2.80
2017-11-24T03:17:58.012Z,2.70
2017-11-24T03:18:58.032Z,3.20
2017-11-24T03:19:58.046Z,2.90
2017-11-24T03:20:58.061Z,2.80
2017-11-24T03:21:58.077Z,3.20
2017-11-24T03:22:58.091Z,3.00
2017-11-24T03:23:58.111Z,3.10
2017-11-24T03:24:58.142Z,3.00
2017-11-24T03:25:58.140Z,2.80
2017-11-24T03:26:58.160Z,2.40
2017-11-24T03:27:58.175Z,3.40
2017-11-24T03:28:58.190Z,2.90
2017-11-24T03:29:58.208Z,3.30
2017-11-24T03:30:58.235Z,3.10
2017-11-24T03:31:58.238Z,2.80
2017-11-24T03:32:58.256Z,3.40
2017-11-24T03:33:58.269Z,3.00
2017-11-24T03:34:58.284Z,3.00
2017-11-24T03:35:58.305Z,2.80
2017-11-24T03:36:58.315Z,3.10
2017-11-24T03:37:58.335Z,3.00
2017-11-24T03:38:58.349Z,3.40
2017-11-24T03:39:58.366Z,3.40
2017-11-24T03:40:58.383Z,3.30
2017-11-24T03:41:58.397Z,3.20
2017-11-24T03:42:58.419Z,3.40
2017-11-24T03:43:58.430Z,3.60
2017-11-24T03:44:58.445Z,3.70
2017-11-24T03:45:58.479Z,3.20
2017-11-24T03:46:58.488Z,3.50
2017-11-24T03:47:58.494Z,3.40
2017-11-24T03:48:58.514Z,3.30
2017-11-24T03:49:58.529Z,2.90
2017-11-24T03:50:58.543Z,3.10
2017-11-24T03:51:58.557Z,3.30
2017-11-24T03:52:58.575Z,3.00
2017-11-24T03:53:58.592Z,3.70
2017-11-24T03:54:58.606Z,3.80
2017-11-24T03:55:58.621Z,3.20
2017-11-24T03:56:58.637Z,3.80
2017-11-24T03:57:58.652Z,3.50
2017-11-24T03:58:58.674Z,3.80
2017-11-24T03:59:58.690Z,4.50
2017-11-24T04:00:58.703Z,4.00
2017-11-24T04:01:58.722Z,3.80
2017-11-24T04:02:58.737Z,3.40
2017-11-24T04:03:58.755Z,3.30
2017-11-24T04:04:58.769Z,3.50
2017-11-24T04:05:58.786Z,3.80
2017-11-24T04:06:58.862Z,3.50
2017-11-24T04:07:58.816Z,4.30
2017-11-24T04:08:58.832Z,4.00
2017-11-24T04:09:58.850Z,3.70
2017-11-24T04:10:58.868Z,4.00
2017-11-24T04:11:58.880Z,3.90
2017-11-24T04:12:58.901Z,4.20
2017-11-24T04:13:58.919Z,3.50
2017-11-24T04:14:58.930Z,3.90
2017-11-24T04:15:58.946Z,4.10
2017-11-24T04:16:58.965Z,3.70
2017-11-24T04:17:58.979Z,4.10
2017-11-24T04:18:58.996Z,4.10
2017-11-24T04:19:59.017Z,4.90
2017-11-24T04:20:59.029Z,4.40
2017-11-24T04:21:59.047Z,3.80
2017-11-24T04:22:59.061Z,4.10
2017-11-24T04:23:59.077Z,4.30
2017-11-24T04:24:59.093Z,4.80
2017-11-24T04:25:59.108Z,5.10
2017-11-24T04:26:59.124Z,5.60
2017-11-24T04:27:59.146Z,5.20
2017-11-24T04:28:59.165Z,6.00
2017-11-24T04:29:59.173Z,5.30
2017-11-24T04:30:59.198Z,3.80
2017-11-24T04:31:59.209Z,4.10
2017-11-24T04:32:59.230Z,5.10
2017-11-24T04:33:59.242Z,4.40
2017-11-24T04:34:59.260Z,4.60
2017-11-24T04:35:59.274Z,5.20
2017-11-24T04:36:59.291Z,6.10
2017-11-24T04:37:59.305Z,5.30
2017-11-24T04:38:59.323Z,6.20
2017-11-24T04:39:59.342Z,6.40
2017-11-24T04:40:59.355Z,6.10
2017-11-24T04:41:59.394Z,5.70
2017-11-24T04:42:59.392Z,6.80
2017-11-24T04:43:59.417Z,6.20
2017-11-24T04:44:59.420Z,6.70
2017-11-24T04:45:59.446Z,6.50
2017-11-24T04:46:59.456Z,6.40
2017-11-24T04:47:59.469Z,7.10
2017-11-24T04:48:59.485Z,8.70
2017-11-24T04:49:59.507Z,8.90
2017-11-24T04:50:59.521Z,8.30
2017-11-24T04:51:59.537Z,8.80
2017-11-24T04:52:59.555Z,8.00
2017-11-24T04:53:59.571Z,8.50
2017-11-24T04:54:59.588Z,9.00
2017-11-24T04:55:59.716Z,9.20
2017-11-24T04:56:59.623Z,7.10
2017-11-24T04:57:59.636Z,7.20
2017-11-24T04:58:59.653Z,6.50
2017-11-24T04:59:59.669Z,6.10
2017-11-24T05:00:59.688Z,6.00
2017-11-24T05:01:59.702Z,6.50
2017-11-24T05:02:59.722Z,5.80
2017-11-24T05:03:59.741Z,6.50
2017-11-24T05:04:59.751Z,6.10
2017-11-24T05:05:59.768Z,6.30
2017-11-24T05:06:59.784Z,6.50
2017-11-24T05:07:59.802Z,6.70
2017-11-24T05:08:59.817Z,6.70
2017-11-24T05:09:59.835Z,6.90
2017-11-24T05:10:59.851Z,7.30
2017-11-24T05:11:59.868Z,8.10
2017-11-24T05:12:59.886Z,7.10
2017-11-24T05:13:59.901Z,7.80
2017-11-24T05:14:59.917Z,9.40
2017-11-24T05:15:59.943Z,12.00
2017-11-24T05:16:59.951Z,10.50
2017-11-24T05:17:59.971Z,10.50
2017-11-24T05:18:59.988Z,10.10
2017-11-24T05:20:00.006Z,9.30
2017-11-24T05:21:00.019Z,8.70
2017-11-24T05:22:00.039Z,8.50
2017-11-24T05:23:00.053Z,9.70
2017-11-24T05:24:00.072Z,15.30
2017-11-24T05:25:00.087Z,12.50
2017-11-24T05:26:00.107Z,9.70
2017-11-24T05:27:00.124Z,9.70
2017-11-24T05:28:00.152Z,10.30
2017-11-24T05:29:00.160Z,11.70
2017-11-24T05:30:00.171Z,11.70
2017-11-24T05:31:00.188Z,11.10
2017-11-24T05:32:00.207Z,10.90
2017-11-24T05:33:00.221Z,11.70
2017-11-24T05:34:00.241Z,12.70
2017-11-24T05:35:00.259Z,12.00
2017-11-24T05:36:00.277Z,10.20
2017-11-24T05:37:00.288Z,10.20
2017-11-24T05:38:00.307Z,11.00
2017-11-24T05:39:00.325Z,10.50
2017-11-24T05:40:00.343Z,11.50
2017-11-24T05:41:00.356Z,10.80
2017-11-24T05:42:00.375Z,10.20
2017-11-24T05:43:00.396Z,10.90
2017-11-24T05:44:00.410Z,11.00
2017-11-24T05:45:00.426Z,11.20
2017-11-24T05:46:00.442Z,10.10
2017-11-24T05:47:00.461Z,10.90
2017-11-24T05:48:00.480Z,11.50
2017-11-24T05:49:00.492Z,10.60
2017-11-24T05:50:00.544Z,9.90
2017-11-24T05:51:00.531Z,10.80
2017-11-24T05:52:00.542Z,10.00
2017-11-24T05:53:00.560Z,10.50
2017-11-24T05:54:00.579Z,11.30
2017-11-24T05:55:00.596Z,11.50
2017-11-24T05:56:00.615Z,14.00
2017-11-24T05:57:00.627Z,11.40
2017-11-24T05:58:00.655Z,12.70
2017-11-24T05:59:00.663Z,11.90
2017-11-24T06:00:00.685Z,11.20
2017-11-24T06:01:00.699Z,12.20
2017-11-24T06:02:00.717Z,12.10
2017-11-24T06:03:00.732Z,11.20
2017-11-24T06:04:00.750Z,12.00
2017-11-24T06:05:00.766Z,11.10
2017-11-24T06:06:00.784Z,11.20
2017-11-24T06:07:00.801Z,11.40
2017-11-24T06:08:00.818Z,11.30
2017-11-24T06:09:00.838Z,11.40
2017-11-24T06:10:00.860Z,11.70
2017-11-24T06:11:00.890Z,12.00
2017-11-24T06:12:00.885Z,11.70
2017-11-24T06:13:00.903Z,9.80
2017-11-24T06:14:00.923Z,9.80
2017-11-24T06:15:00.940Z,9.00
2017-11-24T06:16:00.956Z,9.00
2017-11-24T06:17:00.977Z,8.00
2017-11-24T06:18:00.985Z,6.40
2017-11-24T06:19:01.006Z,5.60
2017-11-24T06:20:01.022Z,5.40
2017-11-24T06:21:01.047Z,5.40
2017-11-24T06:22:01.056Z,5.50
2017-11-24T06:23:01.078Z,5.50
2017-11-24T06:24:01.089Z,6.50
2017-11-24T06:25:01.106Z,6.80
2017-11-24T06:26:01.123Z,6.10
2017-11-24T06:27:01.146Z,5.20
2017-11-24T06:28:01.218Z,5.30
2017-11-24T06:29:01.178Z,5.10
2017-11-24T06:30:01.191Z,5.20
2017-11-24T06:31:01.209Z,5.40
2017-11-24T06:32:01.230Z,5.20
2017-11-24T06:33:01.238Z,5.50
2017-11-24T06:34:01.258Z,5.80
2017-11-24T06:35:01.276Z,5.90
2017-11-24T06:36:01.291Z,5.60
2017-11-24T06:37:01.307Z,5.90
2017-11-24T06:38:01.322Z,7.10
2017-11-24T06:39:01.338Z,6.40
2017-11-24T06:40:01.361Z,6.40
2017-11-24T06:41:01.372Z,6.30
2017-11-24T06:42:01.392Z,6.90
2017-11-24T06:43:01.411Z,6.50
2017-11-24T06:44:01.426Z,6.80
2017-11-24T06:45:01.447Z,7.60
2017-11-24T06:46:01.462Z,6.90
2017-11-24T06:47:01.482Z,7.40
2017-11-24T06:48:01.496Z,7.10
2017-11-24T06:49:01.508Z,7.10
2017-11-24T06:50:01.527Z,7.00
2017-11-24T06:51:01.549Z,7.50
2017-11-24T06:52:01.564Z,7.90
2017-11-24T06:53:01.575Z,7.00
2017-11-24T06:54:01.592Z,7.10
2017-11-24T06:55:01.608Z,6.70
2017-11-24T06:56:01.633Z,6.60
2017-11-24T06:57:01.643Z,6.90
2017-11-24T06:58:01.663Z,7.60
2017-11-24T06:59:01.684Z,7.00
2017-11-24T07:00:01.699Z,7.10
2017-11-24T07:01:01.717Z,7.60
2017-11-24T07:02:01.730Z,7.70
2017-11-24T07:03:01.763Z,7.70
2017-11-24T07:04:01.761Z,8.00
2017-11-24T07:05:01.774Z,7.60
2017-11-24T07:06:01.793Z,8.30
2017-11-24T07:07:01.833Z,7.70
2017-11-24T07:08:01.828Z,7.70
2017-11-24T07:09:01.854Z,8.20
2017-11-24T07:10:01.865Z,8.30
2017-11-24T07:11:01.886Z,8.40
2017-11-24T07:12:01.896Z,8.30
2017-11-24T07:13:01.914Z,8.40
2017-11-24T07:14:01.931Z,9.20
2017-11-24T07:15:01.956Z,8.70
2017-11-24T07:16:01.965Z,8.90
2017-11-24T07:17:01.981Z,8.90
2017-11-24T07:18:01.998Z,9.40
2017-11-24T07:19:02.017Z,10.00
2017-11-24T07:20:02.031Z,9.80
2017-11-24T07:21:02.047Z,10.30
2017-11-24T07:22:02.076Z,9.70
2017-11-24T07:23:02.084Z,11.10
2017-11-24T07:24:02.100Z,10.20
2017-11-24T07:25:02.117Z,10.90
2017-11-24T07:26:02.134Z,10.40
2017-11-24T07:27:02.156Z,10.20
2017-11-24T07:28:02.254Z,10.10
2017-11-24T07:29:02.184Z,10.40
2017-11-24T07:30:02.210Z,10.30
2017-11-24T07:31:02.220Z,10.00
2017-11-24T07:32:02.238Z,10.70
2017-11-24T07:33:02.254Z,9.30
2017-11-24T07:34:02.270Z,10.30
2017-11-24T07:35:02.285Z,9.40
2017-11-24T07:36:02.304Z,9.70
2017-11-24T07:37:02.320Z,9.30
2017-11-24T07:38:02.339Z,9.30
2017-11-24T07:39:02.431Z,9.50
2017-11-24T07:40:02.374Z,9.40
2017-11-24T07:41:02.388Z,9.40
2017-11-24T07:42:02.410Z,9.30
2017-11-24T07:43:02.423Z,9.60
2017-11-24T07:44:02.443Z,10.10
2017-11-24T07:45:02.459Z,9.20
2017-11-24T07:46:02.481Z,9.20
2017-11-24T07:47:02.492Z,9.00
2017-11-24T07:48:02.512Z,9.60
2017-11-24T07:49:02.526Z,6.90
2017-11-24T07:50:02.552Z,6.00
2017-11-24T07:51:02.563Z,6.00
2017-11-24T07:52:02.579Z,5.30
2017-11-24T07:53:02.597Z,5.10
2017-11-24T07:54:02.614Z,5.20
2017-11-24T07:55:02.632Z,3.20
2017-11-24T07:56:02.649Z,2.10
2017-11-24T07:57:02.663Z,2.00
2017-11-24T07:58:02.683Z,2.00
2017-11-24T07:59:02.699Z,1.90
2017-11-24T08:00:02.716Z,2.10
2017-11-24T08:01:02.730Z,2.10
2017-11-24T08:02:02.754Z,1.90
2017-11-24T08:03:02.767Z,1.60
2017-11-24T08:04:02.783Z,2.20
2017-11-24T08:05:02.799Z,2.00
2017-11-24T08:06:02.815Z,2.00
2017-11-24T08:07:02.834Z,1.60
2017-11-24T08:08:02.854Z,1.70
2017-11-24T08:09:02.865Z,1.40
2017-11-24T08:10:02.883Z,1.30
2017-11-24T08:11:02.899Z,1.50
2017-11-24T08:12:02.925Z,1.80
2017-11-24T08:13:02.932Z,1.80
2017-11-24T08:14:02.947Z,1.80
2017-11-24T08:15:02.964Z,1.60
2017-11-24T08:16:02.984Z,1.50
2017-11-24T08:17:03.004Z,1.40
2017-11-24T08:18:03.014Z,1.40
2017-11-24T08:19:03.034Z,0.80
2017-11-24T08:20:03.048Z,0.90
2017-11-24T08:21:03.074Z,1.20
2017-11-24T08:22:03.080Z,1.30
2017-11-24T08:23:03.101Z,1.60
2017-11-24T08:24:03.114Z,1.20
2017-11-24T08:25:03.134Z,1.50
2017-11-24T08:26:03.148Z,1.40
2017-11-24T08:27:03.166Z,1.30
2017-11-24T08:28:03.182Z,1.30
2017-11-24T08:29:03.201Z,1.30
2017-11-24T08:30:03.214Z,1.30
2017-11-24T08:31:03.234Z,1.20
2017-11-24T08:32:03.253Z,1.30
2017-11-24T08:33:03.262Z,1.30
2017-11-24T08:34:03.280Z,1.30
2017-11-24T08:35:03.299Z,1.40
2017-11-24T08:36:03.321Z,1.50
2017-11-24T08:37:03.329Z,1.30
2017-11-24T08:38:03.347Z,1.40
2017-11-24T08:39:03.362Z,1.40
2017-11-24T08:40:03.380Z,1.50
2017-11-24T08:41:03.405Z,1.50
2017-11-24T08:42:03.418Z,1.40
2017-11-24T08:43:03.441Z,1.30
2017-11-24T08:44:03.448Z,1.50
2017-11-24T08:45:03.473Z,1.50
2017-11-24T08:46:03.491Z,2.00
2017-11-24T08:47:03.510Z,1.80
2017-11-24T08:48:03.514Z,1.60
2017-11-24T08:49:03.542Z,2.10
2017-11-24T08:50:03.548Z,1.60
2017-11-24T08:51:03.567Z,1.50
2017-11-24T08:52:03.583Z,2.10
2017-11-24T08:53:03.597Z,1.70
2017-11-24T08:54:03.618Z,2.10
2017-11-24T08:55:03.633Z,2.40
2017-11-24T08:56:03.646Z,1.50
2017-11-24T08:57:03.674Z,1.80
2017-11-24T08:58:03.687Z,2.00
2017-11-24T08:59:03.698Z,1.90
2017-11-24T09:00:03.717Z,1.90
2017-11-24T09:01:03.733Z,1.80
2017-11-24T09:02:03.759Z,1.90
2017-11-24T09:03:03.766Z,1.70
2017-11-24T09:04:03.788Z,1.60
2017-11-24T09:05:03.802Z,1.50
2017-11-24T09:06:03.813Z,1.50
2017-11-24T09:07:03.832Z,1.70
2017-11-24T09:08:03.851Z,1.50
2017-11-24T09:09:03.869Z,1.60
2017-11-24T09:10:03.885Z,1.50
2017-11-24T09:11:03.899Z,1.60
2017-11-24T09:12:03.925Z,1.80
2017-11-24T09:13:03.933Z,2.60
2017-11-24T09:14:03.950Z,3.80
2017-11-24T09:15:03.968Z,3.70
2017-11-24T09:16:03.984Z,2.20
2017-11-24T09:17:03.998Z,3.00
2017-11-24T09:18:04.027Z,3.10
2017-11-24T09:19:04.033Z,3.10
2017-11-24T09:20:04.050Z,3.20
2017-11-24T09:21:04.063Z,2.70
2017-11-24T09:22:04.084Z,2.30
2017-11-24T09:23:04.098Z,2.90
2017-11-24T09:24:04.114Z,3.00
2017-11-24T09:25:04.132Z,2.80
2017-11-24T09:26:04.150Z,3.00
2017-11-24T09:27:04.168Z,3.00
2017-11-24T09:28:04.184Z,3.00
2017-11-24T09:29:04.199Z,3.80
2017-11-24T09:30:04.217Z,3.10
2017-11-24T09:31:04.239Z,2.90
2017-11-24T09:32:04.249Z,3.00
2017-11-24T09:33:04.267Z,2.90
2017-11-24T09:34:04.283Z,3.20
2017-11-24T09:35:04.302Z,3.80
2017-11-24T09:36:04.315Z,5.00
2017-11-24T09:37:04.331Z,4.80
2017-11-24T09:38:04.353Z,5.40
2017-11-24T09:39:04.364Z,4.20
2017-11-24T09:40:04.395Z,4.20
2017-11-24T09:41:04.408Z,3.80
2017-11-24T09:42:04.417Z,3.60
2017-11-24T09:43:04.432Z,3.40
2017-11-24T09:44:04.454Z,3.40
2017-11-24T09:45:04.467Z,3.10
2017-11-24T09:46:04.486Z,3.10
2017-11-24T09:47:04.502Z,4.00
2017-11-24T09:48:04.522Z,3.60
2017-11-24T09:49:04.535Z,3.10
2017-11-24T09:50:04.549Z,3.20
2017-11-24T09:51:04.580Z,3.20
2017-11-24T09:52:04.597Z,3.30
2017-11-24T09:53:04.604Z,3.00
2017-11-24T09:54:04.624Z,2.90
2017-11-24T09:55:04.640Z,3.70
2017-11-24T09:56:04.655Z,3.80
2017-11-24T09:57:04.671Z,4.20
2017-11-24T09:58:04.690Z,4.80
2017-11-24T09:59:04.707Z,4.60
2017-11-24T10:00:04.724Z,4.50
2017-11-24T10:01:04.749Z,4.40
2017-11-24T10:02:04.758Z,4.00
2017-11-24T10:03:04.777Z,4.60
2017-11-24T10:04:04.796Z,4.20
2017-11-24T10:05:04.807Z,4.00
2017-11-24T10:06:04.827Z,4.30
2017-11-24T10:07:04.845Z,3.50
2017-11-24T10:08:04.860Z,3.30
2017-11-24T10:09:04.890Z,3.10
2017-11-24T10:10:04.898Z,2.70
2017-11-24T10:11:04.910Z,2.30
2017-11-24T10:12:04.931Z,3.00
2017-11-24T10:13:04.951Z,3.00
2017-11-24T10:14:05.001Z,3.10
2017-11-24T10:15:04.989Z,3.00
2017-11-24T10:16:05.003Z,8.40
2017-11-24T10:17:05.017Z,10.50
2017-11-24T10:18:05.037Z,8.60
2017-11-24T10:19:05.051Z,5.30
2017-11-24T10:20:05.071Z,5.00
2017-11-24T10:21:05.085Z,6.90
2017-11-24T10:22:05.101Z,6.80
2017-11-24T10:23:05.126Z,4.40
2017-11-24T10:24:05.140Z,2.80
2017-11-24T10:25:05.159Z,2.30
2017-11-24T10:26:05.185Z,2.20
2017-11-24T10:27:05.194Z,1.90
2017-11-24T10:28:05.208Z,2.00
2017-11-24T10:29:05.223Z,1.80
2017-11-24T10:30:05.255Z,1.80
2017-11-24T10:31:05.260Z,1.70
2017-11-24T10:32:05.280Z,2.20
2017-11-24T10:33:05.300Z,9.40
2017-11-24T10:34:05.315Z,3.50
2017-11-24T10:35:05.330Z,3.10
2017-11-24T10:36:05.353Z,2.50
2017-11-24T10:37:05.365Z,2.40
2017-11-24T10:38:05.391Z,1.90
2017-11-24T10:39:05.397Z,1.70
2017-11-24T10:40:05.418Z,1.70
2017-11-24T10:41:05.435Z,1.90
2017-11-24T10:42:05.452Z,2.20
2017-11-24T10:43:05.472Z,2.10
2017-11-24T10:44:05.497Z,2.20
2017-11-24T10:45:05.505Z,2.70
2017-11-24T10:46:05.521Z,2.80
2017-11-24T10:47:05.542Z,2.90
2017-11-24T10:48:05.556Z,4.10
2017-11-24T10:49:05.578Z,5.10
2017-11-24T10:50:05.594Z,5.00
2017-11-24T10:51:05.618Z,6.00
2017-11-24T10:52:05.644Z,6.20
2017-11-24T10:53:05.646Z,6.50
2017-11-24T10:54:05.664Z,6.90
2017-11-24T10:55:05.678Z,7.50
2017-11-24T10:56:05.695Z,7.50
2017-11-24T10:57:05.718Z,7.20
2017-11-24T10:58:05.735Z,7.30
2017-11-24T10:59:05.748Z,6.80
2017-11-24T11:00:05.767Z,7.30
2017-11-24T11:01:05.794Z,7.60
2017-11-24T11:02:05.801Z,7.80
2017-11-24T11:03:05.819Z,7.80
2017-11-24T11:04:05.835Z,7.30
2017-11-24T11:05:05.859Z,7.50
2017-11-24T11:06:05.878Z,7.60
2017-11-24T11:07:05.890Z,8.40
2017-11-24T11:08:05.907Z,8.00
2017-11-24T11:09:05.927Z,7.80
2017-11-24T11:10:05.939Z,8.40
2017-11-24T11:11:05.960Z,6.80
2017-11-24T11:12:05.975Z,7.00
2017-11-24T11:13:05.993Z,7.00
2017-11-24T11:14:06.013Z,7.30
2017-11-24T11:15:06.027Z,8.00
2017-11-24T11:16:06.049Z,7.70
2017-11-24T11:17:06.120Z,8.10
2017-11-24T11:18:06.082Z,8.60
2017-11-24T11:19:06.096Z,8.50
2017-11-24T11:20:06.115Z,8.00
2017-11-24T11:21:06.133Z,7.80
2017-11-24T11:22:06.150Z,7.60
2017-11-24T11:23:06.176Z,7.30
2017-11-24T11:24:06.190Z,6.70
2017-11-24T11:25:06.201Z,7.10
2017-11-24T11:26:06.218Z,7.10
2017-11-24T11:27:06.269Z,7.10
2017-11-24T11:28:06.266Z,6.70
2017-11-24T11:29:06.272Z,6.70
2017-11-24T11:30:06.291Z,6.50
2017-11-24T11:31:06.308Z,6.30
2017-11-24T11:32:06.326Z,6.60
2017-11-24T11:33:06.349Z,6.90
2017-11-24T11:34:06.361Z,6.40
2017-11-24T11:35:06.380Z,6.40
2017-11-24T11:36:06.399Z,5.50
2017-11-24T11:37:06.414Z,5.60
2017-11-24T11:38:06.428Z,6.10
2017-11-24T11:39:06.447Z,6.00
2017-11-24T11:40:06.466Z,6.10
2017-11-24T11:41:06.479Z,6.00
2017-11-24T11:42:06.521Z,6.50
2017-11-24T11:43:06.534Z,6.40
2017-11-24T11:44:06.536Z,6.30
2017-11-24T11:45:06.554Z,6.10
2017-11-24T11:46:06.568Z,6.00
2017-11-24T11:47:06.587Z,6.50
2017-11-24T11:48:06.607Z,7.50
2017-11-24T11:49:06.622Z,7.00
2017-11-24T11:50:06.640Z,7.80
2017-11-24T11:51:06.661Z,7.80
2017-11-24T11:52:07.214Z,8.20
2017-11-24T11:53:06.691Z,7.90
2017-11-24T11:54:06.708Z,7.90
2017-11-24T11:55:06.727Z,7.80
2017-11-24T11:56:06.746Z,7.60
2017-11-24T11:57:06.762Z,7.80
2017-11-24T11:58:06.781Z,8.40
2017-11-24T11:59:06.802Z,8.30
2017-11-24T12:00:06.817Z,8.90
2017-11-24T12:01:06.828Z,10.30
2017-11-24T12:02:06.848Z,9.90
2017-11-24T12:03:06.868Z,9.30
2017-11-24T12:04:06.883Z,7.80
2017-11-24T12:05:06.899Z,7.60
2017-11-24T12:06:06.920Z,7.70
2017-11-24T12:07:06.936Z,8.00
2017-11-24T12:08:06.953Z,8.00
2017-11-24T12:09:06.971Z,8.20
2017-11-24T12:10:06.984Z,7.60
2017-11-24T12:11:07.003Z,7.00
2017-11-24T12:12:07.023Z,6.90
2017-11-24T12:13:07.044Z,6.90
2017-11-24T12:14:07.058Z,7.20
2017-11-24T12:15:07.074Z,7.70
2017-11-24T12:16:07.094Z,7.60
2017-11-24T12:17:07.115Z,7.40
2017-11-24T12:18:07.129Z,7.60
2017-11-24T12:19:07.142Z,7.20
2017-11-24T12:20:07.160Z,7.20
2017-11-24T12:21:07.175Z,7.90
2017-11-24T12:22:07.203Z,7.60
2017-11-24T12:23:07.214Z,8.10
2017-11-24T12:24:07.232Z,6.90
2017-11-24T12:25:07.245Z,7.30
2017-11-24T12:26:07.265Z,8.10
2017-11-24T12:27:07.291Z,7.50
2017-11-24T12:28:07.299Z,7.40
2017-11-24T12:29:07.313Z,8.20
2017-11-24T12:30:07.331Z,8.10
2017-11-24T12:31:07.351Z,8.70
2017-11-24T12:32:07.367Z,7.80
2017-11-24T12:33:07.386Z,6.90
2017-11-24T12:34:07.406Z,7.10
2017-11-24T12:35:07.420Z,7.10
2017-11-24T12:36:07.434Z,7.00
2017-11-24T12:37:07.452Z,8.00
2017-11-24T12:38:07.475Z,8.70
2017-11-24T12:39:07.487Z,9.20
2017-11-24T12:40:07.508Z,9.90
2017-11-24T12:41:07.520Z,9.50
2017-11-24T12:42:07.536Z,10.10
2017-11-24T12:43:07.559Z,10.70
2017-11-24T12:44:07.574Z,11.10
2017-11-24T12:45:07.598Z,10.90
2017-11-24T12:46:07.609Z,10.50
2017-11-24T12:47:07.622Z,10.30
2017-11-24T12:48:07.639Z,11.10
2017-11-24T12:49:07.667Z,11.00
2017-11-24T12:50:07.673Z,12.10
2017-11-24T12:51:07.689Z,13.00
2017-11-24T12:52:07.707Z,12.40
2017-11-24T12:53:07.724Z,12.20
2017-11-24T12:54:07.740Z,12.70
2017-11-24T12:55:07.757Z,11.20
2017-11-24T12:56:07.778Z,12.00
2017-11-24T12:57:07.792Z,13.40
2017-11-24T12:58:07.967Z,11.70
2017-11-24T12:59:07.834Z,12.50
2017-11-24T13:00:07.849Z,12.10
2017-11-24T13:01:07.860Z,11.40
2017-11-24T13:02:07.877Z,10.50
2017-11-24T13:03:07.895Z,11.70
2017-11-24T13:04:07.913Z,11.70
2017-11-24T13:05:07.928Z,12.10
2017-11-24T13:06:07.945Z,17.70
2017-11-24T13:07:07.964Z,21.50
2017-11-24T13:08:07.981Z,12.90
2017-11-24T13:09:07.997Z,11.70
2017-11-24T13:10:08.014Z,11.50
2017-11-24T13:11:08.045Z,10.40
2017-11-24T13:12:08.048Z,11.30
2017-11-24T13:13:08.066Z,11.70
2017-11-24T13:14:08.083Z,9.90
2017-11-24T13:15:08.104Z,10.00
2017-11-24T13:16:08.116Z,9.00