createdAt,value
2022-11-10T00:00:04.042Z,18.76
2022-11-10T00:02:49.673Z,18.98
2022-11-10T00:05:36.545Z,19.28
2022-11-10T00:08:21.970Z,19.18
2022-11-10T00:11:07.806Z,19.33
2022-11-10T00:14:12.201Z,19.36
2022-11-10T00:17:00.895Z,19.59
2022-11-10T00:19:46.289Z,19.62
2022-11-10T00:22:32.970Z,19.60
2022-11-10T00:25:18.739Z,19.69
2022-11-10T00:28:04.524Z,19.41
2022-11-10T00:30:50.164Z,19.18
2022-11-10T00:33:36.391Z,19.06
2022-11-10T00:36:21.957Z,19.14
2022-11-10T00:39:08.277Z,19.50
2022-11-10T00:41:53.858Z,19.14
2022-11-10T00:44:39.386Z,19.27
2022-11-10T00:47:24.817Z,19.34
2022-11-10T00:50:10.567Z,19.14
2022-11-10T00:52:56.386Z,19.34
2022-11-10T00:55:41.987Z,19.43
2022-11-10T00:58:27.809Z,19.58
2022-11-10T01:01:13.680Z,19.41
2022-11-10T01:03:59.469Z,19.10
2022-11-10T01:06:47.932Z,19.33
2022-11-10T01:09:33.602Z,18.52
2022-11-10T01:12:19.162Z,19.08
2022-11-10T01:15:05.068Z,19.34
2022-11-10T01:17:50.970Z,19.60
2022-11-10T01:20:36.740Z,19.51
2022-11-10T01:23:22.362Z,19.49
2022-11-10T01:26:08.707Z,19.66
2022-11-10T01:28:54.632Z,19.81
2022-11-10T01:31:40.108Z,19.98
2022-11-10T01:34:25.517Z,20.07
2022-11-10T01:37:11.803Z,20.13
2022-11-10T01:39:57.456Z,20.23
2022-11-10T01:42:53.416Z,19.81
2022-11-10T01:45:42.143Z,18.89
2022-11-10T01:48:29.762Z,18.84
2022-11-10T01:51:18.589Z,18.67
2022-11-10T01:54:14.599Z,19.15
2022-11-10T01:57:00.712Z,19.13
2022-11-10T01:59:46.595Z,19.33
2022-11-10T02:02:33.619Z,19.00
2022-11-10T02:05:19.644Z,18.71
2022-11-10T02:08:05.362Z,18.66
2022-11-10T02:10:50.942Z,18.85
2022-11-10T02:13:36.577Z,18.27
2022-11-10T02:16:22.249Z,18.70
2022-11-10T02:19:14.914Z,18.77
2022-11-10T02:22:00.765Z,18.87
2022-11-10T02:24:46.437Z,18.63
2022-11-10T02:27:32.324Z,18.55
2022-11-10T02:30:18.034Z,17.94
2022-11-10T02:33:04.094Z,18.46
2022-11-10T02:35:49.528Z,18.36
2022-11-10T02:38:35.272Z,18.42
2022-11-10T02:41:20.838Z,18.02
2022-11-10T02:44:06.592Z,18.82
2022-11-10T02:46:52.309Z,18.54
2022-11-10T02:49:37.919Z,18.75
2022-11-10T02:52:23.562Z,19.01
2022-11-10T02:55:09.363Z,19.12
2022-11-10T02:57:54.834Z,19.19
2022-11-10T03:00:40.472Z,18.91
2022-11-10T03:03:27.318Z,19.00
2022-11-10T03:06:13.016Z,18.91
2022-11-10T03:08:58.892Z,19.09
2022-11-10T03:11:44.559Z,19.23
2022-11-10T03:14:30.270Z,19.14
2022-11-10T03:17:16.020Z,19.24
2022-11-10T03:20:01.779Z,19.48
2022-11-10T03:22:47.584Z,18.93
2022-11-10T03:25:34.293Z,18.86
2022-11-10T03:28:20.023Z,19.10
2022-11-10T03:31:05.879Z,18.05
2022-11-10T03:33:51.697Z,18.04
2022-11-10T03:36:37.399Z,16.92
2022-11-10T03:39:24.394Z,17.06
2022-11-10T03:42:09.790Z,16.72
2022-11-10T03:44:55.438Z,17.32
2022-11-10T03:47:41.407Z,16.47
2022-11-10T03:50:26.991Z,16.67
2022-11-10T03:53:12.720Z,16.25
2022-11-10T03:56:01.674Z,16.98
2022-11-10T03:58:47.090Z,17.54
2022-11-10T04:01:32.946Z,17.00
2022-11-10T04:04:56.988Z,16.21
2022-11-10T04:08:01.179Z,16.34
2022-11-10T04:10:49.917Z,16.73
2022-11-10T04:13:54.137Z,16.78
2022-11-10T04:16:39.930Z,16.34
2022-11-10T04:19:25.736Z,16.40
2022-11-10T04:22:31.353Z,16.56
2022-11-10T04:25:17.208Z,16.45
2022-11-10T04:28:03.148Z,15.78
2022-11-10T04:30:48.865Z,16.60
2022-11-10T04:33:35.180Z,16.20
2022-11-10T04:36:22.279Z,16.34
2022-11-10T04:39:08.125Z,16.63
2022-11-10T04:41:57.146Z,17.01
2022-11-10T04:44:45.306Z,16.11
2022-11-10T04:47:30.899Z,16.69
2022-11-10T04:50:16.715Z,16.76
2022-11-10T04:53:02.509Z,17.59
2022-11-10T04:55:49.043Z,17.31
2022-11-10T04:58:34.438Z,16.94
2022-11-10T05:01:21.095Z,16.56
2022-11-10T05:04:06.760Z,17.47
2022-11-10T05:06:53.994Z,16.71
2022-11-10T05:09:39.884Z,17.31
2022-11-10T05:12:25.752Z,16.91
2022-11-10T05:15:11.485Z,16.65
2022-11-10T05:17:57.185Z,16.47
2022-11-10T05:20:43.085Z,16.83
2022-11-10T05:23:41.885Z,16.88
2022-11-10T05:26:27.932Z,17.17
2022-11-10T05:29:13.800Z,16.57
2022-11-10T05:31:59.461Z,16.88
2022-11-10T05:34:45.452Z,16.84
2022-11-10T05:37:31.117Z,17.11
2022-11-10T05:40:16.877Z,16.90
2022-11-10T05:43:03.843Z,17.08
2022-11-10T05:45:50.052Z,17.50
2022-11-10T05:48:36.163Z,17.37
2022-11-10T05:51:21.945Z,16.70
2022-11-10T05:54:11.285Z,17.22
2022-11-10T05:56:56.942Z,16.76
2022-11-10T05:59:42.772Z,16.82
2022-11-10T06:02:28.524Z,17.36
2022-11-10T06:05:14.352Z,16.82
2022-11-10T06:08:00.227Z,16.73
2022-11-10T06:10:45.840Z,16.60
2022-11-10T06:13:31.695Z,17.31
2022-11-10T06:16:17.100Z,16.81
2022-11-10T06:19:02.833Z,16.59
2022-11-10T06:21:48.536Z,16.59
2022-11-10T06:24:34.249Z,16.88
2022-11-10T06:27:20.052Z,16.65
2022-11-10T06:30:05.883Z,16.94
2022-11-10T06:32:51.424Z,16.64
2022-11-10T06:35:36.945Z,16.66
2022-11-10T06:38:22.608Z,16.27
2022-11-10T06:41:08.511Z,16.71
2022-11-10T06:43:56.100Z,16.50
2022-11-10T06:46:42.485Z,17.00
2022-11-10T06:49:28.350Z,17.06
2022-11-10T06:52:13.987Z,17.38
2022-11-10T06:54:59.757Z,17.54
2022-11-10T06:57:45.475Z,17.05
2022-11-10T07:00:31.184Z,16.41
2022-11-10T07:03:16.849Z,16.58
2022-11-10T07:06:02.478Z,16.47
2022-11-10T07:08:48.559Z,17.06
2022-11-10T07:11:34.099Z,16.82
2022-11-10T07:14:19.799Z,16.50
2022-11-10T07:17:05.628Z,16.75
2022-11-10T07:19:51.058Z,16.87
2022-11-10T07:22:36.725Z,17.13
2022-11-10T07:25:22.605Z,16.87
2022-11-10T07:28:10.466Z,17.25
2022-11-10T07:30:56.303Z,16.69
2022-11-10T07:33:43.951Z,16.98
2022-11-10T07:36:29.727Z,15.65
2022-11-10T07:39:15.395Z,16.68
2022-11-10T07:42:01.136Z,17.00
2022-11-10T07:44:46.810Z,16.96
2022-11-10T07:47:32.671Z,16.74
2022-11-10T07:50:18.467Z,15.14
2022-11-10T07:53:07.469Z,16.12
2022-11-10T07:55:53.274Z,16.57
2022-11-10T07:58:39.240Z,16.74
2022-11-10T08:01:24.795Z,15.62
2022-11-10T08:04:10.646Z,15.54
2022-11-10T08:06:56.468Z,15.60
2022-11-10T08:09:42.184Z,15.87
2022-11-10T08:12:31.263Z,15.40
2022-11-10T08:15:19.013Z,15.01
2022-11-10T08:18:07.015Z,15.97
2022-11-10T08:20:52.757Z,15.83
2022-11-10T08:23:38.144Z,15.19
2022-11-10T08:26:23.968Z,15.97
2022-11-10T08:29:09.899Z,15.06
2022-11-10T08:31:55.576Z,14.10
2022-11-10T08:34:41.408Z,14.57
2022-11-10T08:37:27.781Z,15.18
2022-11-10T08:40:13.253Z,16.25
2022-11-10T08:42:59.719Z,14.76
2022-11-10T08:45:45.683Z,15.75
2022-11-10T08:48:31.343Z,15.50
2022-11-10T08:51:18.647Z,15.74
2022-11-10T08:54:04.286Z,15.75
2022-11-10T08:56:50.083Z,16.10
2022-11-10T08:59:35.817Z,16.22
2022-11-10T09:02:21.566Z,14.80
2022-11-10T09:05:07.633Z,15.90
2022-11-10T09:07:53.008Z,16.00
2022-11-10T09:10:39.900Z,16.57
2022-11-10T09:13:29.830Z,16.72
2022-11-10T09:16:16.537Z,15.77
2022-11-10T09:19:02.290Z,15.80
2022-11-10T09:21:48.143Z,15.26
2022-11-10T09:24:33.885Z,14.59
2022-11-10T09:27:19.657Z,14.72
2022-11-10T09:30:06.068Z,15.65
2022-11-10T09:32:54.928Z,15.22
2022-11-10T09:35:40.627Z,14.77
2022-11-10T09:38:26.527Z,15.05
2022-11-10T09:41:12.839Z,15.41
2022-11-10T09:44:03.227Z,16.01
2022-11-10T09:46:50.209Z,16.17
2022-11-10T09:49:37.296Z,15.38
2022-11-10T09:52:23.379Z,16.36
2022-11-10T09:55:12.103Z,16.14
2022-11-10T09:57:57.572Z,15.57
2022-11-10T10:00:45.402Z,15.87
2022-11-10T10:03:30.973Z,16.45
2022-11-10T10:06:16.400Z,15.16
2022-11-10T10:09:17.430Z,15.50
2022-11-10T10:12:18.478Z,14.98
2022-11-10T10:15:10.760Z,14.38
2022-11-10T10:18:20.220Z,14.69
2022-11-10T10:21:24.719Z,15.54
2022-11-10T10:24:16.519Z,13.94
2022-11-10T10:27:09.251Z,15.94
2022-11-10T10:29:54.744Z,15.47
2022-11-10T10:32:40.330Z,16.56
2022-11-10T10:35:25.724Z,15.40
2022-11-10T10:38:15.061Z,16.22
2022-11-10T10:41:02.182Z,15.37
2022-11-10T10:43:48.200Z,15.19
2022-11-10T10:46:35.986Z,16.58
2022-11-10T10:49:29.953Z,16.83
2022-11-10T10:52:16.723Z,16.49
2022-11-10T10:55:06.288Z,16.04
2022-11-10T10:57:52.767Z,15.67
2022-11-10T11:00:48.742Z,16.84
2022-11-10T11:03:44.664Z,16.84
2022-11-10T11:06:30.982Z,16.41
2022-11-10T11:09:23.281Z,16.67
2022-11-10T11:12:17.566Z,16.26
2022-11-10T11:15:12.667Z,15.35
2022-11-10T11:18:05.309Z,16.60
2022-11-10T11:20:58.072Z,16.35
2022-11-10T11:23:53.862Z,15.57
2022-11-10T11:26:58.239Z,16.07
2022-11-10T11:29:46.778Z,16.80
2022-11-10T11:32:37.660Z,17.36
2022-11-10T11:35:27.338Z,17.33
2022-11-10T11:38:16.887Z,17.32
2022-11-10T11:41:02.302Z,16.18
2022-11-10T11:43:59.851Z,16.00
2022-11-10T11:46:49.496Z,16.67
2022-11-10T11:49:51.984Z,16.21
2022-11-10T11:52:39.976Z,16.84
2022-11-10T11:55:40.962Z,15.61
2022-11-10T11:58:33.813Z,16.84
2022-11-10T12:01:28.814Z,17.02
2022-11-10T12:04:26.376Z,16.87
2022-11-10T12:07:18.654Z,17.01
2022-11-10T12:10:23.650Z,16.43
2022-11-10T12:13:21.126Z,16.58
2022-11-10T12:16:15.940Z,15.99
2022-11-10T12:19:23.022Z,15.57
2022-11-10T12:22:14.028Z,16.94
2022-11-10T12:25:08.985Z,17.49
2022-11-10T12:28:06.291Z,16.70
2022-11-10T12:30:53.157Z,17.68
2022-11-10T12:33:45.466Z,17.33
2022-11-10T12:36:30.959Z,17.09
2022-11-10T12:39:31.571Z,16.80
2022-11-10T12:42:19.095Z,16.73
2022-11-10T12:45:06.629Z,16.03
2022-11-10T12:47:52.116Z,17.33
2022-11-10T12:50:56.711Z,16.61
2022-11-10T12:53:42.220Z,16.41
2022-11-10T12:56:27.825Z,16.39
2022-11-10T12:59:14.192Z,16.21
2022-11-10T13:02:05.608Z,16.90
2022-11-10T13:05:09.753Z,16.56
2022-11-10T13:08:06.272Z,15.98
2022-11-10T13:10:54.799Z,16.57
2022-11-10T13:13:59.213Z,15.53
2022-11-10T13:16:49.415Z,15.36
2022-11-10T13:19:38.836Z,15.75
2022-11-10T13:22:33.675Z,15.88
2022-11-10T13:25:41.343Z,15.30
2022-11-10T13:28:45.807Z,15.82
2022-11-10T13:31:31.516Z,15.69
2022-11-10T13:34:20.005Z,16.54
2022-11-10T13:37:33.498Z,17.11
2022-11-10T13:40:24.897Z,16.58
2022-11-10T13:43:11.746Z,15.45
2022-11-10T13:46:00.860Z,15.78
2022-11-10T13:48:49.969Z,16.33
2022-11-10T13:52:05.930Z,16.98
2022-11-10T13:55:10.497Z,15.34
2022-11-10T13:58:00.193Z,15.53
2022-11-10T14:00:48.655Z,16.20
2022-11-10T14:03:47.816Z,16.68
2022-11-10T14:06:36.549Z,16.78
2022-11-10T14:09:31.602Z,17.02
2022-11-10T14:12:26.046Z,16.95
2022-11-10T14:15:11.483Z,16.87
2022-11-10T14:17:57.360Z,15.57
2022-11-10T14:20:44.285Z,15.86
2022-11-10T14:23:29.749Z,15.00
2022-11-10T14:26:18.745Z,15.65
2022-11-10T14:29:23.153Z,16.25
2022-11-10T14:32:21.554Z,15.96
2022-11-10T14:35:16.139Z,16.23
2022-11-10T14:38:02.255Z,16.48
2022-11-10T14:40:47.875Z,16.79
2022-11-10T14:43:33.428Z,16.36
2022-11-10T14:46:23.344Z,16.67
2022-11-10T14:49:09.985Z,16.61
2022-11-10T14:51:58.894Z,16.57
2022-11-10T14:54:44.563Z,16.77
2022-11-10T14:57:30.173Z,16.63
2022-11-10T15:00:17.566Z,16.14
2022-11-10T15:03:03.699Z,15.69
2022-11-10T15:05:49.736Z,16.37
2022-11-10T15:08:35.149Z,16.08
2022-11-10T15:11:40.451Z,16.18
2022-11-10T15:14:32.990Z,16.41
2022-11-10T15:17:19.993Z,17.33
2022-11-10T15:20:06.427Z,16.88
2022-11-10T15:22:52.031Z,16.09
2022-11-10T15:25:38.670Z,16.99
2022-11-10T15:28:27.389Z,17.20
2022-11-10T15:31:23.224Z,17.26
2022-11-10T15:34:27.870Z,16.60
2022-11-10T15:37:29.983Z,17.38
2022-11-10T15:40:28.326Z,17.25
2022-11-10T15:43:19.773Z,17.48
2022-11-10T15:46:15.043Z,17.72
2022-11-10T15:49:03.984Z,17.44
2022-11-10T15:51:50.050Z,17.40
2022-11-10T15:54:35.672Z,16.81
2022-11-10T15:57:22.219Z,16.63
2022-11-10T16:00:11.313Z,17.17
2022-11-10T16:02:57.313Z,17.34
2022-11-10T16:05:42.743Z,17.30
2022-11-10T16:08:31.652Z,17.36
2022-11-10T16:11:17.858Z,17.41
2022-11-10T16:14:03.688Z,16.65
2022-11-10T16:16:49.111Z,16.50
2022-11-10T16:19:34.587Z,16.77
2022-11-10T16:22:20.148Z,16.95
2022-11-10T16:25:06.062Z,17.29
2022-11-10T16:27:51.553Z,16.53
2022-11-10T16:30:37.651Z,16.15
2022-11-10T16:33:23.712Z,16.99
2022-11-10T16:36:14.754Z,16.18
2022-11-10T16:39:04.030Z,15.98
2022-11-10T16:41:49.581Z,16.25
2022-11-10T16:44:38.697Z,15.53
2022-11-10T16:47:26.978Z,14.82
2022-11-10T16:50:45.295Z,15.47
2022-11-10T16:53:31.432Z,14.69
2022-11-10T16:56:17.277Z,15.54
2022-11-10T16:59:04.302Z,16.18
2022-11-10T17:01:49.921Z,16.03
2022-11-10T17:04:35.778Z,15.18
2022-11-10T17:07:23.510Z,15.16
2022-11-10T17:10:13.918Z,15.23
2022-11-10T17:12:59.652Z,15.87
2022-11-10T17:15:45.576Z,16.33
2022-11-10T17:18:31.203Z,15.98
2022-11-10T17:21:16.926Z,16.09
2022-11-10T17:24:04.439Z,16.26
2022-11-10T17:26:50.554Z,15.66
2022-11-10T17:29:37.116Z,15.75
2022-11-10T17:32:43.151Z,16.26
2022-11-10T17:35:29.056Z,14.95
2022-11-10T17:38:17.527Z,15.45
2022-11-10T17:41:03.480Z,15.17
2022-11-10T17:43:51.075Z,15.08
2022-11-10T17:46:37.222Z,15.90
2022-11-10T17:49:22.924Z,15.57
2022-11-10T17:52:09.486Z,15.39
2022-11-10T17:54:55.929Z,15.23
2022-11-10T17:57:41.823Z,15.07
2022-11-10T18:00:27.764Z,16.17
2022-11-10T18:03:14.266Z,15.80
2022-11-10T18:06:00.219Z,15.36
2022-11-10T18:08:46.949Z,15.64
2022-11-10T18:11:32.910Z,14.95
2022-11-10T18:14:19.996Z,14.57
2022-11-10T18:17:06.007Z,14.32
2022-11-10T18:19:51.726Z,15.09
2022-11-10T18:22:37.659Z,15.13
2022-11-10T18:25:23.903Z,14.92
2022-11-10T18:28:10.411Z,14.25
2022-11-10T18:30:56.855Z,14.68
2022-11-10T18:33:42.649Z,14.19
2022-11-10T18:36:28.948Z,14.64
2022-11-10T18:39:15.114Z,15.07
2022-11-10T18:42:01.309Z,13.29
2022-11-10T18:44:47.244Z,13.34
2022-11-10T18:47:36.814Z,14.04
2022-11-10T18:50:23.181Z,13.61
2022-11-10T18:53:09.248Z,14.70
2022-11-10T18:55:55.560Z,13.47
2022-11-10T18:58:44.598Z,13.00
2022-11-10T19:01:32.191Z,13.29
2022-11-10T19:04:18.362Z,14.20
2022-11-10T19:07:04.705Z,14.42
2022-11-10T19:09:51.074Z,14.58
2022-11-10T19:12:37.316Z,14.98
2022-11-10T19:15:23.517Z,15.25
2022-11-10T19:18:10.071Z,15.04
2022-11-10T19:20:56.550Z,15.61
2022-11-10T19:23:42.837Z,14.97
2022-11-10T19:26:29.096Z,15.23
2022-11-10T19:29:16.070Z,14.21
2022-11-10T19:32:01.998Z,14.90
2022-11-10T19:34:48.401Z,15.17
2022-11-10T19:37:34.717Z,15.44
2022-11-10T19:40:21.099Z,15.07
2022-11-10T19:43:07.334Z,14.28
2022-11-10T19:45:53.155Z,13.98
2022-11-10T19:48:39.196Z,14.30
2022-11-10T19:51:26.060Z,14.64
2022-11-10T19:54:13.746Z,15.29
2022-11-10T19:57:01.198Z,15.31
2022-11-10T19:59:47.658Z,15.34
2022-11-10T20:02:33.816Z,15.64
2022-11-10T20:05:19.870Z,15.42
2022-11-10T20:08:12.644Z,15.39
2022-11-10T20:10:59.751Z,16.30
2022-11-10T20:13:45.868Z,14.92
2022-11-10T20:16:33.233Z,15.49
2022-11-10T20:19:20.188Z,15.71
2022-11-10T20:22:07.328Z,15.91
2022-11-10T20:24:52.959Z,15.51
2022-11-10T20:27:39.243Z,15.00
2022-11-10T20:30:25.185Z,15.09
2022-11-10T20:33:11.107Z,15.41
2022-11-10T20:36:02.907Z,15.27
2022-11-10T20:38:49.707Z,15.49
2022-11-10T20:41:37.653Z,16.03
2022-11-10T20:44:23.661Z,15.93
2022-11-10T20:47:09.714Z,16.11
2022-11-10T20:49:56.181Z,15.92
2022-11-10T20:52:42.227Z,15.58
2022-11-10T20:55:51.957Z,15.61
2022-11-10T20:58:34.563Z,15.65
2022-11-10T21:01:21.527Z,15.97
2022-11-10T21:04:09.029Z,16.15
2022-11-10T21:06:54.774Z,16.43
2022-11-10T21:09:40.775Z,16.54
2022-11-10T21:12:45.577Z,16.11
2022-11-10T21:15:31.404Z,15.46
2022-11-10T21:18:17.411Z,15.66
2022-11-10T21:21:04.221Z,15.15
2022-11-10T21:23:58.104Z,14.66
2022-11-10T21:26:43.609Z,15.26
2022-11-10T21:29:29.377Z,14.98
2022-11-10T21:32:16.324Z,14.87
2022-11-10T21:35:01.937Z,14.58
2022-11-10T21:37:47.364Z,15.09
2022-11-10T21:40:33.320Z,15.58
2022-11-10T21:43:18.767Z,15.21
2022-11-10T21:46:06.770Z,15.41
2022-11-10T21:48:52.246Z,14.32
2022-11-10T21:51:37.933Z,14.50
2022-11-10T21:54:23.764Z,15.05
2022-11-10T21:57:09.422Z,14.30
2022-11-10T21:59:56.179Z,13.77
2022-11-10T22:02:41.953Z,13.29
2022-11-10T22:05:27.704Z,13.34
2022-11-10T22:08:14.244Z,13.37
2022-11-10T22:11:19.838Z,12.90
2022-11-10T22:14:30.654Z,13.93
2022-11-10T22:17:35.392Z,13.98
2022-11-10T22:20:21.184Z,14.01
2022-11-10T22:23:06.849Z,12.29
2022-11-10T22:25:52.566Z,12.08
2022-11-10T22:28:38.447Z,12.80
2022-11-10T22:31:24.110Z,12.55
2022-11-10T22:34:10.582Z,12.47
2022-11-10T22:36:56.123Z,12.87
2022-11-10T22:40:10.985Z,13.18
2022-11-10T22:43:14.832Z,13.03
2022-11-10T22:46:00.488Z,12.73
2022-11-10T22:48:46.349Z,13.84
2022-11-10T22:51:32.530Z,13.70
2022-11-10T22:54:19.564Z,13.05
2022-11-10T22:57:05.456Z,13.55
2022-11-10T22:59:51.209Z,13.59
2022-11-10T23:02:37.088Z,13.66
2022-11-10T23:05:22.761Z,13.73
2022-11-10T23:08:08.625Z,14.03
2022-11-10T23:11:04.449Z,14.04
2022-11-10T23:13:50.665Z,14.96
2022-11-10T23:16:36.459Z,14.67
2022-11-10T23:19:22.199Z,15.10
2022-11-10T23:22:07.976Z,15.26
2022-11-10T23:24:57.006Z,14.99
2022-11-10T23:27:43.467Z,15.12
2022-11-10T23:30:28.974Z,14.93
2022-11-10T23:33:14.616Z,14.61
2022-11-10T23:36:00.246Z,15.36
2022-11-10T23:38:48.624Z,15.43
2022-11-10T23:41:34.282Z,14.86
2022-11-10T23:44:20.680Z,15.23
2022-11-10T23:47:06.249Z,15.28
2022-11-10T23:49:51.730Z,15.57
2022-11-10T23:52:37.447Z,15.93
2022-11-10T23:55:23.156Z,15.44
2022-11-10T23:58:08.925Z,14.73
