createdAt,value
2016-11-12T00:00:51.088Z,0
2016-11-12T00:05:55.172Z,0
2016-11-12T00:10:59.256Z,0
2016-11-12T00:16:03.340Z,0
2016-11-12T00:21:07.425Z,0
2016-11-12T00:26:11.519Z,0
2016-11-12T00:31:15.939Z,0
2016-11-12T00:36:20.023Z,0
2016-11-12T00:41:24.114Z,0
2016-11-12T00:46:28.203Z,0
2016-11-12T00:51:32.283Z,0
2016-11-12T00:56:36.695Z,0
2016-11-12T01:01:41.110Z,0
2016-11-12T01:06:45.526Z,0
2016-11-12T01:11:49.952Z,0
2016-11-12T01:16:54.373Z,0
2016-11-12T01:21:58.457Z,0
2016-11-12T01:27:02.547Z,0
2016-11-12T01:32:06.641Z,0
2016-11-12T01:37:11.394Z,0
2016-11-12T01:42:15.483Z,0
2016-11-12T01:47:19.899Z,0
2016-11-12T01:52:24.321Z,0
2016-11-12T01:57:28.406Z,0
2016-11-12T02:02:32.486Z,0
2016-11-12T02:07:36.573Z,0
2016-11-12T02:12:40.650Z,0
2016-11-12T02:17:45.067Z,0
2016-11-12T02:22:49.482Z,0
2016-11-12T02:27:53.565Z,0
2016-11-12T02:32:58.314Z,0
2016-11-12T02:38:02.398Z,0
2016-11-12T02:43:06.481Z,0
2016-11-12T02:48:10.558Z,0
2016-11-12T02:53:15.307Z,0
2016-11-12T02:58:19.720Z,0
2016-11-12T03:03:23.804Z,0
2016-11-12T03:08:28.226Z,0
2016-11-12T03:13:32.647Z,0
2016-11-12T03:18:37.057Z,0
2016-11-12T03:23:41.488Z,0
2016-11-12T03:28:45.568Z,0
2016-11-12T03:33:49.982Z,0
2016-11-12T03:38:54.392Z,0
2016-11-12T03:43:58.809Z,0
2016-11-12T03:49:03.226Z,0
2016-11-12T03:54:07.644Z,0
2016-11-12T03:59:11.740Z,0
2016-11-12T04:04:16.499Z,0
2016-11-12T04:09:20.575Z,0
2016-11-12T04:14:24.992Z,0
2016-11-12T04:19:29.412Z,0
2016-11-12T04:24:33.487Z,0
2016-11-12T04:29:37.895Z,0
2016-11-12T04:34:41.972Z,0
2016-11-12T04:39:46.388Z,0
2016-11-12T04:44:50.806Z,0
2016-11-12T04:49:55.216Z,0
2016-11-12T04:54:59.301Z,0
2016-11-12T05:00:03.389Z,0
2016-11-12T05:05:07.482Z,0
2016-11-12T05:10:11.902Z,0
2016-11-12T05:15:15.981Z,0
2016-11-12T05:20:20.396Z,0
2016-11-12T05:25:24.479Z,0
2016-11-12T05:30:28.560Z,0
2016-11-12T05:35:32.647Z,0
2016-11-12T05:40:37.060Z,0
2016-11-12T05:45:41.146Z,0
2016-11-12T05:50:45.222Z,0
2016-11-12T05:55:49.971Z,0
2016-11-12T06:00:54.055Z,0
2016-11-12T06:05:58.468Z,0
2016-11-12T06:11:02.553Z,1
2016-11-12T06:16:06.635Z,1
2016-11-12T06:21:11.047Z,2
2016-11-12T06:26:15.463Z,3
2016-11-12T06:31:19.566Z,7
2016-11-12T06:36:23.656Z,11
2016-11-12T06:41:27.752Z,19
2016-11-12T06:46:32.179Z,25
2016-11-12T06:51:36.263Z,32
2016-11-12T06:56:40.693Z,37
2016-11-12T07:01:44.762Z,43
2016-11-12T07:06:48.847Z,59
2016-11-12T07:11:52.922Z,71
2016-11-12T07:16:57.709Z,88
2016-11-12T07:22:01.791Z,100
2016-11-12T07:27:06.253Z,102
2016-11-12T07:32:10.342Z,117
2016-11-12T07:37:15.098Z,132
2016-11-12T07:42:19.515Z,157
2016-11-12T07:47:24.273Z,184
2016-11-12T07:52:29.029Z,256
2016-11-12T07:57:33.448Z,243
2016-11-12T08:02:38.874Z,242
2016-11-12T08:07:43.290Z,298
2016-11-12T08:12:47.706Z,264
2016-11-12T08:17:51.801Z,426
2016-11-12T08:22:55.894Z,402
2016-11-12T08:27:59.987Z,586
2016-11-12T08:33:04.070Z,420
2016-11-12T08:38:08.487Z,334
2016-11-12T08:43:12.569Z,339
2016-11-12T08:48:16.648Z,377
2016-11-12T08:53:20.735Z,411
2016-11-12T08:58:24.823Z,425
2016-11-12T09:03:29.248Z,414
2016-11-12T09:08:34.077Z,448
2016-11-12T09:13:38.158Z,478
2016-11-12T09:18:42.354Z,756
2016-11-12T09:23:46.797Z,733
2016-11-12T09:28:50.897Z,585
2016-11-12T09:33:54.989Z,513
2016-11-12T09:38:59.741Z,645
2016-11-12T09:44:03.827Z,770
2016-11-12T09:49:07.909Z,773
2016-11-12T09:54:12.004Z,577
2016-11-12T09:59:16.109Z,1245
2016-11-12T10:04:20.533Z,1399
2016-11-12T10:09:24.856Z,1263
2016-11-12T10:14:28.950Z,1404
2016-11-12T10:19:33.373Z,1676
2016-11-12T10:24:38.129Z,1602
2016-11-12T10:29:42.303Z,1535
2016-11-12T10:34:46.460Z,1189
2016-11-12T10:39:50.884Z,1330
2016-11-12T10:44:54.974Z,1326
2016-11-12T10:49:59.062Z,1516
2016-11-12T10:55:03.153Z,944
2016-11-12T11:00:07.242Z,1024
2016-11-12T11:05:11.662Z,1545
2016-11-12T11:10:16.086Z,1164
2016-11-12T11:15:20.176Z,1035
2016-11-12T11:20:24.597Z,1241
2016-11-12T11:25:29.456Z,1298
2016-11-12T11:30:33.886Z,977
2016-11-12T11:35:37.970Z,1061
2016-11-12T11:40:42.397Z,1307
2016-11-12T11:45:46.819Z,878
2016-11-12T11:50:50.905Z,1099
2016-11-12T11:55:54.988Z,776
2016-11-12T12:00:59.629Z,841
2016-11-12T12:06:03.715Z,957
2016-11-12T12:11:07.804Z,1172
2016-11-12T12:16:11.903Z,595
2016-11-12T12:21:16.001Z,777
2016-11-12T12:26:20.087Z,815
2016-11-12T12:31:25.202Z,809
2016-11-12T12:36:29.647Z,679
2016-11-12T12:41:34.072Z,814
2016-11-12T12:46:38.824Z,781
2016-11-12T12:51:43.245Z,774
2016-11-12T12:56:47.674Z,653
2016-11-12T13:01:52.098Z,665
2016-11-12T13:06:56.190Z,566
2016-11-12T13:12:00.617Z,701
2016-11-12T13:17:05.046Z,692
2016-11-12T13:22:09.126Z,672
2016-11-12T13:27:13.564Z,763
2016-11-12T13:32:18.016Z,757
2016-11-12T13:37:22.442Z,600
2016-11-12T13:42:26.869Z,625
2016-11-12T13:47:30.950Z,582
2016-11-12T13:52:35.035Z,604
2016-11-12T13:57:39.475Z,472
2016-11-12T14:02:43.904Z,408
2016-11-12T14:07:47.992Z,343
2016-11-12T14:12:52.409Z,304
2016-11-12T14:17:56.839Z,266
2016-11-12T14:23:01.936Z,270
2016-11-12T14:28:06.367Z,279
2016-11-12T14:33:10.464Z,270
2016-11-12T14:38:14.776Z,238
2016-11-12T14:43:18.858Z,206
2016-11-12T14:48:22.938Z,169
2016-11-12T14:53:27.036Z,128
2016-11-12T14:58:31.124Z,113
2016-11-12T15:03:35.547Z,92
2016-11-12T15:08:40.305Z,72
2016-11-12T15:13:44.565Z,54
2016-11-12T15:18:48.644Z,39
2016-11-12T15:23:53.074Z,25
2016-11-12T15:28:57.830Z,18
2016-11-12T15:34:02.260Z,11
2016-11-12T15:39:06.377Z,6
2016-11-12T15:44:10.457Z,3
2016-11-12T15:49:14.754Z,1
2016-11-12T15:54:19.177Z,1
2016-11-12T15:59:23.601Z,1
2016-11-12T16:04:27.678Z,0
2016-11-12T16:09:32.093Z,0
2016-11-12T16:14:36.172Z,0
2016-11-12T16:19:40.255Z,0
2016-11-12T16:24:44.670Z,0
2016-11-12T16:29:48.770Z,0
2016-11-12T16:34:52.873Z,0
2016-11-12T16:39:56.949Z,0
2016-11-12T16:45:01.366Z,0
2016-11-12T16:50:05.445Z,0
2016-11-12T16:55:09.864Z,0
2016-11-12T17:00:14.278Z,0
2016-11-12T17:05:18.711Z,0
2016-11-12T17:10:22.794Z,0
2016-11-12T17:15:26.874Z,0
2016-11-12T17:20:30.957Z,0
2016-11-12T17:25:35.040Z,0
2016-11-12T17:30:39.465Z,0
2016-11-12T17:35:43.546Z,0
2016-11-12T17:40:47.630Z,0
2016-11-12T17:45:52.432Z,0
2016-11-12T17:50:57.171Z,1
2016-11-12T17:56:01.259Z,1
2016-11-12T18:01:06.105Z,1
2016-11-12T18:06:10.521Z,1
2016-11-12T18:11:15.286Z,1
2016-11-12T18:16:19.707Z,1
2016-11-12T18:21:24.118Z,1
2016-11-12T18:26:28.203Z,1
2016-11-12T18:31:32.280Z,1
2016-11-12T18:36:37.039Z,1
2016-11-12T18:41:41.789Z,1
2016-11-12T18:46:46.539Z,1
2016-11-12T18:51:50.958Z,1
2016-11-12T18:56:55.051Z,1
2016-11-12T19:01:59.130Z,1
2016-11-12T19:07:03.551Z,1
2016-11-12T19:12:07.971Z,1
2016-11-12T19:17:12.054Z,0
2016-11-12T19:22:16.470Z,0
2016-11-12T19:27:20.886Z,0
2016-11-12T19:32:25.311Z,0
2016-11-12T19:37:29.399Z,0
2016-11-12T19:42:33.489Z,0
2016-11-12T19:47:37.574Z,0
2016-11-12T19:52:41.990Z,0
2016-11-12T19:57:46.079Z,0
2016-11-12T20:02:50.830Z,0
2016-11-12T20:07:55.245Z,0
2016-11-12T20:12:59.324Z,0
2016-11-12T20:18:03.410Z,0
2016-11-12T20:23:07.499Z,0
2016-11-12T20:28:11.923Z,0
2016-11-12T20:33:16.620Z,0
2016-11-12T20:38:20.700Z,0
2016-11-12T20:43:24.779Z,0
2016-11-12T20:48:28.863Z,0
2016-11-12T20:53:32.950Z,0
2016-11-12T20:58:37.364Z,0
2016-11-12T21:03:41.784Z,0
2016-11-12T21:08:46.240Z,0
2016-11-12T21:13:50.321Z,0
2016-11-12T21:18:54.755Z,0
2016-11-12T21:23:58.842Z,0
2016-11-12T21:29:03.122Z,0
2016-11-12T21:34:07.872Z,0
2016-11-12T21:39:11.954Z,0
2016-11-12T21:44:16.704Z,0
2016-11-12T21:49:21.116Z,0
2016-11-12T21:54:25.528Z,0
2016-11-12T21:59:29.944Z,0
2016-11-12T22:04:34.356Z,0
2016-11-12T22:09:38.773Z,0
2016-11-12T22:14:43.527Z,0
2016-11-12T22:19:47.949Z,0
2016-11-12T22:24:52.121Z,0
2016-11-12T22:29:56.208Z,0
2016-11-12T22:35:00.629Z,0
2016-11-12T22:40:05.045Z,0
2016-11-12T22:45:09.125Z,0
2016-11-12T22:50:13.632Z,0
2016-11-12T22:55:17.703Z,0
2016-11-12T23:00:21.784Z,0
2016-11-12T23:05:26.214Z,0
2016-11-12T23:10:30.297Z,0
2016-11-12T23:15:34.731Z,0
2016-11-12T23:20:38.822Z,0
2016-11-12T23:25:42.910Z,0
2016-11-12T23:30:46.990Z,0
2016-11-12T23:35:51.406Z,0
2016-11-12T23:40:56.165Z,0
2016-11-12T23:46:00.917Z,0
2016-11-12T23:51:05.343Z,0
2016-11-12T23:56:09.430Z,0
