createdAt,value
2022-10-29T00:02:16.945Z,64.00
2022-10-29T00:05:18.341Z,63.70
2022-10-29T00:08:22.799Z,63.80
2022-10-29T00:11:24.798Z,64.30
2022-10-29T00:14:26.214Z,64.10
2022-10-29T00:17:27.533Z,64.00
2022-10-29T00:20:28.920Z,64.10
2022-10-29T00:23:30.257Z,64.30
2022-10-29T00:26:32.768Z,64.50
2022-10-29T00:29:37.430Z,64.30
2022-10-29T00:32:38.801Z,64.20
2022-10-29T00:35:40.170Z,64.40
2022-10-29T00:38:42.731Z,64.50
2022-10-29T00:41:44.712Z,64.10
2022-10-29T00:44:46.118Z,64.30
2022-10-29T00:47:52.555Z,64.30
2022-10-29T00:50:55.433Z,64.10
2022-10-29T00:54:00.498Z,64.10
2022-10-29T00:57:09.151Z,64.20
2022-10-29T01:00:13.927Z,64.10
2022-10-29T01:03:15.448Z,64.00
2022-10-29T01:06:17.495Z,64.20
2022-10-29T01:09:18.998Z,64.00
2022-10-29T01:12:37.508Z,64.00
2022-10-29T01:15:47.904Z,63.60
2022-10-29T01:18:59.501Z,63.50
2022-10-29T01:22:04.769Z,63.30
2022-10-29T01:25:26.415Z,63.40
2022-10-29T01:28:49.074Z,63.40
2022-10-29T01:31:58.205Z,63.40
2022-10-29T01:35:05.150Z,63.20
2022-10-29T01:38:13.903Z,63.10
2022-10-29T01:41:22.879Z,63.10
2022-10-29T01:44:33.360Z,63.00
2022-10-29T01:47:41.213Z,63.00
2022-10-29T01:50:47.401Z,63.00
2022-10-29T01:53:49.350Z,63.10
2022-10-29T01:56:55.174Z,63.00
2022-10-29T01:59:59.516Z,63.00
2022-10-29T02:03:19.310Z,63.00
2022-10-29T02:06:31.190Z,62.90
2022-10-29T02:09:36.761Z,63.00
2022-10-29T02:12:44.510Z,62.90
2022-10-29T02:15:49.421Z,62.90
2022-10-29T02:18:52.459Z,62.90
2022-10-29T02:21:53.830Z,63.00
2022-10-29T02:24:55.100Z,63.00
2022-10-29T02:27:57.006Z,63.10
2022-10-29T02:30:58.639Z,62.80
2022-10-29T02:34:00.764Z,62.70
2022-10-29T02:37:02.198Z,63.30
2022-10-29T02:40:03.768Z,63.00
2022-10-29T02:43:05.293Z,63.00
2022-10-29T02:46:13.051Z,63.20
2022-10-29T02:49:15.009Z,62.70
2022-10-29T02:52:16.470Z,62.90
2022-10-29T02:55:17.697Z,62.70
2022-10-29T02:58:19.188Z,63.20
2022-10-29T03:01:20.715Z,62.90
2022-10-29T03:04:22.998Z,62.90
2022-10-29T03:07:24.398Z,62.70
2022-10-29T03:10:25.736Z,62.90
2022-10-29T03:13:27.277Z,63.20
2022-10-29T03:16:28.814Z,62.80
2022-10-29T03:19:30.599Z,63.00
2022-10-29T03:22:32.003Z,63.00
2022-10-29T03:25:33.252Z,62.90
2022-10-29T03:28:34.668Z,63.00
2022-10-29T03:31:36.573Z,62.80
2022-10-29T03:34:38.709Z,62.60
2022-10-29T03:37:40.653Z,63.20
2022-10-29T03:40:43.358Z,62.50
2022-10-29T03:43:44.936Z,63.00
2022-10-29T03:46:46.384Z,62.80
2022-10-29T03:49:48.216Z,62.90
2022-10-29T03:52:49.607Z,62.70
2022-10-29T03:55:51.114Z,62.80
2022-10-29T03:58:52.571Z,62.80
2022-10-29T04:01:54.055Z,62.80
2022-10-29T04:04:59.473Z,62.90
2022-10-29T04:08:00.893Z,62.50
2022-10-29T04:11:02.141Z,62.70
2022-10-29T04:14:03.917Z,63.10
2022-10-29T04:17:05.296Z,62.70
2022-10-29T04:20:14.510Z,62.90
2022-10-29T04:33:18.588Z,62.70
2022-10-29T04:36:20.918Z,62.90
2022-10-29T04:39:23.428Z,62.70
2022-10-29T04:42:25.079Z,62.90
2022-10-29T04:45:26.654Z,62.90
2022-10-29T04:48:28.805Z,62.90
2022-10-29T04:51:30.834Z,62.90
2022-10-29T04:54:32.240Z,62.70
2022-10-29T04:57:33.501Z,62.90
2022-10-29T05:00:34.959Z,62.90
2022-10-29T05:03:36.400Z,62.70
2022-10-29T05:06:38.489Z,63.00
2022-10-29T05:09:39.914Z,63.20
2022-10-29T05:12:41.175Z,63.00
2022-10-29T05:15:42.722Z,63.30
2022-10-29T05:18:44.110Z,63.10
2022-10-29T05:21:45.920Z,63.00
2022-10-29T05:24:47.487Z,63.30
2022-10-29T05:27:48.852Z,63.00
2022-10-29T05:30:50.835Z,62.80
2022-10-29T05:33:55.475Z,62.70
2022-10-29T05:36:58.321Z,63.00
2022-10-29T05:39:59.697Z,62.90
2022-10-29T05:43:01.475Z,63.00
2022-10-29T05:46:03.823Z,62.90
2022-10-29T05:49:05.207Z,62.60
2022-10-29T05:52:07.028Z,62.80
2022-10-29T05:55:09.344Z,62.80
2022-10-29T05:58:12.510Z,62.80
2022-10-29T06:01:14.017Z,62.70
2022-10-29T06:04:15.481Z,62.80
2022-10-29T06:07:20.771Z,62.90
2022-10-29T06:10:22.397Z,62.40
2022-10-29T06:13:23.779Z,62.70
2022-10-29T06:16:24.995Z,62.70
2022-10-29T06:19:26.476Z,62.80
2022-10-29T06:22:28.467Z,62.40
2022-10-29T06:25:29.960Z,62.50
2022-10-29T06:28:34.692Z,62.40
2022-10-29T06:31:36.452Z,62.70
2022-10-29T06:34:37.690Z,62.40
2022-10-29T06:37:39.892Z,62.50
2022-10-29T06:40:41.781Z,62.10
2022-10-29T06:43:43.157Z,62.30
2022-10-29T06:46:44.400Z,62.40
2022-10-29T06:49:45.838Z,62.40
2022-10-29T06:52:53.760Z,62.30
2022-10-29T06:55:55.423Z,62.50
2022-10-29T06:58:56.642Z,62.20
2022-10-29T07:01:58.053Z,62.40
2022-10-29T07:04:59.482Z,62.30
2022-10-29T07:08:02.115Z,62.80
2022-10-29T07:11:03.800Z,62.30
2022-10-29T07:14:07.665Z,62.50
2022-10-29T07:17:09.205Z,62.40
2022-10-29T07:20:10.913Z,62.30
2022-10-29T07:23:13.277Z,62.40
2022-10-29T07:26:14.758Z,62.30
2022-10-29T07:29:16.052Z,62.30
2022-10-29T07:32:17.447Z,62.60
2022-10-29T07:35:18.671Z,62.40
2022-10-29T07:38:20.890Z,62.40
2022-10-29T07:41:22.402Z,62.10
2022-10-29T07:44:23.966Z,62.50
2022-10-29T07:47:25.558Z,62.20
2022-10-29T07:50:28.355Z,62.20
2022-10-29T07:53:30.577Z,62.10
2022-10-29T07:56:32.208Z,62.20
2022-10-29T07:59:33.775Z,62.60
2022-10-29T08:02:35.756Z,62.30
2022-10-29T08:05:37.483Z,62.30
2022-10-29T08:08:40.034Z,62.30
2022-10-29T08:11:41.623Z,62.30
2022-10-29T08:14:43.730Z,62.30
2022-10-29T08:17:45.693Z,62.30
2022-10-29T08:20:47.133Z,62.30
2022-10-29T08:23:49.112Z,62.20
2022-10-29T08:26:50.762Z,62.60
2022-10-29T08:29:52.136Z,62.30
2022-10-29T08:32:54.097Z,62.50
2022-10-29T08:35:55.776Z,62.30
2022-10-29T08:39:00.979Z,63.20
2022-10-29T08:42:10.609Z,62.20
2022-10-29T08:45:22.454Z,62.20
2022-10-29T08:48:32.858Z,62.10
2022-10-29T08:51:38.028Z,62.10
2022-10-29T08:54:49.191Z,62.30
2022-10-29T08:57:54.312Z,62.70
2022-10-29T09:00:57.818Z,62.20
2022-10-29T09:03:59.389Z,62.20
2022-10-29T09:07:22.722Z,62.50
2022-10-29T09:10:31.766Z,62.40
2022-10-29T09:13:44.784Z,62.20
2022-10-29T09:16:51.926Z,62.40
2022-10-29T09:20:02.683Z,62.30
2022-10-29T09:23:13.848Z,62.10
2022-10-29T09:26:21.947Z,62.10
2022-10-29T09:29:46.095Z,62.30
2022-10-29T09:32:56.700Z,62.20
2022-10-29T09:35:59.847Z,62.40
2022-10-29T09:39:03.712Z,62.30
2022-10-29T09:42:11.640Z,62.50
2022-10-29T09:45:16.864Z,62.20
2022-10-29T09:48:24.594Z,62.20
2022-10-29T09:51:33.783Z,62.30
2022-10-29T09:54:35.595Z,62.50
2022-10-29T09:57:40.161Z,62.30
2022-10-29T10:00:41.820Z,62.30
2022-10-29T10:03:47.826Z,62.40
2022-10-29T10:07:04.547Z,62.10
2022-10-29T10:10:07.826Z,62.30
2022-10-29T10:13:17.197Z,62.10
2022-10-29T10:16:24.098Z,62.10
2022-10-29T10:19:27.805Z,62.20
2022-10-29T10:22:29.939Z,62.10
2022-10-29T10:25:34.544Z,61.90
2022-10-29T10:28:39.644Z,61.80
2022-10-29T10:31:42.445Z,62.00
2022-10-29T10:34:43.893Z,61.80
2022-10-29T10:37:45.391Z,61.90
2022-10-29T10:40:55.707Z,61.80
2022-10-29T10:44:00.239Z,61.60
2022-10-29T10:47:06.469Z,61.70
2022-10-29T10:50:17.859Z,61.70
2022-10-29T10:53:21.779Z,61.60
2022-10-29T10:56:23.479Z,61.30
2022-10-29T10:59:33.928Z,61.60
2022-10-29T11:02:44.532Z,61.50
2022-10-29T11:05:54.129Z,76.00
2022-10-29T11:08:59.777Z,61.40
2022-10-29T11:12:06.281Z,61.30
2022-10-29T11:15:16.195Z,61.20
2022-10-29T11:18:22.617Z,61.20
2022-10-29T11:21:29.765Z,61.30
2022-10-29T11:24:40.981Z,61.30
2022-10-29T11:27:51.481Z,61.40
2022-10-29T11:30:59.306Z,61.30
2022-10-29T11:34:09.801Z,61.30
2022-10-29T11:37:19.923Z,61.40
2022-10-29T11:40:23.477Z,61.40
2022-10-29T11:43:25.080Z,61.20
2022-10-29T11:46:37.646Z,61.40
2022-10-29T11:49:56.727Z,61.20
2022-10-29T11:53:08.820Z,61.40
2022-10-29T11:56:21.302Z,61.30
2022-10-29T11:59:36.809Z,61.40
2022-10-29T12:02:57.214Z,61.20
2022-10-29T12:06:12.016Z,61.30
2022-10-29T12:09:40.344Z,61.20
2022-10-29T12:12:50.230Z,61.10
2022-10-29T12:16:04.843Z,61.20
2022-10-29T12:19:21.588Z,61.20
2022-10-29T12:22:35.120Z,61.00
2022-10-29T12:25:48.124Z,61.20
2022-10-29T12:28:56.024Z,60.90
2022-10-29T12:32:05.600Z,61.20
2022-10-29T12:35:17.378Z,61.20
2022-10-29T12:38:29.736Z,61.20
2022-10-29T12:41:38.190Z,61.10
2022-10-29T12:44:45.241Z,61.20
2022-10-29T12:47:51.407Z,60.90
2022-10-29T12:51:05.294Z,61.30
2022-10-29T12:54:30.128Z,61.10
2022-10-29T12:57:33.850Z,61.20
2022-10-29T13:00:50.229Z,61.20
2022-10-29T13:03:59.635Z,61.30
2022-10-29T13:07:04.042Z,60.90
2022-10-29T13:10:35.178Z,61.20
2022-10-29T13:13:54.424Z,61.00
2022-10-29T13:17:00.242Z,61.20
2022-10-29T13:20:05.458Z,61.20
2022-10-29T13:23:31.458Z,61.20
2022-10-29T13:26:56.168Z,61.40
2022-10-29T13:30:16.996Z,61.20
2022-10-29T13:33:48.133Z,61.50
2022-10-29T13:36:49.674Z,61.40
2022-10-29T13:40:20.846Z,61.80
2022-10-29T13:43:23.693Z,61.60
2022-10-29T13:46:34.335Z,61.40
2022-10-29T13:49:41.704Z,61.50
2022-10-29T13:52:45.604Z,61.70
2022-10-29T13:55:49.044Z,61.60
2022-10-29T13:58:53.078Z,61.50
2022-10-29T14:02:02.290Z,61.70
2022-10-29T14:05:12.355Z,61.90
2022-10-29T14:08:19.844Z,61.90
2022-10-29T14:11:26.118Z,61.90
2022-10-29T14:14:33.376Z,62.10
2022-10-29T14:17:34.827Z,62.00
2022-10-29T14:20:36.257Z,62.00
2022-10-29T14:23:40.109Z,62.10
2022-10-29T14:26:43.422Z,62.10
2022-10-29T14:29:45.471Z,61.80
2022-10-29T14:32:46.926Z,61.70
2022-10-29T14:35:48.803Z,61.30
2022-10-29T14:38:55.207Z,61.40
2022-10-29T14:41:56.795Z,61.50
2022-10-29T14:45:02.400Z,61.60
2022-10-29T14:48:10.806Z,61.30
2022-10-29T14:51:19.071Z,61.30
2022-10-29T14:54:23.759Z,61.10
2022-10-29T14:57:27.521Z,60.70
2022-10-29T15:00:34.927Z,60.80
2022-10-29T15:03:36.568Z,60.70
2022-10-29T15:06:38.018Z,60.50
2022-10-29T15:09:39.485Z,60.40
2022-10-29T15:12:40.937Z,60.50
2022-10-29T15:15:52.667Z,60.00
2022-10-29T15:18:56.056Z,59.70
2022-10-29T15:21:57.677Z,59.60
2022-10-29T15:25:01.412Z,59.30
2022-10-29T15:28:04.028Z,59.20
2022-10-29T15:31:06.949Z,58.90
2022-10-29T15:34:14.271Z,58.70
2022-10-29T15:37:24.675Z,58.30
2022-10-29T15:40:26.225Z,57.90
2022-10-29T15:43:29.205Z,58.70
2022-10-29T15:46:43.052Z,57.80
2022-10-29T15:49:44.454Z,57.70
2022-10-29T15:52:52.093Z,57.50
2022-10-29T15:55:53.525Z,57.30
2022-10-29T15:58:58.884Z,57.10
2022-10-29T16:02:00.903Z,57.10
2022-10-29T16:05:02.625Z,56.80
2022-10-29T16:08:04.440Z,56.80
2022-10-29T16:11:07.766Z,56.50
2022-10-29T16:14:09.920Z,56.50
2022-10-29T16:17:15.554Z,56.40
2022-10-29T16:20:18.812Z,55.90
2022-10-29T16:23:20.444Z,56.00
2022-10-29T16:26:23.912Z,55.90
2022-10-29T16:29:25.473Z,55.90
2022-10-29T16:32:27.465Z,56.00
2022-10-29T16:35:32.091Z,55.90
2022-10-29T16:38:33.441Z,55.60
2022-10-29T16:41:35.703Z,55.90
2022-10-29T16:44:37.055Z,55.80
2022-10-29T16:47:39.007Z,55.80
2022-10-29T16:50:40.437Z,56.00
2022-10-29T16:53:42.012Z,55.90
2022-10-29T16:56:43.382Z,56.00
2022-10-29T16:59:44.845Z,55.80
2022-10-29T17:02:46.978Z,56.20
2022-10-29T17:05:48.393Z,69.80
2022-10-29T17:08:49.605Z,56.20
2022-10-29T17:11:51.154Z,56.00
2022-10-29T17:14:52.507Z,56.00
2022-10-29T17:17:54.319Z,56.30
2022-10-29T17:20:56.768Z,56.00
2022-10-29T17:23:58.386Z,55.90
2022-10-29T17:27:00.627Z,56.00
2022-10-29T17:30:02.246Z,55.80
2022-10-29T17:33:04.211Z,56.10
2022-10-29T17:36:09.751Z,55.90
2022-10-29T17:39:11.267Z,55.70
2022-10-29T17:42:15.957Z,56.20
2022-10-29T17:45:19.676Z,55.80
2022-10-29T17:48:24.081Z,56.10
2022-10-29T17:51:27.775Z,55.90
2022-10-29T17:54:29.170Z,56.10
2022-10-29T17:57:30.440Z,56.30
2022-10-29T18:00:32.154Z,56.40
2022-10-29T18:03:34.557Z,56.30
2022-10-29T18:06:35.992Z,56.10
2022-10-29T18:09:37.275Z,56.30
2022-10-29T18:12:38.724Z,56.50
2022-10-29T18:15:40.132Z,56.70
2022-10-29T18:18:54.873Z,56.40
2022-10-29T18:22:02.467Z,56.30
2022-10-29T18:25:04.359Z,57.30
2022-10-29T18:28:05.823Z,56.60
2022-10-29T18:31:07.404Z,56.90
2022-10-29T18:34:09.371Z,57.00
2022-10-29T18:37:10.961Z,57.00
2022-10-29T18:40:12.543Z,57.00
2022-10-29T18:43:13.908Z,56.90
2022-10-29T18:46:15.598Z,57.10
2022-10-29T18:49:18.074Z,57.40
2022-10-29T18:52:19.475Z,57.40
2022-10-29T18:55:21.007Z,57.40
2022-10-29T18:58:22.282Z,57.30
2022-10-29T19:01:26.323Z,57.70
2022-10-29T19:04:28.461Z,57.30
2022-10-29T19:07:32.990Z,57.70
2022-10-29T19:10:36.433Z,57.90
2022-10-29T19:13:38.051Z,58.30
2022-10-29T19:16:39.511Z,57.90
2022-10-29T19:19:42.516Z,57.90
2022-10-29T19:22:43.956Z,58.00
2022-10-29T19:25:45.422Z,58.00
2022-10-29T19:28:47.037Z,58.10
2022-10-29T19:31:48.519Z,58.10
2022-10-29T19:34:50.460Z,58.30
2022-10-29T19:37:55.229Z,58.90
2022-10-29T19:40:57.004Z,58.90
2022-10-29T19:43:59.580Z,58.30
2022-10-29T19:47:01.122Z,58.40
2022-10-29T19:50:04.554Z,58.80
2022-10-29T19:53:06.160Z,58.60
2022-10-29T19:56:10.041Z,58.70
2022-10-29T19:59:11.553Z,59.20
2022-10-29T20:02:13.584Z,58.80
2022-10-29T20:05:15.802Z,58.70
2022-10-29T20:08:17.338Z,58.90
2022-10-29T20:11:18.741Z,59.10
2022-10-29T20:14:22.159Z,59.40
2022-10-29T20:17:25.465Z,59.30
2022-10-29T20:20:27.387Z,59.30
2022-10-29T20:23:28.865Z,59.50
2022-10-29T20:26:30.585Z,59.50
2022-10-29T20:29:31.996Z,59.40
2022-10-29T20:32:33.780Z,59.60
2022-10-29T20:35:35.969Z,59.80
2022-10-29T20:38:37.513Z,59.60
2022-10-29T20:41:39.039Z,59.90
2022-10-29T20:44:40.488Z,60.10
2022-10-29T20:47:41.953Z,60.00
2022-10-29T20:50:51.143Z,60.30
2022-10-29T20:53:52.854Z,60.50
2022-10-29T20:56:54.295Z,60.30
2022-10-29T20:59:57.649Z,60.40
2022-10-29T21:02:59.283Z,60.50
2022-10-29T21:06:02.313Z,75.40
2022-10-29T21:09:04.198Z,60.40
2022-10-29T21:12:06.332Z,60.60
2022-10-29T21:15:08.496Z,60.50
2022-10-29T21:18:09.922Z,60.50
2022-10-29T21:21:11.774Z,60.90
2022-10-29T21:24:13.218Z,60.70
2022-10-29T21:27:14.682Z,60.90
2022-10-29T21:30:16.037Z,61.40
2022-10-29T21:33:17.673Z,61.20
2022-10-29T21:36:20.445Z,61.10
2022-10-29T21:39:21.968Z,61.10
2022-10-29T21:42:23.368Z,61.40
2022-10-29T21:45:24.631Z,61.30
2022-10-29T21:48:27.402Z,61.40
2022-10-29T21:51:29.344Z,61.20
2022-10-29T21:54:30.718Z,61.40
2022-10-29T21:57:32.008Z,61.60
2022-10-29T22:00:33.459Z,61.50
2022-10-29T22:03:37.271Z,61.60
2022-10-29T22:06:39.282Z,61.40
2022-10-29T22:09:40.642Z,61.40
2022-10-29T22:12:42.716Z,61.70
2022-10-29T22:15:44.649Z,61.80
2022-10-29T22:18:46.192Z,61.40
2022-10-29T22:21:48.246Z,61.50
2022-10-29T22:24:50.011Z,61.60
2022-10-29T22:27:51.419Z,61.40
2022-10-29T22:31:00.211Z,61.60
2022-10-29T22:34:01.944Z,61.80
2022-10-29T22:37:04.545Z,61.50
2022-10-29T22:40:07.105Z,61.40
2022-10-29T22:43:08.521Z,61.50
2022-10-29T22:46:11.239Z,61.60
2022-10-29T22:49:12.689Z,61.90
2022-10-29T22:52:14.538Z,61.90
2022-10-29T22:55:16.042Z,61.50
2022-10-29T22:58:17.453Z,61.50
2022-10-29T23:01:19.868Z,61.60
2022-10-29T23:04:21.960Z,61.70
2022-10-29T23:07:23.987Z,61.20
2022-10-29T23:10:25.438Z,61.80
2022-10-29T23:13:26.760Z,62.10
2022-10-29T23:16:30.511Z,62.10
2022-10-29T23:19:31.992Z,61.40
2022-10-29T23:22:33.965Z,61.70
2022-10-29T23:25:35.848Z,61.40
2022-10-29T23:28:38.702Z,61.60
2022-10-29T23:31:40.116Z,61.40
2022-10-29T23:34:41.683Z,61.60
2022-10-29T23:37:43.714Z,61.80
2022-10-29T23:40:46.448Z,61.50
2022-10-29T23:43:47.861Z,61.30
2022-10-29T23:46:49.079Z,61.50
2022-10-29T23:49:50.480Z,61.70
2022-10-29T23:52:52.279Z,61.50
2022-10-29T23:55:53.578Z,61.80
2022-10-29T23:58:55.086Z,62.00
