createdAt,value
2018-01-08T00:00:13.838Z,0.00
2018-01-08T00:01:13.819Z,0.00
2018-01-08T00:02:13.794Z,0.00
2018-01-08T00:03:13.766Z,0.00
2018-01-08T00:04:13.745Z,0.00
2018-01-08T00:05:13.722Z,0.00
2018-01-08T00:06:13.697Z,0.00
2018-01-08T00:07:13.674Z,0.00
2018-01-08T00:08:13.650Z,0.00
2018-01-08T00:09:13.638Z,0.00
2018-01-08T00:10:13.613Z,0.00
2018-01-08T00:11:13.581Z,0.00
2018-01-08T00:12:13.557Z,0.00
2018-01-08T00:13:13.543Z,0.00
2018-01-08T00:14:13.514Z,0.00
2018-01-08T00:15:13.485Z,0.00
2018-01-08T00:16:13.465Z,0.00
2018-01-08T00:17:13.434Z,0.00
2018-01-08T00:18:13.410Z,0.00
2018-01-08T00:19:13.393Z,0.00
2018-01-08T00:20:13.367Z,0.00
2018-01-08T00:21:13.345Z,0.00
2018-01-08T00:22:13.324Z,0.00
2018-01-08T00:23:13.300Z,0.00
2018-01-08T00:24:13.273Z,0.00
2018-01-08T00:25:13.254Z,0.00
2018-01-08T00:26:13.219Z,0.00
2018-01-08T00:27:13.200Z,0.00
2018-01-08T00:28:13.194Z,0.00
2018-01-08T00:29:13.157Z,0.00
2018-01-08T00:30:13.130Z,0.00
2018-01-08T00:31:13.109Z,0.00
2018-01-08T00:32:13.086Z,0.00
2018-01-08T00:33:13.057Z,0.00
2018-01-08T00:34:13.036Z,0.00
2018-01-08T00:35:13.016Z,0.00
2018-01-08T00:36:12.990Z,0.00
2018-01-08T00:37:12.998Z,0.00
2018-01-08T00:38:12.961Z,0.00
2018-01-08T00:39:12.929Z,0.00
2018-01-08T00:40:12.914Z,0.00
2018-01-08T00:41:12.920Z,0.00
2018-01-08T00:42:12.843Z,0.00
2018-01-08T00:43:12.827Z,0.00
2018-01-08T00:44:12.801Z,0.00
2018-01-08T00:45:12.779Z,0.00
2018-01-08T00:46:12.754Z,0.00
2018-01-08T00:47:12.726Z,0.00
2018-01-08T00:48:12.715Z,0.00
2018-01-08T00:49:12.687Z,0.00
2018-01-08T00:50:12.659Z,0.00
2018-01-08T00:51:12.643Z,0.00
2018-01-08T00:52:12.631Z,0.00
2018-01-08T00:53:12.590Z,0.00
2018-01-08T00:54:12.568Z,0.00
2018-01-08T00:55:12.544Z,0.00
2018-01-08T00:56:12.522Z,0.00
2018-01-08T00:57:12.496Z,0.00
2018-01-08T00:58:12.471Z,0.00
2018-01-08T00:59:12.449Z,0.00
2018-01-08T01:00:12.423Z,0.00
2018-01-08T01:01:12.404Z,0.00
2018-01-08T01:02:12.380Z,0.00
2018-01-08T01:03:12.347Z,0.00
2018-01-08T01:04:12.330Z,0.00
2018-01-08T01:05:12.308Z,0.00
2018-01-08T01:06:12.283Z,0.00
2018-01-08T01:07:12.257Z,0.00
2018-01-08T01:08:12.235Z,0.00
2018-01-08T01:09:12.214Z,0.00
2018-01-08T01:10:12.208Z,0.00
2018-01-08T01:11:12.168Z,0.00
2018-01-08T01:12:12.144Z,0.00
2018-01-08T01:13:12.120Z,0.00
2018-01-08T01:14:12.102Z,0.00
2018-01-08T01:15:12.073Z,0.00
2018-01-08T01:16:12.050Z,0.00
2018-01-08T01:17:12.027Z,0.00
2018-01-08T01:18:12.002Z,0.00
2018-01-08T01:19:11.982Z,0.00
2018-01-08T01:20:11.959Z,0.00
2018-01-08T01:21:11.932Z,0.00
2018-01-08T01:22:11.919Z,0.00
2018-01-08T01:23:11.889Z,0.00
2018-01-08T01:24:11.865Z,0.00
2018-01-08T01:25:11.839Z,0.00
2018-01-08T01:26:11.814Z,0.00
2018-01-08T01:27:11.787Z,0.00
2018-01-08T01:28:11.774Z,0.00
2018-01-08T01:29:11.752Z,0.00
2018-01-08T01:30:11.722Z,0.00
2018-01-08T01:31:11.711Z,0.00
2018-01-08T01:32:11.675Z,0.00
2018-01-08T01:33:11.656Z,0.00
2018-01-08T01:34:11.622Z,0.00
2018-01-08T01:35:11.603Z,0.00
2018-01-08T01:36:11.586Z,0.00
2018-01-08T01:37:11.554Z,0.00
2018-01-08T01:38:11.534Z,0.00
2018-01-08T01:39:11.522Z,0.00
2018-01-08T01:40:11.488Z,0.00
2018-01-08T01:41:11.469Z,0.00
2018-01-08T01:42:11.444Z,0.00
2018-01-08T01:43:11.418Z,0.00
2018-01-08T01:44:11.391Z,0.00
2018-01-08T01:45:11.377Z,0.00
2018-01-08T01:46:11.350Z,0.00
2018-01-08T01:47:11.343Z,0.00
2018-01-08T01:48:11.305Z,0.00
2018-01-08T01:49:11.272Z,0.00
2018-01-08T01:50:11.272Z,0.00
2018-01-08T01:51:11.231Z,0.00
2018-01-08T01:52:11.210Z,0.00
2018-01-08T01:53:11.185Z,0.00
2018-01-08T01:54:11.161Z,0.00
2018-01-08T01:55:11.138Z,0.00
2018-01-08T01:56:11.118Z,0.00
2018-01-08T01:57:11.100Z,0.00
2018-01-08T01:58:11.067Z,0.00
2018-01-08T01:59:11.046Z,0.00
2018-01-08T02:00:11.024Z,0.00
2018-01-08T02:01:10.995Z,0.00
2018-01-08T02:02:10.981Z,0.00
2018-01-08T02:03:10.954Z,0.00
2018-01-08T02:04:10.931Z,0.00
2018-01-08T02:05:10.903Z,0.00
2018-01-08T02:06:10.884Z,0.00
2018-01-08T02:07:10.865Z,0.00
2018-01-08T02:08:10.836Z,0.00
2018-01-08T02:09:10.815Z,0.00
2018-01-08T02:10:10.791Z,0.00
2018-01-08T02:11:10.764Z,0.00
2018-01-08T02:12:10.744Z,0.00
2018-01-08T02:13:10.725Z,0.00
2018-01-08T02:14:10.705Z,0.00
2018-01-08T02:15:10.740Z,0.00
2018-01-08T02:16:10.653Z,0.00
2018-01-08T02:17:10.630Z,0.00
2018-01-08T02:18:10.605Z,0.00
2018-01-08T02:19:10.584Z,0.00
2018-01-08T02:20:10.560Z,0.00
2018-01-08T02:21:10.536Z,0.00
2018-01-08T02:22:10.510Z,0.00
2018-01-08T02:23:10.490Z,0.00
2018-01-08T02:24:10.469Z,0.00
2018-01-08T02:25:10.440Z,0.00
2018-01-08T02:26:10.428Z,0.00
2018-01-08T02:27:10.397Z,0.00
2018-01-08T02:28:10.365Z,0.00
2018-01-08T02:29:10.350Z,0.00
2018-01-08T02:30:10.330Z,0.00
2018-01-08T02:31:10.307Z,0.00
2018-01-08T02:32:10.280Z,0.00
2018-01-08T02:33:10.260Z,0.00
2018-01-08T02:34:10.238Z,0.00
2018-01-08T02:35:10.203Z,0.00
2018-01-08T02:36:10.188Z,0.00
2018-01-08T02:37:10.167Z,0.00
2018-01-08T02:38:10.144Z,0.00
2018-01-08T02:39:10.124Z,0.00
2018-01-08T02:40:10.102Z,0.00
2018-01-08T02:41:10.082Z,0.00
2018-01-08T02:42:10.044Z,0.00
2018-01-08T02:43:10.034Z,0.00
2018-01-08T02:44:10.006Z,0.00
2018-01-08T02:45:09.983Z,0.00
2018-01-08T02:46:09.958Z,0.00
2018-01-08T02:47:09.935Z,0.00
2018-01-08T02:48:09.912Z,0.00
2018-01-08T02:49:09.888Z,0.00
2018-01-08T02:50:09.866Z,0.00
2018-01-08T02:51:09.849Z,0.00
2018-01-08T02:52:09.820Z,0.00
2018-01-08T02:53:09.797Z,0.00
2018-01-08T02:54:09.775Z,0.00
2018-01-08T02:55:09.752Z,0.00
2018-01-08T02:56:09.727Z,0.00
2018-01-08T02:57:09.718Z,0.00
2018-01-08T02:58:09.682Z,0.00
2018-01-08T02:59:09.662Z,0.00
2018-01-08T03:00:09.641Z,0.00
2018-01-08T03:01:09.617Z,0.00
2018-01-08T03:02:09.585Z,0.00
2018-01-08T03:03:09.568Z,0.00
2018-01-08T03:04:09.544Z,0.00
2018-01-08T03:05:09.523Z,0.00
2018-01-08T03:06:09.495Z,0.00
2018-01-08T03:07:09.480Z,0.00
2018-01-08T03:08:09.453Z,0.00
2018-01-08T03:09:09.432Z,0.00
2018-01-08T03:10:09.413Z,0.00
2018-01-08T03:11:09.387Z,0.00
2018-01-08T03:12:09.354Z,0.00
2018-01-08T03:13:09.339Z,0.00
2018-01-08T03:14:09.313Z,0.00
2018-01-08T03:15:09.292Z,0.00
2018-01-08T03:16:09.268Z,0.00
2018-01-08T03:17:09.242Z,0.00
2018-01-08T03:18:09.222Z,0.00
2018-01-08T03:19:09.205Z,0.00
2018-01-08T03:20:09.177Z,0.00
2018-01-08T03:21:09.157Z,0.00
2018-01-08T03:22:09.131Z,0.00
2018-01-08T03:23:09.109Z,0.00
2018-01-08T03:24:09.084Z,0.00
2018-01-08T03:25:09.063Z,0.00
2018-01-08T03:26:09.046Z,0.00
2018-01-08T03:27:09.022Z,0.00
2018-01-08T03:28:08.996Z,0.00
2018-01-08T03:29:08.971Z,0.00
2018-01-08T03:30:08.948Z,0.00
2018-01-08T03:31:08.941Z,0.00
2018-01-08T03:32:08.906Z,0.00
2018-01-08T03:33:08.879Z,0.00
2018-01-08T03:34:08.855Z,0.00
2018-01-08T03:35:08.833Z,0.00
2018-01-08T03:36:08.809Z,0.00
2018-01-08T03:37:08.786Z,0.00
2018-01-08T03:38:08.760Z,0.00
2018-01-08T03:39:08.741Z,0.00
2018-01-08T03:40:08.710Z,0.00
2018-01-08T03:41:08.697Z,0.00
2018-01-08T03:42:08.675Z,0.00
2018-01-08T03:43:08.653Z,0.00
2018-01-08T03:44:08.625Z,0.00
2018-01-08T03:45:08.606Z,0.00
2018-01-08T03:46:08.577Z,0.00
2018-01-08T03:47:08.556Z,0.00
2018-01-08T03:48:08.532Z,0.00
2018-01-08T03:49:08.512Z,0.00
2018-01-08T03:50:08.492Z,0.00
2018-01-08T03:51:08.464Z,0.00
2018-01-08T03:52:08.442Z,0.00
2018-01-08T03:53:08.415Z,0.00
2018-01-08T03:54:08.390Z,0.00
2018-01-08T03:55:08.367Z,0.00
2018-01-08T03:56:08.349Z,0.00
2018-01-08T03:57:08.332Z,0.00
2018-01-08T03:58:08.303Z,0.00
2018-01-08T03:59:08.284Z,0.00
2018-01-08T04:00:08.258Z,0.00
2018-01-08T04:01:08.230Z,0.00
2018-01-08T04:02:08.218Z,0.00
2018-01-08T04:03:08.188Z,0.00
2018-01-08T04:04:08.165Z,0.00
2018-01-08T04:05:08.140Z,0.00
2018-01-08T04:06:08.117Z,0.00
2018-01-08T04:07:08.095Z,0.00
2018-01-08T04:08:08.064Z,0.00
2018-01-08T04:09:08.052Z,0.00
2018-01-08T04:10:08.027Z,0.00
2018-01-08T04:11:08.005Z,0.00
2018-01-08T04:12:07.984Z,0.00
2018-01-08T04:13:07.966Z,0.00
2018-01-08T04:14:07.935Z,0.00
2018-01-08T04:15:07.912Z,0.00
2018-01-08T04:16:07.888Z,0.00
2018-01-08T04:17:07.863Z,0.00
2018-01-08T04:18:07.837Z,0.00
2018-01-08T04:19:07.833Z,0.00
2018-01-08T04:20:07.794Z,0.00
2018-01-08T04:21:07.799Z,0.00
2018-01-08T04:22:07.747Z,0.00
2018-01-08T04:23:07.725Z,0.00
2018-01-08T04:24:07.704Z,0.00
2018-01-08T04:25:07.681Z,0.00
2018-01-08T04:26:07.656Z,0.00
2018-01-08T04:27:07.634Z,0.00
2018-01-08T04:28:07.604Z,0.00
2018-01-08T04:29:07.585Z,0.00
2018-01-08T04:30:07.561Z,0.00
2018-01-08T04:31:07.542Z,0.00
2018-01-08T04:32:07.521Z,0.00
2018-01-08T04:33:07.509Z,0.00
2018-01-08T04:34:07.471Z,0.00
2018-01-08T04:35:07.449Z,0.00
2018-01-08T04:36:07.431Z,0.00
2018-01-08T04:37:07.406Z,0.00
2018-01-08T04:38:07.385Z,0.00
2018-01-08T04:39:07.358Z,0.00
2018-01-08T04:40:07.336Z,0.00
2018-01-08T04:41:07.314Z,0.00
2018-01-08T04:42:07.286Z,0.00
2018-01-08T04:43:07.269Z,0.00
2018-01-08T04:44:07.243Z,0.00
2018-01-08T04:45:07.234Z,0.00
2018-01-08T04:46:07.192Z,0.00
2018-01-08T04:47:07.176Z,0.00
2018-01-08T04:48:07.147Z,0.00
2018-01-08T04:49:07.129Z,0.00
2018-01-08T04:50:07.105Z,0.00
2018-01-08T04:51:07.087Z,0.00
2018-01-08T04:52:07.058Z,0.00
2018-01-08T04:53:07.035Z,0.00
2018-01-08T04:54:07.011Z,0.00
2018-01-08T04:55:06.985Z,0.00
2018-01-08T04:56:06.968Z,0.00
2018-01-08T04:57:06.945Z,0.00
2018-01-08T04:58:06.970Z,0.00
2018-01-08T04:59:06.899Z,0.00
2018-01-08T05:00:06.876Z,0.00
2018-01-08T05:01:06.857Z,0.00
2018-01-08T05:02:06.848Z,0.00
2018-01-08T05:03:06.807Z,0.00
2018-01-08T05:04:06.780Z,0.00
2018-01-08T05:05:06.763Z,0.00
2018-01-08T05:06:06.745Z,0.00
2018-01-08T05:07:06.727Z,0.00
2018-01-08T05:08:06.707Z,0.00
2018-01-08T05:09:06.666Z,0.00
2018-01-08T05:10:06.666Z,0.00
2018-01-08T05:11:06.635Z,0.00
2018-01-08T05:12:06.640Z,0.00
2018-01-08T05:13:06.596Z,0.00
2018-01-08T05:14:06.571Z,0.00
2018-01-08T05:15:06.549Z,0.00
2018-01-08T05:16:06.513Z,0.00
2018-01-08T05:17:06.497Z,0.00
2018-01-08T05:18:06.474Z,0.00
2018-01-08T05:19:06.483Z,0.00
2018-01-08T05:20:06.434Z,0.00
2018-01-08T05:21:06.421Z,0.00
2018-01-08T05:22:06.375Z,0.00
2018-01-08T05:23:06.382Z,0.00
2018-01-08T05:24:06.357Z,0.00
2018-01-08T05:25:06.329Z,0.00
2018-01-08T05:26:06.281Z,0.00
2018-01-08T05:27:06.277Z,0.00
2018-01-08T05:28:06.234Z,0.00
2018-01-08T05:29:06.227Z,0.00
2018-01-08T05:30:06.185Z,0.00
2018-01-08T05:31:06.159Z,0.00
2018-01-08T05:32:06.179Z,0.00
2018-01-08T05:33:06.132Z,0.00
2018-01-08T05:34:06.102Z,0.00
2018-01-08T05:35:06.096Z,0.00
2018-01-08T05:36:06.066Z,0.00
2018-01-08T05:37:06.029Z,0.00
2018-01-08T05:38:06.015Z,0.00
2018-01-08T05:39:05.982Z,0.00
2018-01-08T05:40:05.968Z,0.00
2018-01-08T05:41:05.949Z,0.00
2018-01-08T05:42:05.911Z,0.00
2018-01-08T05:43:05.886Z,0.00
2018-01-08T05:44:05.894Z,0.00
2018-01-08T05:45:05.844Z,0.00
2018-01-08T05:46:05.820Z,0.00
2018-01-08T05:47:05.800Z,0.00
2018-01-08T05:48:05.772Z,0.00
2018-01-08T05:49:05.757Z,0.00
2018-01-08T05:50:05.737Z,0.00
2018-01-08T05:51:05.706Z,0.00
2018-01-08T05:52:05.681Z,0.00
2018-01-08T05:53:05.664Z,0.00
2018-01-08T05:54:05.640Z,0.00
2018-01-08T05:55:05.625Z,0.00
2018-01-08T05:56:05.586Z,0.00
2018-01-08T05:57:05.578Z,0.00
2018-01-08T05:58:05.550Z,0.00
2018-01-08T05:59:05.517Z,0.00
2018-01-08T06:00:05.492Z,0.00
2018-01-08T06:01:05.497Z,0.00
2018-01-08T06:02:05.462Z,0.00
2018-01-08T06:03:05.425Z,0.00
2018-01-08T06:04:05.405Z,0.00
2018-01-08T06:05:05.377Z,0.00
2018-01-08T06:06:05.358Z,0.00
2018-01-08T06:07:05.333Z,0.00
2018-01-08T06:08:05.320Z,0.00
2018-01-08T06:09:05.304Z,0.00
2018-01-08T06:10:05.276Z,0.00
2018-01-08T06:11:05.253Z,0.00
2018-01-08T06:12:05.216Z,0.00
2018-01-08T06:13:05.198Z,0.00
2018-01-08T06:14:05.178Z,0.00
2018-01-08T06:15:05.163Z,0.00
2018-01-08T06:16:05.141Z,0.00
2018-01-08T06:17:05.110Z,0.00
2018-01-08T06:18:05.122Z,0.00
2018-01-08T06:19:05.088Z,0.00
2018-01-08T06:20:05.045Z,0.00
2018-01-08T06:21:05.026Z,0.00
2018-01-08T06:22:05.032Z,0.00
2018-01-08T06:23:04.967Z,0.00
2018-01-08T06:24:04.979Z,0.00
2018-01-08T06:25:04.930Z,0.00
2018-01-08T06:26:04.911Z,0.00
2018-01-08T06:27:04.871Z,0.00
2018-01-08T06:28:04.876Z,0.00
2018-01-08T06:29:04.836Z,0.00
2018-01-08T06:30:04.824Z,0.00
2018-01-08T06:31:04.807Z,0.00
2018-01-08T06:32:04.762Z,0.00
2018-01-08T06:33:04.739Z,0.00
2018-01-08T06:34:04.712Z,0.00
2018-01-08T06:35:04.714Z,0.00
2018-01-08T06:36:04.689Z,0.00
2018-01-08T06:37:04.651Z,0.00
2018-01-08T06:38:04.619Z,0.00
2018-01-08T06:39:04.619Z,0.00
2018-01-08T06:40:04.574Z,0.00
2018-01-08T06:41:04.577Z,0.00
2018-01-08T06:42:04.526Z,0.00
2018-01-08T06:43:04.504Z,0.00
2018-01-08T06:44:04.486Z,0.00
2018-01-08T06:45:04.460Z,0.00
2018-01-08T06:46:04.445Z,0.00
2018-01-08T06:47:04.417Z,0.00
2018-01-08T06:48:04.386Z,0.00
2018-01-08T06:49:04.372Z,0.00
2018-01-08T06:50:04.357Z,0.00
2018-01-08T06:51:04.335Z,0.00
2018-01-08T06:52:04.297Z,0.00
2018-01-08T06:53:04.279Z,0.00
2018-01-08T06:54:04.265Z,0.00
2018-01-08T06:55:04.239Z,0.00
2018-01-08T06:56:04.217Z,0.00
2018-01-08T06:57:04.238Z,0.00
2018-01-08T06:58:04.179Z,0.00
2018-01-08T06:59:04.160Z,0.00
2018-01-08T07:00:04.171Z,0.00
2018-01-08T07:01:04.104Z,0.00
2018-01-08T07:02:04.077Z,0.00
2018-01-08T07:03:04.045Z,0.00
2018-01-08T07:04:04.081Z,0.00
2018-01-08T07:05:04.028Z,0.00
2018-01-08T07:06:03.985Z,0.00
2018-01-08T07:07:03.976Z,0.00
2018-01-08T07:08:03.941Z,0.00
2018-01-08T07:09:03.939Z,0.00
2018-01-08T07:10:03.879Z,0.00
2018-01-08T07:11:03.859Z,0.00
2018-01-08T07:12:03.840Z,0.00
2018-01-08T07:13:03.827Z,0.00
2018-01-08T07:14:03.834Z,0.00
2018-01-08T07:15:03.798Z,0.00
2018-01-08T07:16:03.784Z,0.00
2018-01-08T07:17:03.761Z,0.00
2018-01-08T07:18:03.716Z,0.00
2018-01-08T07:19:03.680Z,0.00
2018-01-08T07:20:03.681Z,0.00
2018-01-08T07:21:03.633Z,0.00
2018-01-08T07:22:03.651Z,0.00
2018-01-08T07:23:03.588Z,0.00
2018-01-08T07:24:03.559Z,0.00
2018-01-08T07:25:03.535Z,0.00
2018-01-08T07:26:03.525Z,0.00
2018-01-08T07:27:03.489Z,0.00
2018-01-08T07:28:03.462Z,0.00
2018-01-08T07:29:03.438Z,0.00
2018-01-08T07:30:03.417Z,0.00
2018-01-08T07:31:03.398Z,0.00
2018-01-08T07:32:03.375Z,0.00
2018-01-08T07:33:03.395Z,0.00
2018-01-08T07:34:03.378Z,5.63
2018-01-08T07:35:03.309Z,5.63
2018-01-08T07:36:03.302Z,5.63
2018-01-08T07:37:03.261Z,5.63
2018-01-08T07:38:03.366Z,5.63
2018-01-08T07:39:03.223Z,5.63
2018-01-08T07:40:03.193Z,5.63
2018-01-08T07:41:03.176Z,5.63
2018-01-08T07:42:03.158Z,5.63
2018-01-08T07:43:03.146Z,5.63
2018-01-08T07:44:03.131Z,5.63
2018-01-08T07:45:03.076Z,11.25
2018-01-08T07:46:03.161Z,11.25
2018-01-08T07:47:03.092Z,11.25
2018-01-08T07:48:03.038Z,11.25
2018-01-08T07:49:02.975Z,11.25
2018-01-08T07:50:02.962Z,11.25
2018-01-08T07:51:03.044Z,11.25
2018-01-08T07:52:02.975Z,11.25
2018-01-08T07:53:02.884Z,11.25
2018-01-08T07:54:02.913Z,16.88
2018-01-08T07:55:02.867Z,16.88
2018-01-08T07:56:02.898Z,16.88
2018-01-08T07:57:02.814Z,16.88
2018-01-08T07:58:02.820Z,16.88
2018-01-08T07:59:02.772Z,16.88
2018-01-08T08:00:02.728Z,16.88
2018-01-08T08:01:02.737Z,16.88
2018-01-08T08:02:02.746Z,22.50
2018-01-08T08:03:02.660Z,22.50
2018-01-08T08:04:02.640Z,22.50
2018-01-08T08:05:02.636Z,22.50
2018-01-08T08:06:02.570Z,22.50
2018-01-08T08:07:02.613Z,22.50
2018-01-08T08:08:02.550Z,28.13
2018-01-08T08:09:02.526Z,28.13
2018-01-08T08:10:02.517Z,28.13
2018-01-08T08:11:05.534Z,28.13
2018-01-08T08:12:02.499Z,28.13
2018-01-08T08:13:02.497Z,28.13
2018-01-08T08:14:02.420Z,28.13
2018-01-08T08:15:02.427Z,28.13
2018-01-08T08:16:02.381Z,33.75
2018-01-08T08:17:02.374Z,33.75
2018-01-08T08:18:02.379Z,33.75
2018-01-08T08:19:02.350Z,33.75
2018-01-08T08:20:02.307Z,33.75
2018-01-08T08:21:02.267Z,33.75
2018-01-08T08:22:02.283Z,33.75
2018-01-08T08:23:02.227Z,39.38
2018-01-08T08:24:02.204Z,39.38
2018-01-08T08:25:02.160Z,45.00
2018-01-08T08:26:02.170Z,39.38
2018-01-08T08:27:02.296Z,39.38
2018-01-08T08:28:02.174Z,39.38
2018-01-08T08:29:02.102Z,39.38
2018-01-08T08:30:02.075Z,45.00
2018-01-08T08:31:02.051Z,45.00
2018-01-08T08:32:01.995Z,50.63
2018-01-08T08:33:02.001Z,50.63
2018-01-08T08:34:01.994Z,56.25
2018-01-08T08:35:01.980Z,56.25
2018-01-08T08:36:01.921Z,56.25
2018-01-08T08:37:01.896Z,50.63
2018-01-08T08:38:01.849Z,50.63
2018-01-08T08:39:01.881Z,50.63
2018-01-08T08:40:01.876Z,50.63
2018-01-08T08:41:01.920Z,50.63
2018-01-08T08:42:01.782Z,50.63
2018-01-08T08:43:01.760Z,50.63
2018-01-08T08:44:01.692Z,50.63
2018-01-08T08:45:01.732Z,50.63
2018-01-08T08:46:01.668Z,50.63
2018-01-08T08:47:01.670Z,50.63
2018-01-08T08:48:01.595Z,56.25
2018-01-08T08:49:01.607Z,56.25
2018-01-08T08:50:01.577Z,50.63
2018-01-08T08:51:01.642Z,50.63
2018-01-08T08:52:02.239Z,56.25
2018-01-08T08:53:01.476Z,56.25
2018-01-08T08:54:01.479Z,56.25
2018-01-08T08:55:01.457Z,56.25
2018-01-08T08:56:01.412Z,56.25
2018-01-08T08:57:01.434Z,56.25
2018-01-08T08:58:01.417Z,56.25
2018-01-08T08:59:01.422Z,56.25
2018-01-08T09:00:01.324Z,56.25
2018-01-08T09:01:01.304Z,61.88
2018-01-08T09:02:01.315Z,61.88
2018-01-08T09:03:01.304Z,61.88
2018-01-08T09:04:01.252Z,61.88
2018-01-08T09:05:01.231Z,61.88
2018-01-08T09:06:01.224Z,61.88
2018-01-08T09:07:01.153Z,61.88
2018-01-08T09:08:01.128Z,67.50
2018-01-08T09:09:01.114Z,67.50
2018-01-08T09:10:01.117Z,67.50
2018-01-08T09:11:01.125Z,67.50
2018-01-08T09:12:01.055Z,67.50
2018-01-08T09:13:01.039Z,73.13
2018-01-08T09:14:01.004Z,73.13
2018-01-08T09:15:00.977Z,73.13
2018-01-08T09:16:00.958Z,73.13
2018-01-08T09:17:00.945Z,73.13
2018-01-08T09:18:00.904Z,73.13
2018-01-08T09:19:00.952Z,73.13
2018-01-08T09:20:00.894Z,73.13
2018-01-08T09:21:00.840Z,73.13
2018-01-08T09:22:00.836Z,73.13
2018-01-08T09:23:00.802Z,73.13
2018-01-08T09:24:00.778Z,73.13
2018-01-08T09:25:00.798Z,73.13
2018-01-08T09:26:00.718Z,78.75
2018-01-08T09:27:00.709Z,73.13
2018-01-08T09:28:00.682Z,78.75
2018-01-08T09:29:00.688Z,78.75
2018-01-08T09:30:00.623Z,73.13
2018-01-08T09:31:00.601Z,73.13
2018-01-08T09:32:00.589Z,73.13
2018-01-08T09:33:00.574Z,73.13
2018-01-08T09:34:00.532Z,73.13
2018-01-08T09:35:00.500Z,73.13
2018-01-08T09:36:00.492Z,73.13
2018-01-08T09:37:00.452Z,73.13
2018-01-08T09:38:00.445Z,73.13
2018-01-08T09:39:00.437Z,73.13
2018-01-08T09:40:00.437Z,73.13
2018-01-08T09:41:00.424Z,73.13
2018-01-08T09:42:00.369Z,73.13
2018-01-08T09:43:00.361Z,78.75
2018-01-08T09:44:00.314Z,78.75
2018-01-08T09:45:00.289Z,78.75
2018-01-08T09:46:00.275Z,78.75
2018-01-08T09:47:00.236Z,78.75
2018-01-08T09:48:00.229Z,78.75
2018-01-08T09:49:00.260Z,78.75
2018-01-08T09:50:00.429Z,78.75
2018-01-08T09:51:00.199Z,78.75
2018-01-08T09:52:00.142Z,78.75
2018-01-08T09:53:00.165Z,78.75
2018-01-08T09:54:00.234Z,78.75
2018-01-08T09:55:00.038Z,78.75
2018-01-08T09:56:00.061Z,84.38
2018-01-08T09:57:00.027Z,84.38
2018-01-08T09:57:59.991Z,84.38
2018-01-08T09:58:59.957Z,84.38
2018-01-08T09:59:59.926Z,78.75
2018-01-08T10:00:59.910Z,78.75
2018-01-08T10:01:59.907Z,78.75
2018-01-08T10:02:59.948Z,78.75
2018-01-08T10:03:59.857Z,78.75
2018-01-08T10:04:59.817Z,78.75
2018-01-08T10:05:59.808Z,78.75
2018-01-08T10:06:59.801Z,78.75
2018-01-08T10:07:59.781Z,78.75
2018-01-08T10:08:59.746Z,78.75
2018-01-08T10:09:59.737Z,78.75
2018-01-08T10:10:59.742Z,78.75
2018-01-08T10:11:59.729Z,78.75
2018-01-08T10:12:59.658Z,78.75
2018-01-08T10:13:59.617Z,78.75
2018-01-08T10:14:59.588Z,78.75
2018-01-08T10:15:59.574Z,78.75
2018-01-08T10:16:59.540Z,78.75
2018-01-08T10:17:59.535Z,78.75
2018-01-08T10:18:59.495Z,78.75
2018-01-08T10:19:59.474Z,78.75
2018-01-08T10:20:59.502Z,78.75
2018-01-08T10:21:59.421Z,78.75
2018-01-08T10:22:59.411Z,78.75
2018-01-08T10:23:59.379Z,78.75
2018-01-08T10:24:59.377Z,73.13
2018-01-08T10:25:59.363Z,73.13
2018-01-08T10:26:59.332Z,73.13
2018-01-08T10:27:59.304Z,73.13
2018-01-08T10:28:59.390Z,78.75
2018-01-08T10:29:59.275Z,78.75
2018-01-08T10:30:59.241Z,78.75
2018-01-08T10:31:59.234Z,78.75
2018-01-08T10:32:59.223Z,84.38
2018-01-08T10:33:59.153Z,84.38
2018-01-08T10:34:59.134Z,84.38
2018-01-08T10:35:59.120Z,84.38
2018-01-08T10:36:59.084Z,90.00
2018-01-08T10:37:59.079Z,90.00
2018-01-08T10:38:59.100Z,90.00
2018-01-08T10:39:59.031Z,90.00
2018-01-08T10:40:59.024Z,90.00
2018-01-08T10:41:58.971Z,90.00
2018-01-08T10:42:58.989Z,95.63
2018-01-08T10:43:58.944Z,95.63
2018-01-08T10:44:58.902Z,95.63
2018-01-08T10:45:58.914Z,95.63
2018-01-08T10:46:58.892Z,101.25
2018-01-08T10:47:58.840Z,101.25
2018-01-08T10:48:58.814Z,101.25
2018-01-08T10:49:58.800Z,101.25
2018-01-08T10:50:58.796Z,106.88
2018-01-08T10:51:58.757Z,106.88
2018-01-08T10:52:58.731Z,106.88
2018-01-08T10:53:58.723Z,106.88
2018-01-08T10:54:58.708Z,106.88
2018-01-08T10:55:58.657Z,106.88
2018-01-08T10:56:58.691Z,106.88
2018-01-08T10:57:58.630Z,106.88
2018-01-08T10:58:58.604Z,106.88
2018-01-08T10:59:58.590Z,112.50
2018-01-08T11:00:58.536Z,112.50
2018-01-08T11:01:58.520Z,112.50
2018-01-08T11:02:58.540Z,112.50
2018-01-08T11:03:58.492Z,118.13
2018-01-08T11:04:58.462Z,118.13
2018-01-08T11:05:58.442Z,118.13
2018-01-08T11:06:58.434Z,118.13
2018-01-08T11:07:58.408Z,118.13
2018-01-08T11:08:58.423Z,118.13
2018-01-08T11:09:58.355Z,118.13
2018-01-08T11:10:58.324Z,112.50
2018-01-08T11:11:58.316Z,112.50
2018-01-08T11:12:58.293Z,112.50
2018-01-08T11:13:58.356Z,112.50
2018-01-08T11:14:58.229Z,112.50
2018-01-08T11:15:58.218Z,112.50
2018-01-08T11:16:58.213Z,112.50
2018-01-08T11:17:58.225Z,106.88
2018-01-08T11:18:58.167Z,106.88
2018-01-08T11:19:58.191Z,106.88
2018-01-08T11:20:58.158Z,106.88
2018-01-08T11:21:58.111Z,106.88
2018-01-08T11:22:58.085Z,106.88
2018-01-08T11:23:58.052Z,106.88
2018-01-08T11:24:58.087Z,106.88
2018-01-08T11:25:57.991Z,106.88
2018-01-08T11:26:57.975Z,106.88
2018-01-08T11:27:57.957Z,106.88
2018-01-08T11:28:57.960Z,106.88
2018-01-08T11:29:57.914Z,106.88
2018-01-08T11:30:57.913Z,112.50
2018-01-08T11:31:57.879Z,106.88
2018-01-08T11:32:57.882Z,112.50
2018-01-08T11:33:57.812Z,112.50
2018-01-08T11:34:57.803Z,112.50
2018-01-08T11:35:57.767Z,112.50
2018-01-08T11:36:57.796Z,112.50
2018-01-08T11:37:57.756Z,118.13
2018-01-08T11:38:57.918Z,118.13
2018-01-08T11:39:57.716Z,118.13
2018-01-08T11:40:57.687Z,112.50
2018-01-08T11:41:57.718Z,112.50
2018-01-08T11:42:57.639Z,112.50
2018-01-08T11:43:57.628Z,112.50
2018-01-08T11:44:57.569Z,118.13
2018-01-08T11:45:57.550Z,112.50
2018-01-08T11:46:57.536Z,118.13
2018-01-08T11:47:57.505Z,112.50
2018-01-08T11:48:57.480Z,112.50
2018-01-08T11:49:57.465Z,118.13
2018-01-08T11:50:57.483Z,112.50
2018-01-08T11:51:57.410Z,112.50
2018-01-08T11:52:57.415Z,112.50
2018-01-08T11:53:57.376Z,112.50
2018-01-08T11:54:57.363Z,112.50
2018-01-08T11:55:57.357Z,112.50
2018-01-08T11:56:57.320Z,112.50
2018-01-08T11:57:57.297Z,112.50
2018-01-08T11:58:57.262Z,112.50
2018-01-08T11:59:57.241Z,112.50
2018-01-08T12:00:57.256Z,112.50
2018-01-08T12:01:57.192Z,106.88
2018-01-08T12:02:57.212Z,112.50
2018-01-08T12:03:57.190Z,112.50
2018-01-08T12:04:57.168Z,106.88
2018-01-08T12:05:57.127Z,106.88
2018-01-08T12:06:57.107Z,112.50
2018-01-08T12:07:57.074Z,112.50
2018-01-08T12:08:57.094Z,112.50
2018-01-08T12:09:57.089Z,106.88
2018-01-08T12:10:57.028Z,106.88
2018-01-08T12:11:56.994Z,106.88
2018-01-08T12:12:56.996Z,112.50
2018-01-08T12:13:56.972Z,112.50
2018-01-08T12:14:56.926Z,112.50
2018-01-08T12:15:57.637Z,112.50
2018-01-08T12:16:56.881Z,112.50
2018-01-08T12:17:56.869Z,112.50
2018-01-08T12:18:56.838Z,112.50
2018-01-08T12:19:56.844Z,112.50
2018-01-08T12:20:56.805Z,118.13
2018-01-08T12:21:56.825Z,123.75
2018-01-08T12:22:56.772Z,129.38
2018-01-08T12:23:56.772Z,129.38
2018-01-08T12:24:56.835Z,129.38
2018-01-08T12:25:56.741Z,123.75
2018-01-08T12:26:56.677Z,118.13
2018-01-08T12:27:56.717Z,118.13
2018-01-08T12:28:56.700Z,112.50
2018-01-08T12:29:56.606Z,106.88
2018-01-08T12:30:56.583Z,106.88
2018-01-08T12:31:56.564Z,112.50
2018-01-08T12:32:56.584Z,112.50
2018-01-08T12:33:56.594Z,106.88
2018-01-08T12:34:56.512Z,106.88
2018-01-08T12:35:56.471Z,106.88
2018-01-08T12:36:56.456Z,112.50
2018-01-08T12:37:56.451Z,106.88
2018-01-08T12:38:56.416Z,106.88
2018-01-08T12:39:56.455Z,106.88
2018-01-08T12:40:56.375Z,106.88
2018-01-08T12:41:56.343Z,106.88
2018-01-08T12:42:56.341Z,112.50
2018-01-08T12:43:56.351Z,112.50
2018-01-08T12:44:56.350Z,112.50
2018-01-08T12:45:56.275Z,106.88
2018-01-08T12:46:56.277Z,106.88
2018-01-08T12:52:31.638Z,112.50
2018-01-08T12:53:31.565Z,106.88
2018-01-08T12:55:47.380Z,106.88
2018-01-08T12:56:26.000Z,106.88
2018-01-08T13:02:28.160Z,106.88
2018-01-08T13:03:28.062Z,101.25
2018-01-08T13:04:27.999Z,101.25
2018-01-08T13:05:27.877Z,106.88
2018-01-08T13:06:27.998Z,106.88
2018-01-08T13:07:27.703Z,106.88
2018-01-08T13:08:27.678Z,101.25
2018-01-08T13:09:27.679Z,106.88
2018-01-08T13:10:27.721Z,101.25
2018-01-08T13:11:38.286Z,106.88
2018-01-08T13:13:58.990Z,101.25
2018-01-08T13:14:37.292Z,101.25