createdAt,value
2022-08-28T00:03:59.782Z,43.08
2022-08-28T00:09:04.744Z,45.75
2022-08-28T00:14:10.395Z,45.33
2022-08-28T00:19:13.319Z,46.15
2022-08-28T00:24:17.910Z,46.13
2022-08-28T00:29:20.869Z,46.10
2022-08-28T00:34:32.081Z,45.78
2022-08-28T00:39:38.005Z,45.50
2022-08-28T00:44:41.664Z,45.90
2022-08-28T00:49:50.366Z,45.33
2022-08-28T00:54:59.109Z,45.90
2022-08-28T01:00:05.971Z,46.00
2022-08-28T01:05:09.923Z,43.63
2022-08-28T01:10:18.417Z,45.42
2022-08-28T01:15:24.207Z,46.25
2022-08-28T01:25:44.723Z,45.83
2022-08-28T01:30:49.772Z,45.90
2022-08-28T01:35:52.736Z,45.85
2022-08-28T01:40:59.461Z,45.75
2022-08-28T01:46:06.289Z,42.95
2022-08-28T01:51:11.346Z,45.15
2022-08-28T01:56:17.704Z,45.97
2022-08-28T02:01:22.701Z,45.80
2022-08-28T02:06:26.047Z,46.08
2022-08-28T02:11:32.778Z,46.05
2022-08-28T02:16:35.821Z,45.72
2022-08-28T02:21:38.931Z,45.33
2022-08-28T02:26:43.204Z,44.15
2022-08-28T02:31:46.110Z,46.40
2022-08-28T02:36:49.633Z,45.58
2022-08-28T02:41:53.910Z,45.75
2022-08-28T02:46:56.904Z,45.47
2022-08-28T02:52:00.132Z,46.15
2022-08-28T02:57:04.605Z,45.53
2022-08-28T03:02:08.205Z,46.05
2022-08-28T03:07:13.636Z,44.60
2022-08-28T03:12:18.026Z,45.53
2022-08-28T03:17:21.338Z,46.42
2022-08-28T03:22:44.844Z,46.05
2022-08-28T03:27:49.165Z,45.72
2022-08-28T03:32:52.381Z,46.17
2022-08-28T03:37:55.279Z,45.28
2022-08-28T03:42:59.547Z,46.75
2022-08-28T03:48:03.846Z,45.60
2022-08-28T03:53:07.372Z,46.53
2022-08-28T03:58:11.737Z,42.95
2022-08-28T04:03:22.117Z,45.47
2022-08-28T04:08:25.129Z,44.72
2022-08-28T04:13:30.242Z,45.13
2022-08-28T04:18:33.150Z,43.63
2022-08-28T04:23:36.569Z,44.30
2022-08-28T04:28:40.821Z,47.60
2022-08-28T04:33:43.890Z,48.08
2022-08-28T04:38:47.053Z,46.28
2022-08-28T04:43:52.795Z,43.83
2022-08-28T04:48:57.891Z,44.22
2022-08-28T04:54:02.516Z,45.83
2022-08-28T04:59:07.501Z,46.78
2022-08-28T05:04:12.550Z,45.65
2022-08-28T05:09:17.581Z,46.55
2022-08-28T05:14:22.718Z,47.13
2022-08-28T05:19:27.098Z,46.70
2022-08-28T05:24:30.023Z,46.92
2022-08-28T05:29:34.333Z,47.55
2022-08-28T05:34:37.255Z,47.33
2022-08-28T05:39:40.269Z,47.53
2022-08-28T05:44:44.505Z,46.60
2022-08-28T05:49:47.488Z,46.38
2022-08-28T05:54:50.387Z,46.08
2022-08-28T05:59:54.636Z,47.55
2022-08-28T06:04:57.796Z,47.45
2022-08-28T06:10:00.918Z,48.40
2022-08-28T06:15:06.188Z,48.70
2022-08-28T06:20:10.689Z,47.97
2022-08-28T06:25:14.259Z,49.17
2022-08-28T06:30:18.781Z,50.10
2022-08-28T06:35:21.670Z,49.83
2022-08-28T06:40:24.699Z,49.22
2022-08-28T06:45:29.152Z,49.33
2022-08-28T06:50:32.097Z,49.08
2022-08-28T06:55:34.995Z,50.17
2022-08-28T07:00:40.407Z,49.20
2022-08-28T07:05:43.426Z,49.67
2022-08-28T07:10:46.366Z,50.00
2022-08-28T07:15:50.698Z,49.38
2022-08-28T07:20:57.861Z,50.35
2022-08-28T07:26:03.575Z,49.72
2022-08-28T07:31:10.505Z,49.47
2022-08-28T07:36:28.705Z,47.50
2022-08-28T07:41:35.431Z,49.53
2022-08-28T07:46:40.743Z,48.03
2022-08-28T07:51:43.963Z,48.30
2022-08-28T07:56:50.037Z,47.38
2022-08-28T08:01:54.543Z,47.13
2022-08-28T08:06:58.309Z,48.47
2022-08-28T08:12:01.379Z,46.33
2022-08-28T08:17:07.400Z,46.58
2022-08-28T08:22:10.542Z,45.40
2022-08-28T08:27:13.488Z,46.60
2022-08-28T08:32:18.405Z,45.70
2022-08-28T08:37:21.446Z,46.63
2022-08-28T08:42:27.340Z,46.58
2022-08-28T08:47:37.326Z,45.90
2022-08-28T08:52:50.988Z,46.67
2022-08-28T08:58:00.183Z,46.53
2022-08-28T09:03:10.440Z,44.22
2022-08-28T09:08:22.557Z,44.80
2022-08-28T09:13:31.428Z,45.28
2022-08-28T09:18:36.481Z,44.70
2022-08-28T09:23:41.477Z,44.92
2022-08-28T09:28:44.740Z,44.35
2022-08-28T09:33:51.719Z,44.53
2022-08-28T09:39:14.064Z,43.90
2022-08-28T09:44:17.254Z,43.72
2022-08-28T09:49:28.011Z,44.90
2022-08-28T09:54:37.311Z,43.67
2022-08-28T09:59:40.582Z,43.90
2022-08-28T10:05:01.329Z,44.10
2022-08-28T10:10:20.754Z,43.70
2022-08-28T10:15:31.231Z,44.30
2022-08-28T10:20:47.366Z,43.70
2022-08-28T10:25:58.118Z,43.50
2022-08-28T10:31:08.289Z,44.50
2022-08-28T10:36:23.162Z,44.53
2022-08-28T10:41:44.979Z,44.05
2022-08-28T10:46:52.145Z,44.88
2022-08-28T10:51:59.977Z,44.55
2022-08-28T10:57:11.642Z,43.30
2022-08-28T11:02:16.506Z,44.20
2022-08-28T11:07:31.276Z,44.22
2022-08-28T11:12:42.335Z,44.22
2022-08-28T11:17:45.430Z,44.33
2022-08-28T11:22:53.695Z,44.38
2022-08-28T11:28:19.480Z,43.83
2022-08-28T11:33:39.128Z,43.08
2022-08-28T11:39:23.068Z,43.70
2022-08-28T11:44:41.942Z,43.38
2022-08-28T11:49:46.245Z,43.10
2022-08-28T11:54:59.820Z,43.33
2022-08-28T12:00:21.417Z,42.75
2022-08-28T12:05:45.161Z,43.38
2022-08-28T12:10:59.679Z,42.92
2022-08-28T12:16:08.277Z,43.00
2022-08-28T12:21:17.500Z,43.28
2022-08-28T12:26:27.747Z,44.08
2022-08-28T12:32:14.994Z,42.53
2022-08-28T12:37:51.300Z,43.58
2022-08-28T12:43:00.617Z,43.22
2022-08-28T12:48:19.097Z,43.25
2022-08-28T12:53:23.674Z,42.78
2022-08-28T12:58:34.009Z,43.00
2022-08-28T13:03:49.283Z,42.92
2022-08-28T13:08:57.620Z,43.60
2022-08-28T13:14:08.491Z,43.55
2022-08-28T13:19:26.905Z,42.70
2022-08-28T13:24:43.511Z,42.63
2022-08-28T13:30:08.140Z,42.28
2022-08-28T13:35:33.951Z,42.90
2022-08-28T13:40:59.646Z,42.85
2022-08-28T13:46:04.551Z,42.83
2022-08-28T13:51:10.719Z,42.25
2022-08-28T13:56:17.015Z,43.00
2022-08-28T14:01:44.821Z,42.72
2022-08-28T14:06:47.882Z,41.90
2022-08-28T14:11:51.140Z,42.65
2022-08-28T14:16:56.602Z,42.08
2022-08-28T14:21:59.708Z,42.47
2022-08-28T14:27:02.952Z,42.38
2022-08-28T14:32:07.717Z,42.92
2022-08-28T14:37:10.969Z,42.72
2022-08-28T14:42:13.992Z,43.00
2022-08-28T14:47:26.469Z,42.83
2022-08-28T14:52:29.790Z,43.28
2022-08-28T14:57:32.814Z,43.63
2022-08-28T15:02:37.116Z,43.50
2022-08-28T15:07:41.321Z,43.78
2022-08-28T15:12:44.256Z,43.95
2022-08-28T15:17:48.723Z,42.55
2022-08-28T15:22:51.832Z,42.80
2022-08-28T15:27:55.388Z,42.38
2022-08-28T15:32:59.718Z,42.63
2022-08-28T15:38:02.796Z,43.30
2022-08-28T15:43:05.830Z,42.80
2022-08-28T15:48:14.023Z,43.33
2022-08-28T15:53:18.209Z,43.00
2022-08-28T15:58:34.798Z,42.38
2022-08-28T16:03:39.823Z,42.65
2022-08-28T16:08:43.512Z,42.88
2022-08-28T16:13:57.870Z,42.05
2022-08-28T16:19:02.851Z,42.45
2022-08-28T16:24:06.216Z,42.90
2022-08-28T16:29:09.698Z,42.20
2022-08-28T16:34:14.203Z,42.13
2022-08-28T16:39:17.603Z,42.03
2022-08-28T16:44:21.643Z,42.42
2022-08-28T16:49:25.989Z,42.58
2022-08-28T16:54:29.066Z,41.83
2022-08-28T16:59:32.059Z,42.17
2022-08-28T17:04:36.493Z,41.70
2022-08-28T17:09:39.528Z,41.95
2022-08-28T17:14:43.151Z,43.03
2022-08-28T17:19:48.625Z,43.38
2022-08-28T17:24:52.817Z,43.20
2022-08-28T17:29:56.838Z,42.97
2022-08-28T17:35:01.450Z,42.92
2022-08-28T17:40:05.498Z,42.72
2022-08-28T17:45:09.998Z,42.35
2022-08-28T17:50:14.450Z,42.78
2022-08-28T17:55:17.963Z,42.10
2022-08-28T18:00:21.245Z,42.78
2022-08-28T18:05:26.091Z,42.78
2022-08-28T18:10:33.493Z,42.95
2022-08-28T18:15:36.803Z,43.10
2022-08-28T18:20:42.697Z,42.60
2022-08-28T18:25:50.469Z,42.60
2022-08-28T18:30:54.845Z,42.60
2022-08-28T18:35:59.616Z,43.00
2022-08-28T18:41:03.368Z,42.58
2022-08-28T18:46:08.785Z,42.45
2022-08-28T18:51:13.808Z,42.58
2022-08-28T18:56:17.150Z,42.25
2022-08-28T19:01:20.444Z,42.72
2022-08-28T19:06:25.498Z,42.88
2022-08-28T19:11:31.455Z,43.33
2022-08-28T19:16:35.380Z,42.85
2022-08-28T19:21:39.917Z,42.97
2022-08-28T19:26:42.933Z,41.55
2022-08-28T19:31:46.183Z,42.00
2022-08-28T19:36:54.919Z,41.58
2022-08-28T19:41:58.029Z,41.95
2022-08-28T19:47:01.032Z,41.78
2022-08-28T19:52:07.072Z,42.05
2022-08-28T19:57:10.264Z,41.70
2022-08-28T20:02:28.627Z,42.42
2022-08-28T20:07:33.257Z,42.30
2022-08-28T20:12:37.108Z,42.22
2022-08-28T20:17:43.912Z,41.47
2022-08-28T20:22:54.282Z,42.67
2022-08-28T20:28:01.665Z,41.72
2022-08-28T20:33:04.998Z,41.80
2022-08-28T20:38:11.089Z,42.30
2022-08-28T20:43:14.211Z,41.30
2022-08-28T20:48:17.231Z,42.17
2022-08-28T20:53:36.870Z,42.45
2022-08-28T20:58:40.522Z,42.35
2022-08-28T21:03:43.765Z,42.05
2022-08-28T21:08:49.878Z,42.25
2022-08-28T21:13:53.124Z,42.58
2022-08-28T21:19:14.842Z,42.03
2022-08-28T21:24:20.282Z,42.30
2022-08-28T21:29:23.868Z,42.00
2022-08-28T21:34:26.915Z,41.50
2022-08-28T21:39:31.259Z,42.40
2022-08-28T21:44:34.169Z,42.33
2022-08-28T21:49:37.584Z,42.10
2022-08-28T21:54:42.696Z,42.42
2022-08-28T21:59:45.692Z,41.30
2022-08-28T22:04:49.269Z,41.08
2022-08-28T22:09:53.544Z,42.13
2022-08-28T22:14:56.464Z,41.25
2022-08-28T22:19:59.376Z,41.83
2022-08-28T22:25:04.173Z,42.10
2022-08-28T22:30:07.772Z,42.25
2022-08-28T22:35:10.729Z,42.38
2022-08-28T22:40:15.876Z,41.05
2022-08-28T22:45:20.333Z,41.63
2022-08-28T22:50:23.250Z,42.22
2022-08-28T22:55:27.697Z,41.40
2022-08-28T23:00:31.984Z,42.15
2022-08-28T23:05:35.238Z,42.65
2022-08-28T23:10:58.110Z,42.95
2022-08-28T23:16:02.726Z,41.60
2022-08-28T23:21:07.968Z,42.00
2022-08-28T23:26:14.150Z,41.72
2022-08-28T23:31:17.144Z,41.78
2022-08-28T23:36:20.161Z,41.72
2022-08-28T23:41:24.493Z,42.53
2022-08-28T23:46:27.466Z,42.17
2022-08-28T23:51:31.067Z,41.42
2022-08-28T23:56:35.752Z,42.28
