createdAt,value
2018-03-16T00:00:22.518Z,0.00
2018-03-16T00:02:15.367Z,0.00
2018-03-16T00:03:15.346Z,0.00
2018-03-16T00:05:08.212Z,0.00
2018-03-16T00:06:08.176Z,0.00
2018-03-16T00:08:01.027Z,0.00
2018-03-16T00:09:01.005Z,0.00
2018-03-16T00:10:53.909Z,0.00
2018-03-16T00:11:53.872Z,0.00
2018-03-16T00:13:46.725Z,0.00
2018-03-16T00:14:46.720Z,0.00
2018-03-16T00:16:39.568Z,0.00
2018-03-16T00:17:39.530Z,0.00
2018-03-16T00:19:32.876Z,0.00
2018-03-16T00:20:32.851Z,0.00
2018-03-16T00:22:25.715Z,0.00
2018-03-16T00:23:25.679Z,0.00
2018-03-16T00:25:18.529Z,0.00
2018-03-16T00:26:18.511Z,0.00
2018-03-16T00:28:11.372Z,0.00
2018-03-16T00:29:11.340Z,0.00
2018-03-16T00:31:04.189Z,0.00
2018-03-16T00:32:04.167Z,0.00
2018-03-16T00:33:57.037Z,0.00
2018-03-16T00:34:57.000Z,0.00
2018-03-16T00:36:50.346Z,0.00
2018-03-16T00:37:50.326Z,0.00
2018-03-16T00:39:43.678Z,0.00
2018-03-16T00:40:43.642Z,0.00
2018-03-16T00:42:36.491Z,0.00
2018-03-16T00:43:36.471Z,0.00
2018-03-16T00:45:29.335Z,0.00
2018-03-16T00:46:29.299Z,0.00
2018-03-16T00:48:22.642Z,0.00
2018-03-16T00:49:22.620Z,0.00
2018-03-16T00:51:15.491Z,0.00
2018-03-16T00:52:15.455Z,0.00
2018-03-16T00:54:08.306Z,0.00
2018-03-16T00:55:08.285Z,0.00
2018-03-16T00:57:01.150Z,0.00
2018-03-16T00:58:01.114Z,0.00
2018-03-16T00:59:53.963Z,0.00
2018-03-16T01:00:53.942Z,0.00
2018-03-16T01:02:46.809Z,0.00
2018-03-16T01:03:46.769Z,0.00
2018-03-16T01:05:39.620Z,0.00
2018-03-16T01:06:39.599Z,0.00
2018-03-16T01:08:32.463Z,0.00
2018-03-16T01:09:32.426Z,0.00
2018-03-16T01:11:25.277Z,0.00
2018-03-16T01:12:25.256Z,0.00
2018-03-16T01:14:18.125Z,0.00
2018-03-16T01:15:18.089Z,0.00
2018-03-16T01:17:10.937Z,0.00
2018-03-16T01:18:10.915Z,0.00
2018-03-16T01:20:03.781Z,0.00
2018-03-16T01:21:03.755Z,0.00
2018-03-16T01:22:56.593Z,0.00
2018-03-16T01:23:56.571Z,0.00
2018-03-16T01:25:49.441Z,0.00
2018-03-16T01:26:49.398Z,0.00
2018-03-16T01:28:42.250Z,0.00
2018-03-16T01:29:42.225Z,0.00
2018-03-16T01:31:35.095Z,0.00
2018-03-16T01:32:35.054Z,0.00
2018-03-16T01:34:27.903Z,0.00
2018-03-16T01:35:27.882Z,0.00
2018-03-16T01:37:20.748Z,0.00
2018-03-16T01:38:20.716Z,0.00
2018-03-16T01:40:13.667Z,0.00
2018-03-16T01:41:13.567Z,0.00
2018-03-16T01:43:06.405Z,0.00
2018-03-16T01:44:06.370Z,0.00
2018-03-16T01:45:59.220Z,0.00
2018-03-16T01:46:59.196Z,0.00
2018-03-16T01:48:52.078Z,0.00
2018-03-16T01:49:52.032Z,0.00
2018-03-16T01:51:44.883Z,0.00
2018-03-16T01:52:44.858Z,0.00
2018-03-16T01:54:37.721Z,0.00
2018-03-16T01:55:37.685Z,0.00
2018-03-16T01:57:30.543Z,0.00
2018-03-16T01:58:30.524Z,0.00
2018-03-16T02:00:23.385Z,0.00
2018-03-16T02:01:23.346Z,0.00
2018-03-16T02:03:16.696Z,0.00
2018-03-16T02:04:16.677Z,0.00
2018-03-16T02:06:09.542Z,0.00
2018-03-16T02:07:09.504Z,0.00
2018-03-16T02:09:02.356Z,0.00
2018-03-16T02:10:02.335Z,0.00
2018-03-16T02:11:55.197Z,0.00
2018-03-16T02:12:55.171Z,0.00
2018-03-16T02:14:48.020Z,0.00
2018-03-16T02:15:47.993Z,0.00
2018-03-16T02:17:40.869Z,0.00
2018-03-16T02:18:40.836Z,0.00
2018-03-16T02:20:33.677Z,0.00
2018-03-16T02:21:33.658Z,0.00
2018-03-16T02:23:26.525Z,0.00
2018-03-16T02:24:26.488Z,0.00
2018-03-16T02:26:19.339Z,0.00
2018-03-16T02:27:19.315Z,0.00
2018-03-16T02:29:12.185Z,0.00
2018-03-16T02:30:12.143Z,0.00
2018-03-16T02:32:04.992Z,0.00
2018-03-16T02:33:04.973Z,0.00
2018-03-16T02:34:57.838Z,0.00
2018-03-16T02:35:57.799Z,0.00
2018-03-16T02:37:50.648Z,0.00
2018-03-16T02:38:50.627Z,0.00
2018-03-16T02:40:43.490Z,0.00
2018-03-16T02:41:43.456Z,0.00
2018-03-16T02:43:36.309Z,0.00
2018-03-16T02:44:36.288Z,0.00
2018-03-16T02:46:29.154Z,0.00
2018-03-16T02:47:29.115Z,0.00
2018-03-16T02:49:22.012Z,0.00
2018-03-16T02:50:21.939Z,0.00
2018-03-16T02:52:14.800Z,0.00
2018-03-16T02:53:14.767Z,0.00
2018-03-16T02:55:07.615Z,0.00
2018-03-16T02:56:07.601Z,0.00
2018-03-16T02:58:00.456Z,0.00
2018-03-16T02:59:00.421Z,0.00
2018-03-16T03:00:53.276Z,0.00
2018-03-16T03:01:53.258Z,0.00
2018-03-16T03:03:46.126Z,0.00
2018-03-16T03:04:46.082Z,0.00
2018-03-16T03:06:38.933Z,0.00
2018-03-16T03:07:38.915Z,0.00
2018-03-16T03:09:31.773Z,0.00
2018-03-16T03:10:31.740Z,0.00
2018-03-16T03:12:24.589Z,0.00
2018-03-16T03:13:24.570Z,0.00
2018-03-16T03:15:17.430Z,0.00
2018-03-16T03:16:17.396Z,0.00
2018-03-16T03:18:10.241Z,0.00
2018-03-16T03:19:10.220Z,0.00
2018-03-16T03:21:03.086Z,0.00
2018-03-16T03:22:03.046Z,0.00
2018-03-16T03:23:56.392Z,0.00
2018-03-16T03:24:56.379Z,0.00
2018-03-16T03:26:49.234Z,0.00
2018-03-16T03:27:49.199Z,0.00
2018-03-16T03:29:42.044Z,0.00
2018-03-16T03:30:42.031Z,0.00
2018-03-16T03:32:34.892Z,0.00
2018-03-16T03:33:34.858Z,0.00
2018-03-16T03:35:28.209Z,0.00
2018-03-16T03:36:28.194Z,0.00
2018-03-16T03:38:21.078Z,0.00
2018-03-16T03:39:21.013Z,0.00
2018-03-16T03:41:13.861Z,0.00
2018-03-16T03:42:13.847Z,0.00
2018-03-16T03:44:06.715Z,0.00
2018-03-16T03:45:06.673Z,0.00
2018-03-16T03:46:59.523Z,0.00
2018-03-16T03:47:59.501Z,0.00
2018-03-16T03:49:52.365Z,0.00
2018-03-16T03:50:52.330Z,0.00
2018-03-16T03:52:45.179Z,0.00
2018-03-16T03:53:45.153Z,0.00
2018-03-16T03:55:38.022Z,0.00
2018-03-16T03:56:37.982Z,0.00
2018-03-16T03:58:30.833Z,0.00
2018-03-16T03:59:30.810Z,0.00
2018-03-16T04:01:23.693Z,0.00
2018-03-16T04:02:23.646Z,0.00
2018-03-16T04:04:16.493Z,0.00
2018-03-16T04:05:16.473Z,0.00
2018-03-16T04:07:09.340Z,0.00
2018-03-16T04:08:09.305Z,0.00
2018-03-16T04:10:02.151Z,0.00
2018-03-16T04:11:02.132Z,0.00
2018-03-16T04:12:55.090Z,0.00
2018-03-16T04:13:54.960Z,0.00
2018-03-16T04:15:47.821Z,0.00
2018-03-16T04:16:47.814Z,0.00
2018-03-16T04:18:40.664Z,0.00
2018-03-16T04:19:40.626Z,0.00
2018-03-16T04:21:33.472Z,0.00
2018-03-16T04:22:33.453Z,0.00
2018-03-16T04:24:26.364Z,0.00
2018-03-16T04:25:26.325Z,0.00
2018-03-16T04:27:19.180Z,0.00
2018-03-16T04:28:19.154Z,0.00
2018-03-16T04:30:12.020Z,0.00
2018-03-16T04:31:11.986Z,0.00
2018-03-16T04:33:04.835Z,0.00
2018-03-16T04:34:04.812Z,0.00
2018-03-16T04:35:57.676Z,0.00
2018-03-16T04:36:57.642Z,0.00
2018-03-16T04:38:50.488Z,0.00
2018-03-16T04:39:50.470Z,0.00
2018-03-16T04:41:43.337Z,0.00
2018-03-16T04:42:43.300Z,0.00
2018-03-16T04:44:36.144Z,0.00
2018-03-16T04:45:36.124Z,0.00
2018-03-16T04:47:29.000Z,0.00
2018-03-16T04:48:28.965Z,0.00
2018-03-16T04:50:21.833Z,0.00
2018-03-16T04:51:21.792Z,0.00
2018-03-16T04:53:14.652Z,0.00
2018-03-16T04:54:14.619Z,0.00
2018-03-16T04:56:07.473Z,0.00
2018-03-16T04:57:07.449Z,0.00
2018-03-16T04:59:00.315Z,0.00
2018-03-16T05:00:00.278Z,0.00
2018-03-16T05:01:53.123Z,0.00
2018-03-16T05:02:53.104Z,0.00
2018-03-16T05:04:45.967Z,0.00
2018-03-16T05:05:45.931Z,0.00
2018-03-16T05:07:38.783Z,0.00
2018-03-16T05:08:38.765Z,0.00
2018-03-16T05:10:31.628Z,0.00
2018-03-16T05:11:31.593Z,0.00
2018-03-16T05:13:24.446Z,0.00
2018-03-16T05:14:24.424Z,4.00
2018-03-16T05:16:17.291Z,4.00
2018-03-16T05:17:17.256Z,0.00
2018-03-16T05:19:10.100Z,4.00
2018-03-16T05:20:10.082Z,4.00
2018-03-16T05:22:02.946Z,4.00
2018-03-16T05:23:02.907Z,4.00
2018-03-16T05:24:55.762Z,8.00
2018-03-16T05:25:55.738Z,8.00
2018-03-16T05:27:48.605Z,4.00
2018-03-16T05:28:48.574Z,4.00
2018-03-16T05:30:41.418Z,8.00
2018-03-16T05:31:41.398Z,8.00
2018-03-16T05:33:34.269Z,12.00
2018-03-16T05:34:34.233Z,12.00
2018-03-16T05:36:27.085Z,16.00
2018-03-16T05:37:27.061Z,16.00
2018-03-16T05:39:19.938Z,20.00
2018-03-16T05:40:19.898Z,20.00
2018-03-16T05:42:12.746Z,20.00
2018-03-16T05:43:12.725Z,24.00
2018-03-16T05:45:05.594Z,36.00
2018-03-16T05:46:05.552Z,44.00
2018-03-16T05:47:58.896Z,60.00
2018-03-16T05:48:58.875Z,68.00
2018-03-16T05:50:51.746Z,100.00
2018-03-16T05:51:51.700Z,124.00
2018-03-16T05:53:44.550Z,128.00
2018-03-16T05:54:44.533Z,120.00
2018-03-16T05:56:37.394Z,136.00
2018-03-16T05:57:37.356Z,148.00
2018-03-16T05:59:30.206Z,160.00
2018-03-16T06:00:30.188Z,152.00
2018-03-16T06:02:23.060Z,140.00
2018-03-16T06:03:23.015Z,140.00
2018-03-16T06:05:15.871Z,148.00
2018-03-16T06:06:15.852Z,164.00
2018-03-16T06:08:08.713Z,192.00
2018-03-16T06:09:08.678Z,200.00
2018-03-16T06:11:01.526Z,196.00
2018-03-16T06:12:01.504Z,184.00
2018-03-16T06:13:54.373Z,176.00
2018-03-16T06:14:54.333Z,172.00
2018-03-16T06:16:47.184Z,180.00
2018-03-16T06:17:47.161Z,180.00
2018-03-16T06:19:40.520Z,180.00
2018-03-16T06:20:40.484Z,184.00
2018-03-16T06:22:33.332Z,200.00
2018-03-16T06:23:33.313Z,204.00
2018-03-16T06:25:26.181Z,200.00
2018-03-16T06:26:26.142Z,204.00
2018-03-16T06:28:18.994Z,228.00
2018-03-16T06:29:18.975Z,240.00
2018-03-16T06:31:12.329Z,240.00
2018-03-16T06:32:12.291Z,220.00
2018-03-16T06:34:05.145Z,196.00
2018-03-16T06:35:05.121Z,172.00
2018-03-16T06:36:57.982Z,184.00
2018-03-16T06:37:57.947Z,196.00
2018-03-16T06:39:50.796Z,280.00
2018-03-16T06:40:50.777Z,292.00
2018-03-16T06:42:43.640Z,304.00
2018-03-16T06:43:43.604Z,316.00
2018-03-16T06:45:36.453Z,336.00
2018-03-16T06:46:36.433Z,340.00
2018-03-16T06:48:29.298Z,308.00
2018-03-16T06:49:29.263Z,296.00
2018-03-16T06:51:22.112Z,292.00
2018-03-16T06:52:22.093Z,288.00
2018-03-16T06:54:14.970Z,268.00
2018-03-16T06:55:14.932Z,248.00
2018-03-16T06:57:07.781Z,304.00
2018-03-16T06:58:07.758Z,352.00
2018-03-16T07:00:00.621Z,376.00
2018-03-16T07:01:00.584Z,388.00
2018-03-16T07:02:53.434Z,464.00
2018-03-16T07:03:53.434Z,500.00
2018-03-16T07:05:46.281Z,604.00
2018-03-16T07:06:46.247Z,668.00
2018-03-16T07:08:39.122Z,592.00
2018-03-16T07:09:39.070Z,544.00
2018-03-16T07:11:31.934Z,480.00
2018-03-16T07:12:31.896Z,468.00
2018-03-16T07:14:24.747Z,512.00
2018-03-16T07:15:24.726Z,636.00
2018-03-16T07:17:17.594Z,576.00
2018-03-16T07:18:17.555Z,656.00
2018-03-16T07:20:10.406Z,564.00
2018-03-16T07:21:10.380Z,620.00
2018-03-16T07:23:03.246Z,540.00
2018-03-16T07:24:03.209Z,568.00
2018-03-16T07:25:56.058Z,632.00
2018-03-16T07:26:56.039Z,656.00
2018-03-16T07:28:48.900Z,644.00
2018-03-16T07:29:48.863Z,636.00
2018-03-16T07:31:41.713Z,704.00
2018-03-16T07:32:41.691Z,852.00
2018-03-16T07:34:34.559Z,948.00
2018-03-16T07:35:34.521Z,852.00
2018-03-16T07:37:27.371Z,696.00
2018-03-16T07:38:27.348Z,712.00
2018-03-16T07:40:20.209Z,504.00
2018-03-16T07:41:20.175Z,608.00
2018-03-16T07:43:13.025Z,628.00
2018-03-16T07:44:13.005Z,636.00
2018-03-16T07:46:05.873Z,716.00
2018-03-16T07:47:05.838Z,764.00
2018-03-16T07:48:59.179Z,852.00
2018-03-16T07:49:59.153Z,860.00
2018-03-16T07:51:52.020Z,908.00
2018-03-16T07:52:52.000Z,816.00
2018-03-16T07:54:44.836Z,800.00
2018-03-16T07:55:44.816Z,808.00
2018-03-16T07:57:37.679Z,980.00
2018-03-16T07:58:37.640Z,864.00
2018-03-16T08:00:30.490Z,960.00
2018-03-16T08:01:30.468Z,1008.00
2018-03-16T08:03:23.343Z,1236.00
2018-03-16T08:04:23.306Z,1296.00
2018-03-16T08:06:16.673Z,1092.00
2018-03-16T08:07:16.644Z,1084.00
2018-03-16T08:09:09.505Z,1132.00
2018-03-16T08:10:09.471Z,1048.00
2018-03-16T08:12:02.322Z,1168.00
2018-03-16T08:13:02.332Z,1124.00
2018-03-16T08:14:55.164Z,912.00
2018-03-16T08:15:55.124Z,996.00
2018-03-16T08:17:47.977Z,1396.00
2018-03-16T08:18:47.957Z,1300.00
2018-03-16T08:20:40.844Z,1288.00
2018-03-16T08:21:40.792Z,1132.00
2018-03-16T08:23:33.645Z,1508.00
2018-03-16T08:24:33.624Z,1604.00
2018-03-16T08:26:26.491Z,1768.00
2018-03-16T08:27:26.454Z,1820.00
2018-03-16T08:29:19.304Z,1892.00
2018-03-16T08:30:19.285Z,1608.00
2018-03-16T08:32:12.151Z,1752.00
2018-03-16T08:33:12.113Z,1400.00
2018-03-16T08:35:04.964Z,1384.00
2018-03-16T08:36:04.947Z,1320.00
2018-03-16T08:37:57.810Z,1300.00
2018-03-16T08:38:57.774Z,1212.00
2018-03-16T08:40:50.625Z,1212.00
2018-03-16T08:41:50.603Z,1524.00
2018-03-16T08:43:43.468Z,1132.00
2018-03-16T08:44:43.432Z,1116.00
2018-03-16T08:46:36.289Z,1524.00
2018-03-16T08:47:36.265Z,1216.00
2018-03-16T08:49:29.127Z,1152.00
2018-03-16T08:50:29.092Z,1148.00
2018-03-16T08:52:21.950Z,1336.00
2018-03-16T08:53:21.921Z,1364.00
2018-03-16T08:55:14.822Z,1492.00
2018-03-16T08:56:14.761Z,1412.00
2018-03-16T08:58:07.604Z,1640.00
2018-03-16T08:59:07.584Z,1968.00
2018-03-16T09:01:00.449Z,1736.00
2018-03-16T09:02:00.413Z,1488.00
2018-03-16T09:03:53.270Z,1028.00
2018-03-16T09:04:53.249Z,868.00
2018-03-16T09:06:46.609Z,764.00
2018-03-16T09:07:46.586Z,768.00
2018-03-16T09:09:39.422Z,860.00
2018-03-16T09:10:39.401Z,912.00
2018-03-16T09:12:32.280Z,752.00
2018-03-16T09:13:32.230Z,760.00
2018-03-16T09:15:25.078Z,900.00
2018-03-16T09:16:25.057Z,1032.00
2018-03-16T09:18:18.043Z,924.00
2018-03-16T09:19:17.894Z,892.00
2018-03-16T09:21:11.233Z,812.00
2018-03-16T09:22:11.212Z,1320.00
2018-03-16T09:24:04.094Z,812.00
2018-03-16T09:25:04.045Z,1060.00
2018-03-16T09:26:56.917Z,1132.00
2018-03-16T09:27:56.895Z,948.00
2018-03-16T09:29:49.769Z,792.00
2018-03-16T09:30:49.733Z,976.00
2018-03-16T09:32:42.578Z,1172.00
2018-03-16T09:33:42.560Z,952.00
2018-03-16T09:35:35.424Z,1548.00
2018-03-16T09:36:35.387Z,1552.00
2018-03-16T09:38:28.241Z,1220.00
2018-03-16T09:39:28.221Z,1164.00
2018-03-16T09:41:21.107Z,1040.00
2018-03-16T09:42:21.120Z,1444.00
2018-03-16T09:44:13.909Z,1828.00
2018-03-16T09:45:13.889Z,1912.00
2018-03-16T09:47:06.755Z,1680.00
2018-03-16T09:48:06.716Z,2200.00
2018-03-16T09:49:59.568Z,2400.00
2018-03-16T09:50:59.549Z,2100.00
2018-03-16T09:52:52.420Z,2124.00
2018-03-16T09:53:52.386Z,2092.00
2018-03-16T09:55:45.242Z,1960.00
2018-03-16T09:56:45.220Z,1808.00
2018-03-16T09:58:38.095Z,2400.00
2018-03-16T09:59:38.055Z,3004.00
2018-03-16T10:01:30.910Z,2748.00
2018-03-16T10:02:30.890Z,2880.00
2018-03-16T10:04:23.758Z,3388.00
2018-03-16T10:05:23.721Z,3556.00
2018-03-16T10:07:17.150Z,3720.00
2018-03-16T10:08:16.554Z,3572.00
2018-03-16T10:10:10.423Z,3176.00
2018-03-16T10:11:10.382Z,2904.00
2018-03-16T10:13:03.734Z,2788.00
2018-03-16T10:14:03.712Z,2664.00
2018-03-16T10:15:56.580Z,2576.00
2018-03-16T10:16:56.545Z,2520.00
2018-03-16T10:18:49.395Z,2532.00
2018-03-16T10:19:49.375Z,2592.00
2018-03-16T10:21:42.247Z,2776.00
2018-03-16T10:22:42.208Z,3136.00
2018-03-16T10:24:35.081Z,2992.00
2018-03-16T10:25:35.064Z,3760.00
2018-03-16T10:27:27.931Z,2240.00
2018-03-16T10:28:27.895Z,1996.00
2018-03-16T10:30:20.750Z,2456.00
2018-03-16T10:31:20.730Z,2956.00
2018-03-16T10:33:13.614Z,2204.00
2018-03-16T10:34:13.564Z,1608.00
2018-03-16T10:36:06.412Z,2284.00
2018-03-16T10:37:06.456Z,1448.00
2018-03-16T10:38:59.263Z,1680.00
2018-03-16T10:39:59.226Z,1600.00
2018-03-16T10:41:52.109Z,1652.00
2018-03-16T10:42:52.090Z,1616.00
2018-03-16T10:44:45.014Z,1856.00
2018-03-16T10:45:44.946Z,3448.00
2018-03-16T10:47:37.796Z,4240.00
2018-03-16T10:48:37.782Z,4864.00
2018-03-16T10:50:30.652Z,3876.00
2018-03-16T10:51:30.609Z,3400.00
2018-03-16T10:53:23.460Z,2116.00
2018-03-16T10:54:23.443Z,1584.00
2018-03-16T10:56:16.314Z,1840.00
2018-03-16T10:57:16.276Z,1500.00
2018-03-16T10:59:09.132Z,1920.00
2018-03-16T11:00:09.102Z,1876.00
2018-03-16T11:02:01.985Z,2124.00
2018-03-16T11:03:01.964Z,2400.00
2018-03-16T11:04:54.795Z,3120.00
2018-03-16T11:05:54.772Z,3628.00
2018-03-16T11:07:47.643Z,4912.00
2018-03-16T11:08:47.605Z,5780.00
2018-03-16T11:10:40.456Z,5324.00
2018-03-16T11:11:40.433Z,5028.00
2018-03-16T11:13:33.336Z,4180.00
2018-03-16T11:14:33.273Z,3912.00
2018-03-16T11:16:26.137Z,4240.00
2018-03-16T11:17:26.115Z,3936.00
2018-03-16T11:19:18.990Z,2508.00
2018-03-16T11:20:18.949Z,2296.00
2018-03-16T11:22:11.803Z,2100.00
2018-03-16T11:23:11.786Z,2372.00
2018-03-16T11:25:04.657Z,2224.00
2018-03-16T11:26:04.618Z,1960.00
2018-03-16T11:27:57.471Z,2412.00
2018-03-16T11:28:57.451Z,2384.00
2018-03-16T11:30:50.326Z,2944.00
2018-03-16T11:31:50.286Z,2828.00
2018-03-16T11:33:43.139Z,2012.00
2018-03-16T11:34:43.128Z,2016.00
2018-03-16T11:36:35.996Z,1780.00
2018-03-16T11:37:35.958Z,1848.00
2018-03-16T11:39:28.809Z,2080.00
2018-03-16T11:40:28.792Z,2024.00
2018-03-16T11:42:21.659Z,2504.00
2018-03-16T11:43:21.630Z,2604.00
2018-03-16T11:45:14.475Z,2524.00
2018-03-16T11:46:14.456Z,2468.00
2018-03-16T11:48:07.360Z,2448.00
2018-03-16T11:49:07.328Z,2460.00
2018-03-16T11:51:00.141Z,2408.00
2018-03-16T11:52:00.120Z,2312.00
2018-03-16T11:53:52.996Z,2444.00
2018-03-16T11:54:52.958Z,2540.00
2018-03-16T11:56:45.813Z,2780.00
2018-03-16T11:57:45.790Z,2816.00
2018-03-16T11:59:38.663Z,2848.00
2018-03-16T12:00:38.625Z,3180.00
2018-03-16T12:02:31.481Z,4264.00
2018-03-16T12:03:31.460Z,4392.00
2018-03-16T12:05:24.328Z,4372.00
2018-03-16T12:06:24.293Z,4188.00
2018-03-16T12:08:17.148Z,4228.00
2018-03-16T12:09:17.126Z,4204.00
2018-03-16T12:11:09.998Z,4056.00
2018-03-16T12:12:09.964Z,4052.00
2018-03-16T12:14:02.819Z,3836.00
2018-03-16T12:15:02.802Z,3736.00
2018-03-16T12:16:55.671Z,3728.00
2018-03-16T12:17:55.636Z,3820.00
2018-03-16T12:19:48.485Z,3808.00
2018-03-16T12:20:48.471Z,3624.00
2018-03-16T12:22:41.342Z,2984.00
2018-03-16T12:23:41.307Z,3008.00
2018-03-16T12:25:34.173Z,3404.00
2018-03-16T12:26:34.142Z,3560.00
2018-03-16T12:28:49.160Z,3856.00
2018-03-16T12:29:26.982Z,3992.00
2018-03-16T12:31:19.827Z,3820.00
2018-03-16T12:32:19.808Z,3784.00
2018-03-16T12:34:12.793Z,3864.00
2018-03-16T12:35:12.676Z,3836.00
2018-03-16T12:37:05.530Z,3892.00
2018-03-16T12:38:05.513Z,3896.00
2018-03-16T12:39:58.417Z,3444.00
2018-03-16T12:40:58.346Z,3520.00
2018-03-16T12:42:51.239Z,3496.00
2018-03-16T12:43:51.184Z,3744.00
2018-03-16T12:45:44.057Z,5672.00
2018-03-16T12:46:44.022Z,5836.00
2018-03-16T12:48:36.876Z,5224.00
2018-03-16T12:49:36.858Z,6688.00
2018-03-16T12:51:29.770Z,5360.00
2018-03-16T12:52:29.700Z,4872.00
2018-03-16T12:54:22.558Z,5904.00
2018-03-16T12:55:22.580Z,6720.00
2018-03-16T12:57:15.426Z,8832.00
2018-03-16T12:58:15.387Z,8920.00
2018-03-16T13:00:08.249Z,15416.00
2018-03-16T13:01:08.232Z,15876.00
2018-03-16T13:03:01.113Z,21216.00
2018-03-16T13:04:01.078Z,25536.00
2018-03-16T13:05:53.939Z,24416.00
2018-03-16T13:06:53.916Z,14916.00
2018-03-16T13:08:46.794Z,9480.00
2018-03-16T13:09:46.762Z,4712.00
2018-03-16T13:11:39.628Z,4484.00
2018-03-16T13:12:39.614Z,14624.00
2018-03-16T13:14:32.484Z,10276.00
2018-03-16T13:15:32.451Z,4328.00
2018-03-16T13:17:25.314Z,11272.00
2018-03-16T13:18:25.296Z,6464.00
2018-03-16T13:20:18.168Z,20128.00
2018-03-16T13:21:18.140Z,18240.00
2018-03-16T13:23:11.036Z,4828.00
2018-03-16T13:24:10.983Z,8176.00
2018-03-16T13:26:03.860Z,4424.00
2018-03-16T13:27:03.831Z,2528.00
2018-03-16T13:28:56.699Z,2228.00
2018-03-16T13:29:56.680Z,18368.00
2018-03-16T13:31:49.565Z,8460.00
2018-03-16T13:32:49.529Z,5692.00
2018-03-16T13:34:42.394Z,7592.00
2018-03-16T13:35:42.377Z,17920.00
2018-03-16T13:37:35.255Z,15236.00
2018-03-16T13:38:35.224Z,3972.00
2018-03-16T13:40:28.087Z,5700.00
2018-03-16T13:41:28.072Z,10704.00
2018-03-16T13:43:20.949Z,11864.00
2018-03-16T13:44:20.920Z,11740.00
2018-03-16T13:46:13.794Z,13004.00
2018-03-16T13:47:13.827Z,3688.00
2018-03-16T13:49:06.651Z,11232.00
2018-03-16T13:50:06.621Z,3716.00
2018-03-16T13:51:59.553Z,2656.00
2018-03-16T13:52:59.468Z,1780.00
2018-03-16T13:54:52.347Z,1908.00
2018-03-16T13:55:52.315Z,2400.00
2018-03-16T13:57:45.196Z,2188.00
2018-03-16T13:58:45.182Z,2028.00
2018-03-16T14:00:38.049Z,1780.00
2018-03-16T14:01:38.026Z,1656.00
2018-03-16T14:03:30.888Z,1516.00
2018-03-16T14:04:30.868Z,1584.00
2018-03-16T14:06:23.774Z,1848.00
2018-03-16T14:07:23.710Z,1980.00
2018-03-16T14:09:16.570Z,1864.00
2018-03-16T14:10:16.593Z,1872.00
2018-03-16T14:12:09.423Z,2040.00
2018-03-16T14:13:09.392Z,1944.00
2018-03-16T14:15:02.249Z,1316.00
2018-03-16T14:16:02.230Z,1188.00
2018-03-16T14:17:55.101Z,1064.00
2018-03-16T14:18:55.095Z,1236.00
2018-03-16T14:20:47.923Z,1200.00
2018-03-16T14:21:47.906Z,1096.00
2018-03-16T14:23:40.779Z,1068.00
2018-03-16T14:24:40.746Z,1232.00
2018-03-16T14:26:33.605Z,1400.00
2018-03-16T14:27:33.588Z,1308.00
2018-03-16T14:29:26.467Z,1124.00
2018-03-16T14:30:26.434Z,1092.00
2018-03-16T14:32:19.291Z,1264.00
2018-03-16T14:33:19.273Z,1320.00
2018-03-16T14:35:12.157Z,1336.00
2018-03-16T14:36:12.114Z,1448.00
2018-03-16T14:38:04.971Z,1368.00
2018-03-16T14:39:04.955Z,1272.00
2018-03-16T14:40:57.826Z,1084.00
2018-03-16T14:41:57.799Z,1208.00
2018-03-16T14:43:50.659Z,1596.00
2018-03-16T14:44:50.641Z,1808.00
2018-03-16T14:46:43.512Z,1964.00
2018-03-16T14:47:43.479Z,1984.00
2018-03-16T14:49:36.867Z,2176.00
2018-03-16T14:50:36.816Z,2320.00
2018-03-16T14:52:29.722Z,3068.00
2018-03-16T14:53:29.689Z,3664.00
2018-03-16T14:55:22.549Z,3944.00
2018-03-16T14:56:22.531Z,3732.00
2018-03-16T14:58:15.413Z,3084.00
2018-03-16T14:59:15.375Z,2724.00
2018-03-16T15:01:08.234Z,2752.00
2018-03-16T15:02:08.219Z,4736.00
2018-03-16T15:04:01.095Z,3156.00
2018-03-16T15:05:01.060Z,4244.00
2018-03-16T15:06:53.917Z,6140.00
2018-03-16T15:07:53.902Z,4472.00
2018-03-16T15:09:46.783Z,10492.00
2018-03-16T15:10:46.745Z,9820.00
2018-03-16T15:12:39.609Z,9140.00
2018-03-16T15:13:39.589Z,8948.00
2018-03-16T15:15:32.466Z,9096.00
2018-03-16T15:16:32.434Z,8844.00
2018-03-16T15:18:25.297Z,8160.00
2018-03-16T15:19:25.279Z,7780.00
2018-03-16T15:21:18.163Z,8144.00
2018-03-16T15:22:18.130Z,6688.00
2018-03-16T15:24:10.996Z,8348.00
2018-03-16T15:25:10.980Z,8384.00
2018-03-16T15:27:03.864Z,7896.00
2018-03-16T15:28:03.836Z,7504.00
2018-03-16T15:29:56.700Z,5616.00
2018-03-16T15:30:56.687Z,2572.00
2018-03-16T15:32:49.568Z,6840.00
2018-03-16T15:33:49.538Z,6408.00
2018-03-16T15:35:42.405Z,6580.00
2018-03-16T15:36:42.388Z,6772.00
2018-03-16T15:38:35.270Z,7092.00
2018-03-16T15:39:35.242Z,7036.00
2018-03-16T15:41:28.101Z,7172.00
2018-03-16T15:42:28.092Z,7288.00
2018-03-16T15:44:20.976Z,7212.00
2018-03-16T15:45:20.946Z,6940.00
2018-03-16T15:47:13.817Z,6564.00
2018-03-16T15:48:13.802Z,6472.00
2018-03-16T15:50:06.706Z,3476.00
2018-03-16T15:51:06.655Z,3612.00
2018-03-16T15:52:59.520Z,3228.00
2018-03-16T15:53:59.506Z,3316.00
2018-03-16T15:55:52.392Z,2900.00
2018-03-16T15:56:52.370Z,2796.00
2018-03-16T15:58:45.227Z,3620.00
2018-03-16T15:59:45.213Z,3472.00
2018-03-16T16:01:38.104Z,3060.00
2018-03-16T16:02:38.075Z,2120.00
2018-03-16T16:04:30.935Z,996.00
2018-03-16T16:05:30.923Z,2624.00
2018-03-16T16:07:23.851Z,2636.00
2018-03-16T16:08:23.791Z,2584.00
2018-03-16T16:10:16.703Z,2652.00
2018-03-16T16:11:16.642Z,1408.00
2018-03-16T16:13:09.523Z,848.00
2018-03-16T16:14:09.490Z,824.00
2018-03-16T16:16:02.351Z,976.00
2018-03-16T16:17:02.338Z,2752.00
2018-03-16T16:18:55.213Z,2688.00
2018-03-16T16:19:55.182Z,2676.00
2018-03-16T16:21:48.044Z,2584.00
2018-03-16T16:22:48.068Z,2508.00
2018-03-16T16:24:40.916Z,2388.00
2018-03-16T16:25:40.882Z,2320.00
2018-03-16T16:27:33.742Z,2216.00
2018-03-16T16:28:33.726Z,1240.00
2018-03-16T16:30:26.600Z,1820.00
2018-03-16T16:31:26.569Z,1964.00
2018-03-16T16:33:19.426Z,1888.00
2018-03-16T16:34:19.419Z,1844.00
2018-03-16T16:36:12.302Z,968.00
2018-03-16T16:37:12.270Z,716.00
2018-03-16T16:39:05.127Z,1268.00
2018-03-16T16:40:05.112Z,828.00
2018-03-16T16:41:57.985Z,672.00
2018-03-16T16:42:57.954Z,664.00
2018-03-16T16:44:50.816Z,700.00
2018-03-16T16:45:50.799Z,676.00
2018-03-16T16:47:43.719Z,624.00
2018-03-16T16:48:43.647Z,592.00
2018-03-16T16:50:36.510Z,616.00
2018-03-16T16:51:36.493Z,608.00
2018-03-16T16:53:29.372Z,556.00
2018-03-16T16:54:29.341Z,508.00
2018-03-16T16:56:22.200Z,424.00
2018-03-16T16:57:22.183Z,388.00
2018-03-16T16:59:15.110Z,344.00
2018-03-16T17:00:15.037Z,336.00
2018-03-16T17:02:07.891Z,360.00
2018-03-16T17:03:07.890Z,364.00
2018-03-16T17:05:01.249Z,376.00
2018-03-16T17:06:01.247Z,384.00
2018-03-16T17:07:54.079Z,344.00
2018-03-16T17:08:54.065Z,300.00
2018-03-16T17:10:46.941Z,204.00
2018-03-16T17:11:46.906Z,192.00
2018-03-16T17:13:39.771Z,172.00
2018-03-16T17:14:39.756Z,168.00
2018-03-16T17:16:32.643Z,156.00
2018-03-16T17:17:32.624Z,152.00
2018-03-16T17:19:26.035Z,132.00
2018-03-16T17:20:25.938Z,120.00
2018-03-16T17:22:19.303Z,96.00
2018-03-16T17:23:19.278Z,92.00
2018-03-16T17:25:12.132Z,80.00
2018-03-16T17:26:12.156Z,72.00
2018-03-16T17:28:04.993Z,60.00
2018-03-16T17:29:04.960Z,52.00
2018-03-16T17:30:57.821Z,40.00
2018-03-16T17:31:57.948Z,36.00
2018-03-16T17:33:50.689Z,36.00
2018-03-16T17:34:50.660Z,32.00
2018-03-16T17:36:44.012Z,24.00
2018-03-16T17:37:43.997Z,24.00
2018-03-16T17:39:36.871Z,24.00
2018-03-16T17:40:36.848Z,20.00
2018-03-16T17:42:29.692Z,16.00
2018-03-16T17:43:29.674Z,16.00
2018-03-16T17:45:22.551Z,12.00
2018-03-16T17:46:22.512Z,8.00
2018-03-16T17:48:15.374Z,8.00
2018-03-16T17:49:15.355Z,8.00
2018-03-16T17:51:08.724Z,4.00
2018-03-16T17:52:08.689Z,8.00
2018-03-16T17:54:02.039Z,4.00
2018-03-16T17:55:02.022Z,4.00
2018-03-16T17:56:54.906Z,8.00
2018-03-16T17:57:54.861Z,4.00
2018-03-16T17:59:47.717Z,4.00
2018-03-16T18:00:47.703Z,4.00
2018-03-16T18:02:40.577Z,4.00
2018-03-16T18:03:40.544Z,4.00
2018-03-16T18:05:33.401Z,4.00