createdAt,value
2019-05-22T00:01:36.375Z,17.83
2019-05-22T00:04:16.157Z,15.40
2019-05-22T00:06:45.166Z,15.90
2019-05-22T00:09:25.345Z,16.70
2019-05-22T00:11:55.811Z,16.30
2019-05-22T00:14:27.522Z,17.33
2019-05-22T00:16:58.867Z,15.23
2019-05-22T00:19:29.781Z,18.73
2019-05-22T00:22:04.662Z,16.93
2019-05-22T00:24:34.566Z,17.30
2019-05-22T00:27:04.637Z,18.10
2019-05-22T00:29:37.339Z,19.70
2019-05-22T00:32:07.649Z,17.80
2019-05-22T00:34:37.304Z,18.27
2019-05-22T00:37:07.019Z,17.90
2019-05-22T00:39:36.370Z,19.67
2019-05-22T00:42:08.358Z,18.40
2019-05-22T00:44:37.373Z,20.80
2019-05-22T00:47:10.910Z,16.70
2019-05-22T00:49:39.673Z,20.03
2019-05-22T00:52:27.383Z,17.13
2019-05-22T00:55:06.492Z,19.67
2019-05-22T00:57:43.002Z,21.67
2019-05-22T01:00:21.463Z,19.30
2019-05-22T01:02:50.905Z,19.13
2019-05-22T01:05:20.775Z,20.47
2019-05-22T01:07:50.715Z,18.03
2019-05-22T01:10:20.663Z,21.53
2019-05-22T01:12:54.538Z,17.97
2019-05-22T01:15:24.079Z,20.03
2019-05-22T01:17:53.682Z,20.17
2019-05-22T01:20:25.878Z,20.00
2019-05-22T01:22:57.481Z,23.80
2019-05-22T01:25:27.200Z,17.17
2019-05-22T01:27:57.654Z,18.73
2019-05-22T01:30:35.441Z,19.87
2019-05-22T01:33:15.870Z,20.83
2019-05-22T01:35:52.577Z,19.83
2019-05-22T01:38:22.393Z,22.60
2019-05-22T01:40:54.449Z,21.90
2019-05-22T01:43:25.460Z,19.50
2019-05-22T01:45:53.483Z,22.90
2019-05-22T01:48:30.840Z,20.20
2019-05-22T01:51:00.587Z,19.57
2019-05-22T01:53:36.881Z,19.87
2019-05-22T01:56:07.159Z,20.33
2019-05-22T01:58:38.418Z,19.57
2019-05-22T02:01:12.201Z,23.20
2019-05-22T02:03:42.197Z,20.33
2019-05-22T02:06:11.978Z,18.90
2019-05-22T02:08:50.989Z,17.93
2019-05-22T02:11:22.819Z,22.37
2019-05-22T02:14:03.079Z,20.70
2019-05-22T02:16:32.554Z,24.83
2019-05-22T02:19:02.532Z,20.00
2019-05-22T02:21:33.055Z,22.07
2019-05-22T02:24:01.708Z,22.00
2019-05-22T02:26:30.328Z,19.37
2019-05-22T02:28:59.516Z,19.57
2019-05-22T02:31:29.688Z,22.07
2019-05-22T02:34:06.390Z,23.77
2019-05-22T02:36:37.678Z,21.40
2019-05-22T02:39:19.288Z,22.80
2019-05-22T02:41:53.549Z,23.40
2019-05-22T02:44:22.828Z,19.33
2019-05-22T02:46:52.431Z,17.00
2019-05-22T02:49:25.508Z,17.30
2019-05-22T02:51:55.444Z,19.10
2019-05-22T02:54:25.182Z,20.43
2019-05-22T02:56:53.318Z,19.60
2019-05-22T02:59:22.357Z,17.33
2019-05-22T03:01:50.613Z,17.37
2019-05-22T03:04:19.510Z,16.50
2019-05-22T03:06:49.649Z,18.30
2019-05-22T03:09:29.286Z,15.57
2019-05-22T03:12:02.746Z,17.23
2019-05-22T03:14:32.286Z,17.53
2019-05-22T03:17:04.456Z,17.27
2019-05-22T03:19:43.058Z,14.87
2019-05-22T03:22:26.132Z,16.03
2019-05-22T03:24:57.221Z,15.57
2019-05-22T03:27:39.536Z,17.40
2019-05-22T03:30:26.199Z,16.70
2019-05-22T03:32:55.650Z,16.60
2019-05-22T03:35:27.089Z,18.77
2019-05-22T03:37:56.626Z,19.53
2019-05-22T03:40:27.419Z,19.83
2019-05-22T03:42:55.435Z,21.63
2019-05-22T03:45:24.486Z,20.77
2019-05-22T03:47:53.403Z,17.00
2019-05-22T03:50:23.208Z,17.77
2019-05-22T03:52:54.773Z,17.90
2019-05-22T03:55:23.075Z,19.10
2019-05-22T03:57:51.150Z,19.97
2019-05-22T04:00:21.615Z,21.20
2019-05-22T04:02:51.117Z,20.10
2019-05-22T04:05:19.981Z,22.53
2019-05-22T04:07:50.029Z,22.80
2019-05-22T04:10:20.782Z,22.53
2019-05-22T04:12:49.493Z,22.73
2019-05-22T04:15:18.882Z,21.47
2019-05-22T04:17:47.245Z,22.83
2019-05-22T04:20:18.521Z,20.60
2019-05-22T04:22:47.184Z,21.87
2019-05-22T04:25:15.329Z,22.73
2019-05-22T04:27:43.241Z,19.33
2019-05-22T04:30:13.020Z,20.23
2019-05-22T04:32:44.138Z,21.47
2019-05-22T04:35:16.944Z,19.70
2019-05-22T04:37:47.588Z,20.23
2019-05-22T04:40:48.055Z,20.40
2019-05-22T04:43:20.521Z,20.80
2019-05-22T04:45:49.595Z,20.87
2019-05-22T04:48:18.863Z,18.80
2019-05-22T04:50:47.599Z,22.40
2019-05-22T04:53:16.174Z,20.80
2019-05-22T04:55:44.908Z,20.73
2019-05-22T04:58:16.906Z,21.70
2019-05-22T05:00:45.878Z,18.63
2019-05-22T05:03:15.026Z,19.60
2019-05-22T05:05:46.785Z,22.03
2019-05-22T05:08:15.856Z,18.00
2019-05-22T05:10:47.457Z,20.03
2019-05-22T05:13:15.531Z,18.70
2019-05-22T05:15:43.463Z,18.87
2019-05-22T05:18:12.334Z,16.93
2019-05-22T05:20:40.210Z,18.50
2019-05-22T05:23:08.193Z,18.77
2019-05-22T05:25:36.139Z,18.40
2019-05-22T05:28:04.503Z,19.40
2019-05-22T05:30:32.507Z,20.97
2019-05-22T05:33:01.483Z,16.90
2019-05-22T05:35:31.847Z,17.43
2019-05-22T05:38:00.849Z,16.17
2019-05-22T05:40:39.656Z,16.07
2019-05-22T05:43:14.304Z,17.40
2019-05-22T05:45:47.138Z,17.03
2019-05-22T05:48:27.289Z,21.57
2019-05-22T05:51:39.740Z,17.40
2019-05-22T05:54:12.392Z,12.70
2019-05-22T05:56:45.248Z,15.37
2019-05-22T05:59:15.004Z,8.10
2019-05-22T06:01:50.421Z,9.10
2019-05-22T06:04:39.005Z,9.10
2019-05-22T06:07:22.008Z,9.03
2019-05-22T06:10:33.770Z,7.10
2019-05-22T06:13:02.753Z,12.07
2019-05-22T06:15:57.824Z,7.70
2019-05-22T06:18:35.751Z,7.70
2019-05-22T06:21:05.497Z,10.67
2019-05-22T06:24:23.192Z,8.93
2019-05-22T06:27:18.441Z,6.90
2019-05-22T06:30:18.692Z,6.07
2019-05-22T06:33:32.168Z,6.00
2019-05-22T06:36:05.349Z,7.00
2019-05-22T06:39:00.105Z,6.13
2019-05-22T06:41:35.021Z,10.73
2019-05-22T06:44:31.975Z,4.97
2019-05-22T06:47:02.293Z,4.77
2019-05-22T06:49:44.831Z,4.67
2019-05-22T06:52:13.638Z,4.50
2019-05-22T06:54:42.135Z,5.17
2019-05-22T06:57:14.373Z,4.27
2019-05-22T06:59:44.159Z,5.00
2019-05-22T07:02:15.382Z,9.60
2019-05-22T07:04:43.395Z,5.23
2019-05-22T07:07:13.226Z,4.07
2019-05-22T07:09:44.131Z,5.63
2019-05-22T07:12:14.848Z,5.30
2019-05-22T07:15:43.658Z,4.83
2019-05-22T07:18:13.912Z,5.00
2019-05-22T07:20:43.099Z,4.70
2019-05-22T07:23:22.086Z,5.33
2019-05-22T07:25:50.926Z,5.10
2019-05-22T07:28:19.972Z,4.93
2019-05-22T07:30:48.618Z,7.70
2019-05-22T07:33:20.291Z,6.03
2019-05-22T07:36:07.666Z,7.40
2019-05-22T07:38:19.831Z,6.60
2019-05-22T07:40:50.350Z,9.03
2019-05-22T07:43:20.744Z,9.53
2019-05-22T07:45:50.255Z,8.87
2019-05-22T07:48:19.490Z,8.80
2019-05-22T07:50:49.698Z,8.27
2019-05-22T07:53:18.171Z,9.10
2019-05-22T07:55:48.572Z,8.27
2019-05-22T07:58:17.885Z,8.80
2019-05-22T08:01:00.181Z,9.03
2019-05-22T08:03:29.435Z,5.20
2019-05-22T08:05:57.986Z,7.50
2019-05-22T08:08:27.158Z,6.23
2019-05-22T08:10:58.251Z,6.10
2019-05-22T08:13:27.599Z,9.20
2019-05-22T08:15:57.008Z,6.30
2019-05-22T08:18:29.689Z,7.70
2019-05-22T08:20:57.937Z,8.93
2019-05-22T08:23:26.961Z,7.70
2019-05-22T08:25:57.015Z,6.53
2019-05-22T08:28:25.079Z,7.97
2019-05-22T08:30:53.661Z,6.77
2019-05-22T08:33:22.875Z,7.10
2019-05-22T08:35:51.198Z,6.60
2019-05-22T08:38:28.905Z,7.77
2019-05-22T08:41:00.030Z,6.67
2019-05-22T08:43:29.424Z,5.60
2019-05-22T08:45:59.297Z,6.67
2019-05-22T08:48:28.190Z,5.80
2019-05-22T08:50:57.927Z,6.50
2019-05-22T08:53:26.491Z,4.73
2019-05-22T08:55:55.513Z,4.83
2019-05-22T08:58:24.060Z,4.63
2019-05-22T09:00:52.102Z,6.57
2019-05-22T09:03:21.216Z,5.67
2019-05-22T09:05:49.117Z,10.83
2019-05-22T09:08:17.061Z,5.90
2019-05-22T09:10:44.939Z,7.23
2019-05-22T09:13:13.109Z,5.60
2019-05-22T09:15:42.792Z,6.83
2019-05-22T09:18:11.292Z,4.57
2019-05-22T09:20:48.686Z,6.00
2019-05-22T09:23:10.881Z,5.43
2019-05-22T09:25:39.063Z,5.67
2019-05-22T09:28:07.291Z,6.53
2019-05-22T09:30:37.051Z,5.93
2019-05-22T09:33:05.705Z,7.40
2019-05-22T09:35:34.054Z,7.03
2019-05-22T09:38:06.646Z,8.37
2019-05-22T09:40:35.354Z,8.80
2019-05-22T09:43:04.532Z,8.40
2019-05-22T09:45:33.143Z,6.73
2019-05-22T09:48:01.186Z,6.97
2019-05-22T09:50:29.437Z,7.00
2019-05-22T09:52:58.727Z,9.10
2019-05-22T09:55:26.674Z,11.47
2019-05-22T09:57:54.567Z,10.33
2019-05-22T10:00:22.927Z,11.90
2019-05-22T10:02:51.353Z,12.27
2019-05-22T10:05:22.309Z,12.27
2019-05-22T10:08:00.594Z,11.17
2019-05-22T10:10:21.302Z,13.47
2019-05-22T10:12:50.213Z,12.90
2019-05-22T10:15:21.407Z,9.83
2019-05-22T10:17:50.221Z,11.77
2019-05-22T10:20:19.807Z,10.47
2019-05-22T10:22:49.393Z,11.57
2019-05-22T10:25:18.652Z,10.73
2019-05-22T10:27:47.186Z,10.63
2019-05-22T10:30:19.969Z,10.93
2019-05-22T10:32:48.669Z,9.70
2019-05-22T10:35:21.393Z,9.73
2019-05-22T10:37:49.864Z,7.60
2019-05-22T10:40:18.654Z,8.13
2019-05-22T10:42:47.682Z,7.03
2019-05-22T10:45:15.963Z,9.40
2019-05-22T10:47:44.583Z,10.10
2019-05-22T10:50:13.432Z,12.90
2019-05-22T10:52:41.531Z,9.10
2019-05-22T10:55:12.893Z,12.03
2019-05-22T10:57:43.775Z,10.73
2019-05-22T11:02:49.393Z,12.97
2019-05-22T11:05:20.215Z,15.00
2019-05-22T11:07:50.124Z,18.10
2019-05-22T11:10:23.614Z,17.10
2019-05-22T11:12:51.568Z,16.40
2019-05-22T11:15:21.181Z,18.53
2019-05-22T11:17:49.901Z,15.80
2019-05-22T11:20:19.261Z,18.17
2019-05-22T11:22:47.619Z,17.90
2019-05-22T11:25:16.956Z,16.17
2019-05-22T11:27:44.893Z,16.83
2019-05-22T11:30:15.083Z,16.33
2019-05-22T11:32:43.312Z,14.33
2019-05-22T11:35:12.518Z,14.83
2019-05-22T11:37:41.259Z,14.23
2019-05-22T11:40:10.740Z,16.10
2019-05-22T11:42:39.529Z,12.90
2019-05-22T11:45:08.338Z,13.27
2019-05-22T11:47:36.908Z,12.70
2019-05-22T11:50:06.512Z,14.80
2019-05-22T11:52:34.699Z,12.80
2019-05-22T11:55:05.139Z,13.90
2019-05-22T11:57:34.898Z,14.90
2019-05-22T12:00:04.797Z,14.07
2019-05-22T12:02:32.757Z,13.40
2019-05-22T12:05:00.853Z,15.10
2019-05-22T12:07:30.311Z,16.03
2019-05-22T12:09:58.344Z,14.30
2019-05-22T12:12:26.615Z,13.87
2019-05-22T12:14:54.914Z,13.27
2019-05-22T12:17:37.413Z,13.03
2019-05-22T12:19:52.853Z,15.10
2019-05-22T12:22:21.122Z,11.87
2019-05-22T12:24:48.955Z,12.77
2019-05-22T12:27:17.098Z,11.47
2019-05-22T12:29:45.171Z,12.00
2019-05-22T12:32:13.313Z,13.23
2019-05-22T12:34:41.524Z,13.30
2019-05-22T12:37:10.736Z,14.97
2019-05-22T12:39:38.997Z,15.63
2019-05-22T12:42:08.354Z,13.60
2019-05-22T12:44:37.026Z,12.90
2019-05-22T12:47:10.845Z,12.47
2019-05-22T12:49:40.227Z,12.30
2019-05-22T12:52:08.990Z,10.73
2019-05-22T12:54:46.983Z,11.43
2019-05-22T12:57:07.251Z,11.60
2019-05-22T12:59:35.534Z,12.50
2019-05-22T13:02:05.602Z,11.83
2019-05-22T13:04:34.175Z,12.67
2019-05-22T13:07:02.423Z,13.10
2019-05-22T13:09:30.816Z,12.60
2019-05-22T13:11:59.285Z,11.83
2019-05-22T13:14:27.117Z,13.13
2019-05-22T13:16:56.305Z,13.10
2019-05-22T13:19:25.752Z,12.53
2019-05-22T13:21:56.013Z,15.33
2019-05-22T13:24:25.525Z,11.70
2019-05-22T13:26:55.115Z,10.90
2019-05-22T13:29:26.131Z,12.30
2019-05-22T13:31:56.108Z,11.40
2019-05-22T13:34:45.318Z,12.13
2019-05-22T13:37:13.703Z,10.73
2019-05-22T13:39:41.527Z,11.97
2019-05-22T13:42:13.034Z,13.53
2019-05-22T13:44:40.552Z,13.53
2019-05-22T13:47:11.202Z,14.00
2019-05-22T13:49:40.440Z,15.20
2019-05-22T13:52:08.487Z,15.33
2019-05-22T13:54:36.575Z,14.17
2019-05-22T13:57:05.366Z,14.23
2019-05-22T13:59:33.822Z,12.53
2019-05-22T14:02:01.687Z,13.43
2019-05-22T14:04:29.560Z,13.67
2019-05-22T14:06:58.186Z,14.50
2019-05-22T14:09:27.512Z,13.70
2019-05-22T14:11:55.661Z,12.23
2019-05-22T14:14:23.940Z,10.77
2019-05-22T14:16:52.634Z,12.23
2019-05-22T14:19:20.667Z,11.90
2019-05-22T14:21:51.860Z,11.93
2019-05-22T14:24:18.878Z,13.77
2019-05-22T14:26:47.291Z,12.30
2019-05-22T14:29:15.238Z,11.83
2019-05-22T14:31:43.196Z,13.37
2019-05-22T14:34:12.113Z,13.87
2019-05-22T14:36:40.233Z,13.53
2019-05-22T14:39:09.653Z,13.17
2019-05-22T14:41:37.752Z,16.17
2019-05-22T14:44:06.031Z,13.80
2019-05-22T14:46:33.958Z,13.67
2019-05-22T14:49:01.983Z,13.13
2019-05-22T14:51:30.889Z,13.97
2019-05-22T14:53:59.395Z,13.30
2019-05-22T14:56:27.622Z,11.97
2019-05-22T14:58:55.539Z,12.73
2019-05-22T15:01:25.913Z,12.27
2019-05-22T15:03:55.051Z,11.43
2019-05-22T15:06:23.143Z,12.20
2019-05-22T15:08:51.258Z,12.27
2019-05-22T15:11:19.924Z,10.07
2019-05-22T15:13:48.010Z,11.50
2019-05-22T15:16:16.309Z,10.07
2019-05-22T15:18:45.010Z,11.07
2019-05-22T15:21:15.604Z,9.97
2019-05-22T15:23:47.102Z,11.27
2019-05-22T15:26:15.213Z,12.10
2019-05-22T15:28:43.547Z,11.47
2019-05-22T15:31:11.669Z,10.87
2019-05-22T15:33:39.684Z,11.50
2019-05-22T15:36:12.038Z,11.30
2019-05-22T15:38:41.448Z,11.27
2019-05-22T15:41:10.673Z,10.93
2019-05-22T15:43:40.338Z,11.53
2019-05-22T15:46:09.679Z,11.80
2019-05-22T15:48:41.077Z,8.47
2019-05-22T15:51:09.522Z,9.00
2019-05-22T15:53:39.020Z,8.63
2019-05-22T15:56:08.696Z,9.47
2019-05-22T15:58:42.947Z,10.20
2019-05-22T16:01:15.748Z,10.53
2019-05-22T16:03:46.368Z,10.20
2019-05-22T16:06:15.406Z,9.80
2019-05-22T16:08:43.486Z,11.23
2019-05-22T16:11:14.766Z,11.40
2019-05-22T16:13:44.615Z,11.57
2019-05-22T16:16:15.894Z,11.13
2019-05-22T16:18:46.410Z,10.90
2019-05-22T16:21:16.235Z,12.03
2019-05-22T16:23:44.878Z,14.83
2019-05-22T16:26:13.916Z,13.17
2019-05-22T16:28:45.138Z,11.80
2019-05-22T16:31:15.819Z,12.03
2019-05-22T16:33:46.568Z,13.03
2019-05-22T16:36:15.300Z,10.73
2019-05-22T16:38:45.836Z,11.17
2019-05-22T16:41:14.431Z,13.67
2019-05-22T16:43:49.638Z,11.10
2019-05-22T16:46:18.731Z,10.63
2019-05-22T16:48:48.043Z,10.03
2019-05-22T16:51:17.817Z,9.97
2019-05-22T16:53:53.716Z,11.70
2019-05-22T16:56:22.762Z,10.53
2019-05-22T16:58:51.413Z,9.77
2019-05-22T17:01:21.414Z,10.40
2019-05-22T17:03:53.191Z,10.77
2019-05-22T17:06:22.872Z,9.17
2019-05-22T17:08:51.380Z,10.20
2019-05-22T17:11:20.180Z,10.47
2019-05-22T17:13:48.530Z,10.57
2019-05-22T17:16:19.093Z,11.57
2019-05-22T17:18:48.710Z,11.00
2019-05-22T17:21:19.812Z,11.50
2019-05-22T17:23:50.964Z,11.20
2019-05-22T17:26:19.976Z,9.60
2019-05-22T17:28:48.159Z,10.50
2019-05-22T17:31:16.404Z,10.60
2019-05-22T17:33:44.560Z,9.10
2019-05-22T17:36:13.150Z,11.50
2019-05-22T17:38:41.814Z,10.03
2019-05-22T17:41:11.056Z,9.67
2019-05-22T17:43:40.858Z,9.43
2019-05-22T17:46:09.720Z,10.30
2019-05-22T17:48:39.679Z,10.53
2019-05-22T17:51:08.548Z,11.00
2019-05-22T17:53:42.256Z,9.40
2019-05-22T17:56:10.535Z,12.83
2019-05-22T17:58:38.939Z,9.33
2019-05-22T18:01:07.561Z,9.10
2019-05-22T18:03:36.127Z,9.23
2019-05-22T18:06:05.207Z,9.80
2019-05-22T18:08:33.277Z,9.20
2019-05-22T18:11:05.212Z,10.43
2019-05-22T18:13:47.719Z,8.57
2019-05-22T18:16:16.000Z,9.60
2019-05-22T18:18:44.000Z,10.00
2019-05-22T18:21:12.582Z,9.33
2019-05-22T18:23:40.536Z,9.10
2019-05-22T18:26:08.508Z,11.83
2019-05-22T18:28:36.702Z,9.17
2019-05-22T18:31:04.793Z,9.93
2019-05-22T18:33:32.708Z,9.37
2019-05-22T18:36:00.592Z,13.83
2019-05-22T18:38:28.497Z,11.17
2019-05-22T18:40:56.353Z,10.37
2019-05-22T18:43:24.251Z,9.57
2019-05-22T18:45:52.205Z,9.87
2019-05-22T18:48:20.304Z,10.20
2019-05-22T18:50:48.265Z,9.63
2019-05-22T18:53:16.891Z,8.77
2019-05-22T18:55:44.966Z,11.13
2019-05-22T18:58:13.024Z,10.03
2019-05-22T19:00:40.990Z,11.00
2019-05-22T19:03:09.638Z,9.53
2019-05-22T19:05:38.083Z,9.67
2019-05-22T19:08:06.247Z,10.13
2019-05-22T19:10:34.322Z,10.30
2019-05-22T19:13:02.405Z,12.73
2019-05-22T19:15:31.314Z,10.90
2019-05-22T19:17:59.413Z,10.60
2019-05-22T19:20:27.545Z,10.60
2019-05-22T19:23:00.730Z,10.33
2019-05-22T19:25:25.523Z,10.23
2019-05-22T19:27:53.538Z,11.20
2019-05-22T19:30:23.377Z,12.40
2019-05-22T19:32:51.908Z,10.80
2019-05-22T19:35:20.630Z,10.97
2019-05-22T19:37:49.768Z,10.43
2019-05-22T19:40:18.413Z,10.50
2019-05-22T19:42:46.687Z,11.37
2019-05-22T19:45:14.785Z,16.00
2019-05-22T19:47:50.432Z,11.20
2019-05-22T19:50:23.197Z,12.20
2019-05-22T19:52:52.956Z,13.33
2019-05-22T19:55:22.531Z,12.90
2019-05-22T19:57:51.483Z,14.27
2019-05-22T20:00:21.451Z,14.70
2019-05-22T20:02:50.864Z,15.53
2019-05-22T20:05:20.931Z,15.20
2019-05-22T20:07:49.009Z,14.30
2019-05-22T20:10:17.155Z,17.80
2019-05-22T20:12:46.024Z,16.47
2019-05-22T20:15:15.056Z,16.63
2019-05-22T20:17:43.084Z,16.97
2019-05-22T20:20:12.322Z,18.73
2019-05-22T20:22:41.476Z,19.33
2019-05-22T20:25:09.844Z,18.70
2019-05-22T20:27:38.991Z,16.83
2019-05-22T20:30:08.795Z,16.80
2019-05-22T20:32:40.462Z,21.37
2019-05-22T20:35:09.466Z,19.10
2019-05-22T20:37:37.504Z,20.83
2019-05-22T20:40:07.831Z,19.10
2019-05-22T20:42:38.839Z,19.40
2019-05-22T20:45:10.014Z,17.87
2019-05-22T20:47:42.900Z,21.20
2019-05-22T20:50:13.191Z,21.03
2019-05-22T20:52:41.731Z,20.27
2019-05-22T20:55:14.805Z,21.43
2019-05-22T20:57:44.999Z,18.87
2019-05-22T21:00:18.318Z,21.20
2019-05-22T21:02:52.679Z,19.70
2019-05-22T21:05:24.927Z,22.33
2019-05-22T21:08:00.558Z,17.40
2019-05-22T21:10:31.337Z,19.43
2019-05-22T21:13:00.705Z,18.80
2019-05-22T21:15:30.849Z,19.27
2019-05-22T21:18:04.589Z,20.00
2019-05-22T21:20:34.574Z,20.20
2019-05-22T21:23:04.286Z,17.30
2019-05-22T21:25:32.745Z,20.83
2019-05-22T21:28:00.848Z,20.10
2019-05-22T21:30:28.756Z,21.03
2019-05-22T21:32:56.666Z,18.93
2019-05-22T21:35:25.267Z,18.20
2019-05-22T21:37:54.181Z,19.13
2019-05-22T21:40:23.368Z,19.10
2019-05-22T21:42:53.123Z,18.80
2019-05-22T21:45:22.123Z,20.10
2019-05-22T21:47:50.140Z,18.77
2019-05-22T21:50:19.052Z,18.63
2019-05-22T21:52:47.053Z,17.63
2019-05-22T21:55:16.880Z,20.27
2019-05-22T21:57:46.602Z,18.67
2019-05-22T22:00:21.246Z,19.43
2019-05-22T22:02:51.593Z,18.70
2019-05-22T22:05:19.536Z,26.63
2019-05-22T22:07:48.038Z,23.50
2019-05-22T22:10:16.787Z,21.50
2019-05-22T22:12:47.117Z,20.82
2019-05-22T22:15:15.148Z,22.93
2019-05-22T22:17:44.867Z,24.27
2019-05-22T22:20:13.718Z,22.40
2019-05-22T22:22:42.821Z,24.03
2019-05-22T22:25:13.203Z,19.83
2019-05-22T22:27:41.391Z,22.52
2019-05-22T22:30:25.982Z,18.77
2019-05-22T22:32:57.537Z,20.43
2019-05-22T22:35:25.743Z,24.65
2019-05-22T22:37:54.369Z,22.73
2019-05-22T22:40:26.483Z,22.90
2019-05-22T22:42:54.474Z,21.97
2019-05-22T22:45:42.372Z,21.17
2019-05-22T22:48:15.541Z,19.80
2019-05-22T22:50:44.857Z,21.20
2019-05-22T22:53:14.962Z,24.17
2019-05-22T22:55:43.663Z,19.30
2019-05-22T22:58:17.330Z,23.00
2019-05-22T23:00:44.733Z,24.40
2019-05-22T23:03:19.687Z,23.85
2019-05-22T23:05:48.765Z,25.88
2019-05-22T23:08:23.160Z,22.25
2019-05-22T23:10:52.313Z,22.20
2019-05-22T23:13:22.814Z,24.33
2019-05-22T23:15:52.861Z,25.80
2019-05-22T23:19:43.657Z,23.40
2019-05-22T23:22:26.749Z,20.23
2019-05-22T23:24:55.602Z,20.75
2019-05-22T23:27:26.639Z,26.25
2019-05-22T23:29:55.352Z,22.80
2019-05-22T23:32:23.667Z,22.55
2019-05-22T23:34:53.704Z,22.02
2019-05-22T23:37:21.992Z,23.22
2019-05-22T23:39:52.716Z,21.85
2019-05-22T23:42:31.954Z,21.45
2019-05-22T23:45:01.616Z,23.45
2019-05-22T23:47:31.428Z,21.95
2019-05-22T23:49:59.790Z,20.75
2019-05-22T23:52:28.210Z,21.93
2019-05-22T23:54:57.142Z,21.62
2019-05-22T23:57:26.946Z,30.32
2019-05-22T23:59:57.993Z,24.82
