createdAt,value
2022-10-25T00:00:42.607Z,100484.06
2022-10-25T00:03:10.858Z,100485.81
2022-10-25T00:05:45.972Z,100481.44
2022-10-25T00:08:12.847Z,100489.31
2022-10-25T00:10:39.406Z,100484.19
2022-10-25T00:13:06.398Z,100489.34
2022-10-25T00:15:33.120Z,100487.63
2022-10-25T00:18:01.066Z,100484.13
2022-10-25T00:20:27.691Z,100490.25
2022-10-25T00:22:54.314Z,100482.38
2022-10-25T00:25:21.102Z,100493.66
2022-10-25T00:27:47.775Z,100489.34
2022-10-25T00:30:15.142Z,100497.16
2022-10-25T00:32:41.899Z,100500.63
2022-10-25T00:35:09.055Z,100498.00
2022-10-25T00:37:36.380Z,100498.09
2022-10-25T00:40:04.498Z,100492.84
2022-10-25T00:42:31.174Z,100501.56
2022-10-25T00:45:01.799Z,100503.25
2022-10-25T00:47:40.450Z,100503.19
2022-10-25T00:50:13.197Z,100501.44
2022-10-25T00:52:42.886Z,100505.88
2022-10-25T00:55:11.920Z,100504.13
2022-10-25T00:57:47.416Z,100502.44
2022-10-25T01:00:14.807Z,100498.09
2022-10-25T01:02:42.114Z,100501.53
2022-10-25T01:05:10.039Z,100504.19
2022-10-25T01:07:37.126Z,100512.91
2022-10-25T01:10:03.931Z,100504.19
2022-10-25T01:12:30.954Z,100499.84
2022-10-25T01:15:06.362Z,100506.78
2022-10-25T01:24:35.116Z,100511.97
2022-10-25T01:27:36.418Z,100513.69
2022-10-25T01:30:28.221Z,100505.84
2022-10-25T01:33:16.880Z,100507.56
2022-10-25T01:36:17.867Z,100511.97
2022-10-25T01:39:43.041Z,100510.28
2022-10-25T01:42:57.384Z,100507.56
2022-10-25T01:46:11.327Z,100513.69
2022-10-25T01:48:53.589Z,100518.06
2022-10-25T01:51:42.038Z,100511.97
2022-10-25T01:54:36.260Z,100516.34
2022-10-25T01:57:48.773Z,100518.19
2022-10-25T02:00:32.658Z,100514.53
2022-10-25T02:03:55.794Z,100524.97
2022-10-25T02:07:00.977Z,100522.31
2022-10-25T02:10:19.444Z,100519.75
2022-10-25T02:16:39.779Z,100520.63
2022-10-25T02:19:33.627Z,100515.38
2022-10-25T02:22:39.395Z,100525.06
2022-10-25T02:25:17.094Z,100517.13
2022-10-25T02:28:04.759Z,100519.81
2022-10-25T02:30:48.950Z,100525.91
2022-10-25T02:33:26.848Z,100525.84
2022-10-25T02:36:29.202Z,100495.31
2022-10-25T02:39:10.468Z,100524.94
2022-10-25T02:41:47.699Z,100521.50
2022-10-25T02:44:34.667Z,100524.13
2022-10-25T02:47:33.243Z,100518.06
2022-10-25T02:50:28.706Z,100530.34
2022-10-25T02:53:05.247Z,100534.59
2022-10-25T02:55:41.552Z,100531.09
2022-10-25T02:58:17.923Z,100539.75
2022-10-25T03:00:51.094Z,100539.81
2022-10-25T03:03:29.943Z,100531.91
2022-10-25T03:06:00.974Z,100539.81
2022-10-25T03:08:34.074Z,100538.88
2022-10-25T03:11:16.399Z,100536.31
2022-10-25T03:13:54.323Z,100532.78
2022-10-25T03:16:29.788Z,100544.06
2022-10-25T03:19:09.190Z,100541.41
2022-10-25T03:21:42.724Z,100550.28
2022-10-25T03:24:18.630Z,100558.00
2022-10-25T03:26:53.852Z,100555.41
2022-10-25T03:29:33.420Z,100564.97
2022-10-25T03:32:13.611Z,100565.06
2022-10-25T03:34:47.350Z,100567.75
2022-10-25T03:37:21.466Z,100570.25
2022-10-25T03:40:04.181Z,100557.19
2022-10-25T03:42:36.856Z,100568.56
2022-10-25T03:45:09.645Z,100581.63
2022-10-25T03:47:40.538Z,100579.03
2022-10-25T03:50:10.856Z,100573.78
2022-10-25T03:52:43.381Z,100569.34
2022-10-25T03:55:20.280Z,100579.88
2022-10-25T03:57:57.889Z,100580.75
2022-10-25T04:00:30.408Z,100587.69
2022-10-25T04:03:03.473Z,100559.91
2022-10-25T04:05:33.866Z,100590.38
2022-10-25T04:08:04.885Z,100588.59
2022-10-25T04:10:38.853Z,100598.22
2022-10-25T04:13:12.351Z,100599.03
2022-10-25T04:15:42.850Z,100599.03
2022-10-25T04:18:16.003Z,100595.59
2022-10-25T04:20:50.938Z,100593.84
2022-10-25T04:23:24.599Z,100597.34
2022-10-25T04:26:00.130Z,100599.97
2022-10-25T04:28:31.776Z,100600.91
2022-10-25T04:31:02.740Z,100594.78
2022-10-25T04:33:36.978Z,100596.53
2022-10-25T04:36:13.937Z,100596.47
2022-10-25T04:38:46.774Z,100617.44
2022-10-25T04:41:21.375Z,100613.97
2022-10-25T04:43:54.288Z,100608.69
2022-10-25T04:46:25.587Z,100615.72
2022-10-25T04:48:58.960Z,100612.25
2022-10-25T04:51:29.048Z,100611.41
2022-10-25T04:54:01.536Z,100621.00
2022-10-25T04:56:32.864Z,100612.25
2022-10-25T04:59:04.146Z,100615.72
2022-10-25T05:01:41.832Z,100601.72
2022-10-25T05:04:14.097Z,100625.38
2022-10-25T05:06:44.581Z,100619.22
2022-10-25T05:09:15.131Z,100621.06
2022-10-25T05:11:43.778Z,100620.13
2022-10-25T05:14:16.887Z,100626.19
2022-10-25T05:16:45.659Z,100630.63
2022-10-25T05:19:13.630Z,100626.22
2022-10-25T05:21:42.450Z,100628.88
2022-10-25T05:24:12.154Z,100627.09
2022-10-25T05:26:44.625Z,100596.63
2022-10-25T05:29:15.117Z,100628.88
2022-10-25T05:31:48.498Z,100627.16
2022-10-25T05:34:19.250Z,100637.59
2022-10-25T05:45:01.251Z,100651.53
2022-10-25T05:47:31.299Z,100650.69
2022-10-25T05:50:00.077Z,100662.03
2022-10-25T05:52:28.160Z,100657.66
2022-10-25T05:54:57.931Z,100665.50
2022-10-25T05:57:27.369Z,100669.91
2022-10-25T05:59:55.563Z,100658.53
2022-10-25T06:02:24.818Z,100657.66
2022-10-25T06:04:55.346Z,100655.09
2022-10-25T06:07:24.405Z,100667.28
2022-10-25T06:09:55.331Z,100655.09
2022-10-25T06:12:24.708Z,100676.00
2022-10-25T06:14:54.630Z,100676.00
2022-10-25T06:17:24.887Z,100683.84
2022-10-25T06:19:55.249Z,100691.72
2022-10-25T06:22:26.516Z,100693.47
2022-10-25T06:24:56.343Z,100699.56
2022-10-25T06:27:24.922Z,100696.09
2022-10-25T06:29:54.973Z,100705.69
2022-10-25T06:32:24.607Z,100714.41
2022-10-25T06:34:52.043Z,100712.66
2022-10-25T06:37:20.236Z,100717.00
2022-10-25T06:39:49.005Z,100717.91
2022-10-25T06:42:16.907Z,100719.59
2022-10-25T06:44:46.759Z,100730.09
2022-10-25T06:47:20.553Z,100730.94
2022-10-25T06:49:49.867Z,100737.06
2022-10-25T06:52:19.237Z,100743.19
2022-10-25T06:54:47.030Z,100753.66
2022-10-25T06:57:16.080Z,100751.88
2022-10-25T06:59:47.565Z,100748.41
2022-10-25T07:02:21.581Z,100740.59
2022-10-25T07:04:51.980Z,100754.53
2022-10-25T07:07:22.488Z,100748.41
2022-10-25T07:09:50.064Z,100756.25
2022-10-25T07:12:20.763Z,100759.72
2022-10-25T07:14:48.546Z,100755.41
2022-10-25T07:17:17.255Z,100774.56
2022-10-25T07:19:44.954Z,100781.53
2022-10-25T07:22:12.490Z,100785.91
2022-10-25T07:24:41.650Z,100784.16
2022-10-25T07:27:11.253Z,100785.03
2022-10-25T07:29:44.519Z,100786.78
2022-10-25T07:32:12.502Z,100787.66
2022-10-25T07:34:44.011Z,100796.38
2022-10-25T07:37:14.079Z,100794.63
2022-10-25T07:39:42.636Z,100801.59
2022-10-25T07:42:09.866Z,100811.22
2022-10-25T07:44:39.495Z,100802.47
2022-10-25T07:47:08.600Z,100816.44
2022-10-25T07:49:39.924Z,100814.66
2022-10-25T07:52:12.409Z,100818.16
2022-10-25T07:57:13.588Z,100821.63
2022-10-25T07:59:42.672Z,100819.06
2022-10-25T08:02:21.796Z,100813.78
2022-10-25T08:04:54.267Z,100806.81
2022-10-25T08:07:25.027Z,100812.88
2022-10-25T08:09:56.508Z,100818.13
2022-10-25T08:12:31.526Z,100819.00
2022-10-25T08:15:01.375Z,100828.59
2022-10-25T08:17:30.924Z,100818.13
2022-10-25T08:25:33.027Z,100816.34
2022-10-25T08:28:04.149Z,100825.97
2022-10-25T08:30:34.198Z,100832.09
2022-10-25T08:33:08.197Z,100835.56
2022-10-25T08:35:41.941Z,100829.44
2022-10-25T08:38:12.251Z,100837.22
2022-10-25T08:40:58.240Z,100848.59
2022-10-25T08:43:43.874Z,100843.34
2022-10-25T08:46:20.733Z,100836.34
2022-10-25T08:49:06.763Z,100832.91
2022-10-25T08:51:39.919Z,100834.66
2022-10-25T08:54:24.595Z,100837.13
2022-10-25T08:57:14.942Z,100853.00
2022-10-25T08:59:48.414Z,100839.88
2022-10-25T09:02:41.637Z,100855.53
2022-10-25T09:05:41.698Z,100854.69
2022-10-25T09:08:50.235Z,100852.03
2022-10-25T09:11:41.425Z,100848.50
2022-10-25T09:14:12.026Z,100854.66
2022-10-25T09:16:50.366Z,100859.94
2022-10-25T09:19:25.759Z,100859.09
2022-10-25T09:22:14.218Z,100859.03
2022-10-25T09:24:57.612Z,100859.88
2022-10-25T09:27:37.084Z,100858.97
2022-10-25T09:30:12.550Z,100864.28
2022-10-25T09:32:42.991Z,100874.78
2022-10-25T09:35:40.797Z,100875.69
2022-10-25T09:38:45.649Z,100883.53
2022-10-25T09:41:46.882Z,100870.50
2022-10-25T09:44:36.505Z,100898.41
2022-10-25T09:47:18.449Z,100887.94
2022-10-25T09:49:55.077Z,100887.06
2022-10-25T09:52:37.359Z,100890.56
2022-10-25T09:55:16.062Z,100894.88
2022-10-25T09:57:43.062Z,100907.13
2022-10-25T10:00:14.271Z,100905.38
2022-10-25T10:02:41.479Z,100897.44
2022-10-25T10:05:17.028Z,100903.53
2022-10-25T10:07:45.740Z,100906.16
2022-10-25T10:10:17.722Z,100913.09
2022-10-25T10:13:02.465Z,100911.38
2022-10-25T10:15:34.362Z,100910.59
2022-10-25T10:18:21.368Z,100913.16
2022-10-25T10:21:01.639Z,100914.94
2022-10-25T10:23:31.652Z,100914.91
2022-10-25T10:26:02.859Z,100925.34
2022-10-25T10:28:34.243Z,100929.66
2022-10-25T10:31:03.066Z,100932.28
2022-10-25T10:33:32.577Z,100924.47
2022-10-25T10:36:20.716Z,100927.91
2022-10-25T10:38:50.423Z,100918.22
2022-10-25T10:41:25.013Z,100933.88
2022-10-25T10:44:07.375Z,100931.31
2022-10-25T10:46:34.008Z,100940.97
2022-10-25T10:49:02.680Z,100933.16
2022-10-25T10:51:44.082Z,100941.75
2022-10-25T10:54:16.028Z,100933.94
2022-10-25T10:56:42.962Z,100943.41
2022-10-25T10:59:38.771Z,100931.06
2022-10-25T11:02:42.058Z,100944.03
2022-10-25T11:05:37.916Z,100945.69
2022-10-25T11:08:07.622Z,100956.09
2022-10-25T11:10:35.904Z,100950.91
2022-10-25T11:13:11.872Z,100948.09
2022-10-25T11:16:04.858Z,100951.56
2022-10-25T11:18:59.935Z,100969.13
2022-10-25T11:21:44.864Z,100954.00
2022-10-25T11:24:39.054Z,100959.47
2022-10-25T11:27:33.010Z,100957.75
2022-10-25T11:30:07.859Z,100966.25
2022-10-25T11:32:48.897Z,100973.38
2022-10-25T11:35:38.328Z,100979.72
2022-10-25T11:38:43.836Z,100970.00
2022-10-25T11:41:37.380Z,100969.34
2022-10-25T11:44:47.656Z,100959.78
2022-10-25T11:47:36.748Z,100963.22
2022-10-25T11:50:23.446Z,100962.41
2022-10-25T11:53:15.239Z,100962.22
2022-10-25T11:56:05.693Z,100958.09
2022-10-25T11:58:41.061Z,100963.41
2022-10-25T12:01:26.411Z,100952.84
2022-10-25T12:04:24.356Z,100966.81
2022-10-25T12:07:12.919Z,100965.91
2022-10-25T12:10:24.014Z,100966.06
2022-10-25T12:12:55.553Z,100964.28
2022-10-25T12:15:34.661Z,100954.47
2022-10-25T12:18:02.362Z,100969.53
2022-10-25T12:20:30.223Z,100968.63
2022-10-25T12:23:02.815Z,100961.69
2022-10-25T12:25:36.801Z,100968.53
2022-10-25T12:28:14.454Z,100969.34
2022-10-25T12:30:43.010Z,100968.69
2022-10-25T12:33:45.293Z,100973.88
2022-10-25T12:36:41.266Z,100971.28
2022-10-25T12:39:18.846Z,100962.31
2022-10-25T12:41:55.585Z,100959.59
2022-10-25T12:44:58.923Z,100974.66
2022-10-25T12:47:34.848Z,100973.84
2022-10-25T12:50:44.822Z,100971.19
2022-10-25T12:53:38.454Z,100969.44
2022-10-25T12:56:38.703Z,100965.09
2022-10-25T12:59:28.865Z,100975.38
2022-10-25T13:02:16.668Z,100957.91
2022-10-25T13:04:43.283Z,100966.47
2022-10-25T13:07:12.434Z,100972.41
2022-10-25T13:09:39.741Z,100966.97
2022-10-25T13:12:18.273Z,100958.91
2022-10-25T13:14:51.776Z,100962.66
2022-10-25T13:17:18.387Z,100958.34
2022-10-25T13:19:55.889Z,100957.22
2022-10-25T13:22:37.378Z,100958.72
2022-10-25T13:25:09.475Z,100959.56
2022-10-25T13:27:37.057Z,100962.50
2022-10-25T13:30:07.083Z,100950.94
2022-10-25T13:32:35.776Z,100962.50
2022-10-25T13:35:23.335Z,100969.50
2022-10-25T13:37:54.183Z,100963.50
2022-10-25T13:40:30.216Z,100960.03
2022-10-25T13:43:01.757Z,100965.88
2022-10-25T13:45:35.696Z,100964.63
2022-10-25T13:48:10.472Z,100967.91
2022-10-25T13:51:09.634Z,100966.97
2022-10-25T13:53:49.117Z,100971.25
2022-10-25T13:56:16.487Z,100965.41
2022-10-25T13:58:50.708Z,100963.63
2022-10-25T14:01:17.479Z,100959.28
2022-10-25T14:03:50.806Z,100953.88
2022-10-25T14:06:30.791Z,100962.78
2022-10-25T14:09:11.599Z,100966.13
2022-10-25T14:12:13.784Z,100965.25
2022-10-25T14:14:51.846Z,100974.78
2022-10-25T14:17:44.863Z,100960.00
2022-10-25T14:20:31.132Z,100965.19
2022-10-25T14:23:10.128Z,100959.25
2022-10-25T14:25:42.341Z,100956.63
2022-10-25T14:28:24.891Z,100957.63
2022-10-25T14:30:58.606Z,100967.97
2022-10-25T14:33:40.966Z,100964.41
2022-10-25T14:36:17.768Z,100966.38
2022-10-25T14:38:58.984Z,100964.47
2022-10-25T14:41:30.562Z,100971.41
2022-10-25T14:43:58.083Z,100974.19
2022-10-25T14:46:30.159Z,100963.63
2022-10-25T14:48:58.696Z,100959.25
2022-10-25T14:51:32.439Z,100961.03
2022-10-25T14:54:03.495Z,100963.75
2022-10-25T14:56:55.651Z,100959.47
2022-10-25T14:59:26.509Z,100969.09
2022-10-25T15:02:28.414Z,100964.75
2022-10-25T15:04:58.485Z,100961.13
2022-10-25T15:07:28.379Z,100956.00
2022-10-25T15:09:57.050Z,100962.09
2022-10-25T15:12:26.216Z,100962.91
2022-10-25T15:14:57.732Z,100964.63
2022-10-25T15:17:30.602Z,100964.63
2022-10-25T15:20:06.241Z,100965.63
2022-10-25T15:22:44.808Z,100949.88
2022-10-25T15:25:21.824Z,100954.09
2022-10-25T15:27:50.312Z,100952.34
2022-10-25T15:30:33.563Z,100952.81
2022-10-25T15:33:00.284Z,100949.28
2022-10-25T15:35:28.448Z,100960.69
2022-10-25T15:37:56.299Z,100960.69
2022-10-25T15:40:22.874Z,100955.78
2022-10-25T15:42:49.739Z,100958.69
2022-10-25T15:45:16.376Z,100954.31
2022-10-25T15:47:47.376Z,100958.03
2022-10-25T15:50:19.562Z,100956.22
2022-10-25T15:52:47.258Z,100963.22
2022-10-25T15:55:20.726Z,100944.00
2022-10-25T15:57:47.960Z,100959.88
2022-10-25T16:00:16.518Z,100951.19
2022-10-25T16:02:44.866Z,100952.94
2022-10-25T16:05:17.968Z,100937.22
2022-10-25T16:07:44.672Z,100951.28
2022-10-25T16:10:11.835Z,100960.94
2022-10-25T16:12:47.920Z,100967.06
2022-10-25T16:15:17.727Z,100952.25
2022-10-25T16:17:50.169Z,100943.59
2022-10-25T16:20:24.631Z,100958.53
2022-10-25T16:22:52.007Z,100956.84
2022-10-25T16:25:20.241Z,100958.56
2022-10-25T16:27:47.479Z,100966.50
2022-10-25T16:30:19.661Z,100963.03
2022-10-25T16:32:47.678Z,100958.69
2022-10-25T16:35:15.808Z,100968.31
2022-10-25T16:37:43.075Z,100966.56
2022-10-25T16:40:15.878Z,100967.44
2022-10-25T16:42:42.837Z,100974.38
2022-10-25T16:45:19.027Z,100972.66
2022-10-25T16:47:46.892Z,100971.75
2022-10-25T16:50:14.781Z,100964.78
2022-10-25T16:52:42.031Z,100970.88
2022-10-25T16:55:09.762Z,100975.25
2022-10-25T16:57:36.416Z,100972.59
2022-10-25T17:00:07.270Z,100969.97
2022-10-25T17:02:38.314Z,100969.09
2022-10-25T17:05:06.398Z,100967.34
2022-10-25T17:07:32.989Z,100971.75
2022-10-25T17:10:01.796Z,100975.28
2022-10-25T17:12:28.429Z,100969.13
2022-10-25T17:14:54.949Z,100975.28
2022-10-25T17:19:47.984Z,100972.66
2022-10-25T17:22:14.793Z,100975.28
2022-10-25T17:24:41.363Z,100969.16
2022-10-25T17:27:08.028Z,100962.19
2022-10-25T17:29:34.595Z,100976.97
2022-10-25T17:32:01.160Z,100957.78
2022-10-25T17:34:27.879Z,100969.13
2022-10-25T17:36:54.448Z,100967.38
2022-10-25T17:39:21.023Z,100970.03
2022-10-25T17:41:47.644Z,100970.88
2022-10-25T17:44:14.251Z,100966.50
2022-10-25T17:46:40.968Z,100966.47
2022-10-25T17:49:07.609Z,100974.31
2022-10-25T17:51:35.571Z,100978.66
2022-10-25T17:54:03.047Z,100983.06
2022-10-25T17:56:33.027Z,100978.66
2022-10-25T17:59:07.914Z,100979.53
2022-10-25T18:01:35.314Z,100983.00
2022-10-25T18:04:02.027Z,100973.38
2022-10-25T18:06:28.633Z,100970.72
2022-10-25T18:08:58.868Z,100977.66
2022-10-25T18:11:28.142Z,100979.44
2022-10-25T18:13:57.053Z,100964.56
2022-10-25T18:16:27.606Z,100982.03
2022-10-25T18:18:56.201Z,100973.28
2022-10-25T18:21:23.220Z,100984.56
2022-10-25T18:23:54.381Z,100981.91
2022-10-25T18:26:20.969Z,100988.00
2022-10-25T18:28:47.705Z,100984.50
2022-10-25T18:31:14.325Z,100976.69
2022-10-25T18:33:43.303Z,100988.84
2022-10-25T18:36:17.691Z,100991.44
2022-10-25T18:38:45.509Z,100982.59
2022-10-25T18:41:19.169Z,100972.97
2022-10-25T18:43:49.269Z,100986.91
2022-10-25T18:46:16.179Z,100983.41
2022-10-25T18:48:45.067Z,100977.22
2022-10-25T18:51:13.750Z,100983.28
2022-10-25T18:53:40.448Z,100972.88
2022-10-25T18:56:12.041Z,100978.94
2022-10-25T18:58:39.526Z,100985.84
2022-10-25T19:01:11.558Z,100978.91
2022-10-25T19:03:38.822Z,100978.00
2022-10-25T19:06:06.074Z,100982.34
2022-10-25T19:08:34.125Z,100982.41
2022-10-25T19:11:18.801Z,100964.00
2022-10-25T19:13:48.910Z,100977.91
2022-10-25T19:16:17.981Z,100968.25
2022-10-25T19:18:44.679Z,100966.50
2022-10-25T19:21:13.220Z,100969.94
2022-10-25T19:23:42.593Z,100973.31
2022-10-25T19:26:11.358Z,100969.84
2022-10-25T19:28:38.211Z,100965.53
2022-10-25T19:31:10.368Z,100960.22
2022-10-25T19:33:36.912Z,100961.94
2022-10-25T19:36:04.735Z,100968.00
2022-10-25T19:38:31.352Z,100968.91
2022-10-25T19:41:02.493Z,100970.63
2022-10-25T19:43:29.444Z,100971.31
2022-10-25T19:45:58.404Z,100973.06
2022-10-25T19:48:25.505Z,100966.16
2022-10-25T19:50:52.564Z,100966.19
2022-10-25T19:53:19.268Z,100975.69
2022-10-25T19:55:57.384Z,100964.31
2022-10-25T19:58:24.657Z,100963.34
2022-10-25T20:01:03.377Z,100963.41
2022-10-25T20:03:30.535Z,100970.47
2022-10-25T20:06:03.068Z,100969.47
2022-10-25T20:08:33.477Z,100962.44
2022-10-25T20:11:00.636Z,100970.22
2022-10-25T20:13:27.308Z,100966.72
2022-10-25T20:15:55.725Z,100965.00
2022-10-25T20:18:24.985Z,100963.13
2022-10-25T20:20:58.133Z,100970.97
2022-10-25T20:23:24.696Z,100969.19
2022-10-25T20:25:51.359Z,100965.72
2022-10-25T20:28:18.138Z,100975.38
2022-10-25T20:30:45.035Z,100964.75
2022-10-25T20:33:11.678Z,100969.03
2022-10-25T20:35:39.792Z,100971.63
2022-10-25T20:38:07.638Z,100975.06
2022-10-25T20:40:34.755Z,100976.72
2022-10-25T20:43:01.460Z,100969.66
2022-10-25T20:45:29.928Z,100969.72
2022-10-25T20:47:58.033Z,100972.28
2022-10-25T20:50:26.344Z,100961.91
2022-10-25T20:53:11.053Z,100967.13
2022-10-25T20:55:38.233Z,100966.41
2022-10-25T20:58:05.297Z,100963.72
2022-10-25T21:00:32.781Z,100971.44
2022-10-25T21:02:59.815Z,100958.38
2022-10-25T21:05:26.591Z,100956.59
2022-10-25T21:07:53.315Z,100954.09
2022-10-25T21:10:19.863Z,100948.84
2022-10-25T21:12:46.478Z,100954.03
2022-10-25T21:15:13.108Z,100957.44
2022-10-25T21:17:39.639Z,100942.66
2022-10-25T21:20:07.101Z,100954.84
2022-10-25T21:22:33.753Z,100950.31
2022-10-25T21:25:00.419Z,100946.84
2022-10-25T21:27:27.010Z,100952.97
2022-10-25T21:29:53.685Z,100938.34
2022-10-25T21:32:20.694Z,100947.00
2022-10-25T21:35:03.261Z,100947.00
2022-10-25T21:37:49.096Z,100943.47
2022-10-25T21:40:25.296Z,100921.63
2022-10-25T21:43:03.314Z,100931.19
2022-10-25T21:45:58.190Z,100937.31
2022-10-25T21:48:48.861Z,100940.78
2022-10-25T21:51:39.280Z,100940.88
2022-10-25T21:54:15.134Z,100941.69
2022-10-25T21:56:42.277Z,100949.44
2022-10-25T21:59:08.887Z,100941.63
2022-10-25T22:01:35.555Z,100939.00
2022-10-25T22:04:02.388Z,100944.28
2022-10-25T22:06:29.108Z,100935.38
2022-10-25T22:08:56.448Z,100945.72
2022-10-25T22:11:26.117Z,100936.88
2022-10-25T22:13:59.883Z,100947.34
2022-10-25T22:16:27.361Z,100946.41
2022-10-25T22:19:12.841Z,100946.34
2022-10-25T22:21:39.956Z,100947.34
2022-10-25T22:24:10.979Z,100942.16
2022-10-25T22:26:39.381Z,100948.13
2022-10-25T22:29:09.493Z,100946.44
2022-10-25T22:31:36.352Z,100943.91
2022-10-25T22:34:05.294Z,100939.38
2022-10-25T22:36:34.897Z,100944.44
2022-10-25T22:39:01.472Z,100943.38
2022-10-25T22:41:29.675Z,100947.66
2022-10-25T22:43:57.116Z,100931.81
2022-10-25T22:46:29.213Z,100935.41
2022-10-25T22:48:58.082Z,100936.91
2022-10-25T22:51:26.883Z,100942.22
2022-10-25T22:53:53.645Z,100929.88
2022-10-25T22:56:22.791Z,100940.41
2022-10-25T22:58:54.982Z,100941.34
2022-10-25T23:01:26.549Z,100944.59
2022-10-25T23:03:55.032Z,100941.19
2022-10-25T23:06:27.330Z,100943.78
2022-10-25T23:08:56.432Z,100943.75
2022-10-25T23:11:29.315Z,100948.13
2022-10-25T23:14:00.340Z,100947.44
2022-10-25T23:16:28.309Z,100943.00
2022-10-25T23:18:55.016Z,100941.16
2022-10-25T23:21:24.091Z,100940.44
2022-10-25T23:23:52.754Z,100937.94
2022-10-25T23:26:22.126Z,100932.59
2022-10-25T23:28:49.007Z,100939.41
2022-10-25T23:31:16.671Z,100950.72
2022-10-25T23:33:43.877Z,100924.59
2022-10-25T23:36:15.758Z,100941.25
2022-10-25T23:38:43.744Z,100933.34
2022-10-25T23:41:10.822Z,100938.44
2022-10-25T23:43:37.451Z,100933.38
2022-10-25T23:46:05.092Z,100929.78
2022-10-25T23:48:32.079Z,100930.78
2022-10-25T23:53:28.735Z,100923.84
2022-10-25T23:55:55.684Z,100910.78
2022-10-25T23:58:23.410Z,100915.03
