createdAt,value
2022-08-21T00:00:44.964Z,25.90
2022-08-21T00:03:13.324Z,25.90
2022-08-21T00:05:51.149Z,25.90
2022-08-21T00:08:19.793Z,25.90
2022-08-21T00:10:48.276Z,25.90
2022-08-21T00:13:16.233Z,25.90
2022-08-21T00:15:46.028Z,25.80
2022-08-21T00:18:13.470Z,25.80
2022-08-21T00:20:45.410Z,25.90
2022-08-21T00:23:14.089Z,25.90
2022-08-21T00:25:43.750Z,25.90
2022-08-21T00:28:11.272Z,25.80
2022-08-21T00:30:39.114Z,25.90
2022-08-21T00:33:07.856Z,25.90
2022-08-21T00:35:38.126Z,25.90
2022-08-21T00:38:08.819Z,25.90
2022-08-21T00:40:49.990Z,25.80
2022-08-21T00:43:26.627Z,25.90
2022-08-21T00:45:54.565Z,25.80
2022-08-21T00:48:22.164Z,25.90
2022-08-21T00:51:04.267Z,25.90
2022-08-21T00:53:32.846Z,25.90
2022-08-21T00:56:03.547Z,25.90
2022-08-21T00:58:32.543Z,25.80
2022-08-21T01:01:06.771Z,25.90
2022-08-21T01:03:36.910Z,25.90
2022-08-21T01:06:05.734Z,25.90
2022-08-21T01:08:33.879Z,25.80
2022-08-21T01:11:03.209Z,25.80
2022-08-21T01:13:32.871Z,25.90
2022-08-21T01:16:01.690Z,25.80
2022-08-21T01:18:29.689Z,25.80
2022-08-21T01:21:19.632Z,25.80
2022-08-21T01:23:51.973Z,25.80
2022-08-21T01:26:22.952Z,25.80
2022-08-21T01:29:21.114Z,25.80
2022-08-21T01:31:48.248Z,25.80
2022-08-21T01:34:17.075Z,25.80
2022-08-21T01:36:45.859Z,25.80
2022-08-21T01:39:13.388Z,25.80
2022-08-21T01:41:40.772Z,25.80
2022-08-21T01:44:08.173Z,25.80
2022-08-21T01:46:35.897Z,25.80
2022-08-21T01:49:04.505Z,25.80
2022-08-21T01:51:31.665Z,25.80
2022-08-21T01:53:58.998Z,25.80
2022-08-21T01:56:27.284Z,25.80
2022-08-21T01:58:54.553Z,25.80
2022-08-21T02:01:21.785Z,25.80
2022-08-21T02:03:48.956Z,25.80
2022-08-21T02:06:19.089Z,25.80
2022-08-21T02:08:47.631Z,25.80
2022-08-21T02:11:14.972Z,25.80
2022-08-21T02:13:42.088Z,25.80
2022-08-21T02:16:10.004Z,25.80
2022-08-21T02:18:37.424Z,25.80
2022-08-21T02:21:05.736Z,25.80
2022-08-21T02:23:33.324Z,25.80
2022-08-21T02:26:01.462Z,25.80
2022-08-21T02:28:29.100Z,25.80
2022-08-21T02:30:57.670Z,25.80
2022-08-21T02:33:26.363Z,25.80
2022-08-21T02:35:54.506Z,25.80
2022-08-21T02:38:26.003Z,25.80
2022-08-21T02:40:54.473Z,25.80
2022-08-21T02:43:23.455Z,25.80
2022-08-21T02:45:51.478Z,25.80
2022-08-21T02:48:22.381Z,25.80
2022-08-21T02:50:53.762Z,25.80
2022-08-21T02:53:21.051Z,25.80
2022-08-21T02:55:51.662Z,25.80
2022-08-21T02:58:22.378Z,25.80
2022-08-21T03:00:49.604Z,25.80
2022-08-21T03:03:17.165Z,25.80
2022-08-21T03:05:45.099Z,25.80
2022-08-21T03:08:14.903Z,25.80
2022-08-21T03:10:45.189Z,25.80
2022-08-21T03:13:12.487Z,25.80
2022-08-21T03:15:41.224Z,25.80
2022-08-21T03:18:10.137Z,25.80
2022-08-21T03:20:39.001Z,25.80
2022-08-21T03:23:12.514Z,25.80
2022-08-21T03:25:41.821Z,25.80
2022-08-21T03:28:13.364Z,25.80
2022-08-21T03:30:46.311Z,25.80
2022-08-21T03:33:15.571Z,25.80
2022-08-21T03:35:46.061Z,25.80
2022-08-21T03:38:14.662Z,25.80
2022-08-21T03:40:43.352Z,25.80
2022-08-21T03:43:10.833Z,25.80
2022-08-21T03:45:39.015Z,25.80
2022-08-21T03:48:08.340Z,25.80
2022-08-21T03:50:41.167Z,25.80
2022-08-21T03:53:16.432Z,25.70
2022-08-21T03:55:46.919Z,25.80
2022-08-21T03:58:17.605Z,25.80
2022-08-21T04:00:47.065Z,25.80
2022-08-21T04:03:14.389Z,25.80
2022-08-21T04:05:42.168Z,25.70
2022-08-21T04:08:09.495Z,25.80
2022-08-21T04:10:39.969Z,25.80
2022-08-21T04:13:09.368Z,25.80
2022-08-21T04:15:37.497Z,25.80
2022-08-21T04:18:05.394Z,25.80
2022-08-21T04:20:32.663Z,25.80
2022-08-21T04:22:59.936Z,25.80
2022-08-21T04:25:27.401Z,25.80
2022-08-21T04:27:54.867Z,25.80
2022-08-21T04:30:28.455Z,25.80
2022-08-21T04:32:58.420Z,25.80
2022-08-21T04:35:27.967Z,25.80
2022-08-21T04:37:55.629Z,25.80
2022-08-21T04:40:25.933Z,25.80
2022-08-21T04:42:57.887Z,25.90
2022-08-21T04:45:32.778Z,25.80
2022-08-21T04:48:02.570Z,25.90
2022-08-21T04:50:48.817Z,25.90
2022-08-21T04:53:35.044Z,25.90
2022-08-21T04:56:16.499Z,25.90
2022-08-21T04:58:44.359Z,25.90
2022-08-21T05:01:16.309Z,25.90
2022-08-21T05:03:44.050Z,25.90
2022-08-21T05:06:16.214Z,25.90
2022-08-21T05:08:44.793Z,25.90
2022-08-21T05:11:12.142Z,26.00
2022-08-21T05:13:39.328Z,25.90
2022-08-21T05:16:06.714Z,25.80
2022-08-21T05:18:33.995Z,25.70
2022-08-21T05:21:01.114Z,25.50
2022-08-21T05:23:28.310Z,25.30
2022-08-21T05:25:56.845Z,25.00
2022-08-21T05:28:24.699Z,24.70
2022-08-21T05:30:54.666Z,24.40
2022-08-21T05:33:21.785Z,24.10
2022-08-21T05:35:53.219Z,23.80
2022-08-21T05:38:21.171Z,23.40
2022-08-21T05:40:48.724Z,23.10
2022-08-21T05:43:16.716Z,22.70
2022-08-21T05:45:45.065Z,22.40
2022-08-21T05:48:21.223Z,22.10
2022-08-21T05:50:50.495Z,21.90
2022-08-21T05:53:20.014Z,21.60
2022-08-21T05:55:48.195Z,21.40
2022-08-21T05:58:18.731Z,21.20
2022-08-21T06:00:48.782Z,21.10
2022-08-21T06:03:18.860Z,20.90
2022-08-21T06:05:46.850Z,20.80
2022-08-21T06:08:15.145Z,20.70
2022-08-21T06:10:42.327Z,20.60
2022-08-21T06:13:09.810Z,20.40
2022-08-21T06:15:36.895Z,20.40
2022-08-21T06:20:58.953Z,20.20
2022-08-21T06:23:33.136Z,20.10
2022-08-21T06:26:01.606Z,20.00
2022-08-21T06:28:29.284Z,19.90
2022-08-21T06:30:56.436Z,19.90
2022-08-21T06:33:25.629Z,19.90
2022-08-21T06:35:54.524Z,19.80
2022-08-21T06:38:21.724Z,19.80
2022-08-21T06:40:48.886Z,19.70
2022-08-21T06:43:18.552Z,19.70
2022-08-21T06:45:46.286Z,19.60
2022-08-21T06:48:18.929Z,19.50
2022-08-21T06:50:47.066Z,19.40
2022-08-21T06:53:16.656Z,19.30
2022-08-21T06:55:44.013Z,19.20
2022-08-21T06:58:12.364Z,19.10
2022-08-21T07:00:45.984Z,19.00
2022-08-21T07:03:29.182Z,18.90
2022-08-21T07:05:57.880Z,18.90
2022-08-21T07:08:25.379Z,18.80
2022-08-21T07:10:53.687Z,18.80
2022-08-21T07:13:20.811Z,18.80
2022-08-21T07:15:48.104Z,18.80
2022-08-21T07:18:15.678Z,18.70
2022-08-21T07:20:43.840Z,18.70
2022-08-21T07:23:20.004Z,18.70
2022-08-21T07:25:47.236Z,18.70
2022-08-21T07:28:14.377Z,18.70
2022-08-21T07:30:41.542Z,18.70
2022-08-21T07:33:08.974Z,18.70
2022-08-21T07:35:36.581Z,18.70
2022-08-21T07:38:03.735Z,18.70
2022-08-21T07:40:31.025Z,18.70
2022-08-21T07:42:58.352Z,18.70
2022-08-21T07:45:25.676Z,18.70
2022-08-21T07:47:57.285Z,18.70
2022-08-21T07:50:25.833Z,18.60
2022-08-21T07:52:53.890Z,18.60
2022-08-21T07:55:23.172Z,18.60
2022-08-21T07:57:51.318Z,18.60
2022-08-21T08:00:21.024Z,18.60
2022-08-21T08:02:51.609Z,18.70
2022-08-21T08:05:21.370Z,18.70
2022-08-21T08:07:48.857Z,18.70
2022-08-21T08:10:17.012Z,18.70
2022-08-21T08:12:45.400Z,18.80
2022-08-21T08:15:19.344Z,18.80
2022-08-21T08:17:46.812Z,18.80
2022-08-21T08:20:16.477Z,18.90
2022-08-21T08:22:43.941Z,18.90
2022-08-21T08:25:19.051Z,18.90
2022-08-21T08:27:46.281Z,18.90
2022-08-21T08:30:16.401Z,19.00
2022-08-21T08:32:43.850Z,19.00
2022-08-21T08:35:12.428Z,19.00
2022-08-21T08:37:41.388Z,19.00
2022-08-21T08:40:14.912Z,19.00
2022-08-21T08:42:42.451Z,19.10
2022-08-21T08:45:17.871Z,19.10
2022-08-21T08:47:53.006Z,19.10
2022-08-21T08:50:26.641Z,19.10
2022-08-21T08:53:00.363Z,19.20
2022-08-21T08:55:34.221Z,19.20
2022-08-21T08:58:03.674Z,19.20
2022-08-21T09:00:32.721Z,19.20
2022-08-21T09:03:03.056Z,19.20
2022-08-21T09:05:46.668Z,19.20
2022-08-21T09:08:51.363Z,19.20
2022-08-21T09:11:32.191Z,19.30
2022-08-21T09:14:27.403Z,19.30
2022-08-21T09:17:11.856Z,19.30
2022-08-21T09:20:08.869Z,19.30
2022-08-21T09:23:06.587Z,19.30
2022-08-21T09:25:47.053Z,19.30
2022-08-21T09:28:15.851Z,19.30
2022-08-21T09:30:43.188Z,19.30
2022-08-21T09:33:13.915Z,19.40
2022-08-21T09:35:54.279Z,19.40
2022-08-21T09:38:29.093Z,19.40
2022-08-21T09:41:08.241Z,19.40
2022-08-21T09:43:36.110Z,19.40
2022-08-21T09:46:23.695Z,19.40
2022-08-21T09:49:00.210Z,19.40
2022-08-21T09:51:36.523Z,19.40
2022-08-21T09:54:19.420Z,19.40
2022-08-21T09:57:22.364Z,19.40
2022-08-21T09:59:49.842Z,19.40
2022-08-21T10:02:33.637Z,19.40
2022-08-21T10:05:18.008Z,19.40
2022-08-21T10:07:45.164Z,19.40
2022-08-21T10:10:23.250Z,19.40
2022-08-21T10:13:14.991Z,19.50
2022-08-21T10:16:05.571Z,19.50
2022-08-21T10:18:53.733Z,19.60
2022-08-21T10:21:38.344Z,19.60
2022-08-21T10:24:30.900Z,19.60
2022-08-21T10:27:27.705Z,19.60
2022-08-21T10:30:11.308Z,19.60
2022-08-21T10:32:51.778Z,19.70
2022-08-21T10:35:42.790Z,19.60
2022-08-21T10:38:55.523Z,19.60
2022-08-21T10:41:41.873Z,19.60
2022-08-21T10:44:40.223Z,19.60
2022-08-21T10:47:26.715Z,19.60
2022-08-21T10:50:16.926Z,19.60
2022-08-21T10:52:57.772Z,19.60
2022-08-21T10:55:33.105Z,19.60
2022-08-21T10:58:06.273Z,19.60
2022-08-21T11:00:49.218Z,19.60
2022-08-21T11:03:27.183Z,19.60
2022-08-21T11:06:00.716Z,19.60
2022-08-21T11:08:47.642Z,19.60
2022-08-21T11:11:37.476Z,19.70
2022-08-21T11:14:29.889Z,19.70
2022-08-21T11:17:07.742Z,19.70
2022-08-21T11:20:03.630Z,19.70
2022-08-21T11:22:54.968Z,19.70
2022-08-21T11:25:33.957Z,19.70
2022-08-21T11:28:14.416Z,19.70
2022-08-21T11:31:21.483Z,19.70
2022-08-21T11:34:28.305Z,19.80
2022-08-21T11:37:35.146Z,19.80
2022-08-21T11:40:26.448Z,19.80
2022-08-21T11:43:21.518Z,19.80
2022-08-21T11:46:28.521Z,19.80
2022-08-21T11:49:34.736Z,19.80
2022-08-21T11:52:22.208Z,19.80
2022-08-21T11:55:13.853Z,19.80
2022-08-21T11:57:52.266Z,19.80
2022-08-21T12:00:41.607Z,19.80
2022-08-21T12:03:22.453Z,19.80
2022-08-21T12:06:00.971Z,19.80
2022-08-21T12:08:36.497Z,19.80
2022-08-21T12:11:30.719Z,19.80
2022-08-21T12:14:17.287Z,19.90
2022-08-21T12:16:50.539Z,19.80
2022-08-21T12:19:32.670Z,19.80
2022-08-21T12:22:15.591Z,19.80
2022-08-21T12:24:50.559Z,19.90
2022-08-21T12:27:42.499Z,19.90
2022-08-21T12:30:35.051Z,20.00
2022-08-21T12:33:05.868Z,20.00
2022-08-21T12:35:44.151Z,20.10
2022-08-21T12:38:20.213Z,20.10
2022-08-21T12:40:56.478Z,20.20
2022-08-21T12:43:37.555Z,20.10
2022-08-21T12:46:06.306Z,20.20
2022-08-21T12:48:50.938Z,20.20
2022-08-21T12:51:24.534Z,20.20
2022-08-21T12:53:57.214Z,20.20
2022-08-21T12:56:28.893Z,20.20
2022-08-21T12:59:07.732Z,20.10
2022-08-21T13:01:45.248Z,20.20
2022-08-21T13:04:17.647Z,20.10
2022-08-21T13:06:52.535Z,20.10
2022-08-21T13:09:26.858Z,20.10
2022-08-21T13:11:54.614Z,20.10
2022-08-21T13:14:38.347Z,20.10
2022-08-21T13:17:12.898Z,20.10
2022-08-21T13:19:40.103Z,20.10
2022-08-21T13:22:33.409Z,20.10
2022-08-21T13:25:00.923Z,20.00
2022-08-21T13:27:35.231Z,20.00
2022-08-21T13:30:19.805Z,20.10
2022-08-21T13:32:51.455Z,20.10
2022-08-21T13:35:38.278Z,20.10
2022-08-21T13:38:06.650Z,20.10
2022-08-21T13:40:43.295Z,20.10
2022-08-21T13:43:15.344Z,20.10
2022-08-21T13:45:56.621Z,20.10
2022-08-21T13:48:28.970Z,20.00
2022-08-21T13:50:57.229Z,20.00
2022-08-21T13:53:35.024Z,20.00
2022-08-21T13:56:03.609Z,20.00
2022-08-21T13:58:42.112Z,20.00
2022-08-21T14:01:22.209Z,20.00
2022-08-21T14:03:52.411Z,20.00
2022-08-21T14:06:22.637Z,20.00
2022-08-21T14:08:57.551Z,20.00
2022-08-21T14:11:25.393Z,20.00
2022-08-21T14:14:01.748Z,20.00
2022-08-21T14:16:42.063Z,20.00
2022-08-21T14:19:19.135Z,20.00
2022-08-21T14:21:47.299Z,20.00
2022-08-21T14:24:31.069Z,20.00
2022-08-21T14:27:07.899Z,20.00
2022-08-21T14:29:43.898Z,20.00
2022-08-21T14:32:25.035Z,20.00
2022-08-21T14:34:54.893Z,20.10
2022-08-21T14:37:22.856Z,20.00
2022-08-21T14:39:50.371Z,20.00
2022-08-21T14:42:17.623Z,20.10
2022-08-21T14:44:45.313Z,20.10
2022-08-21T14:47:12.591Z,20.10
2022-08-21T14:49:39.976Z,20.00
2022-08-21T14:52:07.286Z,20.10
2022-08-21T14:54:34.735Z,20.10
2022-08-21T14:57:07.638Z,20.10
2022-08-21T14:59:35.758Z,20.10
2022-08-21T15:02:05.494Z,20.20
2022-08-21T15:04:34.154Z,20.40
2022-08-21T15:07:01.842Z,20.50
2022-08-21T15:09:29.204Z,20.60
2022-08-21T15:11:59.836Z,20.70
2022-08-21T15:14:30.039Z,20.90
2022-08-21T15:16:57.645Z,21.00
2022-08-21T15:19:24.848Z,21.20
2022-08-21T15:21:52.124Z,21.30
2022-08-21T15:24:19.242Z,21.40
2022-08-21T15:26:47.261Z,21.60
2022-08-21T15:29:15.006Z,21.70
2022-08-21T15:31:54.891Z,21.80
2022-08-21T15:34:23.321Z,22.00
2022-08-21T15:36:57.016Z,22.10
2022-08-21T15:39:31.225Z,22.20
2022-08-21T15:42:02.738Z,22.40
2022-08-21T15:44:40.082Z,22.50
2022-08-21T15:47:11.215Z,22.60
2022-08-21T15:49:38.404Z,22.70
2022-08-21T15:52:05.628Z,22.90
2022-08-21T15:54:32.819Z,23.00
2022-08-21T15:57:00.097Z,23.10
2022-08-21T15:59:40.869Z,23.10
2022-08-21T16:02:16.543Z,23.30
2022-08-21T16:04:43.971Z,23.40
2022-08-21T16:07:11.385Z,23.40
2022-08-21T16:09:38.977Z,23.50
2022-08-21T16:12:07.417Z,23.60
2022-08-21T16:14:37.438Z,23.70
2022-08-21T16:17:09.191Z,23.80
2022-08-21T16:19:37.796Z,23.90
2022-08-21T16:22:05.044Z,24.00
2022-08-21T16:24:32.636Z,24.00
2022-08-21T16:27:02.681Z,24.10
2022-08-21T16:29:34.638Z,24.20
2022-08-21T16:32:02.855Z,24.30
2022-08-21T16:34:30.102Z,24.30
2022-08-21T16:36:57.383Z,24.30
2022-08-21T16:39:24.756Z,24.40
2022-08-21T16:41:52.098Z,24.40
2022-08-21T16:44:21.735Z,24.50
2022-08-21T16:46:49.993Z,24.50
2022-08-21T16:49:17.476Z,24.50
2022-08-21T16:51:44.747Z,24.60
2022-08-21T16:54:14.092Z,24.60
2022-08-21T16:56:45.737Z,24.60
2022-08-21T16:59:14.706Z,24.60
2022-08-21T17:01:45.208Z,24.70
2022-08-21T17:04:12.590Z,24.70
2022-08-21T17:06:39.885Z,24.70
2022-08-21T17:09:07.241Z,24.70
2022-08-21T17:11:39.059Z,24.70
2022-08-21T17:14:22.690Z,24.80
2022-08-21T17:16:52.639Z,24.80
2022-08-21T17:19:20.997Z,24.80
2022-08-21T17:21:48.351Z,24.80
2022-08-21T17:24:15.863Z,24.90
2022-08-21T17:26:44.797Z,24.90
2022-08-21T17:29:15.354Z,24.90
2022-08-21T17:31:44.464Z,24.90
2022-08-21T17:34:12.629Z,25.00
2022-08-21T17:36:39.830Z,25.00
2022-08-21T17:39:07.544Z,25.00
2022-08-21T17:41:34.869Z,25.00
2022-08-21T17:44:07.357Z,25.10
2022-08-21T17:46:34.762Z,25.10
2022-08-21T17:49:02.019Z,25.10
2022-08-21T17:51:29.376Z,25.10
2022-08-21T17:53:57.039Z,25.20
2022-08-21T17:56:29.505Z,25.20
2022-08-21T17:58:57.083Z,25.30
2022-08-21T18:01:27.901Z,25.30
2022-08-21T18:03:55.079Z,25.30
2022-08-21T18:06:22.324Z,25.30
2022-08-21T18:08:49.508Z,25.30
2022-08-21T18:11:23.190Z,25.30
2022-08-21T18:13:54.455Z,25.40
2022-08-21T18:16:23.165Z,25.40
2022-08-21T18:18:51.795Z,25.40
2022-08-21T18:21:19.836Z,25.40
2022-08-21T18:23:48.732Z,25.40
2022-08-21T18:26:25.398Z,25.40
2022-08-21T18:28:52.851Z,25.40
2022-08-21T18:31:21.226Z,25.40
2022-08-21T18:33:58.170Z,25.40
2022-08-21T18:36:27.925Z,25.40
2022-08-21T18:39:13.568Z,25.40
2022-08-21T18:41:45.964Z,25.40
2022-08-21T18:44:14.905Z,25.40
2022-08-21T18:46:46.627Z,25.40
2022-08-21T18:49:13.771Z,25.50
2022-08-21T18:51:44.779Z,25.50
2022-08-21T18:54:13.015Z,25.50
2022-08-21T18:56:59.889Z,25.50
2022-08-21T18:59:33.471Z,25.50
2022-08-21T19:02:00.718Z,25.50
2022-08-21T19:04:43.791Z,25.60
2022-08-21T19:07:13.917Z,25.50
2022-08-21T19:09:42.187Z,25.60
2022-08-21T19:12:16.914Z,25.60
2022-08-21T19:14:44.527Z,25.60
2022-08-21T19:17:13.552Z,25.60
2022-08-21T19:19:40.728Z,25.60
2022-08-21T19:22:11.171Z,25.60
2022-08-21T19:24:39.429Z,25.60
2022-08-21T19:27:07.825Z,25.60
2022-08-21T19:29:36.184Z,25.60
2022-08-21T19:32:06.076Z,25.60
2022-08-21T19:34:35.084Z,25.60
2022-08-21T19:37:02.702Z,25.60
2022-08-21T19:39:31.395Z,25.60
2022-08-21T19:41:59.832Z,25.60
2022-08-21T19:44:29.755Z,25.60
2022-08-21T19:46:58.539Z,25.60
2022-08-21T19:52:17.609Z,25.60
2022-08-21T19:54:45.221Z,25.60
2022-08-21T19:57:13.517Z,25.60
2022-08-21T19:59:41.630Z,25.60
2022-08-21T20:02:10.442Z,25.60
2022-08-21T20:04:37.832Z,25.60
2022-08-21T20:07:08.315Z,25.60
2022-08-21T20:09:37.242Z,25.60
2022-08-21T20:12:10.234Z,25.60
2022-08-21T20:14:56.287Z,25.60
2022-08-21T20:17:25.272Z,25.60
2022-08-21T20:19:55.275Z,25.60
2022-08-21T20:22:24.044Z,25.60
2022-08-21T20:24:51.927Z,25.60
2022-08-21T20:27:27.724Z,25.60
2022-08-21T20:29:55.706Z,25.60
2022-08-21T20:32:23.128Z,25.60
2022-08-21T20:34:51.988Z,25.60
2022-08-21T20:37:22.395Z,25.60
2022-08-21T20:40:07.150Z,25.60
2022-08-21T20:42:34.437Z,25.60
2022-08-21T20:45:08.223Z,25.60
2022-08-21T20:47:37.654Z,25.60
2022-08-21T20:50:13.048Z,25.60
2022-08-21T20:52:42.311Z,25.60
2022-08-21T20:55:18.542Z,25.60
2022-08-21T20:58:12.511Z,25.60
2022-08-21T21:00:43.539Z,25.60
2022-08-21T21:03:17.508Z,25.60
2022-08-21T21:06:00.119Z,25.60
2022-08-21T21:08:46.803Z,25.60
2022-08-21T21:11:34.137Z,25.50
2022-08-21T21:14:23.530Z,25.60
2022-08-21T21:16:55.581Z,25.60
2022-08-21T21:19:46.512Z,25.60
2022-08-21T21:22:25.774Z,25.50
2022-08-21T21:25:03.533Z,25.60
2022-08-21T21:27:42.594Z,25.50
2022-08-21T21:30:34.949Z,25.50
2022-08-21T21:33:03.587Z,25.60
2022-08-21T21:35:41.012Z,25.60
2022-08-21T21:38:37.892Z,25.50
2022-08-21T21:41:30.336Z,25.50
2022-08-21T21:44:37.387Z,25.50
2022-08-21T21:47:24.153Z,25.50
2022-08-21T21:50:19.743Z,25.50
2022-08-21T21:53:12.801Z,25.50
2022-08-21T21:56:14.928Z,25.50
2022-08-21T21:59:12.377Z,25.50
2022-08-21T22:01:49.018Z,25.50
2022-08-21T22:04:51.153Z,25.50
2022-08-21T22:07:44.292Z,25.50
2022-08-21T22:10:43.145Z,25.50
2022-08-21T22:13:47.089Z,25.50
2022-08-21T22:16:15.025Z,25.50
2022-08-21T22:18:48.379Z,25.50
2022-08-21T22:21:30.249Z,25.50
2022-08-21T22:24:13.917Z,25.50
2022-08-21T22:26:48.630Z,25.40
2022-08-21T22:29:20.745Z,25.40
2022-08-21T22:32:06.847Z,25.40
2022-08-21T22:34:34.263Z,25.40
2022-08-21T22:37:06.500Z,25.40
2022-08-21T22:39:41.404Z,25.40
2022-08-21T22:42:16.713Z,25.40
2022-08-21T22:44:58.482Z,25.40
2022-08-21T22:47:42.799Z,25.40
2022-08-21T22:50:32.627Z,25.40
2022-08-21T22:53:04.021Z,25.40
2022-08-21T22:55:59.948Z,25.40
2022-08-21T22:58:33.398Z,25.40
2022-08-21T23:01:16.925Z,25.40
2022-08-21T23:03:54.671Z,25.40
2022-08-21T23:06:43.153Z,25.40
2022-08-21T23:09:32.956Z,25.40
2022-08-21T23:14:54.969Z,25.40
2022-08-21T23:18:01.205Z,25.40
2022-08-21T23:20:57.797Z,25.30
2022-08-21T23:23:29.699Z,25.40
2022-08-21T23:26:25.132Z,25.30
2022-08-21T23:29:25.154Z,25.30
2022-08-21T23:31:58.345Z,25.40
2022-08-21T23:34:40.919Z,25.40
2022-08-21T23:37:51.739Z,25.40
2022-08-21T23:40:51.628Z,25.40
2022-08-21T23:43:49.716Z,25.40
2022-08-21T23:46:42.914Z,25.30
2022-08-21T23:49:27.104Z,25.40
2022-08-21T23:52:34.047Z,25.40
2022-08-21T23:55:20.690Z,25.40
2022-08-21T23:58:08.730Z,25.30
