createdAt,value
2022-11-09T00:00:19.979Z,68.87
2022-11-09T00:02:47.132Z,69.92
2022-11-09T00:05:18.172Z,69.69
2022-11-09T00:07:46.283Z,70.00
2022-11-09T00:10:10.950Z,69.77
2022-11-09T00:12:36.550Z,69.48
2022-11-09T00:15:02.476Z,69.81
2022-11-09T00:17:31.157Z,69.30
2022-11-09T00:19:59.427Z,70.03
2022-11-09T00:22:25.656Z,69.74
2022-11-09T00:24:51.142Z,69.21
2022-11-09T00:27:17.881Z,69.31
2022-11-09T00:29:43.310Z,69.94
2022-11-09T00:32:08.119Z,70.43
2022-11-09T00:34:35.321Z,70.22
2022-11-09T00:37:00.968Z,69.64
2022-11-09T00:39:25.687Z,68.92
2022-11-09T00:41:49.437Z,68.22
2022-11-09T00:44:13.570Z,68.61
2022-11-09T00:46:38.317Z,68.03
2022-11-09T00:49:03.276Z,67.92
2022-11-09T00:51:27.809Z,68.40
2022-11-09T00:53:55.118Z,68.85
2022-11-09T00:56:22.004Z,68.62
2022-11-09T00:58:46.392Z,67.19
2022-11-09T01:01:15.572Z,67.50
2022-11-09T01:03:40.568Z,68.21
2022-11-09T01:06:05.435Z,68.00
2022-11-09T01:08:29.843Z,68.49
2022-11-09T01:10:55.957Z,69.41
2022-11-09T01:13:40.684Z,69.18
2022-11-09T01:16:09.332Z,68.08
2022-11-09T01:18:37.890Z,67.92
2022-11-09T01:21:04.540Z,67.88
2022-11-09T01:23:30.039Z,68.29
2022-11-09T01:26:00.541Z,67.76
2022-11-09T01:28:27.060Z,68.01
2022-11-09T01:30:53.819Z,67.55
2022-11-09T01:33:19.653Z,67.39
2022-11-09T01:35:47.621Z,67.54
2022-11-09T01:38:12.919Z,68.22
2022-11-09T01:40:40.788Z,69.05
2022-11-09T01:43:13.532Z,69.69
2022-11-09T01:45:40.263Z,69.41
2022-11-09T01:49:53.503Z,69.41
2022-11-09T01:52:34.164Z,68.71
2022-11-09T01:55:13.080Z,67.88
2022-11-09T01:57:46.834Z,67.89
2022-11-09T02:00:16.703Z,67.66
2022-11-09T02:02:47.620Z,68.49
2022-11-09T02:05:29.801Z,68.67
2022-11-09T02:07:58.899Z,68.97
2022-11-09T02:11:59.850Z,69.20
2022-11-09T02:14:30.637Z,68.69
2022-11-09T02:16:56.347Z,68.46
2022-11-09T02:19:24.809Z,69.04
2022-11-09T02:22:22.573Z,69.50
2022-11-09T02:24:52.836Z,69.49
2022-11-09T02:26:14.854Z,69.43
2022-11-09T02:28:43.133Z,68.77
2022-11-09T02:31:14.680Z,69.26
2022-11-09T02:33:46.424Z,68.91
2022-11-09T02:36:18.399Z,68.83
2022-11-09T02:38:46.933Z,68.83
2022-11-09T02:41:18.229Z,69.05
2022-11-09T02:43:44.716Z,69.34
2022-11-09T02:46:13.538Z,69.51
2022-11-09T02:48:39.076Z,68.84
2022-11-09T02:51:04.057Z,69.13
2022-11-09T02:53:28.583Z,69.71
2022-11-09T02:55:53.987Z,69.99
2022-11-09T02:58:18.361Z,69.56
2022-11-09T03:00:43.778Z,69.90
2022-11-09T03:03:10.888Z,69.54
2022-11-09T03:05:35.620Z,69.63
2022-11-09T03:08:02.769Z,69.41
2022-11-09T03:10:30.385Z,68.11
2022-11-09T03:12:55.804Z,67.92
2022-11-09T03:15:25.552Z,67.65
2022-11-09T03:17:51.208Z,67.58
2022-11-09T03:20:15.704Z,66.91
2022-11-09T03:22:41.185Z,66.81
2022-11-09T03:25:08.365Z,66.92
2022-11-09T03:27:33.352Z,67.08
2022-11-09T03:29:58.265Z,66.69
2022-11-09T03:32:22.778Z,66.69
2022-11-09T03:34:48.720Z,66.14
2022-11-09T03:35:59.130Z,66.14
2022-11-09T03:38:25.133Z,65.74
2022-11-09T03:40:50.817Z,65.88
2022-11-09T03:43:17.093Z,65.47
2022-11-09T03:45:44.517Z,65.27
2022-11-09T03:48:09.744Z,65.93
2022-11-09T03:50:35.932Z,66.08
2022-11-09T03:53:00.623Z,66.62
2022-11-09T03:55:45.026Z,66.94
2022-11-09T03:58:13.091Z,66.67
2022-11-09T03:59:22.709Z,66.38
2022-11-09T04:01:47.848Z,66.81
2022-11-09T04:04:12.507Z,66.83
2022-11-09T04:06:37.301Z,67.00
2022-11-09T04:09:04.319Z,67.22
2022-11-09T04:11:29.514Z,67.71
2022-11-09T04:13:54.131Z,66.96
2022-11-09T04:16:18.986Z,67.32
2022-11-09T04:18:45.466Z,67.61
2022-11-09T04:21:09.623Z,68.03
2022-11-09T04:23:34.743Z,68.40
2022-11-09T04:26:00.557Z,67.79
2022-11-09T04:28:25.455Z,67.58
2022-11-09T04:30:50.148Z,68.30
2022-11-09T04:33:14.668Z,68.24
2022-11-09T04:35:40.444Z,68.11
2022-11-09T04:38:08.341Z,68.42
2022-11-09T04:40:36.666Z,67.96
2022-11-09T04:43:03.307Z,68.13
2022-11-09T04:44:12.736Z,67.91
2022-11-09T04:46:37.851Z,67.55
2022-11-09T04:49:02.642Z,66.94
2022-11-09T04:51:28.055Z,66.80
2022-11-09T04:53:53.284Z,66.92
2022-11-09T04:56:17.070Z,68.17
2022-11-09T04:58:40.820Z,68.84
2022-11-09T05:01:13.046Z,69.95
2022-11-09T05:03:39.499Z,70.08
2022-11-09T05:06:08.147Z,70.20
2022-11-09T05:08:32.010Z,69.45
2022-11-09T05:10:58.580Z,68.91
2022-11-09T05:13:23.307Z,68.71
2022-11-09T05:15:47.304Z,67.91
2022-11-09T05:18:12.109Z,67.15
2022-11-09T05:20:37.304Z,67.14
2022-11-09T05:23:20.360Z,67.44
2022-11-09T05:25:45.302Z,66.23
2022-11-09T05:28:09.840Z,65.99
2022-11-09T05:30:35.325Z,63.40
2022-11-09T05:33:02.607Z,62.53
2022-11-09T05:35:29.717Z,61.47
2022-11-09T05:37:53.462Z,60.46
2022-11-09T05:40:21.418Z,60.87
2022-11-09T05:42:46.542Z,59.12
2022-11-09T05:45:40.945Z,58.81
2022-11-09T05:50:26.778Z,60.47
2022-11-09T05:52:54.890Z,60.60
2022-11-09T05:54:03.854Z,60.56
2022-11-09T05:55:14.583Z,60.93
2022-11-09T05:56:23.508Z,60.60
2022-11-09T05:58:48.097Z,60.83
2022-11-09T05:59:57.118Z,60.82
2022-11-09T06:02:25.420Z,61.49
2022-11-09T06:04:51.240Z,61.76
2022-11-09T06:06:08.079Z,61.95
2022-11-09T06:08:30.273Z,62.49
2022-11-09T06:12:20.217Z,62.18
2022-11-09T06:14:46.106Z,62.74
2022-11-09T06:17:12.080Z,62.06
2022-11-09T06:18:22.763Z,62.28
2022-11-09T06:21:06.592Z,62.41
2022-11-09T06:23:31.136Z,63.04
2022-11-09T06:24:40.821Z,61.96
2022-11-09T06:27:05.965Z,62.59
2022-11-09T06:28:14.613Z,62.41
2022-11-09T06:29:23.388Z,62.35
2022-11-09T06:30:32.227Z,61.73
2022-11-09T06:31:43.102Z,61.74
2022-11-09T06:34:08.793Z,61.62
2022-11-09T06:36:33.728Z,61.63
2022-11-09T06:37:43.457Z,61.65
2022-11-09T06:38:53.357Z,61.74
2022-11-09T06:40:02.540Z,62.01
2022-11-09T06:41:11.290Z,62.16
2022-11-09T06:42:20.508Z,62.01
2022-11-09T06:43:29.573Z,61.94
2022-11-09T06:44:39.499Z,62.17
2022-11-09T06:47:03.381Z,62.11
2022-11-09T06:48:13.098Z,62.07
2022-11-09T06:50:44.284Z,61.71
2022-11-09T06:53:12.381Z,62.28
2022-11-09T06:54:21.033Z,62.22
2022-11-09T06:55:31.908Z,62.66
2022-11-09T06:56:41.626Z,62.48
2022-11-09T06:57:50.807Z,62.60
2022-11-09T06:58:59.452Z,62.65
2022-11-09T07:01:28.789Z,62.76
2022-11-09T07:03:52.340Z,62.57
2022-11-09T07:05:02.160Z,62.64
2022-11-09T07:06:13.541Z,62.48
2022-11-09T07:08:38.553Z,62.58
2022-11-09T07:12:43.388Z,63.03
2022-11-09T07:15:10.255Z,63.24
2022-11-09T07:17:40.231Z,63.03
2022-11-09T07:18:53.434Z,63.00
2022-11-09T07:20:03.398Z,63.06
2022-11-09T07:22:29.976Z,62.72
2022-11-09T07:23:42.381Z,62.77
2022-11-09T07:24:55.431Z,62.68
2022-11-09T07:26:04.561Z,62.74
2022-11-09T07:27:14.265Z,62.95
2022-11-09T07:28:22.887Z,62.92
2022-11-09T07:29:31.607Z,62.81
2022-11-09T07:32:03.439Z,62.86
2022-11-09T07:34:34.660Z,62.98
2022-11-09T07:36:58.944Z,62.86
2022-11-09T07:38:09.811Z,62.99
2022-11-09T07:39:18.870Z,63.17
2022-11-09T07:40:28.355Z,63.51
2022-11-09T07:42:52.066Z,64.15
2022-11-09T07:44:01.243Z,64.45
2022-11-09T07:46:28.642Z,64.56
2022-11-09T07:47:37.657Z,64.52
2022-11-09T07:50:01.405Z,64.82
2022-11-09T07:51:11.252Z,64.99
2022-11-09T07:52:20.099Z,64.81
2022-11-09T07:54:48.235Z,64.16
2022-11-09T07:55:59.851Z,64.25
2022-11-09T07:57:08.911Z,64.27
2022-11-09T07:58:18.980Z,64.37
2022-11-09T08:00:43.657Z,64.46
2022-11-09T08:01:53.124Z,64.37
2022-11-09T08:03:03.999Z,64.29
2022-11-09T08:05:29.868Z,63.83
2022-11-09T08:06:39.309Z,63.79
2022-11-09T08:07:49.342Z,63.45
2022-11-09T08:08:59.586Z,63.43
2022-11-09T08:11:27.248Z,62.92
2022-11-09T08:13:51.105Z,62.78
2022-11-09T08:15:01.948Z,62.61
2022-11-09T08:17:26.234Z,62.70
2022-11-09T08:18:35.930Z,62.65
2022-11-09T08:21:03.578Z,62.42
2022-11-09T08:23:28.255Z,61.94
2022-11-09T08:24:37.435Z,62.09
2022-11-09T08:25:48.436Z,62.08
2022-11-09T08:28:15.665Z,62.06
2022-11-09T08:30:39.813Z,61.56
2022-11-09T08:31:53.012Z,61.67
2022-11-09T08:33:03.260Z,61.39
2022-11-09T08:35:29.848Z,60.82
2022-11-09T08:37:55.522Z,60.64
2022-11-09T08:41:38.056Z,60.01
2022-11-09T08:42:47.778Z,59.91
2022-11-09T08:45:13.432Z,59.38
2022-11-09T08:46:22.849Z,59.02
2022-11-09T08:48:47.800Z,58.83
2022-11-09T08:51:11.376Z,59.01
2022-11-09T08:53:35.217Z,58.62
2022-11-09T08:54:44.072Z,58.34
2022-11-09T08:57:08.291Z,59.19
2022-11-09T08:58:19.129Z,59.62
2022-11-09T09:00:47.437Z,59.47
2022-11-09T09:02:00.665Z,59.35
2022-11-09T09:04:26.860Z,59.08
2022-11-09T09:05:37.865Z,58.75
2022-11-09T09:08:03.852Z,58.91
2022-11-09T09:10:29.215Z,58.61
2022-11-09T09:11:37.848Z,58.00
2022-11-09T09:12:47.424Z,57.95
2022-11-09T09:15:12.441Z,58.26
2022-11-09T09:17:37.258Z,57.06
2022-11-09T09:18:49.188Z,56.62
2022-11-09T09:19:57.801Z,56.42
2022-11-09T09:21:14.272Z,56.45
2022-11-09T09:22:25.088Z,55.73
2022-11-09T09:24:53.030Z,55.99
2022-11-09T09:27:23.051Z,55.44
2022-11-09T09:28:33.265Z,55.69
2022-11-09T09:29:44.626Z,55.29
2022-11-09T09:30:53.966Z,55.51
2022-11-09T09:33:37.568Z,55.38
2022-11-09T09:34:46.918Z,55.65
2022-11-09T09:37:13.558Z,55.93
2022-11-09T09:38:24.167Z,55.84
2022-11-09T09:40:44.930Z,55.46
2022-11-09T09:43:17.083Z,55.99
2022-11-09T09:45:54.396Z,55.88
2022-11-09T09:48:56.934Z,54.64
2022-11-09T09:51:44.425Z,54.14
2022-11-09T09:54:21.648Z,54.43
2022-11-09T09:55:42.896Z,54.27
2022-11-09T09:58:31.593Z,52.62
2022-11-09T10:02:24.347Z,53.77
2022-11-09T10:03:34.276Z,53.91
2022-11-09T10:04:43.729Z,53.88
2022-11-09T10:06:04.071Z,53.78
2022-11-09T10:08:59.103Z,53.82
2022-11-09T10:11:31.690Z,53.63
2022-11-09T10:12:56.885Z,53.67
2022-11-09T10:15:35.691Z,53.81
2022-11-09T10:18:33.637Z,53.45
2022-11-09T10:20:15.663Z,53.37
2022-11-09T10:21:43.795Z,53.70
2022-11-09T10:27:35.832Z,53.53
2022-11-09T10:29:14.426Z,53.48
2022-11-09T10:30:02.062Z,53.38
2022-11-09T10:32:33.009Z,53.45
2022-11-09T10:33:43.880Z,53.49
2022-11-09T10:35:06.342Z,53.52
2022-11-09T10:37:42.811Z,53.47
2022-11-09T10:38:56.744Z,53.48
2022-11-09T10:41:48.658Z,53.27
2022-11-09T10:43:15.566Z,53.41
2022-11-09T10:44:42.810Z,53.42
2022-11-09T10:47:26.041Z,53.28
2022-11-09T10:48:55.517Z,53.35
2022-11-09T10:51:51.656Z,53.23
2022-11-09T10:54:40.246Z,53.33
2022-11-09T10:56:20.974Z,53.50
2022-11-09T10:58:01.154Z,53.60
2022-11-09T10:59:39.834Z,53.50
2022-11-09T11:01:16.234Z,53.81
2022-11-09T11:02:46.632Z,53.71
2022-11-09T11:04:23.987Z,53.63
2022-11-09T11:06:01.323Z,53.54
2022-11-09T11:10:22.340Z,53.55
2022-11-09T11:13:12.377Z,53.69
2022-11-09T11:14:45.187Z,53.92
2022-11-09T11:16:28.542Z,53.72
2022-11-09T11:18:19.221Z,53.39
2022-11-09T11:19:47.254Z,53.28
2022-11-09T11:22:37.721Z,53.36
2022-11-09T11:24:20.430Z,53.44
2022-11-09T11:27:19.724Z,53.11
2022-11-09T11:28:51.524Z,52.96
2022-11-09T11:31:40.664Z,53.23
2022-11-09T11:33:17.732Z,53.48
2022-11-09T11:34:59.566Z,53.73
2022-11-09T11:38:11.674Z,53.98
2022-11-09T11:40:01.789Z,53.65
2022-11-09T11:41:48.078Z,53.49
2022-11-09T11:43:28.468Z,53.66
2022-11-09T11:46:42.930Z,53.46
2022-11-09T11:50:27.968Z,53.82
2022-11-09T11:55:16.771Z,53.97
2022-11-09T12:00:11.579Z,53.72
2022-11-09T12:03:33.158Z,54.05
2022-11-09T14:25:54.842Z,57.78
2022-11-09T14:30:39.606Z,58.10
2022-11-09T14:34:02.043Z,58.10
2022-11-09T14:36:50.247Z,58.05
2022-11-09T14:38:22.542Z,58.17
2022-11-09T14:39:51.936Z,58.40
2022-11-09T14:41:27.073Z,58.29
2022-11-09T14:44:21.953Z,58.32
2022-11-09T14:47:18.159Z,58.32
2022-11-09T14:51:38.771Z,58.50
2022-11-09T14:53:06.731Z,58.51
2022-11-09T14:54:34.784Z,58.65
2022-11-09T14:56:05.807Z,58.65
2022-11-09T14:57:33.945Z,58.61
2022-11-09T15:00:28.525Z,58.80
2022-11-09T15:03:29.949Z,58.85
2022-11-09T15:06:19.726Z,58.96
2022-11-09T15:07:48.412Z,59.10
2022-11-09T15:10:36.975Z,59.23
2022-11-09T15:14:58.087Z,59.29
2022-11-09T15:16:33.168Z,59.24
2022-11-09T15:18:00.957Z,59.27
2022-11-09T15:20:47.402Z,59.45
2022-11-09T15:22:52.169Z,59.49
2022-11-09T15:24:21.324Z,59.68
2022-11-09T15:27:27.323Z,59.81
2022-11-09T15:28:55.138Z,59.94
2022-11-09T15:32:11.379Z,59.98
2022-11-09T15:35:06.138Z,60.16
2022-11-09T15:37:53.356Z,60.35
2022-11-09T15:40:39.163Z,60.42
2022-11-09T15:43:43.718Z,60.51
2022-11-09T15:46:36.353Z,60.68
2022-11-09T15:49:24.611Z,60.85
2022-11-09T15:52:11.571Z,61.11
2022-11-09T15:54:54.480Z,61.29
2022-11-09T15:56:24.143Z,61.42
2022-11-09T15:57:54.322Z,61.55
2022-11-09T16:00:46.020Z,61.85
2022-11-09T16:02:14.576Z,61.98
2022-11-09T16:04:56.685Z,62.26
2022-11-09T16:07:53.877Z,62.20
2022-11-09T16:10:39.644Z,62.36
2022-11-09T16:12:08.673Z,62.32
2022-11-09T16:14:50.522Z,62.23
2022-11-09T16:17:34.129Z,62.37
2022-11-09T16:19:01.496Z,62.35
2022-11-09T16:20:29.758Z,62.40
2022-11-09T16:23:16.075Z,62.18
2022-11-09T16:26:10.794Z,62.34
2022-11-09T16:28:55.726Z,62.25
2022-11-09T16:30:24.138Z,62.36
2022-11-09T16:31:52.734Z,62.31
2022-11-09T16:34:34.880Z,62.30
2022-11-09T16:37:31.885Z,62.52
2022-11-09T16:40:18.979Z,62.45
2022-11-09T16:43:03.799Z,62.55
2022-11-09T16:45:51.872Z,62.49
2022-11-09T16:48:37.098Z,62.43
2022-11-09T16:51:19.885Z,62.45
2022-11-09T16:54:21.150Z,62.48
2022-11-09T16:57:04.432Z,62.62
2022-11-09T16:59:46.201Z,62.86
2022-11-09T17:02:29.081Z,62.69
2022-11-09T17:05:13.398Z,62.69
2022-11-09T17:08:18.483Z,62.73
2022-11-09T17:11:05.779Z,62.83
2022-11-09T17:13:59.221Z,63.04
2022-11-09T17:16:41.989Z,62.99
2022-11-09T17:20:49.797Z,63.08
2022-11-09T17:23:33.396Z,63.17
2022-11-09T17:26:17.377Z,63.34
2022-11-09T17:28:59.932Z,63.62
2022-11-09T17:31:41.902Z,63.63
2022-11-09T17:33:10.083Z,63.68
2022-11-09T17:36:00.989Z,63.83
2022-11-09T17:38:43.509Z,64.02
2022-11-09T17:41:26.336Z,64.15
2022-11-09T17:44:09.091Z,64.24
2022-11-09T17:46:52.907Z,64.44
2022-11-09T17:48:21.450Z,64.52
2022-11-09T17:51:24.756Z,64.65
2022-11-09T17:54:06.969Z,64.72
2022-11-09T17:55:36.798Z,64.78
2022-11-09T17:58:20.791Z,64.80
2022-11-09T17:59:48.602Z,64.83
2022-11-09T18:01:19.927Z,64.98
2022-11-09T18:04:07.435Z,65.20
2022-11-09T18:05:40.675Z,65.17
2022-11-09T18:08:22.874Z,65.17
2022-11-09T18:11:06.588Z,65.23
2022-11-09T18:13:49.350Z,65.27
2022-11-09T18:16:31.017Z,65.35
2022-11-09T18:17:58.595Z,65.37
2022-11-09T18:20:40.702Z,65.59
2022-11-09T18:23:25.258Z,65.82
2022-11-09T18:26:09.202Z,65.74
2022-11-09T18:27:38.925Z,65.79
2022-11-09T18:30:23.339Z,65.77
2022-11-09T18:31:53.667Z,65.67
2022-11-09T18:33:20.549Z,65.69
2022-11-09T18:36:07.005Z,65.62
2022-11-09T18:38:52.506Z,65.76
2022-11-09T18:41:36.944Z,65.73
2022-11-09T18:44:20.110Z,65.88
2022-11-09T18:45:59.214Z,65.93
2022-11-09T18:48:42.534Z,66.11
2022-11-09T18:51:25.000Z,66.22
2022-11-09T18:54:07.480Z,66.28
2022-11-09T18:55:35.029Z,66.35
2022-11-09T18:58:20.843Z,66.38
2022-11-09T19:01:05.758Z,66.51
2022-11-09T19:03:56.288Z,66.65
2022-11-09T19:05:24.568Z,66.78
2022-11-09T19:06:53.549Z,66.85
2022-11-09T19:09:38.288Z,67.00
2022-11-09T19:12:24.747Z,66.89
2022-11-09T19:13:52.137Z,66.85
2022-11-09T19:16:34.200Z,66.86
2022-11-09T19:19:17.954Z,66.93
2022-11-09T19:20:46.818Z,66.91
2022-11-09T19:22:18.668Z,67.02
2022-11-09T19:25:00.810Z,67.16
2022-11-09T19:27:43.777Z,67.40
2022-11-09T19:30:29.181Z,67.33
2022-11-09T19:31:57.211Z,67.24
2022-11-09T19:34:42.247Z,67.26
2022-11-09T19:37:26.117Z,67.47
2022-11-09T19:38:55.160Z,67.62
2022-11-09T19:41:37.409Z,67.44
2022-11-09T19:44:20.283Z,67.51
2022-11-09T19:45:47.280Z,67.68
2022-11-09T19:47:14.089Z,67.73
2022-11-09T19:48:46.933Z,67.79
2022-11-09T19:51:31.484Z,67.88
2022-11-09T19:52:59.345Z,67.90
2022-11-09T19:54:26.471Z,68.25
2022-11-09T19:56:01.899Z,68.14
2022-11-09T20:00:12.337Z,68.14
2022-11-09T20:02:58.486Z,68.37
2022-11-09T20:05:41.823Z,68.42
2022-11-09T20:08:28.165Z,68.67
2022-11-09T20:11:18.367Z,68.62
2022-11-09T20:12:51.231Z,68.74
2022-11-09T20:14:20.367Z,68.99
2022-11-09T20:17:04.416Z,68.97
2022-11-09T20:19:53.356Z,68.84
2022-11-09T20:22:35.768Z,68.85
2022-11-09T20:25:19.262Z,68.95
2022-11-09T20:28:02.207Z,68.92
2022-11-09T20:30:46.211Z,68.98
2022-11-09T20:33:28.800Z,69.04
2022-11-09T20:36:11.755Z,68.83
2022-11-09T20:37:39.027Z,68.80
2022-11-09T20:39:06.206Z,69.12
2022-11-09T20:41:48.849Z,69.19
2022-11-09T20:44:30.609Z,69.22
2022-11-09T20:47:30.295Z,69.30
2022-11-09T20:50:04.270Z,69.25
2022-11-09T20:52:46.944Z,69.46
2022-11-09T20:55:31.004Z,69.58
2022-11-09T20:56:59.478Z,69.64
2022-11-09T20:58:27.109Z,69.49
2022-11-09T21:02:31.672Z,69.34
2022-11-09T21:05:13.846Z,69.44
2022-11-09T21:07:55.941Z,69.63
2022-11-09T21:10:37.913Z,69.90
2022-11-09T21:13:36.167Z,70.03
2022-11-09T21:15:04.144Z,70.08
2022-11-09T21:16:32.267Z,70.17
2022-11-09T21:19:15.448Z,70.25
2022-11-09T21:21:59.703Z,69.95
2022-11-09T21:23:28.174Z,69.78
2022-11-09T21:26:47.374Z,69.24
2022-11-09T21:29:52.536Z,69.15
2022-11-09T21:31:21.570Z,69.11
2022-11-09T21:32:49.770Z,68.95
2022-11-09T21:35:31.609Z,69.06
2022-11-09T21:38:34.149Z,69.28
2022-11-09T21:40:02.173Z,69.34
2022-11-09T21:42:56.424Z,69.66
2022-11-09T21:45:40.579Z,70.05
2022-11-09T21:47:08.488Z,69.92
2022-11-09T21:49:50.438Z,69.88
2022-11-09T21:52:32.229Z,69.90
2022-11-09T21:53:59.875Z,70.02
2022-11-09T21:56:43.628Z,70.15
2022-11-09T21:58:11.844Z,70.24
2022-11-09T22:00:53.927Z,70.24
2022-11-09T22:02:22.464Z,70.17
2022-11-09T22:03:51.500Z,70.03
2022-11-09T22:05:22.820Z,69.91
2022-11-09T22:08:33.983Z,69.34
2022-11-09T22:11:27.451Z,68.95
2022-11-09T22:14:44.943Z,68.76
2022-11-09T22:16:14.720Z,68.75
2022-11-09T22:19:17.359Z,68.90
2022-11-09T22:20:54.949Z,69.16
2022-11-09T22:23:37.868Z,69.63
2022-11-09T22:26:23.326Z,69.87
2022-11-09T22:27:51.511Z,69.99
2022-11-09T22:29:19.564Z,70.16
2022-11-09T22:30:46.694Z,70.32
2022-11-09T22:33:32.591Z,70.79
2022-11-09T22:36:15.895Z,70.91
2022-11-09T22:37:43.898Z,70.89
2022-11-09T22:40:27.513Z,70.43
2022-11-09T22:43:10.997Z,69.96
2022-11-09T22:44:40.189Z,69.81
2022-11-09T22:46:16.994Z,69.46
2022-11-09T22:48:59.731Z,69.11
2022-11-09T22:51:42.548Z,69.18
2022-11-09T22:54:25.161Z,69.29
2022-11-09T22:57:10.987Z,69.54
2022-11-09T22:59:53.695Z,69.86
2022-11-09T23:01:22.370Z,70.01
2022-11-09T23:02:50.436Z,70.22
2022-11-09T23:05:32.806Z,70.97
2022-11-09T23:08:16.583Z,71.25
2022-11-09T23:09:43.895Z,71.23
2022-11-09T23:11:15.168Z,71.20
2022-11-09T23:13:58.293Z,70.60
2022-11-09T23:16:42.960Z,69.97
2022-11-09T23:19:43.498Z,69.32
2022-11-09T23:21:11.817Z,69.10
2022-11-09T23:23:56.597Z,68.90
2022-11-09T23:25:42.656Z,68.93
2022-11-09T23:27:10.833Z,68.98
2022-11-09T23:29:54.103Z,69.62
2022-11-09T23:31:26.812Z,69.78
2022-11-09T23:32:54.069Z,69.90
2022-11-09T23:35:35.966Z,70.33
2022-11-09T23:37:02.846Z,70.33
2022-11-09T23:39:48.413Z,70.66
2022-11-09T23:42:30.812Z,70.66
2022-11-09T23:43:57.883Z,70.66
2022-11-09T23:46:40.675Z,70.25
2022-11-09T23:48:14.179Z,70.17
2022-11-09T23:49:41.229Z,69.90
2022-11-09T23:51:10.395Z,69.75
2022-11-09T23:52:38.142Z,69.59
2022-11-09T23:54:05.292Z,69.22
2022-11-09T23:55:32.305Z,69.06
2022-11-09T23:57:01.006Z,69.09
2022-11-09T23:58:29.408Z,69.17
2022-11-09T23:59:56.622Z,69.41
