createdAt,value
2018-04-24T00:01:54.822Z,67.81
2018-04-24T00:04:21.116Z,68.25
2018-04-24T00:06:48.138Z,69.85
2018-04-24T00:09:14.428Z,71.05
2018-04-24T00:11:40.695Z,71.77
2018-04-24T00:14:09.377Z,71.97
2018-04-24T00:16:35.650Z,71.86
2018-04-24T00:19:02.654Z,71.25
2018-04-24T00:21:28.926Z,71.21
2018-04-24T00:23:55.237Z,70.66
2018-04-24T00:26:21.511Z,70.29
2018-04-24T00:28:47.815Z,70.50
2018-04-24T00:31:14.107Z,69.86
2018-04-24T00:33:40.373Z,69.79
2018-04-24T00:36:07.387Z,69.81
2018-04-24T00:38:33.659Z,69.59
2018-04-24T00:41:00.198Z,69.80
2018-04-24T00:43:26.522Z,69.69
2018-04-24T00:45:53.604Z,70.24
2018-04-24T00:48:20.117Z,69.66
2018-04-24T00:50:46.399Z,70.27
2018-04-24T00:53:31.417Z,69.57
2018-04-24T00:55:57.684Z,70.54
2018-04-24T00:58:24.005Z,70.25
2018-04-24T01:00:50.282Z,70.31
2018-04-24T01:03:17.350Z,70.48
2018-04-24T01:05:43.678Z,70.63
2018-04-24T01:08:10.733Z,71.15
2018-04-24T01:10:37.104Z,71.21
2018-04-24T01:13:03.398Z,70.99
2018-04-24T01:15:29.678Z,70.98
2018-04-24T01:17:55.962Z,71.09
2018-04-24T01:20:22.238Z,72.64
2018-04-24T01:22:48.559Z,73.09
2018-04-24T01:25:14.933Z,73.21
2018-04-24T01:27:41.931Z,72.81
2018-04-24T01:30:08.230Z,71.31
2018-04-24T01:32:34.516Z,70.77
2018-04-24T01:35:00.774Z,71.99
2018-04-24T01:37:27.815Z,72.65
2018-04-24T01:39:54.818Z,72.40
2018-04-24T01:42:21.079Z,72.90
2018-04-24T01:44:47.355Z,72.66
2018-04-24T01:47:13.605Z,72.50
2018-04-24T01:49:39.917Z,72.03
2018-04-24T01:52:06.136Z,72.52
2018-04-24T01:54:32.407Z,70.71
2018-04-24T01:56:58.673Z,69.77
2018-04-24T01:59:25.700Z,69.87
2018-04-24T02:01:51.951Z,70.67
2018-04-24T02:04:19.033Z,70.57
2018-04-24T02:06:45.279Z,69.37
2018-04-24T02:09:11.563Z,68.95
2018-04-24T02:11:38.608Z,69.43
2018-04-24T02:14:05.739Z,69.97
2018-04-24T02:16:31.999Z,70.05
2018-04-24T02:18:58.294Z,70.26
2018-04-24T02:21:24.569Z,70.55
2018-04-24T02:23:50.865Z,70.57
2018-04-24T02:26:17.951Z,70.53
2018-04-24T02:28:44.311Z,71.27
2018-04-24T02:31:10.645Z,71.58
2018-04-24T02:33:36.927Z,71.62
2018-04-24T02:36:03.256Z,71.51
2018-04-24T02:38:30.285Z,71.20
2018-04-24T02:40:56.610Z,71.61
2018-04-24T02:43:22.894Z,71.74
2018-04-24T02:45:49.146Z,71.77
2018-04-24T02:48:15.402Z,71.58
2018-04-24T02:50:41.688Z,71.39
2018-04-24T02:53:07.951Z,71.47
2018-04-24T02:55:34.259Z,71.88
2018-04-24T02:58:00.543Z,72.02
2018-04-24T03:00:27.571Z,72.15
2018-04-24T03:02:53.818Z,71.90
2018-04-24T03:05:20.836Z,71.91
2018-04-24T03:07:47.131Z,71.88
2018-04-24T03:10:13.428Z,71.90
2018-04-24T03:12:40.451Z,72.13
2018-04-24T03:15:06.708Z,72.14
2018-04-24T03:17:33.684Z,72.37
2018-04-24T03:19:59.951Z,72.47
2018-04-24T03:22:26.218Z,72.56
2018-04-24T03:24:52.499Z,72.50
2018-04-24T03:27:18.742Z,72.70
2018-04-24T03:29:45.069Z,72.65
2018-04-24T03:32:11.313Z,73.09
2018-04-24T03:34:37.551Z,72.93
2018-04-24T03:37:04.574Z,73.12
2018-04-24T03:39:30.838Z,72.72
2018-04-24T03:41:57.855Z,72.85
2018-04-24T03:44:24.135Z,72.63
2018-04-24T03:46:50.429Z,72.16
2018-04-24T03:49:17.485Z,72.44
2018-04-24T03:51:44.566Z,72.44
2018-04-24T03:54:10.923Z,72.10
2018-04-24T03:56:37.245Z,72.40
2018-04-24T03:59:03.519Z,72.50
2018-04-24T04:01:29.813Z,72.56
2018-04-24T04:03:56.080Z,72.23
2018-04-24T04:06:23.113Z,72.61
2018-04-24T04:08:49.446Z,72.75
2018-04-24T04:11:15.750Z,73.22
2018-04-24T04:13:42.083Z,73.55
2018-04-24T04:16:08.345Z,73.83
2018-04-24T04:18:54.327Z,73.74
2018-04-24T04:21:39.193Z,74.06
2018-04-24T04:27:30.533Z,74.26
2018-04-24T04:29:57.588Z,73.92
2018-04-24T04:32:24.602Z,73.54
2018-04-24T04:34:50.875Z,73.16
2018-04-24T04:37:17.928Z,72.81
2018-04-24T04:39:44.955Z,72.62
2018-04-24T04:42:11.257Z,72.15
2018-04-24T04:44:37.514Z,72.44
2018-04-24T04:47:03.778Z,72.17
2018-04-24T04:49:30.112Z,71.62
2018-04-24T04:51:56.442Z,71.20
2018-04-24T04:54:22.737Z,70.71
2018-04-24T04:56:49.031Z,70.23
2018-04-24T04:59:15.303Z,70.71
2018-04-24T05:01:41.639Z,70.45
2018-04-24T05:04:07.925Z,70.15
2018-04-24T05:06:34.288Z,70.47
2018-04-24T05:09:00.588Z,70.20
2018-04-24T05:11:26.906Z,69.80
2018-04-24T05:13:59.073Z,68.64
2018-04-24T05:16:25.512Z,68.01
2018-04-24T05:18:51.775Z,68.55
2018-04-24T05:21:18.201Z,68.10
2018-04-24T05:23:44.559Z,67.11
2018-04-24T05:26:10.884Z,67.25
2018-04-24T05:28:37.172Z,67.51
2018-04-24T05:31:03.450Z,66.26
2018-04-24T05:33:30.474Z,66.30
2018-04-24T05:35:56.756Z,66.19
2018-04-24T05:38:23.057Z,66.16
2018-04-24T05:40:49.309Z,64.65
2018-04-24T05:43:15.574Z,63.61
2018-04-24T05:45:41.882Z,63.14
2018-04-24T05:48:08.154Z,62.81
2018-04-24T05:50:34.452Z,62.39
2018-04-24T05:53:00.778Z,62.20
2018-04-24T05:55:27.053Z,62.23
2018-04-24T05:57:54.306Z,61.55
2018-04-24T06:00:21.249Z,60.44
2018-04-24T06:02:47.572Z,59.78
2018-04-24T06:05:13.905Z,58.58
2018-04-24T06:07:40.194Z,58.55
2018-04-24T06:10:06.492Z,58.34
2018-04-24T06:12:33.563Z,58.62
2018-04-24T06:14:59.860Z,59.54
2018-04-24T06:17:26.212Z,58.74
2018-04-24T06:19:53.288Z,58.82
2018-04-24T06:22:19.627Z,58.71
2018-04-24T06:24:45.868Z,56.85
2018-04-24T06:27:12.139Z,56.63
2018-04-24T06:29:38.397Z,57.02
2018-04-24T06:32:04.655Z,58.32
2018-04-24T06:34:30.965Z,60.05
2018-04-24T06:36:57.246Z,60.04
2018-04-24T06:39:23.552Z,60.06
2018-04-24T06:41:49.861Z,59.54
2018-04-24T06:44:16.117Z,59.53
2018-04-24T06:46:43.143Z,59.31
2018-04-24T06:49:09.423Z,58.94
2018-04-24T06:51:35.746Z,57.97
2018-04-24T06:54:02.052Z,58.04
2018-04-24T06:56:28.354Z,58.45
2018-04-24T06:58:54.634Z,57.52
2018-04-24T07:01:20.933Z,56.54
2018-04-24T07:03:47.257Z,54.25
2018-04-24T07:06:13.575Z,54.15
2018-04-24T07:08:39.884Z,53.85
2018-04-24T07:11:06.952Z,53.35
2018-04-24T07:13:33.305Z,53.66
2018-04-24T07:15:59.571Z,54.50
2018-04-24T07:18:25.840Z,55.67
2018-04-24T07:20:52.111Z,55.48
2018-04-24T07:23:18.405Z,56.36
2018-04-24T07:25:44.689Z,55.95
2018-04-24T07:28:10.986Z,56.94
2018-04-24T07:30:37.278Z,57.69
2018-04-24T07:33:04.309Z,58.37
2018-04-24T07:35:30.594Z,57.64
2018-04-24T07:37:56.858Z,56.41
2018-04-24T07:40:23.151Z,55.65
2018-04-24T07:42:49.437Z,56.05
2018-04-24T07:45:16.420Z,55.45
2018-04-24T07:47:42.742Z,53.29
2018-04-24T07:50:09.001Z,50.56
2018-04-24T07:52:35.278Z,51.09
2018-04-24T07:55:02.342Z,50.16
2018-04-24T07:57:28.647Z,49.80
2018-04-24T07:59:54.925Z,47.46
2018-04-24T08:02:21.210Z,47.72
2018-04-24T08:04:47.470Z,46.17
2018-04-24T08:07:13.747Z,43.63
2018-04-24T08:09:40.042Z,45.24
2018-04-24T08:12:06.316Z,44.21
2018-04-24T08:14:32.578Z,43.45
2018-04-24T08:16:59.657Z,44.05
2018-04-24T08:19:25.914Z,45.30
2018-04-24T08:21:52.154Z,44.29
2018-04-24T08:24:18.434Z,44.57
2018-04-24T08:26:44.714Z,43.19
2018-04-24T08:29:11.729Z,43.06
2018-04-24T08:31:38.027Z,43.36
2018-04-24T08:34:05.085Z,42.84
2018-04-24T08:36:31.406Z,43.41
2018-04-24T08:38:59.300Z,43.51
2018-04-24T08:41:25.593Z,43.33
2018-04-24T08:43:52.638Z,43.78
2018-04-24T08:46:19.646Z,42.97
2018-04-24T08:48:45.933Z,42.19
2018-04-24T08:51:12.211Z,43.13
2018-04-24T08:53:38.458Z,43.33
2018-04-24T08:56:04.766Z,43.89
2018-04-24T08:58:31.047Z,43.13
2018-04-24T09:00:58.097Z,41.67
2018-04-24T09:03:25.287Z,41.75
2018-04-24T09:05:51.585Z,43.86
2018-04-24T09:08:17.945Z,45.08
2018-04-24T09:10:44.236Z,44.56
2018-04-24T09:13:11.221Z,44.54
2018-04-24T09:15:37.501Z,44.17
2018-04-24T09:18:04.534Z,44.53
2018-04-24T09:20:30.825Z,42.70
2018-04-24T09:22:57.145Z,43.17
2018-04-24T09:25:23.546Z,43.15
2018-04-24T09:27:50.575Z,42.89
2018-04-24T09:30:17.608Z,41.83
2018-04-24T09:32:44.637Z,40.97
2018-04-24T09:35:17.074Z,40.56
2018-04-24T09:37:44.088Z,41.14
2018-04-24T09:40:10.345Z,40.26
2018-04-24T09:42:37.396Z,41.07
2018-04-24T09:45:04.465Z,38.86
2018-04-24T09:47:30.801Z,39.83
2018-04-24T09:49:57.163Z,38.33
2018-04-24T09:52:23.557Z,38.84
2018-04-24T09:54:49.932Z,35.48
2018-04-24T09:57:16.228Z,34.45
2018-04-24T09:59:42.614Z,34.55
2018-04-24T10:02:08.930Z,35.11
2018-04-24T10:04:35.269Z,33.45
2018-04-24T10:07:01.665Z,34.54
2018-04-24T10:09:27.989Z,33.89
2018-04-24T10:11:54.289Z,35.44
2018-04-24T10:14:21.300Z,34.02
2018-04-24T10:16:47.606Z,35.22
2018-04-24T10:19:13.901Z,35.83
2018-04-24T10:21:40.959Z,36.84
2018-04-24T10:24:07.284Z,37.87
2018-04-24T10:26:33.633Z,37.48
2018-04-24T10:28:59.946Z,37.50
2018-04-24T10:31:26.238Z,36.21
2018-04-24T10:33:52.629Z,35.52
2018-04-24T10:36:18.966Z,36.15
2018-04-24T10:38:45.247Z,35.88
2018-04-24T10:41:11.593Z,35.60
2018-04-24T10:43:38.627Z,35.61
2018-04-24T10:46:05.728Z,33.66
2018-04-24T10:48:31.979Z,34.62
2018-04-24T10:50:58.501Z,34.73
2018-04-24T10:53:24.818Z,35.15
2018-04-24T10:55:51.214Z,34.57
2018-04-24T10:58:17.415Z,35.16
2018-04-24T11:00:43.794Z,33.59
2018-04-24T11:03:09.991Z,33.52
2018-04-24T11:05:36.308Z,32.78
2018-04-24T11:08:02.599Z,33.39
2018-04-24T11:10:28.929Z,33.76
2018-04-24T11:12:55.238Z,33.34
2018-04-24T11:15:22.265Z,33.17
2018-04-24T11:17:48.570Z,32.29
2018-04-24T11:20:14.867Z,32.97
2018-04-24T11:22:41.207Z,33.03
2018-04-24T11:25:07.467Z,31.88
2018-04-24T11:27:33.709Z,31.87
2018-04-24T11:29:59.995Z,31.10
2018-04-24T11:32:26.375Z,31.41
2018-04-24T11:34:52.621Z,30.94
2018-04-24T11:37:19.637Z,31.34
2018-04-24T11:39:45.907Z,29.84
2018-04-24T11:42:12.226Z,31.65
2018-04-24T11:44:39.234Z,29.61
2018-04-24T11:47:05.543Z,29.47
2018-04-24T11:49:31.882Z,29.16
2018-04-24T11:51:58.934Z,27.33
2018-04-24T11:54:25.234Z,27.39
2018-04-24T11:56:51.597Z,27.51
2018-04-24T11:59:17.918Z,28.43
2018-04-24T12:01:44.244Z,29.56
2018-04-24T12:04:10.501Z,28.26
2018-04-24T12:06:36.840Z,27.64
2018-04-24T12:09:03.169Z,27.62
2018-04-24T12:11:29.476Z,29.79
2018-04-24T12:13:55.770Z,29.10
2018-04-24T12:16:22.769Z,28.26
2018-04-24T12:18:49.015Z,28.84
2018-04-24T12:21:15.353Z,27.26
2018-04-24T12:23:41.686Z,27.73
2018-04-24T12:26:08.006Z,27.87
2018-04-24T12:28:34.298Z,28.26
2018-04-24T12:31:00.579Z,28.69
2018-04-24T12:33:26.872Z,29.02
2018-04-24T12:35:53.230Z,29.08
2018-04-24T12:38:19.527Z,28.46
2018-04-24T12:40:45.810Z,27.13
2018-04-24T12:43:12.868Z,26.65
2018-04-24T12:45:39.882Z,26.94
2018-04-24T12:48:06.224Z,27.24
2018-04-24T12:50:32.519Z,26.70
2018-04-24T12:52:58.790Z,27.58
2018-04-24T12:55:25.140Z,27.76
2018-04-24T12:57:52.246Z,26.61
2018-04-24T13:00:18.524Z,26.37
2018-04-24T13:02:45.605Z,26.35
2018-04-24T13:05:11.883Z,27.77
2018-04-24T13:07:38.194Z,29.54
2018-04-24T13:10:04.467Z,29.62
2018-04-24T13:12:31.590Z,30.69
2018-04-24T13:14:57.915Z,31.16
2018-04-24T13:17:24.211Z,31.87
2018-04-24T13:19:50.520Z,32.03
2018-04-24T13:22:16.813Z,32.25
2018-04-24T13:24:43.131Z,32.87
2018-04-24T13:27:09.392Z,32.16
2018-04-24T13:29:36.406Z,32.26
2018-04-24T13:32:02.707Z,31.69
2018-04-24T13:34:28.962Z,32.20
2018-04-24T13:36:55.239Z,33.15
2018-04-24T13:39:22.229Z,32.05
2018-04-24T13:41:48.508Z,31.86
2018-04-24T13:44:15.556Z,31.50
2018-04-24T13:46:42.634Z,33.06
2018-04-24T13:49:08.897Z,33.48
2018-04-24T13:51:35.181Z,33.12
2018-04-24T13:54:01.455Z,33.61
2018-04-24T13:56:27.792Z,32.63
2018-04-24T13:58:54.106Z,32.58
2018-04-24T14:01:20.398Z,31.49
2018-04-24T14:03:46.710Z,30.79
2018-04-24T14:06:13.753Z,31.45
2018-04-24T14:08:40.055Z,31.28
2018-04-24T14:11:06.375Z,32.57
2018-04-24T14:13:32.623Z,32.50
2018-04-24T14:15:58.942Z,32.00
2018-04-24T14:18:25.210Z,33.95
2018-04-24T14:20:52.191Z,33.88
2018-04-24T14:23:18.498Z,32.77
2018-04-24T14:25:45.525Z,32.58
2018-04-24T14:28:12.530Z,31.73
2018-04-24T14:30:38.823Z,31.81
2018-04-24T14:33:05.123Z,33.33
2018-04-24T14:35:31.410Z,33.45
2018-04-24T14:37:57.715Z,34.85
2018-04-24T14:40:24.764Z,36.25
2018-04-24T14:42:51.836Z,35.52
2018-04-24T14:45:18.726Z,34.52
2018-04-24T14:47:45.814Z,34.51
2018-04-24T14:50:12.181Z,33.95
2018-04-24T14:52:38.545Z,33.88
2018-04-24T14:55:04.874Z,34.57
2018-04-24T14:57:31.170Z,34.55
2018-04-24T14:59:57.493Z,34.90
2018-04-24T15:02:23.972Z,34.19
2018-04-24T15:04:50.305Z,33.65
2018-04-24T15:07:17.589Z,34.35
2018-04-24T15:09:43.851Z,35.27
2018-04-24T15:12:10.202Z,34.22
2018-04-24T15:14:37.349Z,33.75
2018-04-24T15:17:03.648Z,34.82
2018-04-24T15:19:29.979Z,34.77
2018-04-24T15:21:56.313Z,34.27
2018-04-24T15:24:22.671Z,33.63
2018-04-24T15:26:48.970Z,33.48
2018-04-24T15:29:15.262Z,33.08
2018-04-24T15:31:42.313Z,32.77
2018-04-24T15:34:09.352Z,32.33
2018-04-24T15:36:35.624Z,32.44
2018-04-24T15:39:01.938Z,32.83
2018-04-24T15:41:28.299Z,33.40
2018-04-24T15:43:54.598Z,33.32
2018-04-24T15:46:21.664Z,33.72
2018-04-24T15:48:48.019Z,34.65
2018-04-24T15:51:14.300Z,34.93
2018-04-24T15:53:41.319Z,35.35
2018-04-24T15:56:07.628Z,36.04
2018-04-24T15:58:33.947Z,37.21
2018-04-24T16:01:00.270Z,37.82
2018-04-24T16:03:26.784Z,38.10
2018-04-24T16:05:53.106Z,39.32
2018-04-24T16:08:20.122Z,38.84
2018-04-24T16:10:46.420Z,39.14
2018-04-24T16:13:12.792Z,38.61
2018-04-24T16:15:39.111Z,38.64
2018-04-24T16:18:05.406Z,38.47
2018-04-24T16:20:31.706Z,38.42
2018-04-24T16:22:58.756Z,38.33
2018-04-24T16:25:25.805Z,38.57
2018-04-24T16:27:52.854Z,38.48
2018-04-24T16:30:19.912Z,38.60
2018-04-24T16:32:46.277Z,39.18
2018-04-24T16:35:12.680Z,40.08
2018-04-24T16:37:38.938Z,39.15
2018-04-24T16:40:05.242Z,39.06
2018-04-24T16:42:31.567Z,39.05
2018-04-24T16:44:57.831Z,38.88
2018-04-24T16:47:24.182Z,39.22
2018-04-24T16:49:50.465Z,39.17
2018-04-24T16:52:16.778Z,39.41
2018-04-24T16:54:43.941Z,39.28
2018-04-24T16:57:10.250Z,39.58
2018-04-24T16:59:37.331Z,40.55
2018-04-24T17:02:03.720Z,41.03
2018-04-24T17:04:29.991Z,41.14
2018-04-24T17:06:56.318Z,41.14
2018-04-24T17:09:22.660Z,40.46
2018-04-24T17:11:48.978Z,40.31
2018-04-24T17:14:15.255Z,40.54
2018-04-24T17:16:41.574Z,40.78
2018-04-24T17:19:07.959Z,41.18
2018-04-24T17:21:35.018Z,40.68
2018-04-24T17:24:01.351Z,40.73
2018-04-24T17:26:27.669Z,41.19
2018-04-24T17:28:54.770Z,41.60
2018-04-24T17:31:21.070Z,41.70
2018-04-24T17:33:47.396Z,42.14
2018-04-24T17:36:13.710Z,42.29
2018-04-24T17:38:40.747Z,42.42
2018-04-24T17:41:07.805Z,42.91
2018-04-24T17:43:34.885Z,43.16
2018-04-24T17:46:01.239Z,43.20
2018-04-24T17:48:27.563Z,42.82
2018-04-24T17:50:53.845Z,42.73
2018-04-24T17:53:20.912Z,42.93
2018-04-24T17:55:47.243Z,43.51
2018-04-24T17:58:13.544Z,42.99
2018-04-24T18:00:39.865Z,43.42
2018-04-24T18:03:06.179Z,43.65
2018-04-24T18:05:32.481Z,44.22
2018-04-24T18:07:58.798Z,43.67
2018-04-24T18:10:25.134Z,42.47
2018-04-24T18:12:51.392Z,42.96
2018-04-24T18:15:17.707Z,43.45
2018-04-24T18:17:44.052Z,43.35
2018-04-24T18:20:10.464Z,43.85
2018-04-24T18:22:36.791Z,44.47
2018-04-24T18:25:03.201Z,46.15
2018-04-24T18:27:30.338Z,47.67
2018-04-24T18:29:56.651Z,47.75
2018-04-24T18:32:22.944Z,48.04
2018-04-24T18:34:49.244Z,47.69
2018-04-24T18:37:16.268Z,47.18
2018-04-24T18:39:42.646Z,47.46
2018-04-24T18:42:08.960Z,48.28
2018-04-24T18:44:36.050Z,48.50
2018-04-24T18:47:02.407Z,49.47
2018-04-24T18:49:28.704Z,50.14
2018-04-24T18:51:55.061Z,50.37
2018-04-24T18:54:21.469Z,52.04
2018-04-24T18:56:47.799Z,52.56
2018-04-24T18:59:14.260Z,51.04
2018-04-24T19:01:40.495Z,51.67
2018-04-24T19:04:06.797Z,53.35
2018-04-24T19:06:33.208Z,51.76
2018-04-24T19:08:59.574Z,51.69
2018-04-24T19:11:25.915Z,51.90
2018-04-24T19:13:52.216Z,51.95
2018-04-24T19:16:18.524Z,52.79
2018-04-24T19:21:47.625Z,53.22
2018-04-24T19:24:22.039Z,53.25
2018-04-24T19:26:48.614Z,54.97
2018-04-24T19:29:14.947Z,56.36
2018-04-24T19:31:47.481Z,56.64
2018-04-24T19:34:14.611Z,56.25
2018-04-24T19:36:41.012Z,56.51
2018-04-24T19:39:13.630Z,57.44
2018-04-24T19:41:46.134Z,56.53
2018-04-24T19:44:13.220Z,55.71
2018-04-24T19:46:39.624Z,56.47
2018-04-24T19:49:12.268Z,56.71
2018-04-24T19:51:38.512Z,58.51
2018-04-24T19:54:05.565Z,58.42
2018-04-24T19:56:32.644Z,59.21
2018-04-24T19:58:59.012Z,58.78
2018-04-24T20:01:25.385Z,59.14
2018-04-24T20:03:52.406Z,59.36
2018-04-24T20:06:18.672Z,59.43
2018-04-24T20:08:45.048Z,59.65
2018-04-24T20:11:11.417Z,59.63
2018-04-24T20:13:38.498Z,60.13
2018-04-24T20:16:04.797Z,61.07
2018-04-24T20:18:32.003Z,61.43
2018-04-24T20:20:59.067Z,61.68
2018-04-24T20:23:25.403Z,61.66
2018-04-24T20:25:51.747Z,61.89
2018-04-24T20:28:18.048Z,62.18
2018-04-24T20:30:44.376Z,62.35
2018-04-24T20:33:10.685Z,62.56
2018-04-24T20:35:36.966Z,63.29
2018-04-24T20:38:03.244Z,62.85
2018-04-24T20:40:29.534Z,62.51
2018-04-24T20:42:55.840Z,62.05
2018-04-24T20:45:22.220Z,62.23
2018-04-24T20:47:49.307Z,62.18
2018-04-24T20:50:15.667Z,62.17
2018-04-24T20:52:41.965Z,62.32
2018-04-24T20:55:08.304Z,62.30
2018-04-24T20:57:34.614Z,62.35
2018-04-24T21:00:00.880Z,62.90
2018-04-24T21:02:27.158Z,63.00
2018-04-24T21:04:53.464Z,63.19
2018-04-24T21:07:19.761Z,63.26
2018-04-24T21:09:46.079Z,63.03
2018-04-24T21:12:12.374Z,63.00
2018-04-24T21:14:39.391Z,63.05
2018-04-24T21:17:05.691Z,63.94
2018-04-24T21:19:32.078Z,64.35
2018-04-24T21:21:58.341Z,64.94
2018-04-24T21:24:24.644Z,65.04
2018-04-24T21:26:51.751Z,65.18
2018-04-24T21:29:18.050Z,65.44
2018-04-24T21:31:44.390Z,65.73
2018-04-24T21:34:10.671Z,65.67
2018-04-24T21:36:37.697Z,65.56
2018-04-24T21:39:04.838Z,65.79
2018-04-24T21:41:31.143Z,66.16
2018-04-24T21:43:57.449Z,66.04
2018-04-24T21:46:23.907Z,65.72
2018-04-24T21:48:50.168Z,65.13
2018-04-24T21:51:16.435Z,64.93
2018-04-24T21:53:43.460Z,64.78
2018-04-24T21:56:09.758Z,64.67
2018-04-24T21:58:36.058Z,64.80
2018-04-24T22:01:02.337Z,64.59
2018-04-24T22:03:28.598Z,64.95
2018-04-24T22:05:55.633Z,64.70
2018-04-24T22:08:22.642Z,64.83
2018-04-24T22:10:48.896Z,64.94
2018-04-24T22:13:15.214Z,65.13
2018-04-24T22:15:41.546Z,65.47
2018-04-24T22:18:07.850Z,65.32
2018-04-24T22:20:34.116Z,65.46
2018-04-24T22:23:00.436Z,65.75
2018-04-24T22:25:26.675Z,65.88
2018-04-24T22:27:52.972Z,65.41
2018-04-24T22:30:19.252Z,65.70
2018-04-24T22:32:45.570Z,66.18
2018-04-24T22:35:11.898Z,65.81
2018-04-24T22:37:38.198Z,65.82
2018-04-24T22:40:04.475Z,65.78
2018-04-24T22:42:31.556Z,65.99
2018-04-24T22:44:57.843Z,66.35
2018-04-24T22:47:24.140Z,65.81
2018-04-24T22:49:50.453Z,66.46
2018-04-24T22:52:16.764Z,67.11
2018-04-24T22:54:43.754Z,67.23
2018-04-24T22:57:10.066Z,67.20
2018-04-24T22:59:36.359Z,67.30
2018-04-24T23:02:03.436Z,67.70
2018-04-24T23:04:29.717Z,68.12
2018-04-24T23:06:56.049Z,68.17
2018-04-24T23:09:22.351Z,68.31
2018-04-24T23:12:07.215Z,68.57
2018-04-24T23:14:52.129Z,69.20
2018-04-24T23:17:37.156Z,69.86
2018-04-24T23:20:15.438Z,70.16
2018-04-24T23:22:41.771Z,70.77
2018-04-24T23:25:08.073Z,70.66
2018-04-24T23:27:35.177Z,70.69
2018-04-24T23:30:01.623Z,70.77
2018-04-24T23:32:28.019Z,71.00
2018-04-24T23:34:54.347Z,71.37
2018-04-24T23:37:20.615Z,71.44
2018-04-24T23:39:46.909Z,71.44
2018-04-24T23:42:13.265Z,71.61
2018-04-24T23:44:39.559Z,71.95
2018-04-24T23:47:06.607Z,72.00
2018-04-24T23:49:33.632Z,72.19
2018-04-24T23:51:59.933Z,71.73
2018-04-24T23:54:26.278Z,71.94
2018-04-24T23:56:52.586Z,72.01
2018-04-24T23:59:18.858Z,72.12
