createdAt,value
2022-12-14T00:01:23.754Z,-5.84
2022-12-14T00:03:53.776Z,-5.86
2022-12-14T00:06:23.123Z,-5.84
2022-12-14T00:08:51.965Z,-5.83
2022-12-14T00:11:20.956Z,-5.80
2022-12-14T00:13:49.143Z,-5.75
2022-12-14T00:16:18.440Z,-5.77
2022-12-14T00:18:49.604Z,-5.76
2022-12-14T00:21:18.654Z,-5.87
2022-12-14T00:23:47.240Z,-6.01
2022-12-14T00:26:16.540Z,-6.06
2022-12-14T00:28:45.403Z,-6.01
2022-12-14T00:31:13.374Z,-5.97
2022-12-14T00:33:41.213Z,-6.00
2022-12-14T00:36:10.143Z,-5.97
2022-12-14T00:38:39.676Z,-5.86
2022-12-14T00:41:07.919Z,-5.78
2022-12-14T00:43:35.564Z,-5.77
2022-12-14T00:46:03.577Z,-5.75
2022-12-14T00:48:32.091Z,-5.75
2022-12-14T00:51:00.069Z,-5.71
2022-12-14T00:53:27.903Z,-5.70
2022-12-14T00:55:57.531Z,-5.65
2022-12-14T00:58:27.839Z,-5.64
2022-12-14T01:01:03.055Z,-5.59
2022-12-14T01:03:31.743Z,-5.52
2022-12-14T01:05:59.936Z,-5.51
2022-12-14T01:08:35.505Z,-5.49
2022-12-14T01:11:08.815Z,-5.46
2022-12-14T01:13:36.866Z,-5.45
2022-12-14T01:16:05.987Z,-5.44
2022-12-14T01:18:35.158Z,-5.44
2022-12-14T01:21:14.494Z,-5.40
2022-12-14T01:23:42.557Z,-5.35
2022-12-14T01:26:11.913Z,-5.34
2022-12-14T01:28:39.644Z,-5.33
2022-12-14T01:31:09.365Z,-5.37
2022-12-14T01:33:37.188Z,-5.36
2022-12-14T01:36:06.745Z,-5.33
2022-12-14T01:38:34.424Z,-5.34
2022-12-14T01:41:02.145Z,-5.37
2022-12-14T01:43:49.843Z,-5.37
2022-12-14T01:46:20.521Z,-5.33
2022-12-14T01:48:49.965Z,-5.29
2022-12-14T01:51:17.645Z,-5.31
2022-12-14T01:53:45.404Z,-5.34
2022-12-14T01:56:13.111Z,-5.35
2022-12-14T01:58:41.252Z,-5.33
2022-12-14T02:01:11.618Z,-5.36
2022-12-14T02:03:42.168Z,-5.37
2022-12-14T02:06:11.731Z,-5.46
2022-12-14T02:08:40.604Z,-5.47
2022-12-14T02:11:08.383Z,-5.42
2022-12-14T02:13:37.785Z,-5.45
2022-12-14T02:16:05.967Z,-5.48
2022-12-14T02:18:35.342Z,-5.44
2022-12-14T02:21:20.716Z,-5.46
2022-12-14T02:24:15.627Z,-5.44
2022-12-14T02:27:19.856Z,-5.39
2022-12-14T02:30:09.134Z,-5.40
2022-12-14T02:32:58.906Z,-5.44
2022-12-14T02:35:34.123Z,-5.47
2022-12-14T02:38:06.969Z,-5.50
2022-12-14T02:40:39.240Z,-5.52
2022-12-14T02:43:13.002Z,-5.56
2022-12-14T02:45:44.452Z,-5.59
2022-12-14T02:48:17.391Z,-5.50
2022-12-14T02:50:52.379Z,-5.47
2022-12-14T02:53:23.401Z,-5.42
2022-12-14T02:55:52.506Z,-5.43
2022-12-14T02:58:24.046Z,-5.39
2022-12-14T03:00:54.232Z,-5.37
2022-12-14T03:03:22.069Z,-5.33
2022-12-14T03:05:56.875Z,-5.33
2022-12-14T03:08:25.722Z,-5.33
2022-12-14T03:10:56.425Z,-5.31
2022-12-14T03:13:27.227Z,-5.25
2022-12-14T03:15:59.595Z,-5.25
2022-12-14T03:18:29.482Z,-5.21
2022-12-14T03:20:59.419Z,-5.15
2022-12-14T03:23:30.536Z,-5.11
2022-12-14T03:26:04.755Z,-5.12
2022-12-14T03:28:37.268Z,-5.10
2022-12-14T03:31:09.780Z,-5.09
2022-12-14T03:33:38.763Z,-5.08
2022-12-14T03:36:11.009Z,-5.09
2022-12-14T03:38:41.846Z,-5.07
2022-12-14T03:41:18.145Z,-5.05
2022-12-14T03:43:54.390Z,-5.03
2022-12-14T03:46:32.511Z,-5.00
2022-12-14T03:49:04.176Z,-4.97
2022-12-14T03:51:35.770Z,-4.97
2022-12-14T03:54:10.014Z,-4.93
2022-12-14T03:56:42.103Z,-4.88
2022-12-14T03:59:12.670Z,-4.87
2022-12-14T04:01:46.445Z,-4.91
2022-12-14T04:04:21.763Z,-4.91
2022-12-14T04:06:54.849Z,-4.96
2022-12-14T04:09:29.267Z,-4.98
2022-12-14T04:12:20.448Z,-4.92
2022-12-14T04:15:10.225Z,-4.87
2022-12-14T04:17:58.317Z,-4.85
2022-12-14T04:20:28.926Z,-4.86
2022-12-14T04:22:59.605Z,-4.84
2022-12-14T04:25:47.148Z,-4.88
2022-12-14T04:28:32.748Z,-4.91
2022-12-14T04:31:01.254Z,-4.88
2022-12-14T04:33:48.457Z,-4.87
2022-12-14T04:36:19.490Z,-4.93
2022-12-14T04:38:49.169Z,-4.90
2022-12-14T04:41:20.495Z,-4.90
2022-12-14T04:43:49.554Z,-4.85
2022-12-14T04:46:19.059Z,-4.87
2022-12-14T04:48:51.105Z,-4.91
2022-12-14T04:51:22.410Z,-4.88
2022-12-14T04:53:53.195Z,-4.87
2022-12-14T04:56:24.322Z,-4.88
2022-12-14T04:58:52.194Z,-4.82
2022-12-14T05:01:28.973Z,-4.78
2022-12-14T05:04:07.005Z,-4.76
2022-12-14T05:06:41.743Z,-4.81
2022-12-14T05:09:16.272Z,-4.80
2022-12-14T05:11:55.936Z,-4.78
2022-12-14T05:14:28.047Z,-4.98
2022-12-14T05:16:55.791Z,-4.89
2022-12-14T05:19:26.674Z,-4.85
2022-12-14T05:21:54.882Z,-4.79
2022-12-14T05:24:22.546Z,-4.72
2022-12-14T05:26:50.223Z,-4.65
2022-12-14T05:29:17.867Z,-4.61
2022-12-14T05:31:49.413Z,-4.65
2022-12-14T05:34:17.398Z,-4.62
2022-12-14T05:36:46.586Z,-4.70
2022-12-14T05:39:14.598Z,-4.72
2022-12-14T05:41:42.474Z,-4.70
2022-12-14T05:44:10.281Z,-4.78
2022-12-14T05:46:38.138Z,-4.82
2022-12-14T05:49:05.996Z,-4.80
2022-12-14T05:51:33.819Z,-4.74
2022-12-14T05:54:03.113Z,-4.80
2022-12-14T05:56:31.123Z,-4.79
2022-12-14T05:58:58.953Z,-4.75
2022-12-14T06:01:26.783Z,-4.71
2022-12-14T06:03:54.643Z,-4.68
2022-12-14T06:06:22.470Z,-4.65
2022-12-14T06:08:50.461Z,-4.60
2022-12-14T06:11:22.026Z,-4.62
2022-12-14T06:13:49.959Z,-4.58
2022-12-14T06:16:19.198Z,-4.58
2022-12-14T06:18:48.923Z,-4.54
2022-12-14T06:21:18.102Z,-4.58
2022-12-14T06:23:46.301Z,-4.56
2022-12-14T06:26:15.476Z,-4.66
2022-12-14T06:28:44.884Z,-4.65
2022-12-14T06:31:16.819Z,-4.70
2022-12-14T06:33:44.636Z,-4.69
2022-12-14T06:36:17.769Z,-4.64
2022-12-14T06:38:45.469Z,-4.58
2022-12-14T06:41:13.431Z,-4.50
2022-12-14T06:43:41.103Z,-4.49
2022-12-14T06:46:15.121Z,-4.43
2022-12-14T06:48:44.061Z,-4.49
2022-12-14T06:51:12.409Z,-4.47
2022-12-14T06:53:40.171Z,-4.44
2022-12-14T06:56:09.316Z,-4.41
2022-12-14T06:58:37.280Z,-4.45
2022-12-14T07:01:05.833Z,-4.43
2022-12-14T07:03:35.579Z,-4.39
2022-12-14T07:06:04.350Z,-4.36
2022-12-14T07:08:33.685Z,-4.31
2022-12-14T07:11:02.776Z,-4.20
2022-12-14T07:13:30.794Z,-4.13
2022-12-14T07:16:00.394Z,-4.07
2022-12-14T07:18:28.569Z,-4.05
2022-12-14T07:20:58.932Z,-4.10
2022-12-14T07:23:28.186Z,-4.13
2022-12-14T07:26:02.238Z,-4.12
2022-12-14T07:28:30.913Z,-4.16
2022-12-14T07:31:00.203Z,-4.13
2022-12-14T07:33:29.215Z,-4.09
2022-12-14T07:36:04.997Z,-4.10
2022-12-14T07:38:33.493Z,-4.07
2022-12-14T07:41:05.870Z,-3.99
2022-12-14T07:43:33.715Z,-3.93
2022-12-14T07:46:02.664Z,-3.88
2022-12-14T07:48:30.657Z,-3.85
2022-12-14T07:51:04.934Z,-3.82
2022-12-14T07:53:33.222Z,-3.81
2022-12-14T07:56:05.954Z,-3.87
2022-12-14T07:58:34.012Z,-3.81
2022-12-14T08:01:16.006Z,-3.75
2022-12-14T08:03:44.522Z,-3.72
2022-12-14T08:06:14.211Z,-3.63
2022-12-14T08:08:42.209Z,-3.60
2022-12-14T08:11:10.374Z,-3.58
2022-12-14T08:13:38.969Z,-3.61
2022-12-14T08:16:08.477Z,-3.62
2022-12-14T08:18:36.603Z,-3.61
2022-12-14T08:21:05.901Z,-3.70
2022-12-14T08:23:35.592Z,-3.67
2022-12-14T08:26:04.723Z,-3.60
2022-12-14T08:28:33.709Z,-3.56
2022-12-14T08:31:06.306Z,-3.46
2022-12-14T08:33:34.424Z,-3.38
2022-12-14T08:36:07.109Z,-3.34
2022-12-14T08:38:36.425Z,-3.32
2022-12-14T08:41:05.031Z,-3.26
2022-12-14T08:43:33.582Z,-3.24
2022-12-14T08:46:02.281Z,-3.17
2022-12-14T08:48:30.269Z,-3.12
2022-12-14T08:51:02.784Z,-3.06
2022-12-14T08:53:30.826Z,-2.99
2022-12-14T08:56:00.783Z,-2.89
2022-12-14T08:58:28.504Z,-2.85
2022-12-14T09:01:03.255Z,-2.82
2022-12-14T09:03:31.714Z,-2.80
2022-12-14T09:06:04.426Z,-2.77
2022-12-14T09:08:32.678Z,-2.81
2022-12-14T09:11:02.144Z,-2.78
2022-12-14T09:13:30.869Z,-2.75
2022-12-14T09:16:00.056Z,-2.76
2022-12-14T09:18:28.659Z,-2.75
2022-12-14T09:20:57.041Z,-2.69
2022-12-14T09:23:25.553Z,-2.65
2022-12-14T09:26:02.016Z,-2.65
2022-12-14T09:28:30.404Z,-2.72
2022-12-14T09:30:58.588Z,-2.73
2022-12-14T09:33:27.004Z,-2.72
2022-12-14T09:35:58.062Z,-2.66
2022-12-14T09:38:25.976Z,-2.63
2022-12-14T09:40:57.841Z,-2.60
2022-12-14T09:43:40.444Z,-2.49
2022-12-14T09:46:25.404Z,-2.54
2022-12-14T09:48:53.396Z,-2.48
2022-12-14T09:51:22.895Z,-2.45
2022-12-14T09:53:57.936Z,-2.39
2022-12-14T09:56:28.671Z,-2.33
2022-12-14T09:59:00.280Z,-2.30
2022-12-14T10:02:13.937Z,-2.26
2022-12-14T10:04:47.801Z,-2.29
2022-12-14T10:07:20.227Z,-2.28
2022-12-14T10:09:50.931Z,-2.32
2022-12-14T10:12:34.084Z,-2.22
2022-12-14T10:15:15.407Z,-2.11
2022-12-14T10:17:56.741Z,-2.05
2022-12-14T10:20:26.420Z,-2.00
2022-12-14T10:22:54.710Z,-1.94
2022-12-14T10:25:26.457Z,-1.88
2022-12-14T10:28:10.985Z,-1.84
2022-12-14T10:30:43.799Z,-1.77
2022-12-14T10:33:18.567Z,-1.70
2022-12-14T10:35:52.678Z,-1.64
2022-12-14T10:38:27.724Z,-1.56
2022-12-14T10:41:01.724Z,-1.48
2022-12-14T10:43:43.264Z,-1.50
2022-12-14T10:46:19.801Z,-1.47
2022-12-14T10:48:53.674Z,-1.44
2022-12-14T10:51:24.958Z,-1.38
2022-12-14T11:10:42.790Z,-1.24
2022-12-14T11:13:49.668Z,-1.21
2022-12-14T11:19:42.477Z,-1.12
2022-12-14T11:23:23.429Z,-1.07
2022-12-14T11:26:04.810Z,-1.00
2022-12-14T11:28:39.892Z,-0.93
2022-12-14T11:31:12.402Z,-0.86
2022-12-14T11:33:50.365Z,-0.80
2022-12-14T11:36:26.799Z,-0.76
2022-12-14T11:39:24.996Z,-0.71
2022-12-14T11:42:09.788Z,-0.70
2022-12-14T11:44:39.431Z,-0.73
2022-12-14T11:47:10.762Z,-0.71
2022-12-14T11:49:46.544Z,-0.63
2022-12-14T11:52:19.864Z,-0.57
2022-12-14T14:34:47.762Z,0.39
2022-12-14T16:04:39.599Z,1.17
2022-12-14T16:07:10.031Z,1.24
2022-12-14T16:09:40.550Z,1.30
2022-12-14T16:12:10.933Z,1.33
2022-12-14T16:14:45.486Z,1.37
2022-12-14T16:17:14.997Z,1.39
2022-12-14T16:19:59.667Z,1.39
2022-12-14T16:22:29.770Z,1.44
2022-12-14T16:25:17.488Z,1.52
2022-12-14T16:27:49.988Z,1.58
2022-12-14T16:30:24.113Z,1.57
2022-12-14T16:32:54.787Z,1.63
2022-12-14T16:35:25.283Z,1.66
2022-12-14T16:37:55.907Z,1.70
2022-12-14T16:40:34.842Z,1.75
2022-12-14T16:43:02.975Z,1.79
2022-12-14T16:46:07.978Z,1.80
2022-12-14T16:48:38.181Z,1.80
2022-12-14T16:51:50.864Z,1.80
2022-12-14T16:54:23.877Z,1.77
2022-12-14T16:56:55.493Z,1.75
2022-12-14T16:59:25.006Z,1.71
2022-12-14T17:01:53.147Z,1.69
2022-12-14T17:04:21.721Z,1.70
2022-12-14T17:06:53.395Z,1.69
2022-12-14T17:09:22.976Z,1.64
2022-12-14T17:11:52.228Z,1.62
2022-12-14T17:14:20.423Z,1.63
2022-12-14T17:16:50.090Z,1.58
2022-12-14T17:19:21.562Z,1.59
2022-12-14T17:21:51.986Z,1.60
2022-12-14T17:24:21.181Z,1.63
2022-12-14T17:26:50.119Z,1.63
2022-12-14T17:29:21.538Z,1.63
2022-12-14T17:31:50.229Z,1.55
2022-12-14T17:34:18.946Z,1.53
2022-12-14T17:36:46.899Z,1.57
2022-12-14T17:39:16.028Z,1.59
2022-12-14T17:41:45.047Z,1.55
2022-12-14T17:44:14.678Z,1.51
2022-12-14T17:46:42.595Z,1.52
2022-12-14T17:49:13.296Z,1.55
2022-12-14T17:51:42.336Z,1.57
2022-12-14T17:54:16.895Z,1.56
2022-12-14T17:56:45.603Z,1.54
2022-12-14T17:59:13.464Z,1.52
2022-12-14T18:01:42.235Z,1.54
2022-12-14T18:04:10.184Z,1.52
2022-12-14T18:06:38.027Z,1.52
2022-12-14T18:09:07.921Z,1.49
2022-12-14T18:11:45.178Z,1.48
2022-12-14T18:14:25.162Z,1.47
2022-12-14T18:16:53.803Z,1.50
2022-12-14T18:19:21.509Z,1.48
2022-12-14T18:21:49.521Z,1.48
2022-12-14T18:24:22.704Z,1.48
2022-12-14T18:26:54.876Z,1.50
2022-12-14T18:29:22.600Z,1.48
2022-12-14T18:31:50.431Z,1.48
2022-12-14T18:34:18.469Z,1.48
2022-12-14T18:36:46.184Z,1.47
2022-12-14T18:39:13.869Z,1.45
2022-12-14T18:41:41.536Z,1.46
2022-12-14T18:44:11.752Z,1.51
2022-12-14T18:46:40.335Z,1.50
2022-12-14T18:49:08.048Z,1.57
2022-12-14T18:51:35.787Z,1.60
2022-12-14T18:54:03.952Z,1.67
2022-12-14T18:56:31.856Z,1.73
2022-12-14T18:59:00.435Z,1.78
2022-12-14T19:01:29.815Z,1.84
2022-12-14T19:03:57.811Z,1.84
2022-12-14T19:21:26.408Z,1.74
2022-12-14T19:23:58.362Z,1.75
2022-12-14T19:26:28.131Z,1.74
2022-12-14T19:28:55.991Z,1.69
2022-12-14T19:31:24.220Z,1.69
2022-12-14T19:33:53.698Z,1.64
2022-12-14T19:36:22.839Z,1.58
2022-12-14T19:38:50.939Z,1.53
2022-12-14T19:41:21.367Z,1.45
2022-12-14T19:43:49.226Z,1.38
2022-12-14T19:46:18.024Z,1.27
2022-12-14T19:48:46.044Z,1.25
2022-12-14T19:51:14.800Z,1.24
2022-12-14T19:53:44.952Z,1.25
2022-12-14T19:56:15.511Z,1.23
2022-12-14T19:58:43.188Z,1.23
2022-12-14T20:01:12.027Z,1.23
2022-12-14T20:03:40.214Z,1.23
2022-12-14T20:06:08.519Z,1.16
2022-12-14T20:08:36.919Z,1.13
2022-12-14T20:11:07.497Z,1.15
2022-12-14T20:13:35.231Z,1.16
2022-12-14T20:16:03.071Z,1.13
2022-12-14T20:18:31.889Z,1.08
2022-12-14T20:21:03.129Z,1.02
2022-12-14T20:23:31.150Z,0.93
2022-12-14T20:26:01.153Z,0.95
2022-12-14T20:28:30.299Z,0.99
2022-12-14T20:30:58.126Z,1.03
2022-12-14T20:33:30.228Z,0.99
2022-12-14T20:35:58.633Z,1.00
2022-12-14T20:38:26.506Z,0.98
2022-12-14T20:40:54.667Z,0.98
2022-12-14T20:43:22.516Z,0.90
2022-12-14T20:45:51.658Z,0.90
2022-12-14T20:48:19.813Z,0.86
2022-12-14T20:50:51.126Z,0.80
2022-12-14T20:53:18.891Z,0.81
2022-12-14T20:55:46.622Z,0.77
2022-12-14T20:58:14.412Z,0.64
2022-12-14T21:00:42.373Z,0.66
2022-12-14T21:03:11.563Z,0.61
2022-12-14T21:05:40.680Z,0.65
2022-12-14T21:08:08.348Z,0.70
2022-12-14T21:10:36.596Z,0.69
2022-12-14T21:13:07.601Z,0.67
2022-12-14T21:15:36.468Z,0.62
2022-12-14T21:18:04.313Z,0.66
2022-12-14T21:20:33.461Z,0.67
2022-12-14T21:23:01.174Z,0.68
2022-12-14T21:25:28.812Z,0.64
2022-12-14T21:27:56.473Z,0.67
2022-12-14T21:30:24.140Z,0.71
2022-12-14T21:32:51.911Z,0.73
2022-12-14T21:35:19.532Z,0.74
2022-12-14T21:37:48.627Z,0.73
2022-12-14T21:40:36.350Z,0.72
2022-12-14T21:43:03.968Z,0.68
2022-12-14T21:45:31.650Z,0.60
2022-12-14T21:47:59.397Z,0.58
2022-12-14T21:50:27.051Z,0.51
2022-12-14T21:52:56.029Z,0.46
2022-12-14T21:55:23.784Z,0.42
2022-12-14T21:58:08.782Z,0.35
2022-12-14T22:00:38.457Z,0.41
2022-12-14T22:03:06.184Z,0.35
2022-12-14T22:05:33.930Z,0.33
2022-12-14T22:08:03.067Z,0.38
2022-12-14T22:10:30.746Z,0.40
2022-12-14T22:12:58.472Z,0.29
2022-12-14T22:15:26.162Z,0.26
2022-12-14T22:17:53.843Z,0.30
2022-12-14T22:20:21.531Z,0.30
2022-12-14T22:22:49.190Z,0.33
2022-12-14T22:25:18.238Z,0.27
2022-12-14T22:27:50.079Z,0.26
2022-12-14T22:30:17.854Z,0.23
2022-12-14T22:32:45.506Z,0.28
2022-12-14T22:35:13.262Z,0.29
2022-12-14T22:37:40.911Z,0.33
2022-12-14T22:40:09.830Z,0.35
2022-12-14T22:42:38.900Z,0.38
2022-12-14T22:45:07.602Z,0.40
2022-12-14T22:47:35.302Z,0.41
2022-12-14T22:50:03.079Z,0.43
2022-12-14T22:52:30.740Z,0.43
2022-12-14T22:54:58.660Z,0.44
2022-12-14T22:57:26.415Z,0.44
2022-12-14T22:59:58.117Z,0.45
2022-12-14T23:02:26.143Z,0.43
2022-12-14T23:04:54.088Z,0.42
2022-12-14T23:07:21.821Z,0.43
2022-12-14T23:10:07.285Z,0.31
2022-12-14T23:12:52.254Z,0.22
2022-12-14T23:15:38.689Z,0.12
2022-12-14T23:18:25.161Z,0.15
2022-12-14T23:21:10.809Z,0.18
2022-12-14T23:23:56.750Z,0.07
2022-12-14T23:26:41.883Z,-0.02
2022-12-14T23:29:27.308Z,-0.01
2022-12-14T23:32:14.471Z,-0.02
2022-12-14T23:34:59.481Z,-0.04
2022-12-14T23:37:44.893Z,-0.08
2022-12-14T23:40:30.245Z,-0.17
2022-12-14T23:43:15.499Z,-0.13
2022-12-14T23:46:01.408Z,-0.18
2022-12-14T23:48:48.036Z,-0.15
2022-12-14T23:51:33.396Z,-0.10
2022-12-14T23:54:18.683Z,-0.07
2022-12-14T23:57:03.876Z,-0.07
2022-12-14T23:59:49.741Z,-0.05
