createdAt,value
2018-04-02T00:00:30.684Z,5.30
2018-04-02T00:01:32.126Z,4.60
2018-04-02T00:02:33.603Z,5.53
2018-04-02T00:03:35.788Z,5.37
2018-04-02T00:04:37.851Z,5.20
2018-04-02T00:05:40.449Z,5.20
2018-04-02T00:06:41.921Z,5.73
2018-04-02T00:07:43.382Z,4.47
2018-04-02T00:08:44.872Z,4.73
2018-04-02T00:10:55.747Z,6.10
2018-04-02T00:11:57.227Z,5.63
2018-04-02T00:13:00.377Z,5.23
2018-04-02T00:14:01.852Z,5.40
2018-04-02T00:15:03.323Z,5.10
2018-04-02T00:16:05.061Z,5.67
2018-04-02T00:17:07.272Z,5.53
2018-04-02T00:18:09.469Z,4.63
2018-04-02T00:19:10.915Z,5.47
2018-04-02T00:20:12.361Z,5.40
2018-04-02T00:21:14.894Z,4.90
2018-04-02T00:22:50.187Z,5.43
2018-04-02T00:23:52.382Z,5.33
2018-04-02T00:24:53.830Z,5.00
2018-04-02T00:25:55.340Z,6.03
2018-04-02T00:26:57.082Z,5.83
2018-04-02T00:28:00.227Z,5.77
2018-04-02T00:29:01.687Z,5.60
2018-04-02T00:30:03.154Z,6.47
2018-04-02T00:31:04.617Z,5.80
2018-04-02T00:32:07.104Z,5.90
2018-04-02T00:33:09.679Z,5.17
2018-04-02T00:34:11.874Z,6.30
2018-04-02T00:35:13.328Z,5.67
2018-04-02T00:36:14.808Z,4.83
2018-04-02T00:37:16.538Z,4.97
2018-04-02T00:38:18.004Z,5.20
2018-04-02T00:39:19.462Z,4.90
2018-04-02T00:40:48.088Z,5.63
2018-04-02T00:41:49.591Z,4.37
2018-04-02T00:42:51.065Z,5.63
2018-04-02T00:43:52.517Z,6.20
2018-04-02T00:44:54.713Z,4.93
2018-04-02T00:45:56.173Z,5.90
2018-04-02T00:48:11.203Z,5.33
2018-04-02T00:49:12.628Z,5.83
2018-04-02T00:50:14.088Z,5.20
2018-04-02T00:51:15.542Z,7.50
2018-04-02T00:52:17.009Z,5.10
2018-04-02T00:53:18.876Z,6.40
2018-04-02T00:54:20.702Z,5.73
2018-04-02T00:55:23.861Z,5.63
2018-04-02T00:56:25.309Z,4.43
2018-04-02T00:57:26.751Z,5.23
2018-04-02T00:58:28.351Z,5.20
2018-04-02T00:59:30.541Z,6.03
2018-04-02T01:00:32.018Z,6.83
2018-04-02T01:01:33.492Z,5.37
2018-04-02T01:02:34.964Z,6.20
2018-04-02T01:03:37.430Z,6.57
2018-04-02T01:04:39.640Z,5.93
2018-04-02T01:05:41.098Z,6.80
2018-04-02T01:06:42.556Z,7.33
2018-04-02T01:07:44.039Z,5.43
2018-04-02T01:08:45.808Z,4.23
2018-04-02T01:09:47.250Z,4.90
2018-04-02T01:10:48.690Z,6.13
2018-04-02T01:11:50.152Z,5.17
2018-04-02T01:12:51.612Z,5.13
2018-04-02T01:13:53.370Z,4.90
2018-04-02T01:14:54.824Z,5.60
2018-04-02T01:15:56.281Z,5.40
2018-04-02T01:19:14.514Z,5.80
2018-04-02T01:20:15.960Z,4.30
2018-04-02T01:21:17.467Z,5.20
2018-04-02T01:22:18.935Z,5.23
2018-04-02T01:24:02.755Z,4.37
2018-04-02T01:25:04.244Z,5.60
2018-04-02T01:26:05.704Z,5.20
2018-04-02T01:27:07.160Z,5.63
2018-04-02T01:29:40.216Z,5.80
2018-04-02T01:30:42.037Z,4.80
2018-04-02T01:31:44.598Z,5.67
2018-04-02T01:32:46.788Z,5.30
2018-04-02T01:33:49.983Z,5.23
2018-04-02T01:34:51.546Z,4.60
2018-04-02T01:35:53.292Z,5.33
2018-04-02T01:36:54.754Z,4.93
2018-04-02T01:37:56.181Z,4.70
2018-04-02T01:38:57.641Z,5.27
2018-04-02T01:39:59.088Z,5.07
2018-04-02T01:41:02.043Z,5.10
2018-04-02T01:42:03.541Z,4.10
2018-04-02T01:43:05.013Z,5.27
2018-04-02T01:44:06.458Z,5.27
2018-04-02T01:46:28.026Z,5.63
2018-04-02T01:47:29.472Z,4.43
2018-04-02T01:48:30.925Z,4.80
2018-04-02T01:49:32.374Z,4.93
2018-04-02T01:50:33.826Z,6.40
2018-04-02T01:51:35.571Z,5.03
2018-04-02T01:52:37.018Z,5.20
2018-04-02T01:53:38.527Z,4.13
2018-04-02T01:54:40.723Z,5.07
2018-04-02T01:55:42.162Z,3.97
2018-04-02T01:56:44.771Z,5.47
2018-04-02T01:57:46.254Z,7.23
2018-04-02T01:58:47.738Z,4.70
2018-04-02T01:59:49.556Z,4.73
2018-04-02T02:00:52.096Z,4.30
2018-04-02T02:01:54.582Z,5.30
2018-04-02T02:02:56.090Z,4.70
2018-04-02T02:08:47.691Z,5.10
2018-04-02T02:11:03.307Z,5.77
2018-04-02T02:12:05.509Z,5.63
2018-04-02T02:13:06.933Z,4.60
2018-04-02T02:14:08.729Z,4.77
2018-04-02T02:15:10.179Z,4.43
2018-04-02T02:16:11.649Z,5.17
2018-04-02T02:17:13.099Z,5.73
2018-04-02T02:18:15.290Z,5.30
2018-04-02T02:19:17.039Z,4.40
2018-04-02T02:20:19.999Z,4.40
2018-04-02T02:21:21.499Z,5.27
2018-04-02T02:22:24.487Z,5.70
2018-04-02T02:23:26.676Z,6.03
2018-04-02T02:29:14.940Z,5.63
2018-04-02T02:30:16.383Z,5.23
2018-04-02T02:31:17.846Z,5.20
2018-04-02T02:32:19.410Z,5.17
2018-04-02T02:33:20.867Z,5.60
2018-04-02T02:34:22.622Z,4.67
2018-04-02T02:35:24.081Z,5.03
2018-04-02T02:36:25.534Z,5.53
2018-04-02T02:37:26.973Z,4.83
2018-04-02T02:38:28.427Z,5.27
2018-04-02T02:39:29.900Z,5.67
2018-04-02T02:40:32.101Z,5.73
2018-04-02T02:41:34.308Z,4.73
2018-04-02T02:42:35.800Z,4.97
2018-04-02T02:43:38.045Z,4.50
2018-04-02T02:44:39.847Z,4.00
2018-04-02T02:45:41.342Z,5.93
2018-04-02T02:46:42.791Z,4.47
2018-04-02T02:47:44.267Z,4.10
2018-04-02T02:48:45.720Z,4.27
2018-04-02T02:49:47.204Z,4.80
2018-04-02T02:50:48.629Z,4.20
2018-04-02T02:51:50.860Z,4.20
2018-04-02T02:52:52.307Z,3.93
2018-04-02T02:53:53.767Z,5.10
2018-04-02T02:54:55.514Z,6.37
2018-04-02T02:55:56.979Z,5.33
2018-04-02T02:56:58.459Z,5.77
2018-04-02T02:58:00.669Z,4.50
2018-04-02T02:59:02.110Z,4.37
2018-04-02T03:00:04.652Z,4.20
2018-04-02T03:01:06.840Z,4.63
2018-04-02T03:02:08.285Z,5.30
2018-04-02T03:03:11.259Z,4.00
2018-04-02T03:04:12.709Z,3.93
2018-04-02T03:05:14.451Z,4.57
2018-04-02T03:06:16.019Z,4.10
2018-04-02T03:07:17.478Z,4.57
2018-04-02T03:08:18.966Z,3.90
2018-04-02T03:09:39.727Z,4.20
2018-04-02T03:23:11.928Z,4.20
2018-04-02T03:24:15.125Z,4.20
2018-04-02T03:25:17.371Z,4.43
2018-04-02T03:26:18.866Z,4.43
2018-04-02T03:27:57.074Z,3.87
2018-04-02T03:28:59.303Z,3.30
2018-04-02T03:31:00.835Z,4.23
2018-04-02T03:32:02.318Z,4.37
2018-04-02T03:33:36.431Z,3.87
2018-04-02T03:34:38.722Z,5.93
2018-04-02T03:35:40.218Z,4.33
2018-04-02T03:36:42.002Z,4.63
2018-04-02T03:37:44.600Z,3.80
2018-04-02T03:38:46.074Z,4.20
2018-04-02T03:39:49.262Z,3.47
2018-04-02T03:40:50.737Z,4.07
2018-04-02T03:41:54.331Z,4.33
2018-04-02T03:42:56.555Z,6.17
2018-04-02T03:43:59.780Z,5.00
2018-04-02T03:45:55.619Z,4.90
2018-04-02T03:46:57.427Z,5.80
2018-04-02T03:47:58.876Z,5.73
2018-04-02T03:49:54.353Z,8.37
2018-04-02T03:50:56.573Z,6.77
2018-04-02T03:51:58.353Z,6.03
2018-04-02T03:52:59.827Z,6.60
2018-04-02T03:54:01.317Z,5.60
2018-04-02T03:55:02.789Z,7.20
2018-04-02T03:56:04.256Z,6.50
2018-04-02T03:57:06.019Z,8.20
2018-04-02T03:58:07.539Z,10.30
2018-04-02T03:59:09.010Z,8.60
2018-04-02T04:00:10.594Z,8.13
2018-04-02T04:01:12.114Z,13.13
2018-04-02T04:02:13.818Z,10.43
2018-04-02T04:03:15.308Z,11.60
2018-04-02T04:04:16.759Z,11.07
2018-04-02T04:05:18.253Z,9.37
2018-04-02T04:06:19.758Z,9.43
2018-04-02T04:07:21.521Z,9.87
2018-04-02T04:08:22.986Z,10.37
2018-04-02T04:09:24.477Z,8.93
2018-04-02T04:10:25.961Z,6.70
2018-04-02T04:11:28.160Z,6.07
2018-04-02T04:12:29.717Z,7.23
2018-04-02T04:13:31.187Z,5.53
2018-04-02T04:14:32.691Z,6.20
2018-04-02T04:16:04.688Z,5.07
2018-04-02T04:17:06.181Z,5.60
2018-04-02T04:18:08.034Z,6.93
2018-04-02T04:19:09.979Z,4.63
2018-04-02T04:20:50.221Z,4.77
2018-04-02T04:21:51.928Z,4.63
2018-04-02T04:22:55.021Z,3.87
2018-04-02T04:23:56.946Z,4.00
2018-04-02T04:24:59.379Z,4.63
2018-04-02T04:26:01.757Z,2.80
2018-04-02T04:27:04.491Z,3.53
2018-04-02T04:28:06.133Z,4.90
2018-04-02T04:29:08.034Z,3.70
2018-04-02T04:30:09.658Z,3.63
2018-04-02T04:31:29.928Z,3.90
2018-04-02T04:35:23.477Z,3.80
2018-04-02T04:36:25.120Z,3.20
2018-04-02T04:37:26.575Z,3.80
2018-04-02T04:40:08.761Z,3.60
2018-04-02T04:42:49.336Z,5.30
2018-04-02T04:43:50.899Z,4.03
2018-04-02T04:44:53.273Z,4.77
2018-04-02T04:45:54.851Z,3.87
2018-04-02T04:47:26.933Z,6.57
2018-04-02T04:50:24.829Z,8.27
2018-04-02T04:52:21.268Z,5.63
2018-04-02T04:54:12.350Z,3.97
2018-04-02T04:55:15.101Z,3.63
2018-04-02T04:56:16.720Z,4.00
2018-04-02T04:57:19.928Z,4.93
2018-04-02T05:00:56.299Z,11.97
2018-04-02T05:01:58.277Z,11.93
2018-04-02T05:04:22.840Z,10.40
2018-04-02T05:05:24.487Z,9.87
2018-04-02T05:06:26.105Z,5.77
2018-04-02T05:07:29.439Z,5.47
2018-04-02T05:08:31.081Z,4.87
2018-04-02T05:09:32.658Z,6.50
2018-04-02T05:17:46.216Z,3.23
2018-04-02T05:18:47.828Z,3.53
2018-04-02T05:19:50.933Z,3.17
2018-04-02T05:20:52.564Z,2.93
2018-04-02T05:21:55.399Z,3.43
2018-04-02T05:23:24.952Z,2.90
2018-04-02T05:24:27.275Z,3.20
2018-04-02T05:25:28.897Z,2.93
2018-04-02T05:27:08.251Z,3.80
2018-04-02T05:28:11.376Z,2.67
2018-04-02T05:29:13.109Z,2.93
2018-04-02T05:30:16.245Z,2.57
2018-04-02T05:31:17.874Z,3.00
2018-04-02T05:32:21.145Z,3.17
2018-04-02T05:33:24.245Z,2.60
2018-04-02T05:37:44.687Z,2.80
2018-04-02T05:38:46.170Z,2.83
2018-04-02T05:39:47.671Z,2.87
2018-04-02T05:48:01.187Z,2.77
2018-04-02T05:51:09.057Z,2.80
2018-04-02T05:52:12.365Z,2.67
2018-04-02T05:54:02.224Z,2.87
2018-04-02T05:56:49.973Z,4.07
2018-04-02T05:57:52.442Z,2.93
2018-04-02T05:58:54.038Z,4.27
2018-04-02T05:59:56.746Z,3.40
2018-04-02T06:07:49.195Z,4.07
2018-04-02T06:09:17.109Z,2.47
2018-04-02T06:10:19.483Z,2.43
2018-04-02T06:11:21.195Z,2.93
2018-04-02T06:12:24.509Z,2.43
2018-04-02T06:13:26.140Z,2.73
2018-04-02T06:14:29.256Z,2.30
2018-04-02T06:15:30.876Z,2.40
2018-04-02T06:16:32.501Z,2.70
2018-04-02T06:17:34.601Z,2.70
2018-04-02T06:18:38.685Z,2.37
2018-04-02T06:29:16.766Z,2.97
2018-04-02T06:30:18.486Z,3.17
2018-04-02T06:31:20.212Z,2.97
2018-04-02T06:32:21.895Z,3.07
2018-04-02T06:33:25.052Z,2.60
2018-04-02T06:34:26.771Z,2.93
2018-04-02T06:36:49.587Z,2.80
2018-04-02T06:37:51.302Z,3.00
2018-04-02T06:40:45.066Z,5.53
2018-04-02T06:47:20.873Z,2.90
2018-04-02T06:52:08.716Z,2.83
2018-04-02T06:53:10.776Z,2.53
2018-04-02T06:59:45.281Z,2.87
2018-04-02T07:02:12.735Z,3.50
2018-04-02T07:03:14.414Z,3.60
2018-04-02T07:04:16.055Z,2.83
2018-04-02T07:05:17.800Z,3.93
2018-04-02T07:06:21.145Z,3.67
2018-04-02T07:07:22.872Z,2.33
2018-04-02T07:08:25.223Z,2.40
2018-04-02T07:11:14.621Z,2.47
2018-04-02T07:12:16.211Z,2.73
2018-04-02T07:13:19.544Z,3.83
2018-04-02T07:14:21.261Z,3.23
2018-04-02T07:15:22.991Z,2.67
2018-04-02T07:16:24.778Z,3.53
2018-04-02T07:17:27.313Z,3.47
2018-04-02T07:18:28.937Z,2.90
2018-04-02T07:19:31.365Z,4.93
2018-04-02T07:20:34.202Z,4.83
2018-04-02T07:21:37.562Z,5.97
2018-04-02T07:23:34.081Z,4.73
2018-04-02T07:24:35.771Z,4.30
2018-04-02T07:25:38.238Z,5.60
2018-04-02T07:27:59.789Z,3.50
2018-04-02T07:29:01.606Z,3.23
2018-04-02T07:30:36.481Z,3.13
2018-04-02T07:31:38.154Z,2.53
2018-04-02T07:32:40.798Z,4.70
2018-04-02T07:33:42.674Z,3.83
2018-04-02T07:34:44.222Z,3.23
2018-04-02T07:35:45.772Z,3.13
2018-04-02T07:36:47.291Z,2.47
2018-04-02T07:37:48.907Z,2.27
2018-04-02T07:38:51.533Z,3.87
2018-04-02T07:39:53.088Z,3.40
2018-04-02T07:40:54.653Z,2.10
2018-04-02T07:41:56.170Z,2.50
2018-04-02T07:42:57.696Z,2.20
2018-04-02T07:43:59.270Z,3.53
2018-04-02T07:45:00.808Z,3.07
2018-04-02T07:46:02.385Z,3.63
2018-04-02T07:47:05.649Z,2.67
2018-04-02T07:48:07.302Z,2.40
2018-04-02T07:49:08.901Z,2.30
2018-04-02T07:50:11.200Z,2.30
2018-04-02T07:52:09.534Z,2.20
2018-04-02T07:53:11.076Z,2.07
2018-04-02T07:54:12.626Z,3.60
2018-04-02T07:55:14.174Z,2.40
2018-04-02T07:56:15.794Z,2.07
2018-04-02T07:57:17.376Z,2.23
2018-04-02T07:58:20.041Z,2.23
2018-04-02T07:59:21.604Z,2.23
2018-04-02T08:00:23.136Z,2.27
2018-04-02T08:01:24.680Z,2.97
2018-04-02T08:02:26.938Z,1.87
2018-04-02T08:03:29.232Z,2.27
2018-04-02T08:04:30.836Z,2.83
2018-04-02T08:05:32.392Z,2.93
2018-04-02T08:06:33.998Z,3.90
2018-04-02T08:07:35.506Z,2.30
2018-04-02T08:08:37.076Z,2.37
2018-04-02T08:09:38.642Z,2.43
2018-04-02T08:10:41.301Z,2.20
2018-04-02T08:11:44.554Z,2.10
2018-04-02T08:12:46.170Z,2.87
2018-04-02T08:13:49.424Z,1.80
2018-04-02T08:14:52.478Z,2.03
2018-04-02T08:15:54.089Z,2.27
2018-04-02T08:16:55.726Z,2.40
2018-04-02T08:17:58.075Z,2.70
2018-04-02T08:18:59.628Z,2.47
2018-04-02T08:20:01.234Z,2.37
2018-04-02T08:21:02.838Z,2.60
2018-04-02T08:22:05.123Z,2.30
2018-04-02T08:23:06.667Z,2.20
2018-04-02T08:24:40.427Z,2.33
2018-04-02T08:25:43.728Z,2.10
2018-04-02T08:26:45.250Z,3.87
2018-04-02T08:28:14.231Z,2.60
2018-04-02T08:29:15.773Z,2.60
2018-04-02T08:30:18.200Z,2.43
2018-04-02T08:31:50.099Z,2.30
2018-04-02T08:32:51.796Z,2.53
2018-04-02T08:37:54.480Z,3.80
2018-04-02T08:38:57.324Z,2.27
2018-04-02T08:39:58.972Z,1.70
2018-04-02T08:41:00.670Z,2.50
2018-04-02T08:42:04.022Z,1.97
2018-04-02T08:43:05.748Z,2.10
2018-04-02T08:44:09.302Z,2.70
2018-04-02T08:45:11.036Z,1.67
2018-04-02T08:46:12.708Z,2.30
2018-04-02T08:47:14.356Z,2.07
2018-04-02T08:48:16.706Z,1.87
2018-04-02T08:50:14.888Z,2.23
2018-04-02T08:51:18.012Z,2.00
2018-04-02T08:52:19.456Z,2.00
2018-04-02T08:53:20.920Z,2.13
2018-04-02T08:54:22.387Z,3.77
2018-04-02T08:55:24.285Z,2.70
2018-04-02T08:56:26.473Z,1.80
2018-04-02T08:57:27.924Z,2.40
2018-04-02T08:58:30.151Z,1.73
2018-04-02T08:59:31.670Z,1.80
2018-04-02T09:00:34.223Z,2.23
2018-04-02T09:01:35.968Z,2.50
2018-04-02T09:02:39.394Z,3.50
2018-04-02T09:03:41.378Z,2.50
2018-04-02T09:04:43.087Z,2.73
2018-04-02T09:05:46.416Z,2.93
2018-04-02T09:06:48.122Z,2.47
2018-04-02T09:07:50.572Z,1.60
2018-04-02T09:08:52.370Z,1.83
2018-04-02T09:09:54.804Z,1.93
2018-04-02T09:10:56.450Z,2.43
2018-04-02T09:11:58.166Z,2.20
2018-04-02T09:12:59.853Z,2.10
2018-04-02T09:14:01.598Z,2.40
2018-04-02T09:15:03.336Z,2.17
2018-04-02T09:18:00.023Z,5.17
2018-04-02T09:30:06.027Z,2.10
2018-04-02T09:31:07.726Z,2.30
2018-04-02T09:35:24.536Z,2.57
2018-04-02T09:36:26.236Z,2.67
2018-04-02T09:40:12.130Z,3.17
2018-04-02T09:41:15.639Z,2.10
2018-04-02T09:42:17.222Z,4.63
2018-04-02T09:43:20.404Z,2.63
2018-04-02T09:44:23.670Z,3.03
2018-04-02T09:45:26.877Z,2.07
2018-04-02T09:46:28.649Z,2.47
2018-04-02T09:47:30.836Z,2.20
2018-04-02T09:48:33.964Z,2.43
2018-04-02T09:49:35.368Z,2.80
2018-04-02T09:50:38.485Z,3.03
2018-04-02T09:51:41.650Z,2.40
2018-04-02T09:52:44.810Z,2.90
2018-04-02T09:53:46.290Z,2.10
2018-04-02T09:54:47.754Z,3.53
2018-04-02T09:55:50.886Z,3.83
2018-04-02T09:56:53.814Z,5.50
2018-04-02T09:57:56.707Z,2.20
2018-04-02T09:58:59.904Z,1.90
2018-04-02T10:00:03.137Z,1.97
2018-04-02T10:01:04.736Z,2.37
2018-04-02T10:02:13.201Z,2.00
2018-04-02T10:03:16.385Z,1.83
2018-04-02T10:04:19.540Z,1.60
2018-04-02T10:05:22.685Z,2.30
2018-04-02T10:06:24.858Z,2.30
2018-04-02T10:07:26.300Z,2.20
2018-04-02T10:08:27.728Z,2.73
2018-04-02T10:09:30.648Z,2.10
2018-04-02T10:10:32.152Z,1.80
2018-04-02T10:11:33.599Z,1.87
2018-04-02T10:12:35.790Z,2.27
2018-04-02T10:13:37.234Z,1.80
2018-04-02T10:14:38.685Z,2.33
2018-04-02T10:15:40.860Z,2.57
2018-04-02T10:16:43.764Z,2.47
2018-04-02T10:17:45.520Z,3.17
2018-04-02T10:18:47.696Z,3.30
2018-04-02T10:19:50.867Z,1.50
2018-04-02T10:20:53.780Z,1.67
2018-04-02T10:21:56.710Z,1.70
2018-04-02T10:22:58.953Z,1.90
2018-04-02T10:24:00.440Z,2.30
2018-04-02T10:25:01.829Z,1.90
2018-04-02T10:26:03.272Z,1.90
2018-04-02T10:27:04.704Z,1.70
2018-04-02T10:28:06.148Z,2.57
2018-04-02T10:29:09.083Z,3.17
2018-04-02T10:30:10.577Z,1.40
2018-04-02T10:31:12.021Z,1.43
2018-04-02T10:32:13.448Z,1.53
2018-04-02T10:33:15.182Z,1.57
2018-04-02T10:34:16.608Z,2.00
2018-04-02T10:35:19.742Z,1.60
2018-04-02T10:36:21.380Z,2.27
2018-04-02T10:37:22.926Z,1.60
2018-04-02T10:38:24.830Z,1.77
2018-04-02T10:39:26.426Z,1.50
2018-04-02T10:40:28.045Z,1.50
2018-04-02T10:41:31.324Z,1.40
2018-04-02T10:42:32.930Z,4.73
2018-04-02T10:43:34.558Z,1.87
2018-04-02T10:44:36.941Z,1.33
2018-04-02T10:45:38.432Z,1.87
2018-04-02T10:46:40.078Z,1.70
2018-04-02T10:47:41.568Z,1.97
2018-04-02T10:48:43.338Z,2.13
2018-04-02T10:49:45.074Z,1.53
2018-04-02T10:51:43.919Z,2.13
2018-04-02T10:52:45.510Z,1.80
2018-04-02T10:53:47.211Z,1.13
2018-04-02T10:54:48.836Z,1.77
2018-04-02T10:55:50.282Z,1.50
2018-04-02T10:56:51.736Z,1.17
2018-04-02T10:57:54.115Z,2.47
2018-04-02T10:58:55.656Z,1.43
2018-04-02T10:59:58.944Z,3.87
2018-04-02T11:01:00.364Z,2.30
2018-04-02T11:02:03.173Z,1.40
2018-04-02T11:03:04.616Z,2.50
2018-04-02T11:04:06.064Z,1.20
2018-04-02T11:05:08.993Z,1.00
2018-04-02T11:06:10.441Z,1.00
2018-04-02T11:07:11.874Z,1.83
2018-04-02T11:08:14.043Z,1.47
2018-04-02T11:09:15.772Z,1.40
2018-04-02T11:10:17.946Z,1.03
2018-04-02T11:11:20.871Z,1.83
2018-04-02T11:12:22.340Z,1.10
2018-04-02T11:13:23.803Z,1.10
2018-04-02T11:14:26.752Z,1.10
2018-04-02T11:15:28.916Z,1.10
2018-04-02T11:16:30.489Z,1.57
2018-04-02T11:17:31.997Z,1.20
2018-04-02T11:18:33.553Z,1.03
2018-04-02T11:19:35.075Z,1.57
2018-04-02T11:20:38.340Z,1.10
2018-04-02T11:21:39.868Z,1.20
2018-04-02T11:22:43.055Z,1.10
2018-04-02T11:23:44.830Z,1.20
2018-04-02T11:24:46.501Z,0.93
2018-04-02T11:25:48.214Z,1.20
2018-04-02T11:26:51.493Z,1.00
2018-04-02T11:27:54.446Z,1.43
2018-04-02T11:28:56.056Z,1.77
2018-04-02T11:29:57.707Z,1.37
2018-04-02T11:30:59.210Z,1.37
2018-04-02T11:32:01.401Z,1.33
2018-04-02T11:33:04.547Z,0.93
2018-04-02T11:34:06.001Z,1.13
2018-04-02T11:35:08.120Z,2.03
2018-04-02T11:36:09.553Z,0.83
2018-04-02T11:38:53.810Z,1.10
2018-04-02T11:39:55.275Z,2.40
2018-04-02T11:40:57.497Z,0.90
2018-04-02T11:42:00.395Z,1.17
2018-04-02T11:43:02.608Z,1.23
2018-04-02T11:44:04.033Z,1.10
2018-04-02T11:45:05.489Z,2.07
2018-04-02T11:46:09.042Z,1.60
2018-04-02T11:47:10.467Z,1.57
2018-04-02T11:48:12.250Z,2.47
2018-04-02T11:49:14.611Z,1.03
2018-04-02T11:50:17.808Z,1.27
2018-04-02T11:51:20.538Z,1.30
2018-04-02T11:52:23.658Z,1.10
2018-04-02T11:53:25.244Z,1.23
2018-04-02T11:54:27.652Z,1.07
2018-04-02T11:55:30.954Z,2.10
2018-04-02T11:56:32.592Z,1.43
2018-04-02T11:57:35.920Z,1.33
2018-04-02T11:58:37.564Z,0.93
2018-04-02T11:59:39.204Z,1.10
2018-04-02T12:00:42.565Z,1.20
2018-04-02T12:01:44.272Z,1.10
2018-04-02T12:02:47.432Z,1.17
2018-04-02T12:03:50.737Z,1.50
2018-04-02T12:04:52.392Z,1.00
2018-04-02T12:05:54.766Z,0.90
2018-04-02T12:06:56.428Z,0.80
2018-04-02T12:07:59.190Z,1.57
2018-04-02T12:09:02.546Z,1.00
2018-04-02T12:10:04.154Z,0.90
2018-04-02T12:11:05.846Z,1.87
2018-04-02T12:12:08.296Z,0.80
2018-04-02T12:13:10.619Z,1.73
2018-04-02T12:14:12.220Z,1.00
2018-04-02T12:15:13.853Z,1.17
2018-04-02T12:16:17.010Z,0.90
2018-04-02T12:17:18.722Z,1.60
2018-04-02T12:18:22.067Z,0.97
2018-04-02T12:19:24.822Z,0.80
2018-04-02T12:21:27.436Z,0.90
2018-04-02T12:22:29.098Z,0.80
2018-04-02T12:23:30.691Z,0.70
2018-04-02T12:24:52.802Z,1.07
2018-04-02T12:29:34.776Z,0.87
2018-04-02T12:30:38.254Z,0.97
2018-04-02T12:31:39.882Z,0.70
2018-04-02T12:32:41.492Z,1.10
2018-04-02T12:33:44.780Z,1.20
2018-04-02T12:34:48.414Z,1.33
2018-04-02T12:35:51.690Z,1.20
2018-04-02T12:36:54.988Z,0.80
2018-04-02T12:37:56.580Z,0.97
2018-04-02T12:38:59.024Z,0.80
2018-04-02T12:40:01.054Z,1.10
2018-04-02T12:41:02.728Z,1.23
2018-04-02T12:42:05.862Z,1.93
2018-04-02T12:43:07.594Z,0.83
2018-04-02T12:44:10.900Z,0.90
2018-04-02T12:45:12.527Z,1.00
2018-04-02T12:46:14.921Z,3.13
2018-04-02T12:47:16.608Z,0.70
2018-04-02T12:48:18.258Z,0.87
2018-04-02T12:49:19.840Z,0.87
2018-04-02T12:50:23.267Z,1.00
2018-04-02T12:51:25.667Z,1.37
2018-04-02T12:52:27.352Z,0.87
2018-04-02T12:53:29.009Z,0.80
2018-04-02T12:54:33.112Z,0.90
2018-04-02T12:55:34.784Z,0.83
2018-04-02T12:56:36.467Z,1.00
2018-04-02T12:58:58.816Z,0.70
2018-04-02T13:00:00.422Z,0.80
2018-04-02T13:01:02.092Z,0.87
2018-04-02T13:02:05.390Z,1.17
2018-04-02T13:03:07.007Z,1.23
2018-04-02T13:04:10.289Z,0.80
2018-04-02T13:05:11.905Z,1.00
2018-04-02T13:06:15.491Z,0.73
2018-04-02T13:07:17.935Z,0.97
2018-04-02T13:08:20.322Z,1.00
2018-04-02T13:09:23.054Z,1.63
2018-04-02T13:10:26.388Z,1.20
2018-04-02T13:11:30.013Z,0.87
2018-04-02T13:12:31.660Z,0.80
2018-04-02T13:13:35.012Z,1.83
2018-04-02T13:14:38.381Z,0.80
2018-04-02T13:15:40.001Z,1.10
2018-04-02T13:16:43.636Z,1.67
2018-04-02T13:17:45.342Z,0.83
2018-04-02T13:18:48.722Z,0.70
2018-04-02T13:19:52.086Z,0.73
2018-04-02T13:20:53.718Z,0.73
2018-04-02T13:21:57.089Z,1.90
2018-04-02T13:22:59.442Z,1.00
2018-04-02T13:24:01.869Z,0.60
2018-04-02T13:27:31.953Z,1.00
2018-04-02T13:28:35.883Z,0.80
2018-04-02T13:29:38.955Z,0.77
2018-04-02T13:30:42.292Z,0.87
2018-04-02T13:31:45.045Z,1.60
2018-04-02T13:32:46.876Z,0.70
2018-04-02T13:33:48.602Z,0.90
2018-04-02T13:34:51.925Z,0.63
2018-04-02T13:35:55.242Z,0.97
2018-04-02T13:36:56.893Z,0.60
2018-04-02T13:37:58.826Z,0.80
2018-04-02T13:39:02.193Z,0.70
2018-04-02T13:40:03.823Z,1.23
2018-04-02T13:42:29.025Z,0.73
2018-04-02T13:43:32.360Z,0.60
2018-04-02T13:44:34.038Z,0.70
2018-04-02T13:48:20.332Z,0.60
2018-04-02T13:49:22.041Z,0.80
2018-04-02T13:50:25.401Z,0.80
2018-04-02T13:51:28.754Z,1.87
2018-04-02T13:52:30.458Z,0.80
2018-04-02T13:53:33.750Z,0.70
2018-04-02T13:54:36.889Z,0.60
2018-04-02T13:55:40.337Z,0.63
2018-04-02T13:58:03.517Z,0.60
2018-04-02T13:59:05.162Z,1.53
2018-04-02T14:02:00.193Z,1.13
2018-04-02T14:06:59.267Z,0.87
2018-04-02T14:08:01.285Z,0.77
2018-04-02T14:09:04.742Z,1.37
2018-04-02T14:10:08.177Z,0.80
2018-04-02T14:11:09.914Z,0.80
2018-04-02T14:12:13.231Z,1.23
2018-04-02T14:13:15.244Z,1.37
2018-04-02T14:14:37.090Z,1.20
2018-04-02T14:17:35.386Z,0.70
2018-04-02T14:18:37.073Z,0.70
2018-04-02T14:19:39.665Z,0.70
2018-04-02T14:23:24.206Z,0.73
2018-04-02T14:24:26.169Z,0.60
2018-04-02T14:25:29.565Z,0.83
2018-04-02T14:26:32.806Z,0.83
2018-04-02T14:27:36.140Z,0.73
2018-04-02T14:28:45.480Z,0.70
2018-04-02T14:29:47.490Z,1.10
2018-04-02T14:32:11.418Z,0.93
2018-04-02T14:33:13.060Z,1.47
2018-04-02T14:34:16.438Z,0.87
2018-04-02T14:35:19.300Z,0.73
2018-04-02T14:36:22.483Z,0.67
2018-04-02T14:37:24.170Z,0.60
2018-04-02T14:38:27.648Z,0.93
2018-04-02T14:39:31.058Z,0.67
2018-04-02T14:40:34.670Z,1.23
2018-04-02T14:41:38.084Z,0.80
2018-04-02T14:42:41.397Z,0.60
2018-04-02T14:43:44.723Z,0.73
2018-04-02T14:44:48.123Z,0.60
2018-04-02T14:45:51.574Z,0.67
2018-04-02T14:46:53.263Z,0.60
2018-04-02T14:47:56.591Z,0.63
2018-04-02T14:48:59.942Z,0.80
2018-04-02T14:50:03.260Z,0.60
2018-04-02T14:51:06.590Z,0.87
2018-04-02T14:52:09.918Z,1.50
2018-04-02T14:53:13.386Z,0.93
2018-04-02T14:54:15.129Z,0.60
2018-04-02T14:55:16.821Z,0.73
2018-04-02T14:56:19.665Z,0.60
2018-04-02T14:57:22.593Z,0.50
2018-04-02T14:58:25.940Z,0.60
2018-04-02T14:59:29.344Z,0.90
2018-04-02T15:00:32.716Z,0.70
2018-04-02T15:01:34.405Z,0.60
2018-04-02T15:02:37.862Z,1.10
2018-04-02T15:03:39.688Z,0.57
2018-04-02T15:04:43.013Z,0.70
2018-04-02T15:05:45.504Z,0.67
2018-04-02T15:06:48.642Z,0.70
2018-04-02T15:07:52.064Z,0.87
2018-04-02T15:08:55.441Z,0.60
2018-04-02T15:09:58.816Z,1.57
2018-04-02T15:11:00.524Z,0.60
2018-04-02T15:12:24.552Z,0.60
2018-04-02T15:13:27.737Z,0.90
2018-04-02T15:14:29.203Z,1.50
2018-04-02T15:15:47.663Z,1.30
2018-04-02T15:16:49.301Z,0.70
2018-04-02T15:17:52.700Z,1.90
2018-04-02T15:18:54.431Z,1.47
2018-04-02T15:19:57.772Z,0.60
2018-04-02T15:21:01.148Z,0.70
2018-04-02T15:22:04.583Z,0.60
2018-04-02T15:23:08.209Z,0.87
2018-04-02T15:25:32.822Z,0.73
2018-04-02T15:26:34.566Z,0.70
2018-04-02T15:27:38.109Z,0.80
2018-04-02T15:28:39.851Z,1.13
2018-04-02T15:29:41.588Z,0.90
2018-04-02T15:30:44.974Z,0.70
2018-04-02T15:31:47.831Z,0.60
2018-04-02T15:32:51.163Z,0.80
2018-04-02T15:33:54.771Z,0.60
2018-04-02T15:34:57.602Z,1.20
2018-04-02T15:35:59.670Z,1.83
2018-04-02T15:37:01.330Z,1.33
2018-04-02T15:39:21.856Z,1.27
2018-04-02T15:40:24.754Z,0.70
2018-04-02T15:41:26.518Z,1.37
2018-04-02T15:42:28.221Z,1.43
2018-04-02T15:44:53.310Z,0.77
2018-04-02T15:52:02.590Z,0.80
2018-04-02T15:53:04.286Z,1.00
2018-04-02T15:54:07.698Z,1.03
2018-04-02T15:55:11.021Z,0.70
2018-04-02T15:56:12.723Z,1.20
2018-04-02T15:57:14.414Z,1.03
2018-04-02T15:58:17.797Z,0.57
2018-04-02T16:04:18.789Z,0.63
2018-04-02T16:05:21.933Z,0.90
2018-04-02T16:08:17.275Z,0.60
2018-04-02T16:09:18.998Z,0.60
2018-04-02T16:11:13.827Z,0.90
2018-04-02T16:12:15.482Z,0.90
2018-04-02T16:13:18.786Z,0.60
2018-04-02T16:16:33.292Z,0.83
2018-04-02T16:18:28.127Z,0.63
2018-04-02T16:19:48.159Z,0.60
2018-04-02T16:20:49.919Z,0.93
2018-04-02T16:21:51.681Z,1.43
2018-04-02T16:28:18.299Z,1.30
2018-04-02T16:29:21.653Z,0.90
2018-04-02T16:30:24.985Z,0.60
2018-04-02T16:31:54.985Z,0.77
2018-04-02T16:32:56.665Z,0.57
2018-04-02T16:34:00.286Z,0.70
2018-04-02T16:36:43.961Z,0.60
2018-04-02T16:37:45.677Z,0.73
2018-04-02T16:41:26.983Z,0.60
2018-04-02T16:42:28.637Z,0.40
2018-04-02T16:43:32.004Z,0.80
2018-04-02T16:44:34.009Z,0.70
2018-04-02T16:45:35.679Z,0.83
2018-04-02T16:46:37.676Z,1.13
2018-04-02T16:47:39.342Z,0.60
2018-04-02T16:48:42.658Z,0.80
2018-04-02T16:49:45.988Z,0.93
2018-04-02T16:52:23.643Z,0.53
2018-04-02T16:53:26.906Z,0.97
2018-04-02T16:54:29.299Z,0.80
2018-04-02T16:55:32.513Z,0.60
2018-04-02T16:56:34.153Z,0.60
2018-04-02T16:57:37.481Z,0.67
2018-04-02T16:58:40.875Z,0.80
2018-04-02T16:59:43.967Z,0.60
2018-04-02T17:00:47.327Z,0.93
2018-04-02T17:01:48.987Z,2.97
2018-04-02T17:02:52.350Z,2.37
2018-04-02T17:03:54.097Z,1.90
2018-04-02T17:04:56.825Z,6.73
2018-04-02T17:05:59.224Z,6.70
2018-04-02T17:07:02.588Z,3.87
2018-04-02T17:08:04.576Z,5.73
2018-04-02T17:09:08.215Z,6.67
2018-04-02T17:10:09.873Z,3.60
2018-04-02T17:11:11.527Z,4.03
2018-04-02T17:12:13.172Z,4.60
2018-04-02T17:13:14.831Z,5.43