createdAt,value
2022-08-24T00:00:26.133Z,27.30
2022-08-24T00:03:20.656Z,27.30
2022-08-24T00:06:19.338Z,27.30
2022-08-24T00:09:12.044Z,27.30
2022-08-24T00:12:05.885Z,27.30
2022-08-24T00:15:02.346Z,27.30
2022-08-24T00:17:55.416Z,27.30
2022-08-24T00:20:49.684Z,27.30
2022-08-24T00:23:43.773Z,27.30
2022-08-24T00:26:37.049Z,27.30
2022-08-24T00:29:30.239Z,27.30
2022-08-24T00:32:23.189Z,27.30
2022-08-24T00:35:18.471Z,27.30
2022-08-24T00:38:12.356Z,27.30
2022-08-24T00:41:05.984Z,27.30
2022-08-24T00:44:01.474Z,27.30
2022-08-24T00:46:59.203Z,27.30
2022-08-24T00:49:57.868Z,27.30
2022-08-24T00:52:54.199Z,27.30
2022-08-24T00:55:51.645Z,27.30
2022-08-24T00:58:47.494Z,27.30
2022-08-24T01:01:51.229Z,27.30
2022-08-24T01:04:50.432Z,27.30
2022-08-24T01:07:43.584Z,27.30
2022-08-24T01:10:41.095Z,27.30
2022-08-24T01:13:36.072Z,27.30
2022-08-24T01:16:58.906Z,27.30
2022-08-24T01:19:55.997Z,27.30
2022-08-24T01:22:59.992Z,27.30
2022-08-24T01:25:54.680Z,27.30
2022-08-24T01:28:53.180Z,27.30
2022-08-24T01:31:46.307Z,27.30
2022-08-24T01:34:40.401Z,27.30
2022-08-24T01:37:33.893Z,27.30
2022-08-24T01:40:34.335Z,27.30
2022-08-24T01:43:28.591Z,27.30
2022-08-24T01:46:24.290Z,27.30
2022-08-24T01:49:17.955Z,27.30
2022-08-24T01:52:14.047Z,27.30
2022-08-24T01:55:07.809Z,27.30
2022-08-24T01:58:02.008Z,27.30
2022-08-24T02:00:56.735Z,27.30
2022-08-24T02:03:51.720Z,27.30
2022-08-24T02:06:45.267Z,27.30
2022-08-24T02:09:38.769Z,27.30
2022-08-24T02:12:32.456Z,27.30
2022-08-24T02:15:27.260Z,27.30
2022-08-24T02:18:21.594Z,27.30
2022-08-24T02:21:16.862Z,27.20
2022-08-24T02:24:10.640Z,27.30
2022-08-24T02:27:05.608Z,27.30
2022-08-24T02:29:59.303Z,27.30
2022-08-24T02:32:52.527Z,27.30
2022-08-24T02:35:46.679Z,27.30
2022-08-24T02:38:40.496Z,27.30
2022-08-24T02:41:33.279Z,27.30
2022-08-24T02:44:26.095Z,27.30
2022-08-24T02:47:19.200Z,27.30
2022-08-24T02:50:15.335Z,27.30
2022-08-24T02:53:09.824Z,27.30
2022-08-24T02:56:02.859Z,27.30
2022-08-24T02:58:56.372Z,27.30
2022-08-24T03:01:49.994Z,27.30
2022-08-24T03:04:43.255Z,27.30
2022-08-24T03:07:42.862Z,27.30
2022-08-24T03:10:37.736Z,27.30
2022-08-24T03:13:32.140Z,27.30
2022-08-24T03:16:25.106Z,27.30
2022-08-24T03:19:18.587Z,27.30
2022-08-24T03:22:13.952Z,27.20
2022-08-24T03:25:09.132Z,27.30
2022-08-24T03:28:04.258Z,27.20
2022-08-24T03:31:05.937Z,27.30
2022-08-24T03:33:59.596Z,27.30
2022-08-24T03:36:52.383Z,27.30
2022-08-24T03:39:47.535Z,27.30
2022-08-24T03:42:41.064Z,27.30
2022-08-24T03:45:35.869Z,27.30
2022-08-24T03:48:30.247Z,27.20
2022-08-24T03:51:25.799Z,27.20
2022-08-24T03:54:19.785Z,27.20
2022-08-24T03:57:13.737Z,27.20
2022-08-24T04:00:10.467Z,27.20
2022-08-24T04:03:04.757Z,27.20
2022-08-24T04:05:58.379Z,27.20
2022-08-24T04:08:54.397Z,27.20
2022-08-24T04:11:47.094Z,27.20
2022-08-24T04:14:42.408Z,27.20
2022-08-24T04:17:35.533Z,27.20
2022-08-24T04:20:29.667Z,27.20
2022-08-24T04:23:22.681Z,27.20
2022-08-24T04:26:44.047Z,27.20
2022-08-24T04:29:37.963Z,27.20
2022-08-24T04:32:33.076Z,27.20
2022-08-24T04:35:26.813Z,27.20
2022-08-24T04:38:22.090Z,27.20
2022-08-24T04:41:16.581Z,27.20
2022-08-24T04:44:21.153Z,27.20
2022-08-24T04:47:14.402Z,27.20
2022-08-24T04:50:08.597Z,27.20
2022-08-24T04:53:01.553Z,27.20
2022-08-24T04:55:55.829Z,27.20
2022-08-24T04:58:50.788Z,27.20
2022-08-24T05:01:44.652Z,27.20
2022-08-24T05:04:37.448Z,27.20
2022-08-24T05:07:30.655Z,27.20
2022-08-24T05:10:23.405Z,27.20
2022-08-24T05:13:17.817Z,27.20
2022-08-24T05:16:14.384Z,27.20
2022-08-24T05:19:08.046Z,27.20
2022-08-24T05:22:02.144Z,27.20
2022-08-24T05:24:55.483Z,27.20
2022-08-24T05:27:49.043Z,27.20
2022-08-24T05:30:43.637Z,27.20
2022-08-24T05:33:37.200Z,27.20
2022-08-24T05:36:32.940Z,27.20
2022-08-24T05:39:26.632Z,27.20
2022-08-24T05:42:19.762Z,27.20
2022-08-24T05:45:13.922Z,27.20
2022-08-24T05:48:08.654Z,27.20
2022-08-24T05:51:01.808Z,27.20
2022-08-24T05:53:56.168Z,27.20
2022-08-24T05:56:49.648Z,27.20
2022-08-24T05:59:42.241Z,27.20
2022-08-24T06:02:35.834Z,27.20
2022-08-24T06:05:30.793Z,27.20
2022-08-24T06:08:24.677Z,27.20
2022-08-24T06:11:30.269Z,27.20
2022-08-24T06:14:26.894Z,27.20
2022-08-24T06:17:20.496Z,27.20
2022-08-24T06:20:15.564Z,27.10
2022-08-24T06:23:10.049Z,27.10
2022-08-24T06:26:23.367Z,27.20
2022-08-24T06:29:16.471Z,27.20
2022-08-24T06:32:09.487Z,27.10
2022-08-24T06:35:03.039Z,27.20
2022-08-24T06:37:56.478Z,27.10
2022-08-24T06:40:52.116Z,27.20
2022-08-24T06:43:45.816Z,27.10
2022-08-24T06:46:39.810Z,27.20
2022-08-24T06:49:33.499Z,27.20
2022-08-24T06:52:26.720Z,27.20
2022-08-24T06:55:20.282Z,27.20
2022-08-24T06:58:14.842Z,27.20
2022-08-24T07:01:13.446Z,27.20
2022-08-24T07:04:06.747Z,27.20
2022-08-24T07:07:00.625Z,27.10
2022-08-24T07:09:53.278Z,27.20
2022-08-24T07:12:47.096Z,27.20
2022-08-24T07:15:42.087Z,27.20
2022-08-24T07:18:35.527Z,27.20
2022-08-24T07:21:28.667Z,27.20
2022-08-24T07:24:22.022Z,27.20
2022-08-24T07:27:15.489Z,27.20
2022-08-24T07:30:26.922Z,27.10
2022-08-24T07:33:22.074Z,27.20
2022-08-24T07:36:22.418Z,27.20
2022-08-24T07:39:15.713Z,27.20
2022-08-24T07:42:13.888Z,27.20
2022-08-24T07:45:10.519Z,27.20
2022-08-24T07:48:04.920Z,27.20
2022-08-24T07:51:07.074Z,27.20
2022-08-24T07:54:00.489Z,27.20
2022-08-24T07:56:53.542Z,27.20
2022-08-24T07:59:47.547Z,27.20
2022-08-24T08:02:41.319Z,27.20
2022-08-24T08:05:40.975Z,27.20
2022-08-24T08:08:38.735Z,27.10
2022-08-24T08:11:31.532Z,27.20
2022-08-24T08:14:24.897Z,27.20
2022-08-24T08:17:18.911Z,27.20
2022-08-24T08:20:13.343Z,27.20
2022-08-24T08:23:41.218Z,27.20
2022-08-24T08:26:37.651Z,27.30
2022-08-24T08:29:36.150Z,27.30
2022-08-24T08:32:29.424Z,27.20
2022-08-24T08:35:22.818Z,27.30
2022-08-24T08:38:15.589Z,27.30
2022-08-24T08:41:37.987Z,27.30
2022-08-24T08:44:53.896Z,27.30
2022-08-24T08:48:16.362Z,27.30
2022-08-24T08:51:31.890Z,27.30
2022-08-24T08:54:34.042Z,27.30
2022-08-24T08:58:01.234Z,27.30
2022-08-24T09:01:06.368Z,27.30
2022-08-24T09:04:21.065Z,27.30
2022-08-24T09:07:25.593Z,27.40
2022-08-24T09:10:41.767Z,27.40
2022-08-24T09:13:49.207Z,27.40
2022-08-24T09:16:55.329Z,27.40
2022-08-24T09:20:07.151Z,27.40
2022-08-24T09:23:09.391Z,27.40
2022-08-24T09:26:10.344Z,27.50
2022-08-24T09:29:11.018Z,27.40
2022-08-24T09:32:28.297Z,27.50
2022-08-24T09:35:27.213Z,27.50
2022-08-24T09:38:29.101Z,27.50
2022-08-24T09:41:55.743Z,27.50
2022-08-24T09:45:15.298Z,27.50
2022-08-24T09:48:28.083Z,27.50
2022-08-24T09:52:01.999Z,27.50
2022-08-24T09:55:10.022Z,27.50
2022-08-24T09:58:14.359Z,27.60
2022-08-24T10:01:17.321Z,27.60
2022-08-24T10:04:22.146Z,27.60
2022-08-24T10:07:24.387Z,27.60
2022-08-24T10:10:29.664Z,27.60
2022-08-24T10:13:29.238Z,27.60
2022-08-24T10:16:33.963Z,27.70
2022-08-24T10:19:52.952Z,27.70
2022-08-24T10:23:08.057Z,27.80
2022-08-24T10:26:09.146Z,27.80
2022-08-24T10:29:27.120Z,27.80
2022-08-24T10:32:30.673Z,27.80
2022-08-24T10:35:30.749Z,27.80
2022-08-24T10:39:00.295Z,27.80
2022-08-24T10:42:51.408Z,27.80
2022-08-24T10:46:11.246Z,27.80
2022-08-24T10:49:48.759Z,27.80
2022-08-24T10:53:20.109Z,27.90
2022-08-24T10:56:16.465Z,27.80
2022-08-24T10:59:23.367Z,27.90
2022-08-24T11:02:31.162Z,27.90
2022-08-24T11:05:31.964Z,27.80
2022-08-24T11:08:28.541Z,27.90
2022-08-24T11:11:27.280Z,27.90
2022-08-24T11:14:29.186Z,27.90
2022-08-24T11:17:24.629Z,27.90
2022-08-24T11:20:27.811Z,27.90
2022-08-24T11:23:22.686Z,27.90
2022-08-24T11:26:23.195Z,27.90
2022-08-24T11:29:16.924Z,28.00
2022-08-24T11:32:09.712Z,28.00
2022-08-24T11:35:09.395Z,28.00
2022-08-24T11:38:08.369Z,27.90
2022-08-24T11:41:08.787Z,27.90
2022-08-24T11:44:11.832Z,28.00
2022-08-24T11:47:15.530Z,28.00
2022-08-24T11:50:24.298Z,28.00
2022-08-24T11:53:29.989Z,28.00
2022-08-24T11:56:29.070Z,28.00
2022-08-24T11:59:34.712Z,28.00
2022-08-24T12:02:33.145Z,28.00
2022-08-24T12:05:35.201Z,28.00
2022-08-24T12:08:36.028Z,28.00
2022-08-24T12:11:36.290Z,28.10
2022-08-24T12:14:39.696Z,28.10
2022-08-24T12:17:39.928Z,28.10
2022-08-24T12:20:36.507Z,28.10
2022-08-24T12:23:38.561Z,28.10
2022-08-24T12:26:36.424Z,28.10
2022-08-24T12:29:36.968Z,28.10
2022-08-24T12:32:37.549Z,28.10
2022-08-24T12:35:36.725Z,28.10
2022-08-24T12:38:35.442Z,28.10
2022-08-24T12:41:34.308Z,28.20
2022-08-24T12:44:39.397Z,28.20
2022-08-24T12:47:38.328Z,28.20
2022-08-24T12:50:41.056Z,28.20
2022-08-24T12:53:52.886Z,28.20
2022-08-24T12:57:13.345Z,28.10
2022-08-24T13:00:14.165Z,28.20
2022-08-24T13:03:09.826Z,28.20
2022-08-24T13:06:07.110Z,28.20
2022-08-24T13:09:10.339Z,28.20
2022-08-24T13:12:37.216Z,28.20
2022-08-24T13:16:00.988Z,28.10
2022-08-24T13:19:15.814Z,28.20
2022-08-24T13:23:00.924Z,28.10
2022-08-24T13:25:58.815Z,28.20
2022-08-24T13:28:56.591Z,28.20
2022-08-24T13:31:55.177Z,28.10
2022-08-24T13:34:51.046Z,28.10
2022-08-24T13:37:44.174Z,28.10
2022-08-24T13:40:47.961Z,28.10
2022-08-24T13:43:46.904Z,28.10
2022-08-24T13:46:50.101Z,28.10
2022-08-24T13:50:01.626Z,28.10
2022-08-24T13:53:08.289Z,28.10
2022-08-24T13:56:32.466Z,28.10
2022-08-24T13:59:46.769Z,28.10
2022-08-24T14:02:54.586Z,28.10
2022-08-24T14:05:54.277Z,28.10
2022-08-24T14:09:02.829Z,28.10
2022-08-24T14:12:11.095Z,28.10
2022-08-24T14:15:15.751Z,28.10
2022-08-24T14:18:13.033Z,28.10
2022-08-24T14:21:11.312Z,28.10
2022-08-24T14:24:25.235Z,28.10
2022-08-24T14:27:41.703Z,28.10
2022-08-24T14:30:42.116Z,28.10
2022-08-24T14:33:43.144Z,28.10
2022-08-24T14:36:57.329Z,28.10
2022-08-24T14:39:56.211Z,28.10
2022-08-24T14:42:57.958Z,28.10
2022-08-24T14:45:59.301Z,28.10
2022-08-24T14:49:06.423Z,28.10
2022-08-24T14:52:37.239Z,28.10
2022-08-24T14:55:39.234Z,28.10
2022-08-24T14:58:43.523Z,28.10
2022-08-24T15:01:42.774Z,28.10
2022-08-24T15:04:46.431Z,28.10
2022-08-24T15:07:41.764Z,28.10
2022-08-24T15:10:39.080Z,28.10
2022-08-24T15:13:39.293Z,28.10
2022-08-24T15:16:43.902Z,28.10
2022-08-24T15:19:55.531Z,28.00
2022-08-24T15:23:02.070Z,28.10
2022-08-24T15:25:59.672Z,28.10
2022-08-24T15:28:56.787Z,28.10
2022-08-24T15:31:58.647Z,28.10
2022-08-24T15:34:53.930Z,28.10
2022-08-24T15:37:46.843Z,28.00
2022-08-24T15:40:46.001Z,28.00
2022-08-24T15:43:44.975Z,28.00
2022-08-24T15:46:40.783Z,28.00
2022-08-24T15:49:37.952Z,28.10
2022-08-24T15:52:49.419Z,28.00
2022-08-24T15:55:47.967Z,28.00
2022-08-24T15:58:41.059Z,28.00
2022-08-24T16:01:51.367Z,28.00
2022-08-24T16:04:47.496Z,28.00
2022-08-24T16:08:08.314Z,28.00
2022-08-24T16:11:22.285Z,28.00
2022-08-24T16:14:26.048Z,28.00
2022-08-24T16:17:26.253Z,28.00
2022-08-24T16:20:32.735Z,28.00
2022-08-24T16:23:28.921Z,28.00
2022-08-24T16:26:27.222Z,28.00
2022-08-24T16:29:55.674Z,28.00
2022-08-24T16:32:54.741Z,28.00
2022-08-24T16:35:47.795Z,28.00
2022-08-24T16:38:47.016Z,28.00
2022-08-24T16:41:43.141Z,27.90
2022-08-24T16:44:39.279Z,28.00
2022-08-24T16:47:32.121Z,28.00
2022-08-24T16:50:27.503Z,27.90
2022-08-24T16:53:20.768Z,27.90
2022-08-24T16:56:16.677Z,27.90
2022-08-24T16:59:14.687Z,27.90
2022-08-24T17:02:07.768Z,27.90
2022-08-24T17:05:04.136Z,27.90
2022-08-24T17:07:59.354Z,27.90
2022-08-24T17:10:55.126Z,27.90
2022-08-24T17:13:50.377Z,27.90
2022-08-24T17:16:45.249Z,27.90
2022-08-24T17:19:39.188Z,27.90
2022-08-24T17:22:37.270Z,27.90
2022-08-24T17:25:30.615Z,27.90
2022-08-24T17:28:23.930Z,27.90
2022-08-24T17:31:17.205Z,27.90
2022-08-24T17:34:11.669Z,27.80
2022-08-24T17:37:05.661Z,27.90
2022-08-24T17:40:00.387Z,27.90
2022-08-24T17:42:54.315Z,27.90
2022-08-24T17:45:47.152Z,27.90
2022-08-24T17:48:44.804Z,27.90
2022-08-24T17:51:39.702Z,27.90
2022-08-24T17:54:34.737Z,27.80
2022-08-24T17:57:29.425Z,27.80
2022-08-24T18:00:23.592Z,27.80
2022-08-24T18:03:17.351Z,27.80
2022-08-24T18:06:10.095Z,27.80
2022-08-24T18:09:08.631Z,27.80
2022-08-24T18:12:02.515Z,27.80
2022-08-24T18:14:56.169Z,27.80
2022-08-24T18:17:52.819Z,27.80
2022-08-24T18:20:46.143Z,27.80
2022-08-24T18:23:43.382Z,27.80
2022-08-24T18:26:39.364Z,27.80
2022-08-24T18:29:43.655Z,27.80
2022-08-24T18:32:40.054Z,27.80
2022-08-24T18:35:34.966Z,27.80
2022-08-24T18:38:28.267Z,27.80
2022-08-24T18:41:21.985Z,27.80
2022-08-24T18:44:19.648Z,27.80
2022-08-24T18:47:13.177Z,27.80
2022-08-24T18:50:07.799Z,27.80
2022-08-24T18:53:01.414Z,27.80
2022-08-24T18:55:55.462Z,27.80
2022-08-24T18:58:48.953Z,27.80
2022-08-24T19:02:02.273Z,27.80
2022-08-24T19:04:57.107Z,27.80
2022-08-24T19:07:52.904Z,27.70
2022-08-24T19:10:46.751Z,27.80
2022-08-24T19:13:40.595Z,27.80
2022-08-24T19:16:34.254Z,27.80
2022-08-24T19:19:28.873Z,27.80
2022-08-24T19:22:23.185Z,27.80
2022-08-24T19:25:21.968Z,27.80
2022-08-24T19:28:15.433Z,27.80
2022-08-24T19:31:13.682Z,27.80
2022-08-24T19:34:07.714Z,27.70
2022-08-24T19:37:04.214Z,27.70
2022-08-24T19:39:57.940Z,27.80
2022-08-24T19:42:53.690Z,27.80
2022-08-24T19:46:03.178Z,27.70
2022-08-24T19:48:56.139Z,27.80
2022-08-24T19:51:49.756Z,27.70
2022-08-24T19:54:46.582Z,27.70
2022-08-24T19:57:48.297Z,27.70
2022-08-24T20:00:48.294Z,27.70
2022-08-24T20:03:45.722Z,27.70
2022-08-24T20:06:41.055Z,27.70
2022-08-24T20:09:34.158Z,27.70
2022-08-24T20:12:28.621Z,27.80
2022-08-24T20:15:22.600Z,27.70
2022-08-24T20:18:16.572Z,27.70
2022-08-24T20:21:10.756Z,27.70
2022-08-24T20:24:06.221Z,27.70
2022-08-24T20:26:59.468Z,27.70
2022-08-24T20:29:54.724Z,27.70
2022-08-24T20:32:48.204Z,27.70
2022-08-24T20:35:41.205Z,27.70
2022-08-24T20:38:35.278Z,27.70
2022-08-24T20:41:28.712Z,27.70
2022-08-24T20:44:23.100Z,27.70
2022-08-24T20:47:18.588Z,27.70
2022-08-24T20:50:12.744Z,27.70
2022-08-24T20:53:09.030Z,27.70
2022-08-24T20:56:07.125Z,27.70
2022-08-24T20:59:02.230Z,27.70
2022-08-24T21:01:56.011Z,27.70
2022-08-24T21:04:50.515Z,27.70
2022-08-24T21:07:49.595Z,27.70
2022-08-24T21:10:44.710Z,27.70
2022-08-24T21:13:38.345Z,27.70
2022-08-24T21:16:31.108Z,27.70
2022-08-24T21:19:24.663Z,27.70
2022-08-24T21:22:19.707Z,27.70
2022-08-24T21:25:15.355Z,27.70
2022-08-24T21:28:08.306Z,27.70
2022-08-24T21:31:06.640Z,27.70
2022-08-24T21:34:17.239Z,27.70
2022-08-24T21:37:13.724Z,27.70
2022-08-24T21:40:10.211Z,27.70
2022-08-24T21:43:09.315Z,27.70
2022-08-24T21:46:09.117Z,27.70
2022-08-24T21:49:02.264Z,27.70
2022-08-24T21:51:55.315Z,27.70
2022-08-24T21:54:48.899Z,27.70
2022-08-24T21:57:43.593Z,27.70
2022-08-24T22:00:37.460Z,27.70
2022-08-24T22:03:37.442Z,27.70
2022-08-24T22:06:33.751Z,27.70
2022-08-24T22:09:28.068Z,27.70
2022-08-24T22:12:21.039Z,27.70
2022-08-24T22:15:16.758Z,27.70
2022-08-24T22:18:11.456Z,27.70
2022-08-24T22:21:08.958Z,27.70
2022-08-24T22:24:12.158Z,27.70
2022-08-24T22:27:05.703Z,27.70
2022-08-24T22:30:25.300Z,27.70
2022-08-24T22:33:22.741Z,27.70
2022-08-24T22:36:17.075Z,27.70
2022-08-24T22:39:11.812Z,27.70
2022-08-24T22:42:06.195Z,27.70
2022-08-24T22:45:01.252Z,27.70
2022-08-24T22:47:55.255Z,27.70
2022-08-24T22:50:52.442Z,27.70
2022-08-24T22:53:45.833Z,27.70
2022-08-24T22:56:42.366Z,27.70
2022-08-24T22:59:38.387Z,27.70
2022-08-24T23:02:38.919Z,27.70
2022-08-24T23:05:32.569Z,27.70
2022-08-24T23:08:26.823Z,27.70
2022-08-24T23:11:23.161Z,27.70
2022-08-24T23:14:20.422Z,27.70
2022-08-24T23:17:13.971Z,27.70
2022-08-24T23:20:09.518Z,27.70
2022-08-24T23:23:02.779Z,27.70
2022-08-24T23:25:57.749Z,27.70
2022-08-24T23:28:51.772Z,27.70
2022-08-24T23:31:46.010Z,27.70
2022-08-24T23:34:40.247Z,27.70
2022-08-24T23:37:33.313Z,27.70
2022-08-24T23:40:26.662Z,27.70
2022-08-24T23:43:21.630Z,27.70
2022-08-24T23:46:14.906Z,27.70
2022-08-24T23:49:08.622Z,27.70
2022-08-24T23:52:01.290Z,27.70
2022-08-24T23:54:54.407Z,27.70
2022-08-24T23:57:47.353Z,27.70
