createdAt,value
2018-03-12T00:01:11.502Z,95186.41
2018-03-12T00:03:39.050Z,95193.78
2018-03-12T00:06:06.565Z,95196.14
2018-03-12T00:08:34.122Z,95196.63
2018-03-12T00:11:01.650Z,95199.58
2018-03-12T00:13:29.283Z,95193.91
2018-03-12T00:15:56.827Z,95188.61
2018-03-12T00:18:24.380Z,95193.79
2018-03-12T00:20:51.908Z,95185.39
2018-03-12T00:23:19.424Z,95177.55
2018-03-12T00:25:46.937Z,95175.24
2018-03-12T00:28:14.478Z,95178.53
2018-03-12T00:30:41.997Z,95176.56
2018-03-12T00:33:09.933Z,95177.59
2018-03-12T00:35:37.469Z,95175.92
2018-03-12T00:38:04.989Z,95173.78
2018-03-12T00:40:32.533Z,95173.24
2018-03-12T00:43:00.046Z,95169.02
2018-03-12T00:45:27.753Z,95173.22
2018-03-12T00:47:55.262Z,95166.59
2018-03-12T00:50:22.784Z,95158.96
2018-03-12T00:52:50.367Z,95163.86
2018-03-12T00:55:17.882Z,95162.98
2018-03-12T00:57:45.430Z,95156.73
2018-03-12T01:00:12.951Z,95154.84
2018-03-12T01:02:40.470Z,95156.70
2018-03-12T01:05:08.006Z,95156.70
2018-03-12T01:07:35.517Z,95153.82
2018-03-12T01:10:03.087Z,95153.95
2018-03-12T01:12:30.609Z,95154.81
2018-03-12T01:14:58.137Z,95152.20
2018-03-12T01:17:25.677Z,95148.97
2018-03-12T01:19:53.321Z,95150.42
2018-03-12T01:22:20.864Z,95148.63
2018-03-12T01:24:48.394Z,95145.07
2018-03-12T01:27:15.914Z,95141.40
2018-03-12T01:29:43.459Z,95143.82
2018-03-12T01:32:11.080Z,95147.46
2018-03-12T01:34:38.643Z,95144.39
2018-03-12T01:37:06.159Z,95152.48
2018-03-12T01:39:33.680Z,95150.39
2018-03-12T01:42:01.226Z,95152.41
2018-03-12T01:44:28.742Z,95156.45
2018-03-12T01:46:56.437Z,95162.42
2018-03-12T01:49:23.955Z,95170.12
2018-03-12T01:51:51.470Z,95165.38
2018-03-12T01:54:19.020Z,95164.85
2018-03-12T01:56:46.539Z,95169.69
2018-03-12T01:59:14.303Z,95162.63
2018-03-12T02:01:41.814Z,95166.52
2018-03-12T02:04:09.333Z,95167.22
2018-03-12T02:06:36.873Z,95163.31
2018-03-12T02:09:04.394Z,95162.67
2018-03-12T02:11:32.101Z,95168.20
2018-03-12T02:13:59.622Z,95165.08
2018-03-12T02:16:27.142Z,95163.03
2018-03-12T02:18:54.681Z,95163.52
2018-03-12T02:21:22.188Z,95160.99
2018-03-12T02:23:49.902Z,95165.48
2018-03-12T02:26:17.417Z,95161.13
2018-03-12T02:28:44.940Z,95162.62
2018-03-12T02:31:12.475Z,95162.95
2018-03-12T02:33:39.990Z,95156.48
2018-03-12T02:36:07.691Z,95156.53
2018-03-12T02:38:35.202Z,95152.63
2018-03-12T02:41:02.711Z,95150.38
2018-03-12T02:43:30.255Z,95160.48
2018-03-12T02:45:57.844Z,95158.97
2018-03-12T02:48:25.590Z,95157.06
2018-03-12T02:50:53.165Z,95151.92
2018-03-12T02:53:20.679Z,95154.36
2018-03-12T02:55:48.212Z,95149.83
2018-03-12T02:58:15.721Z,95144.92
2018-03-12T03:00:43.485Z,95138.20
2018-03-12T03:03:10.994Z,95145.25
2018-03-12T03:05:38.506Z,95156.93
2018-03-12T03:08:06.047Z,95147.66
2018-03-12T03:10:33.556Z,95146.77
2018-03-12T03:13:01.290Z,95147.87
2018-03-12T03:15:28.801Z,95153.95
2018-03-12T03:17:56.310Z,95153.39
2018-03-12T03:20:23.850Z,95152.81
2018-03-12T03:22:51.359Z,95153.34
2018-03-12T03:25:18.918Z,95154.58
2018-03-12T03:27:46.425Z,95159.46
2018-03-12T03:30:13.991Z,95150.98
2018-03-12T03:32:41.478Z,95146.08
2018-03-12T03:35:08.986Z,95150.91
2018-03-12T03:37:36.773Z,95151.14
2018-03-12T03:40:04.272Z,95155.75
2018-03-12T03:42:31.773Z,95161.41
2018-03-12T03:44:59.312Z,95157.08
2018-03-12T03:47:26.821Z,95153.22
2018-03-12T03:49:54.363Z,95156.11
2018-03-12T03:52:21.952Z,95149.14
2018-03-12T03:54:49.460Z,95146.36
2018-03-12T03:57:17.022Z,95146.59
2018-03-12T03:59:44.537Z,95143.42
2018-03-12T04:02:12.074Z,95149.64
2018-03-12T04:04:39.578Z,95158.42
2018-03-12T04:07:07.090Z,95152.23
2018-03-12T04:09:34.622Z,95152.99
2018-03-12T04:12:02.134Z,95155.39
2018-03-12T04:14:29.857Z,95151.13
2018-03-12T04:16:57.361Z,95151.80
2018-03-12T04:19:24.870Z,95156.48
2018-03-12T04:21:52.405Z,95149.98
2018-03-12T04:24:19.911Z,95161.06
2018-03-12T04:26:47.449Z,95162.23
2018-03-12T04:29:14.961Z,95161.22
2018-03-12T04:31:42.591Z,95163.86
2018-03-12T04:34:10.146Z,95160.11
2018-03-12T04:36:37.658Z,95161.84
2018-03-12T04:39:05.342Z,95160.14
2018-03-12T04:41:32.849Z,95159.94
2018-03-12T04:44:00.354Z,95164.52
2018-03-12T04:46:27.886Z,95158.27
2018-03-12T04:48:55.401Z,95160.78
2018-03-12T04:51:23.244Z,95161.13
2018-03-12T04:53:50.765Z,95167.91
2018-03-12T04:56:18.268Z,95167.25
2018-03-12T04:58:46.766Z,95160.70
2018-03-12T05:01:14.276Z,95156.06
2018-03-12T05:03:41.965Z,95156.13
2018-03-12T05:06:09.478Z,95163.88
2018-03-12T05:08:37.001Z,95156.94
2018-03-12T05:11:04.538Z,95159.75
2018-03-12T05:13:32.050Z,95157.22
2018-03-12T05:15:59.962Z,95154.15
2018-03-12T05:18:27.472Z,95169.56
2018-03-12T05:20:54.998Z,95170.25
2018-03-12T05:23:22.545Z,95172.83
2018-03-12T05:25:50.058Z,95171.73
2018-03-12T05:28:17.756Z,95178.86
2018-03-12T05:30:45.279Z,95178.45
2018-03-12T05:33:12.789Z,95185.13
2018-03-12T05:35:40.387Z,95183.58
2018-03-12T05:38:07.857Z,95185.38
2018-03-12T05:40:35.493Z,95184.41
2018-03-12T05:43:02.997Z,95186.11
2018-03-12T05:45:30.689Z,95192.43
2018-03-12T05:47:58.225Z,95195.28
2018-03-12T05:50:25.739Z,95194.33
2018-03-12T05:52:53.457Z,95191.13
2018-03-12T05:55:20.972Z,95199.22
2018-03-12T05:57:48.478Z,95198.22
2018-03-12T06:00:16.019Z,95199.61
2018-03-12T06:02:43.542Z,95199.17
2018-03-12T06:05:11.082Z,95202.52
2018-03-12T06:07:38.593Z,95199.48
2018-03-12T06:10:06.101Z,95202.08
2018-03-12T06:12:33.634Z,95195.56
2018-03-12T06:15:01.141Z,95194.48
2018-03-12T06:17:28.949Z,95197.50
2018-03-12T06:19:56.456Z,95197.23
2018-03-12T06:22:23.971Z,95201.72
2018-03-12T06:24:51.516Z,95197.72
2018-03-12T06:27:19.028Z,95209.22
2018-03-12T06:29:46.574Z,95206.14
2018-03-12T06:32:14.098Z,95212.27
2018-03-12T06:34:42.600Z,95216.72
2018-03-12T06:37:10.142Z,95219.81
2018-03-12T06:39:37.643Z,95222.80
2018-03-12T06:42:05.353Z,95225.17
2018-03-12T06:44:32.940Z,95221.23
2018-03-12T06:47:00.458Z,95224.67
2018-03-12T06:49:27.985Z,95229.63
2018-03-12T06:51:55.501Z,95218.37
2018-03-12T06:54:23.248Z,95230.14
2018-03-12T06:56:50.757Z,95230.36
2018-03-12T06:59:18.269Z,95230.31
2018-03-12T07:01:45.821Z,95231.44
2018-03-12T07:04:13.330Z,95232.77
2018-03-12T07:06:41.148Z,95233.45
2018-03-12T07:09:08.661Z,95239.61
2018-03-12T07:11:36.173Z,95235.17
2018-03-12T07:14:03.711Z,95244.23
2018-03-12T07:16:31.225Z,95253.33
2018-03-12T07:18:58.793Z,95246.33
2018-03-12T07:21:26.309Z,95250.84
2018-03-12T07:23:53.817Z,95248.83
2018-03-12T07:26:21.359Z,95252.52
2018-03-12T07:28:48.863Z,95259.98
2018-03-12T07:31:16.643Z,95264.95
2018-03-12T07:33:44.262Z,95271.69
2018-03-12T07:36:11.782Z,95275.80
2018-03-12T07:38:39.326Z,95277.89
2018-03-12T07:41:06.834Z,95278.80
2018-03-12T07:43:34.377Z,95279.64
2018-03-12T07:46:01.882Z,95283.00
2018-03-12T07:48:29.480Z,95286.08
2018-03-12T07:50:57.010Z,95290.81
2018-03-12T07:53:24.517Z,95296.06
2018-03-12T07:55:52.239Z,95294.19
2018-03-12T07:58:19.750Z,95302.24
2018-03-12T08:00:47.313Z,95304.69
2018-03-12T08:03:14.817Z,95307.83
2018-03-12T08:05:42.325Z,95299.45
2018-03-12T08:08:10.029Z,95312.71
2018-03-12T08:10:37.537Z,95311.16
2018-03-12T08:13:05.040Z,95312.05
2018-03-12T08:15:32.573Z,95312.00
2018-03-12T08:18:00.091Z,95321.59
2018-03-12T08:20:27.638Z,95317.88
2018-03-12T08:22:55.147Z,95316.69
2018-03-12T08:25:22.710Z,95319.95
2018-03-12T08:27:50.255Z,95320.58
2018-03-12T08:30:17.762Z,95326.27
2018-03-12T08:32:45.489Z,95326.45
2018-03-12T08:35:12.970Z,95334.61
2018-03-12T08:37:40.477Z,95336.30
2018-03-12T08:40:08.009Z,95324.60
2018-03-12T08:42:35.521Z,95330.84
2018-03-12T08:45:03.071Z,95337.44
2018-03-12T08:47:30.586Z,95334.93
2018-03-12T08:49:58.105Z,95340.12
2018-03-12T08:52:25.698Z,95341.70
2018-03-12T08:54:53.209Z,95347.12
2018-03-12T08:57:20.901Z,95345.27
2018-03-12T08:59:48.414Z,95345.81
2018-03-12T09:02:15.968Z,95347.12
2018-03-12T09:04:43.498Z,95347.72
2018-03-12T09:07:11.009Z,95344.27
2018-03-12T09:09:38.569Z,95349.04
2018-03-12T09:12:06.078Z,95358.34
2018-03-12T09:14:33.586Z,95353.61
2018-03-12T09:17:01.126Z,95357.91
2018-03-12T09:19:28.694Z,95359.64
2018-03-12T09:21:56.399Z,95360.20
2018-03-12T09:24:23.914Z,95363.43
2018-03-12T09:26:51.437Z,95363.88
2018-03-12T09:29:18.977Z,95363.52
2018-03-12T09:31:46.512Z,95369.44
2018-03-12T09:34:14.215Z,95371.42
2018-03-12T09:36:41.725Z,95371.56
2018-03-12T09:39:09.252Z,95369.84
2018-03-12T09:41:36.793Z,95376.83
2018-03-12T09:44:04.306Z,95380.68
2018-03-12T09:46:32.093Z,95377.84
2018-03-12T09:48:59.597Z,95376.83
2018-03-12T09:51:27.101Z,95376.03
2018-03-12T09:53:54.639Z,95374.11
2018-03-12T09:56:22.149Z,95371.33
2018-03-12T09:58:49.854Z,95375.63
2018-03-12T10:01:17.365Z,95381.73
2018-03-12T10:03:44.874Z,95385.48
2018-03-12T10:06:12.430Z,95384.09
2018-03-12T10:08:40.459Z,95374.98
2018-03-12T10:11:08.402Z,95386.09
2018-03-12T10:13:35.910Z,95384.57
2018-03-12T10:16:03.429Z,95387.92
2018-03-12T10:18:30.970Z,95391.29
2018-03-12T10:20:58.510Z,95390.18
2018-03-12T10:23:26.053Z,95397.95
2018-03-12T10:25:53.571Z,95389.14
2018-03-12T10:28:21.218Z,95393.05
2018-03-12T10:30:48.793Z,95403.84
2018-03-12T10:33:16.318Z,95407.18
2018-03-12T10:35:44.021Z,95396.20
2018-03-12T10:38:11.531Z,95396.15
2018-03-12T10:40:39.044Z,95400.75
2018-03-12T10:43:06.587Z,95400.95
2018-03-12T10:45:34.106Z,95404.78
2018-03-12T10:48:01.665Z,95403.36
2018-03-12T10:50:29.174Z,95398.77
2018-03-12T10:52:56.706Z,95410.66
2018-03-12T10:55:24.239Z,95403.70
2018-03-12T10:57:51.752Z,95429.50
2018-03-12T11:00:20.044Z,95430.53
2018-03-12T11:02:57.482Z,95425.78
2018-03-12T11:05:30.949Z,95426.30
2018-03-12T11:07:58.476Z,95428.13
2018-03-12T11:10:25.981Z,95424.41
2018-03-12T11:12:53.516Z,95429.71
2018-03-12T11:15:21.030Z,95438.78
2018-03-12T11:17:48.689Z,95426.91
2018-03-12T11:20:16.201Z,95439.91
2018-03-12T11:22:43.710Z,95444.70
2018-03-12T11:25:11.233Z,95441.08
2018-03-12T11:27:38.745Z,95445.29
2018-03-12T11:30:06.577Z,95438.41
2018-03-12T11:32:34.133Z,95436.36
2018-03-12T11:35:01.659Z,95438.81
2018-03-12T11:37:29.210Z,95439.77
2018-03-12T11:39:56.717Z,95448.16
2018-03-12T11:42:24.480Z,95438.50
2018-03-12T11:44:52.018Z,95439.56
2018-03-12T11:47:19.725Z,95439.42
2018-03-12T11:49:47.594Z,95431.62
2018-03-12T11:52:15.150Z,95438.48
2018-03-12T11:54:42.706Z,95431.34
2018-03-12T11:57:10.222Z,95436.27
2018-03-12T11:59:37.869Z,95436.34
2018-03-12T12:02:05.386Z,95440.56
2018-03-12T12:04:32.893Z,95434.11
2018-03-12T12:07:00.908Z,95429.17
2018-03-12T12:09:28.466Z,95431.70
2018-03-12T12:11:56.011Z,95428.09
2018-03-12T12:14:23.798Z,95440.31
2018-03-12T12:16:51.563Z,95443.37
2018-03-12T12:19:19.818Z,95442.87
2018-03-12T12:21:47.910Z,95441.23
2018-03-12T12:24:15.437Z,95452.34
2018-03-12T12:26:43.004Z,95446.52
2018-03-12T12:29:10.514Z,95443.72
2018-03-12T12:31:38.258Z,95429.92
2018-03-12T12:34:05.818Z,95438.21
2018-03-12T12:36:33.344Z,95433.22
2018-03-12T12:39:00.877Z,95443.20
2018-03-12T12:41:28.441Z,95451.59
2018-03-12T12:43:56.456Z,95440.89
2018-03-12T12:46:24.073Z,95436.83
2018-03-12T12:48:51.623Z,95436.23
2018-03-12T12:51:19.825Z,95429.73
2018-03-12T12:53:47.463Z,95433.75
2018-03-12T12:56:15.273Z,95424.06
2018-03-12T12:58:43.117Z,95422.85
2018-03-12T13:01:10.801Z,95424.98
2018-03-12T13:03:38.542Z,95426.31
2018-03-12T13:06:06.308Z,95427.29
2018-03-12T13:08:34.929Z,95423.55
2018-03-12T13:11:02.986Z,95423.58
2018-03-12T13:13:30.566Z,95426.58
2018-03-12T13:15:58.280Z,95428.05
2018-03-12T13:18:25.815Z,95419.89
2018-03-12T13:20:53.511Z,95433.39
2018-03-12T13:23:21.293Z,95430.12
2018-03-12T13:25:49.030Z,95426.10
2018-03-12T13:28:16.934Z,95430.86
2018-03-12T13:30:44.684Z,95427.52
2018-03-12T13:33:12.760Z,95432.56
2018-03-12T13:35:40.625Z,95428.16
2018-03-12T13:38:09.145Z,95430.48
2018-03-12T13:40:37.055Z,95428.02
2018-03-12T13:43:04.710Z,95427.72
2018-03-12T13:45:32.868Z,95426.67
2018-03-12T13:48:00.777Z,95435.63
2018-03-12T13:50:28.624Z,95424.62
2018-03-12T13:52:56.436Z,95430.83
2018-03-12T13:55:24.274Z,95442.03
2018-03-12T13:57:52.344Z,95431.83
2018-03-12T14:00:20.825Z,95447.12
2018-03-12T14:02:48.694Z,95426.25
2018-03-12T14:05:16.455Z,95438.56
2018-03-12T14:07:44.220Z,95447.02
2018-03-12T14:10:12.086Z,95454.25
2018-03-12T14:12:39.850Z,95450.82
2018-03-12T14:15:07.694Z,95457.98
2018-03-12T14:17:35.499Z,95443.31
2018-03-12T14:20:03.444Z,95456.84
2018-03-12T14:22:31.624Z,95448.06
2018-03-12T14:24:59.461Z,95458.48
2018-03-12T14:27:27.257Z,95469.69
2018-03-12T14:29:55.195Z,95477.67
2018-03-12T14:32:23.090Z,95473.93
2018-03-12T14:34:51.032Z,95474.51
2018-03-12T14:37:18.618Z,95475.38
2018-03-12T14:39:46.485Z,95472.31
2018-03-12T14:42:14.070Z,95470.72
2018-03-12T14:44:41.705Z,95467.28
2018-03-12T14:47:09.245Z,95462.98
2018-03-12T14:49:36.786Z,95482.84
2018-03-12T14:52:04.315Z,95474.48
2018-03-12T14:54:31.906Z,95474.13
2018-03-12T14:56:59.422Z,95482.77
2018-03-12T14:59:27.292Z,95477.23
2018-03-12T15:01:54.976Z,95466.71
2018-03-12T15:04:23.615Z,95479.89
2018-03-12T15:06:51.584Z,95465.29
2018-03-12T15:09:19.551Z,95469.77
2018-03-12T15:11:47.519Z,95474.29
2018-03-12T15:14:15.511Z,95484.16
2018-03-12T15:16:43.121Z,95476.68
2018-03-12T15:19:11.158Z,95478.46
2018-03-12T15:21:38.883Z,95479.63
2018-03-12T15:24:07.467Z,95476.11
2018-03-12T15:26:35.309Z,95486.00
2018-03-12T15:29:04.174Z,95491.03
2018-03-12T15:31:32.088Z,95483.06
2018-03-12T15:34:00.161Z,95478.55
2018-03-12T15:36:28.058Z,95482.49
2018-03-12T15:38:55.999Z,95481.42
2018-03-12T15:41:23.862Z,95478.69
2018-03-12T15:43:51.727Z,95485.09
2018-03-12T15:46:19.569Z,95473.05
2018-03-12T15:48:47.711Z,95478.34
2018-03-12T15:51:15.944Z,95480.42
2018-03-12T15:53:43.809Z,95479.02
2018-03-12T15:56:11.778Z,95481.16
2018-03-12T15:58:39.644Z,95486.41
2018-03-12T16:01:07.504Z,95499.23
2018-03-12T16:03:35.480Z,95496.61
2018-03-12T16:06:03.469Z,95498.24
2018-03-12T16:08:31.271Z,95500.98
2018-03-12T16:11:00.103Z,95503.60
2018-03-12T16:13:28.276Z,95497.78
2018-03-12T16:15:55.941Z,95511.08
2018-03-12T16:18:24.628Z,95512.22
2018-03-12T16:20:52.387Z,95520.56
2018-03-12T16:23:20.247Z,95511.53
2018-03-12T16:25:48.120Z,95519.32
2018-03-12T16:28:15.714Z,95518.73
2018-03-12T16:30:43.424Z,95518.19
2018-03-12T16:33:11.208Z,95533.11
2018-03-12T16:35:38.972Z,95538.95
2018-03-12T16:38:06.950Z,95539.42
2018-03-12T16:40:34.603Z,95534.85
2018-03-12T16:43:02.160Z,95553.18
2018-03-12T16:45:30.131Z,95555.06
2018-03-12T16:47:57.997Z,95548.47
2018-03-12T16:50:26.069Z,95553.22
2018-03-12T16:52:53.933Z,95557.19
2018-03-12T16:55:21.765Z,95556.73
2018-03-12T16:57:49.667Z,95564.95
2018-03-12T17:00:17.534Z,95568.08
2018-03-12T17:02:45.810Z,95563.22
2018-03-12T17:05:13.677Z,95557.96
2018-03-12T17:07:41.448Z,95559.81
2018-03-12T17:10:09.307Z,95567.97
2018-03-12T17:12:38.914Z,95572.41
2018-03-12T17:15:07.293Z,95571.97
2018-03-12T17:17:35.262Z,95576.15
2018-03-12T17:20:03.025Z,95572.44
2018-03-12T17:22:30.895Z,95572.32
2018-03-12T17:24:58.761Z,95577.52
2018-03-12T17:27:26.829Z,95578.43
2018-03-12T17:29:54.698Z,95582.67
2018-03-12T17:32:22.871Z,95584.60
2018-03-12T17:34:50.759Z,95587.67
2018-03-12T17:37:18.604Z,95598.08
2018-03-12T17:39:46.927Z,95589.42
2018-03-12T17:42:14.848Z,95604.39
2018-03-12T17:44:42.714Z,95593.78
2018-03-12T17:47:10.683Z,95602.03
2018-03-12T17:49:38.549Z,95610.39
2018-03-12T17:52:06.825Z,95616.70
2018-03-12T17:54:34.691Z,95608.30
2018-03-12T17:57:02.558Z,95615.02
2018-03-12T17:59:31.145Z,95617.75
2018-03-12T18:01:58.968Z,95625.14
2018-03-12T18:04:27.079Z,95615.36
2018-03-12T18:06:56.891Z,95613.55
2018-03-12T18:09:24.760Z,95613.41
2018-03-12T18:11:52.911Z,95615.11
2018-03-12T18:14:21.002Z,95615.34
2018-03-12T18:16:49.177Z,95613.44
2018-03-12T18:19:17.044Z,95620.52
2018-03-12T18:21:44.913Z,95617.70
2018-03-12T18:24:12.981Z,95622.98
2018-03-12T18:26:41.872Z,95622.09
2018-03-12T18:29:09.850Z,95616.99
2018-03-12T18:31:39.140Z,95620.10
2018-03-12T18:34:07.108Z,95631.59
2018-03-12T18:36:35.055Z,95630.00
2018-03-12T18:39:03.558Z,95640.52
2018-03-12T18:41:31.529Z,95643.47
2018-03-12T18:43:59.496Z,95641.48
2018-03-12T18:46:27.361Z,95643.96
2018-03-12T18:48:55.126Z,95644.81
2018-03-12T18:51:22.996Z,95648.16
2018-03-12T18:53:51.269Z,95648.74
2018-03-12T18:56:19.135Z,95656.52
2018-03-12T18:58:47.001Z,95650.75
2018-03-12T19:01:14.971Z,95654.59
2018-03-12T19:03:42.837Z,95652.38
2018-03-12T19:06:11.115Z,95644.91
2018-03-12T19:08:38.980Z,95649.69
2018-03-12T19:11:07.051Z,95647.14
2018-03-12T19:13:35.504Z,95648.72
2018-03-12T19:16:03.372Z,95654.53
2018-03-12T19:18:31.366Z,95656.98
2018-03-12T19:20:59.853Z,95658.80
2018-03-12T19:26:00.700Z,95658.35
2018-03-12T19:28:29.590Z,95661.78
2018-03-12T19:30:58.009Z,95657.66
2018-03-12T19:33:26.450Z,95665.33
2018-03-12T19:35:54.256Z,95677.58
2018-03-12T19:38:22.185Z,95677.44
2018-03-12T19:40:50.051Z,95679.39
2018-03-12T19:43:18.224Z,95681.97
2018-03-12T19:45:46.297Z,95689.55
2018-03-12T19:48:15.082Z,95685.49
2018-03-12T19:50:42.949Z,95691.97
2018-03-12T19:53:10.816Z,95699.14
2018-03-12T19:55:39.422Z,95700.63
2018-03-12T19:58:07.508Z,95709.70
2018-03-12T20:00:35.335Z,95712.78
2018-03-12T20:03:03.264Z,95717.78
2018-03-12T20:05:31.598Z,95718.91
2018-03-12T20:07:59.654Z,95718.18
2018-03-12T20:10:27.740Z,95723.25
2018-03-12T20:13:00.612Z,95730.59
2018-03-12T20:15:37.385Z,95733.20
2018-03-12T20:18:06.692Z,95737.81
2018-03-12T20:20:34.551Z,95737.68
2018-03-12T20:23:02.416Z,95740.11
2018-03-12T20:25:30.386Z,95754.64
2018-03-12T20:27:59.275Z,95748.20
2018-03-12T20:30:27.961Z,95753.27
2018-03-12T20:32:56.647Z,95752.45
2018-03-12T20:35:24.981Z,95757.77
2018-03-12T20:37:54.151Z,95751.62
2018-03-12T20:40:22.089Z,95760.49
2018-03-12T20:42:50.982Z,95756.52
2018-03-12T20:45:18.846Z,95762.72
2018-03-12T20:47:47.534Z,95765.42
2018-03-12T20:50:16.308Z,95771.27
2018-03-12T20:52:44.239Z,95767.62
2018-03-12T20:55:12.565Z,95769.30
2018-03-12T20:57:40.645Z,95772.69
2018-03-12T21:00:09.834Z,95771.34
2018-03-12T21:02:37.803Z,95766.59
2018-03-12T21:05:05.772Z,95780.15
2018-03-12T21:07:34.764Z,95776.30
2018-03-12T21:10:03.963Z,95786.12
2018-03-12T21:12:32.805Z,95782.14
2018-03-12T21:15:00.720Z,95786.87
2018-03-12T21:17:28.768Z,95786.16
2018-03-12T21:19:56.656Z,95787.02
2018-03-12T21:22:24.838Z,95797.09
2018-03-12T21:24:52.824Z,95787.01
2018-03-12T21:27:21.384Z,95793.27
2018-03-12T21:29:49.351Z,95779.64
2018-03-12T21:32:17.730Z,95788.84
2018-03-12T21:34:45.711Z,95793.47
2018-03-12T21:37:14.383Z,95793.96
2018-03-12T21:39:42.779Z,95799.91
2018-03-12T21:42:11.142Z,95807.92
2018-03-12T21:44:39.007Z,95812.69
2018-03-12T21:47:06.976Z,95813.62
2018-03-12T21:49:34.846Z,95813.45
2018-03-12T21:52:03.016Z,95819.53
2018-03-12T21:54:30.885Z,95821.05
2018-03-12T21:56:58.750Z,95824.69
2018-03-12T21:59:26.717Z,95821.42
2018-03-12T22:01:54.585Z,95817.02
2018-03-12T22:04:22.453Z,95825.59
2018-03-12T22:06:50.218Z,95826.50
2018-03-12T22:09:18.081Z,95826.72
2018-03-12T22:11:46.050Z,95827.57
2018-03-12T22:14:14.322Z,95826.36
2018-03-12T22:16:42.319Z,95827.77
2018-03-12T22:19:10.674Z,95827.88
2018-03-12T22:21:38.643Z,95820.80
2018-03-12T22:24:06.714Z,95820.60
2018-03-12T22:26:34.682Z,95825.20
2018-03-12T22:29:02.822Z,95832.41
2018-03-12T22:31:30.620Z,95823.05
2018-03-12T22:33:58.882Z,95826.02
2018-03-12T22:36:27.684Z,95821.30
2018-03-12T22:38:55.439Z,95824.77
2018-03-12T22:41:23.622Z,95825.86
2018-03-12T22:43:51.489Z,95824.08
2018-03-12T22:46:19.355Z,95827.67
2018-03-12T22:48:47.123Z,95828.43
2018-03-12T22:51:14.961Z,95828.25
2018-03-12T22:53:42.911Z,95827.67
2018-03-12T22:56:10.605Z,95833.14
2018-03-12T22:58:39.083Z,95835.63
2018-03-12T23:01:06.964Z,95839.69
2018-03-12T23:03:34.829Z,95840.81
2018-03-12T23:06:02.799Z,95842.05
2018-03-12T23:08:30.664Z,95844.07
2018-03-12T23:10:58.530Z,95838.41
2018-03-12T23:13:26.497Z,95840.28
2018-03-12T23:15:54.216Z,95848.55
2018-03-12T23:18:21.873Z,95853.42
2018-03-12T23:20:49.450Z,95841.71
2018-03-12T23:23:17.454Z,95845.37
2018-03-12T23:25:45.079Z,95848.34
2018-03-12T23:28:12.879Z,95864.16
2018-03-12T23:30:40.733Z,95860.98
2018-03-12T23:33:08.407Z,95866.14
2018-03-12T23:35:36.070Z,95877.70
2018-03-12T23:38:03.832Z,95877.36
2018-03-12T23:40:31.633Z,95878.61
2018-03-12T23:42:59.242Z,95876.01
2018-03-12T23:45:26.856Z,95880.84
2018-03-12T23:47:54.684Z,95880.63
2018-03-12T23:50:22.553Z,95877.75
2018-03-12T23:52:50.121Z,95876.20
2018-03-12T23:55:17.674Z,95880.60
2018-03-12T23:57:45.183Z,95886.81
