createdAt,value
2019-05-03T00:02:26.063Z,55.95
2019-05-03T00:05:22.751Z,56.91
2019-05-03T00:07:59.533Z,58.08
2019-05-03T00:10:32.445Z,59.16
2019-05-03T00:13:06.550Z,59.91
2019-05-03T00:16:17.051Z,60.33
2019-05-03T00:18:50.437Z,61.25
2019-05-03T00:21:24.042Z,61.97
2019-05-03T00:23:59.968Z,62.78
2019-05-03T00:26:32.980Z,62.18
2019-05-03T00:29:06.011Z,51.10
2019-05-03T00:31:39.150Z,49.85
2019-05-03T00:34:15.773Z,53.05
2019-05-03T00:36:52.899Z,56.20
2019-05-03T00:39:32.514Z,57.01
2019-05-03T00:42:05.929Z,59.11
2019-05-03T00:44:39.072Z,59.57
2019-05-03T00:47:12.586Z,60.81
2019-05-03T00:49:45.657Z,61.88
2019-05-03T00:52:18.717Z,62.67
2019-05-03T00:54:52.873Z,60.86
2019-05-03T00:57:27.433Z,51.32
2019-05-03T01:00:02.313Z,50.23
2019-05-03T01:02:37.266Z,52.75
2019-05-03T01:05:11.933Z,54.39
2019-05-03T01:07:46.090Z,56.05
2019-05-03T01:10:19.418Z,57.36
2019-05-03T01:12:52.550Z,58.46
2019-05-03T01:15:35.102Z,58.70
2019-05-03T01:18:12.227Z,59.13
2019-05-03T01:20:44.690Z,60.73
2019-05-03T01:23:17.567Z,61.70
2019-05-03T01:25:51.670Z,63.43
2019-05-03T01:28:24.655Z,62.79
2019-05-03T01:30:57.499Z,52.14
2019-05-03T01:33:32.173Z,50.12
2019-05-03T01:36:05.338Z,52.49
2019-05-03T01:38:38.244Z,53.35
2019-05-03T01:41:12.298Z,54.76
2019-05-03T01:43:45.227Z,55.58
2019-05-03T01:46:18.078Z,56.10
2019-05-03T01:48:57.653Z,57.12
2019-05-03T01:51:48.205Z,58.11
2019-05-03T01:54:22.881Z,58.93
2019-05-03T01:56:59.023Z,59.99
2019-05-03T01:59:32.028Z,60.54
2019-05-03T02:02:24.026Z,61.63
2019-05-03T02:05:25.926Z,63.82
2019-05-03T02:07:59.044Z,58.01
2019-05-03T02:10:32.268Z,50.41
2019-05-03T02:13:05.647Z,52.34
2019-05-03T02:15:38.562Z,54.44
2019-05-03T02:18:14.965Z,56.17
2019-05-03T02:20:46.189Z,57.77
2019-05-03T02:23:20.146Z,58.82
2019-05-03T02:25:56.754Z,59.94
2019-05-03T02:28:27.577Z,60.66
2019-05-03T02:31:03.252Z,61.34
2019-05-03T02:33:35.307Z,63.91
2019-05-03T02:36:08.253Z,58.80
2019-05-03T02:38:42.925Z,51.78
2019-05-03T02:41:15.667Z,53.10
2019-05-03T02:43:50.822Z,55.00
2019-05-03T02:46:40.685Z,56.55
2019-05-03T02:49:20.195Z,57.99
2019-05-03T02:51:55.217Z,57.68
2019-05-03T02:54:27.594Z,57.98
2019-05-03T02:57:00.558Z,59.03
2019-05-03T02:59:34.703Z,58.58
2019-05-03T03:02:07.826Z,58.70
2019-05-03T03:04:40.960Z,58.59
2019-05-03T03:07:15.159Z,59.01
2019-05-03T03:09:49.230Z,59.24
2019-05-03T03:12:26.191Z,59.70
2019-05-03T03:15:00.748Z,60.19
2019-05-03T03:17:37.183Z,60.64
2019-05-03T03:20:10.952Z,61.26
2019-05-03T03:22:45.864Z,61.50
2019-05-03T03:25:25.744Z,61.96
2019-05-03T03:28:05.353Z,61.69
2019-05-03T03:31:22.671Z,61.82
2019-05-03T03:33:59.743Z,62.14
2019-05-03T03:36:50.680Z,63.32
2019-05-03T03:39:10.581Z,51.52
2019-05-03T03:41:45.302Z,47.12
2019-05-03T03:44:20.540Z,48.80
2019-05-03T03:46:56.225Z,51.09
2019-05-03T03:49:29.740Z,52.67
2019-05-03T03:52:05.835Z,53.52
2019-05-03T03:54:40.066Z,54.38
2019-05-03T03:57:17.838Z,54.83
2019-05-03T03:59:51.463Z,55.66
2019-05-03T04:02:26.393Z,56.10
2019-05-03T04:04:59.883Z,56.85
2019-05-03T04:07:36.121Z,57.80
2019-05-03T04:10:09.371Z,58.02
2019-05-03T04:12:45.454Z,59.08
2019-05-03T04:15:45.281Z,59.50
2019-05-03T04:18:33.379Z,59.98
2019-05-03T04:21:06.708Z,60.37
2019-05-03T04:23:40.430Z,60.92
2019-05-03T04:26:16.296Z,61.37
2019-05-03T04:28:50.189Z,61.89
2019-05-03T04:31:25.917Z,62.59
2019-05-03T04:33:57.769Z,60.96
2019-05-03T04:36:30.655Z,50.46
2019-05-03T04:39:05.373Z,48.76
2019-05-03T04:41:38.374Z,50.23
2019-05-03T04:44:11.268Z,52.37
2019-05-03T04:46:46.469Z,54.06
2019-05-03T04:49:19.978Z,54.59
2019-05-03T04:51:56.046Z,56.72
2019-05-03T04:54:47.503Z,57.13
2019-05-03T04:57:34.892Z,58.09
2019-05-03T04:59:56.064Z,58.97
2019-05-03T05:02:29.281Z,59.53
2019-05-03T05:05:02.220Z,60.38
2019-05-03T05:07:35.242Z,60.23
2019-05-03T05:10:08.328Z,60.60
2019-05-03T05:12:41.159Z,61.44
2019-05-03T05:15:15.628Z,61.22
2019-05-03T05:18:06.390Z,61.52
2019-05-03T05:20:49.989Z,61.44
2019-05-03T05:23:24.960Z,62.27
2019-05-03T05:26:15.511Z,61.93
2019-05-03T05:28:55.784Z,62.51
2019-05-03T05:31:28.621Z,59.59
2019-05-03T05:34:01.762Z,52.20
2019-05-03T05:36:35.055Z,53.21
2019-05-03T05:39:09.513Z,54.72
2019-05-03T05:41:45.015Z,56.03
2019-05-03T05:44:18.126Z,57.13
2019-05-03T05:47:16.214Z,56.73
2019-05-03T05:50:07.760Z,54.69
2019-05-03T05:52:41.072Z,53.58
2019-05-03T05:55:26.011Z,53.23
2019-05-03T05:58:08.349Z,53.00
2019-05-03T06:00:47.231Z,51.84
2019-05-03T06:03:20.337Z,52.74
2019-05-03T06:05:54.916Z,53.15
2019-05-03T06:08:40.357Z,53.32
2019-05-03T06:11:19.091Z,53.95
2019-05-03T06:14:02.079Z,54.31
2019-05-03T06:16:40.410Z,54.40
2019-05-03T06:19:26.468Z,53.99
2019-05-03T06:22:09.507Z,54.16
2019-05-03T06:24:47.902Z,53.88
2019-05-03T06:27:27.302Z,53.91
2019-05-03T06:30:05.319Z,54.86
2019-05-03T06:32:40.120Z,54.62
2019-05-03T06:35:15.211Z,53.88
2019-05-03T06:37:48.248Z,52.85
2019-05-03T06:40:21.126Z,53.07
2019-05-03T06:43:02.905Z,52.20
2019-05-03T06:45:28.998Z,50.83
2019-05-03T06:48:02.196Z,50.99
2019-05-03T06:50:35.157Z,50.95
2019-05-03T06:53:12.799Z,51.15
2019-05-03T06:55:45.580Z,50.94
2019-05-03T06:58:30.392Z,51.02
2019-05-03T07:01:11.360Z,51.89
2019-05-03T07:03:52.316Z,50.40
2019-05-03T07:06:41.976Z,47.43
2019-05-03T07:09:24.944Z,48.48
2019-05-03T07:11:57.658Z,48.18
2019-05-03T07:14:30.487Z,47.25
2019-05-03T07:17:14.579Z,47.11
2019-05-03T07:19:55.635Z,46.40
2019-05-03T07:22:45.597Z,45.59
2019-05-03T07:25:18.557Z,43.89
2019-05-03T07:27:55.555Z,44.88
2019-05-03T07:30:28.429Z,43.64
2019-05-03T07:33:05.192Z,43.45
2019-05-03T07:35:38.223Z,43.42
2019-05-03T07:38:11.169Z,43.11
2019-05-03T07:40:44.561Z,42.35
2019-05-03T07:43:18.956Z,42.76
2019-05-03T07:45:51.862Z,42.71
2019-05-03T07:48:25.428Z,42.35
2019-05-03T07:50:58.765Z,41.67
2019-05-03T07:53:31.772Z,41.36
2019-05-03T07:56:12.544Z,41.48
2019-05-03T07:59:02.766Z,41.30
2019-05-03T08:01:35.737Z,41.19
2019-05-03T08:04:08.765Z,40.79
2019-05-03T08:06:41.677Z,40.25
2019-05-03T08:09:15.309Z,40.89
2019-05-03T08:11:48.346Z,39.50
2019-05-03T08:14:21.203Z,40.66
2019-05-03T08:16:54.806Z,39.49
2019-05-03T08:19:27.780Z,37.52
2019-05-03T08:22:01.636Z,36.26
2019-05-03T08:24:34.797Z,36.71
2019-05-03T08:27:10.329Z,36.35
2019-05-03T08:29:45.284Z,33.79
2019-05-03T08:32:32.213Z,32.32
2019-05-03T08:35:21.840Z,34.20
2019-05-03T08:37:56.896Z,34.05
2019-05-03T08:40:35.007Z,33.01
2019-05-03T08:43:08.311Z,34.92
2019-05-03T08:45:42.198Z,34.71
2019-05-03T08:48:17.576Z,34.47
2019-05-03T08:50:52.382Z,34.93
2019-05-03T08:53:25.813Z,34.22
2019-05-03T08:55:58.819Z,34.47
2019-05-03T08:58:32.082Z,34.43
2019-05-03T09:01:14.998Z,34.44
2019-05-03T09:03:50.673Z,34.75
2019-05-03T09:06:38.714Z,34.65
2019-05-03T09:09:47.029Z,34.18
2019-05-03T09:12:25.194Z,34.33
2019-05-03T09:15:01.732Z,34.34
2019-05-03T09:17:36.345Z,34.70
2019-05-03T09:20:10.381Z,34.58
2019-05-03T09:22:45.314Z,31.49
2019-05-03T09:25:24.783Z,32.54
2019-05-03T09:27:55.197Z,33.18
2019-05-03T09:30:28.976Z,32.92
2019-05-03T09:33:05.185Z,33.86
2019-05-03T09:35:37.736Z,34.35
2019-05-03T09:38:10.731Z,33.83
2019-05-03T09:40:45.411Z,33.64
2019-05-03T09:43:18.328Z,32.86
2019-05-03T09:45:51.280Z,33.20
2019-05-03T09:48:25.506Z,33.02
2019-05-03T09:50:58.594Z,32.20
2019-05-03T09:53:35.474Z,32.41
2019-05-03T09:56:08.278Z,33.35
2019-05-03T09:58:41.314Z,32.68
2019-05-03T10:01:15.048Z,32.58
2019-05-03T10:03:48.212Z,32.00
2019-05-03T10:06:21.152Z,32.97
2019-05-03T10:08:54.049Z,33.02
2019-05-03T10:11:26.982Z,33.86
2019-05-03T10:13:59.916Z,32.08
2019-05-03T10:16:36.131Z,32.36
2019-05-03T10:19:09.030Z,31.84
2019-05-03T10:21:44.907Z,31.70
2019-05-03T10:24:17.843Z,30.55
2019-05-03T10:26:50.640Z,30.91
2019-05-03T10:29:25.117Z,31.23
2019-05-03T10:32:05.712Z,31.58
2019-05-03T10:34:38.761Z,31.27
2019-05-03T10:37:30.269Z,30.39
2019-05-03T10:40:07.718Z,30.47
2019-05-03T10:42:39.795Z,30.48
2019-05-03T10:45:12.801Z,30.37
2019-05-03T10:47:45.784Z,30.97
2019-05-03T10:50:19.057Z,30.73
2019-05-03T10:53:06.726Z,30.66
2019-05-03T10:55:41.668Z,30.47
2019-05-03T10:58:19.385Z,31.01
2019-05-03T11:00:56.717Z,31.12
2019-05-03T11:03:29.928Z,31.48
2019-05-03T11:06:05.390Z,32.36
2019-05-03T11:08:39.049Z,31.90
2019-05-03T11:11:12.222Z,30.51
2019-05-03T11:13:45.600Z,28.81
2019-05-03T11:16:19.401Z,28.01
2019-05-03T11:18:54.858Z,28.93
2019-05-03T11:21:31.186Z,28.41
2019-05-03T11:24:03.862Z,27.89
2019-05-03T11:26:37.348Z,27.29
2019-05-03T11:29:10.740Z,27.01
2019-05-03T11:32:09.458Z,27.57
2019-05-03T11:35:04.582Z,27.96
2019-05-03T11:37:51.376Z,28.30
2019-05-03T11:40:25.165Z,28.78
2019-05-03T11:43:00.270Z,28.85
2019-05-03T11:45:35.432Z,29.02
2019-05-03T11:48:08.546Z,29.27
2019-05-03T11:50:41.540Z,29.75
2019-05-03T11:53:14.698Z,30.29
2019-05-03T11:55:47.697Z,30.11
2019-05-03T11:58:22.550Z,29.58
2019-05-03T12:01:15.750Z,29.70
2019-05-03T12:03:47.844Z,29.86
2019-05-03T12:06:20.794Z,30.23
2019-05-03T12:08:55.427Z,30.55
2019-05-03T12:11:30.291Z,30.41
2019-05-03T12:14:15.180Z,30.32
2019-05-03T12:17:19.135Z,30.58
2019-05-03T12:19:47.452Z,31.20
2019-05-03T12:22:19.794Z,30.48
2019-05-03T12:24:53.740Z,29.44
2019-05-03T12:27:27.106Z,28.13
2019-05-03T12:30:00.036Z,27.87
2019-05-03T12:32:34.518Z,27.37
2019-05-03T12:35:07.794Z,27.36
2019-05-03T12:37:40.839Z,26.87
2019-05-03T12:40:14.968Z,27.46
2019-05-03T12:42:48.125Z,27.90
2019-05-03T12:45:22.268Z,28.78
2019-05-03T12:47:55.923Z,28.60
2019-05-03T12:50:29.193Z,28.63
2019-05-03T12:53:02.123Z,28.47
2019-05-03T12:55:35.697Z,28.43
2019-05-03T12:58:09.151Z,28.79
2019-05-03T13:00:59.814Z,28.65
2019-05-03T13:03:39.076Z,29.27
2019-05-03T13:06:12.088Z,28.47
2019-05-03T13:08:46.024Z,28.73
2019-05-03T13:11:18.965Z,28.96
2019-05-03T13:13:52.156Z,28.82
2019-05-03T13:16:25.238Z,28.75
2019-05-03T13:18:58.244Z,28.79
2019-05-03T13:21:31.205Z,29.04
2019-05-03T13:24:05.486Z,28.08
2019-05-03T13:26:38.638Z,28.67
2019-05-03T13:29:11.671Z,28.47
2019-05-03T13:31:55.797Z,29.04
2019-05-03T13:34:19.221Z,28.93
2019-05-03T13:36:52.153Z,28.60
2019-05-03T13:39:26.510Z,28.50
2019-05-03T13:41:59.646Z,29.04
2019-05-03T13:44:32.637Z,28.60
2019-05-03T13:47:05.550Z,28.83
2019-05-03T13:49:38.455Z,28.59
2019-05-03T13:52:11.268Z,28.45
2019-05-03T13:54:45.992Z,28.48
2019-05-03T13:57:18.830Z,29.40
2019-05-03T13:59:51.757Z,29.01
2019-05-03T14:02:24.633Z,29.04
2019-05-03T14:04:59.689Z,27.71
2019-05-03T14:07:32.565Z,28.11
2019-05-03T14:10:05.821Z,28.14
2019-05-03T14:12:38.606Z,27.94
2019-05-03T14:15:11.829Z,28.24
2019-05-03T14:17:44.720Z,26.75
2019-05-03T14:20:26.220Z,27.57
2019-05-03T14:22:58.966Z,26.98
2019-05-03T14:25:31.827Z,27.41
2019-05-03T14:28:05.433Z,27.87
2019-05-03T14:30:38.465Z,28.04
2019-05-03T14:33:11.321Z,27.25
2019-05-03T14:35:45.233Z,27.99
2019-05-03T14:38:18.411Z,27.91
2019-05-03T14:40:51.170Z,28.56
2019-05-03T14:43:24.935Z,27.53
2019-05-03T14:45:57.827Z,27.09
2019-05-03T14:48:30.758Z,27.47
2019-05-03T14:51:05.500Z,28.58
2019-05-03T14:53:38.320Z,27.36
2019-05-03T14:56:19.598Z,27.75
2019-05-03T14:59:09.722Z,26.95
2019-05-03T15:02:05.283Z,26.94
2019-05-03T15:04:38.655Z,27.32
2019-05-03T15:07:11.568Z,27.73
2019-05-03T15:09:45.785Z,28.23
2019-05-03T15:12:19.006Z,27.47
2019-05-03T15:14:51.999Z,27.95
2019-05-03T15:17:24.883Z,28.54
2019-05-03T15:19:58.335Z,28.06
2019-05-03T15:22:31.239Z,28.14
2019-05-03T15:25:05.049Z,28.39
2019-05-03T15:27:38.010Z,28.42
2019-05-03T15:30:12.162Z,28.39
2019-05-03T15:32:56.636Z,28.69
2019-05-03T15:35:20.357Z,28.78
2019-05-03T15:37:55.618Z,28.94
2019-05-03T15:40:28.286Z,29.26
2019-05-03T15:43:12.354Z,29.19
2019-05-03T15:46:07.159Z,29.38
2019-05-03T15:48:49.319Z,29.09
2019-05-03T15:51:22.248Z,29.43
2019-05-03T15:53:55.310Z,29.20
2019-05-03T15:56:28.263Z,29.34
2019-05-03T15:59:01.216Z,30.44
2019-05-03T16:01:35.339Z,30.16
2019-05-03T16:04:08.573Z,30.64
2019-05-03T16:06:41.519Z,30.61
2019-05-03T16:09:15.248Z,29.98
2019-05-03T16:11:48.285Z,29.88
2019-05-03T16:14:21.136Z,30.31
2019-05-03T16:16:54.730Z,30.45
2019-05-03T16:19:27.852Z,31.24
2019-05-03T16:22:00.859Z,31.48
2019-05-03T16:24:35.501Z,31.50
2019-05-03T16:27:27.511Z,31.78
2019-05-03T16:30:00.832Z,31.65
2019-05-03T16:32:36.575Z,31.83
2019-05-03T16:35:09.665Z,32.09
2019-05-03T16:37:45.186Z,31.40
2019-05-03T16:40:18.165Z,30.98
2019-05-03T16:42:51.007Z,31.49
2019-05-03T16:45:25.661Z,31.81
2019-05-03T16:47:58.701Z,32.16
2019-05-03T16:50:34.542Z,31.78
2019-05-03T16:53:08.192Z,31.59
2019-05-03T16:55:41.232Z,32.36
2019-05-03T16:58:14.914Z,32.48
2019-05-03T17:00:48.651Z,32.17
2019-05-03T17:03:38.214Z,32.10
2019-05-03T17:06:20.738Z,32.27
2019-05-03T17:09:11.384Z,32.44
2019-05-03T17:11:56.493Z,31.99
2019-05-03T17:14:29.355Z,31.73
2019-05-03T17:17:02.295Z,32.14
2019-05-03T17:19:36.343Z,32.98
2019-05-03T17:22:09.402Z,32.48
2019-05-03T17:24:44.344Z,32.73
2019-05-03T17:27:16.917Z,33.09
2019-05-03T17:29:49.866Z,33.16
2019-05-03T17:32:24.559Z,33.43
2019-05-03T17:34:57.601Z,33.45
2019-05-03T17:37:30.555Z,33.55
2019-05-03T17:40:21.343Z,33.75
2019-05-03T17:42:59.334Z,33.76
2019-05-03T17:45:37.971Z,33.82
2019-05-03T17:48:11.194Z,34.07
2019-05-03T17:50:45.534Z,34.19
2019-05-03T17:53:45.004Z,34.48
2019-05-03T17:56:39.602Z,34.74
2019-05-03T17:59:35.061Z,34.85
2019-05-03T18:02:26.733Z,35.56
2019-05-03T18:05:18.448Z,35.43
2019-05-03T18:08:19.040Z,35.93
2019-05-03T18:10:58.181Z,36.13
2019-05-03T18:13:32.650Z,36.33
2019-05-03T18:16:05.749Z,36.60
2019-05-03T18:18:38.741Z,36.79
2019-05-03T18:21:11.639Z,36.84
2019-05-03T18:23:45.562Z,36.83
2019-05-03T18:26:18.463Z,37.31
2019-05-03T18:28:51.411Z,37.36
2019-05-03T18:31:25.008Z,37.77
2019-05-03T18:33:58.132Z,37.90
2019-05-03T18:36:32.346Z,38.07
2019-05-03T18:39:08.354Z,38.35
2019-05-03T18:41:41.514Z,38.59
2019-05-03T18:44:23.222Z,38.58
2019-05-03T18:46:58.695Z,38.79
2019-05-03T18:49:32.620Z,38.86
2019-05-03T18:52:05.689Z,39.00
2019-05-03T18:54:38.512Z,39.12
2019-05-03T18:57:11.432Z,39.47
2019-05-03T18:59:44.981Z,39.46
2019-05-03T19:02:18.128Z,40.23
2019-05-03T19:04:54.641Z,40.14
2019-05-03T19:07:45.297Z,40.44
2019-05-03T19:10:35.301Z,40.74
2019-05-03T19:13:15.949Z,40.61
2019-05-03T19:15:48.951Z,41.07
2019-05-03T19:18:35.103Z,40.96
2019-05-03T19:21:07.660Z,41.22
2019-05-03T19:23:40.679Z,41.22
2019-05-03T19:26:14.486Z,41.26
2019-05-03T19:28:47.492Z,41.08
2019-05-03T19:31:20.527Z,40.99
2019-05-03T19:33:55.053Z,41.12
2019-05-03T19:36:28.149Z,41.56
2019-05-03T19:39:01.041Z,42.10
2019-05-03T19:41:35.503Z,42.24
2019-05-03T19:44:08.497Z,42.51
2019-05-03T19:46:44.368Z,42.73
2019-05-03T19:49:17.116Z,42.98
2019-05-03T19:51:50.109Z,43.20
2019-05-03T19:54:23.147Z,44.16
2019-05-03T19:56:56.044Z,44.44
2019-05-03T19:59:46.551Z,44.77
2019-05-03T20:02:35.187Z,44.80
2019-05-03T20:05:25.627Z,44.81
2019-05-03T20:08:20.325Z,44.69
2019-05-03T20:11:11.992Z,44.74
2019-05-03T20:13:45.380Z,45.19
2019-05-03T20:16:18.442Z,45.48
2019-05-03T20:18:51.434Z,45.63
2019-05-03T20:21:25.264Z,45.68
2019-05-03T20:23:58.228Z,45.88
2019-05-03T20:26:34.598Z,46.00
2019-05-03T20:29:07.688Z,45.99
2019-05-03T20:31:41.799Z,46.21
2019-05-03T20:34:15.797Z,46.52
2019-05-03T20:36:49.071Z,46.57
2019-05-03T20:39:21.955Z,46.94
2019-05-03T20:41:55.138Z,47.30
2019-05-03T20:44:35.347Z,47.66
2019-05-03T20:47:19.755Z,47.90
2019-05-03T20:50:15.544Z,47.80
2019-05-03T20:52:48.773Z,47.85
2019-05-03T20:55:21.770Z,47.93
2019-05-03T20:57:55.003Z,48.27
2019-05-03T21:00:28.233Z,48.13
2019-05-03T21:03:01.240Z,48.55
2019-05-03T21:05:35.397Z,48.77
2019-05-03T21:08:08.925Z,48.83
2019-05-03T21:10:44.566Z,48.90
2019-05-03T21:13:17.656Z,49.40
2019-05-03T21:16:02.064Z,48.97
2019-05-03T21:18:44.277Z,48.93
2019-05-03T21:21:29.785Z,49.05
2019-05-03T21:24:08.411Z,49.20
2019-05-03T21:26:41.307Z,49.19
2019-05-03T21:29:15.200Z,49.51
2019-05-03T21:31:48.230Z,49.56
2019-05-03T21:34:21.036Z,49.73
2019-05-03T21:36:54.513Z,49.58
2019-05-03T21:39:27.397Z,50.05
2019-05-03T21:42:00.321Z,50.21
2019-05-03T21:44:34.800Z,50.32
2019-05-03T21:47:29.253Z,50.61
2019-05-03T21:50:04.317Z,51.07
2019-05-03T21:52:37.280Z,50.97
2019-05-03T21:55:10.194Z,51.02
2019-05-03T21:57:44.985Z,50.90
2019-05-03T22:00:19.323Z,50.75
2019-05-03T22:02:54.683Z,50.91
2019-05-03T22:05:28.288Z,51.29
2019-05-03T22:08:01.281Z,51.24
2019-05-03T22:10:34.624Z,51.42
2019-05-03T22:13:07.796Z,51.26
2019-05-03T22:15:47.809Z,51.38
2019-05-03T22:18:25.366Z,51.78
2019-05-03T22:21:05.434Z,52.39
2019-05-03T22:24:12.148Z,52.56
2019-05-03T22:27:02.155Z,52.59
2019-05-03T22:29:35.650Z,52.50
2019-05-03T22:32:08.824Z,52.35
2019-05-03T22:34:41.620Z,52.54
2019-05-03T22:37:16.671Z,52.54
2019-05-03T22:39:49.052Z,52.66
2019-05-03T22:42:21.917Z,52.84
2019-05-03T22:44:55.311Z,52.87
2019-05-03T22:47:28.308Z,53.14
2019-05-03T22:50:01.364Z,53.41
2019-05-03T22:52:35.053Z,53.50
2019-05-03T22:55:08.488Z,53.83
2019-05-03T22:57:41.267Z,53.67
2019-05-03T23:00:15.310Z,53.61
2019-05-03T23:02:49.703Z,53.53
2019-05-03T23:05:22.602Z,53.67
2019-05-03T23:07:55.542Z,53.46
2019-05-03T23:10:28.601Z,54.06
2019-05-03T23:13:01.416Z,54.05
2019-05-03T23:15:34.858Z,54.11
2019-05-03T23:18:08.860Z,53.98
2019-05-03T23:20:59.960Z,53.69
2019-05-03T23:23:52.133Z,53.48
2019-05-03T23:26:25.511Z,53.74
2019-05-03T23:28:58.365Z,54.03
2019-05-03T23:31:31.236Z,54.22
2019-05-03T23:34:04.979Z,53.86
2019-05-03T23:36:37.920Z,53.57
2019-05-03T23:39:10.836Z,53.22
2019-05-03T23:41:43.703Z,53.28
2019-05-03T23:44:17.747Z,53.37
2019-05-03T23:47:05.345Z,53.46
2019-05-03T23:49:38.453Z,54.02
2019-05-03T23:52:48.456Z,54.11
2019-05-03T23:55:34.655Z,54.24
2019-05-03T23:58:07.591Z,53.81
