createdAt,value
2017-06-14T00:00:01.157Z,5.33
2017-06-14T00:02:29.496Z,4.60
2017-06-14T00:04:57.823Z,4.07
2017-06-14T00:07:26.155Z,4.17
2017-06-14T00:09:55.250Z,4.43
2017-06-14T00:12:23.568Z,3.70
2017-06-14T00:14:51.862Z,4.27
2017-06-14T00:17:20.964Z,5.00
2017-06-14T00:19:49.251Z,4.23
2017-06-14T00:22:17.556Z,4.20
2017-06-14T00:24:45.892Z,5.27
2017-06-14T00:27:14.673Z,4.47
2017-06-14T00:29:43.379Z,4.07
2017-06-14T00:32:18.551Z,4.90
2017-06-14T00:34:46.845Z,5.27
2017-06-14T00:37:15.171Z,4.83
2017-06-14T00:39:44.235Z,4.60
2017-06-14T00:42:12.541Z,4.33
2017-06-14T00:44:40.887Z,4.43
2017-06-14T00:47:09.170Z,4.20
2017-06-14T00:49:37.459Z,4.10
2017-06-14T00:52:05.829Z,3.97
2017-06-14T00:54:34.113Z,5.87
2017-06-14T00:57:02.404Z,5.13
2017-06-14T00:59:30.728Z,4.37
2017-06-14T01:01:59.059Z,4.57
2017-06-14T01:04:28.159Z,5.30
2017-06-14T01:06:56.447Z,5.20
2017-06-14T01:09:24.808Z,4.10
2017-06-14T01:14:51.002Z,4.23
2017-06-14T01:17:19.295Z,4.93
2017-06-14T01:19:47.594Z,5.17
2017-06-14T01:22:16.679Z,5.20
2017-06-14T01:24:45.730Z,4.47
2017-06-14T01:27:14.066Z,4.07
2017-06-14T01:29:42.351Z,4.80
2017-06-14T01:32:10.684Z,4.80
2017-06-14T01:34:38.982Z,6.10
2017-06-14T01:37:07.312Z,4.50
2017-06-14T01:39:35.612Z,5.23
2017-06-14T01:42:03.904Z,4.23
2017-06-14T01:44:32.226Z,4.57
2017-06-14T01:47:00.515Z,4.70
2017-06-14T01:49:28.850Z,4.47
2017-06-14T01:51:57.132Z,5.27
2017-06-14T01:54:26.185Z,5.07
2017-06-14T01:56:54.567Z,4.80
2017-06-14T01:59:23.614Z,5.20
2017-06-14T02:01:51.915Z,5.70
2017-06-14T02:04:20.244Z,5.97
2017-06-14T02:06:48.535Z,4.87
2017-06-14T02:09:17.594Z,5.30
2017-06-14T02:11:45.943Z,5.20
2017-06-14T02:14:14.236Z,4.80
2017-06-14T02:16:57.059Z,4.70
2017-06-14T02:19:25.348Z,5.67
2017-06-14T02:21:53.714Z,4.20
2017-06-14T02:24:22.043Z,5.93
2017-06-14T02:26:50.366Z,5.70
2017-06-14T02:29:18.774Z,4.80
2017-06-14T02:31:47.119Z,6.40
2017-06-14T02:34:16.175Z,5.13
2017-06-14T02:36:44.462Z,5.83
2017-06-14T02:39:13.323Z,5.00
2017-06-14T02:41:41.639Z,5.70
2017-06-14T02:44:09.931Z,5.07
2017-06-14T02:46:38.267Z,5.40
2017-06-14T02:49:10.499Z,5.67
2017-06-14T02:51:38.810Z,6.53
2017-06-14T02:54:07.094Z,6.00
2017-06-14T02:56:35.428Z,6.70
2017-06-14T02:59:03.714Z,6.30
2017-06-14T03:01:32.025Z,5.93
2017-06-14T03:04:00.371Z,6.60
2017-06-14T03:06:40.539Z,6.20
2017-06-14T03:09:08.870Z,6.60
2017-06-14T03:11:37.155Z,6.10
2017-06-14T03:14:05.447Z,6.13
2017-06-14T03:16:33.783Z,5.40
2017-06-14T03:19:02.191Z,5.13
2017-06-14T03:21:32.430Z,7.10
2017-06-14T03:24:00.723Z,5.90
2017-06-14T03:26:29.075Z,6.80
2017-06-14T03:28:57.367Z,5.60
2017-06-14T03:31:25.751Z,5.50
2017-06-14T03:33:54.799Z,6.27
2017-06-14T03:36:23.137Z,5.30
2017-06-14T03:38:51.431Z,5.67
2017-06-14T03:41:19.728Z,5.83
2017-06-14T03:43:48.098Z,5.67
2017-06-14T03:46:16.431Z,6.20
2017-06-14T03:48:44.764Z,5.67
2017-06-14T03:51:13.052Z,5.47
2017-06-14T03:53:41.331Z,5.67
2017-06-14T03:56:10.477Z,5.67
2017-06-14T03:58:38.759Z,5.00
2017-06-14T04:01:07.044Z,3.80
2017-06-14T04:03:35.362Z,5.60
2017-06-14T04:06:03.651Z,4.60
2017-06-14T04:08:31.939Z,4.73
2017-06-14T04:11:00.271Z,5.90
2017-06-14T04:13:29.322Z,5.60
2017-06-14T04:15:57.666Z,4.90
2017-06-14T04:18:26.866Z,4.27
2017-06-14T04:20:55.144Z,4.93
2017-06-14T04:23:23.481Z,5.40
2017-06-14T04:25:51.758Z,5.30
2017-06-14T04:28:20.181Z,5.50
2017-06-14T04:30:48.488Z,5.37
2017-06-14T04:33:16.779Z,6.57
2017-06-14T04:35:45.920Z,5.17
2017-06-14T04:38:14.199Z,4.87
2017-06-14T04:40:42.525Z,5.10
2017-06-14T04:43:10.852Z,4.90
2017-06-14T04:45:40.099Z,5.07
2017-06-14T04:48:08.399Z,5.07
2017-06-14T04:50:36.735Z,5.10
2017-06-14T04:53:05.028Z,4.83
2017-06-14T04:55:33.308Z,3.90
2017-06-14T04:58:01.687Z,5.70
2017-06-14T05:00:29.956Z,4.53
2017-06-14T05:02:58.246Z,4.00
2017-06-14T05:05:26.558Z,3.80
2017-06-14T05:07:55.026Z,5.03
2017-06-14T05:10:23.310Z,4.20
2017-06-14T05:12:51.595Z,5.10
2017-06-14T05:15:25.967Z,5.30
2017-06-14T05:17:54.304Z,4.47
2017-06-14T05:20:22.627Z,5.43
2017-06-14T05:22:51.686Z,4.93
2017-06-14T05:25:19.999Z,4.43
2017-06-14T05:27:48.307Z,4.30
2017-06-14T05:30:16.647Z,5.20
2017-06-14T05:32:44.951Z,5.13
2017-06-14T05:35:13.267Z,3.60
2017-06-14T05:37:41.610Z,4.20
2017-06-14T05:40:09.967Z,5.00
2017-06-14T05:42:38.244Z,4.73
2017-06-14T05:45:06.534Z,3.93
2017-06-14T05:47:34.855Z,4.30
2017-06-14T05:50:03.185Z,3.60
2017-06-14T05:52:31.475Z,3.60
2017-06-14T05:54:59.795Z,3.77
2017-06-14T05:57:28.127Z,4.20
2017-06-14T05:59:56.748Z,4.77
2017-06-14T06:02:25.875Z,4.53
2017-06-14T06:04:54.147Z,4.33
2017-06-14T06:07:22.436Z,4.17
2017-06-14T06:09:50.760Z,3.20
2017-06-14T06:12:19.084Z,3.37
2017-06-14T06:14:48.145Z,4.97
2017-06-14T06:17:16.422Z,3.23
2017-06-14T06:19:45.557Z,4.00
2017-06-14T06:22:13.866Z,4.10
2017-06-14T06:24:42.910Z,3.80
2017-06-14T06:27:11.240Z,3.13
2017-06-14T06:29:39.537Z,3.50
2017-06-14T06:32:07.843Z,2.80
2017-06-14T06:34:36.171Z,3.57
2017-06-14T06:37:04.501Z,4.00
2017-06-14T06:39:32.809Z,3.93
2017-06-14T06:42:01.907Z,3.07
2017-06-14T06:44:30.199Z,3.57
2017-06-14T06:46:58.536Z,3.50
2017-06-14T06:49:26.832Z,3.27
2017-06-14T06:51:55.116Z,2.87
2017-06-14T06:54:23.443Z,2.77
2017-06-14T06:56:51.724Z,3.77
2017-06-14T06:59:20.051Z,3.30
2017-06-14T07:01:52.341Z,3.00
2017-06-14T07:04:20.719Z,2.43
2017-06-14T07:06:49.013Z,2.03
2017-06-14T07:09:18.107Z,1.93
2017-06-14T07:11:49.490Z,2.00
2017-06-14T07:14:17.779Z,2.40
2017-06-14T07:16:46.863Z,2.17
2017-06-14T07:19:15.970Z,1.80
2017-06-14T07:21:44.294Z,3.20
2017-06-14T07:24:12.582Z,2.17
2017-06-14T07:26:40.932Z,2.20
2017-06-14T07:29:09.984Z,2.03
2017-06-14T07:31:38.392Z,2.03
2017-06-14T07:34:06.719Z,2.47
2017-06-14T07:36:35.775Z,1.80
2017-06-14T07:39:04.066Z,2.77
2017-06-14T07:41:33.167Z,2.50
2017-06-14T07:44:01.461Z,1.97
2017-06-14T07:46:29.797Z,1.93
2017-06-14T07:48:58.081Z,2.27
2017-06-14T07:51:30.162Z,2.73
2017-06-14T07:53:59.038Z,2.03
2017-06-14T07:56:27.337Z,2.17
2017-06-14T07:58:55.754Z,2.23
2017-06-14T08:04:22.227Z,2.43
2017-06-14T08:06:50.510Z,1.83
2017-06-14T08:09:18.796Z,1.70
2017-06-14T08:11:47.171Z,2.10
2017-06-14T08:14:15.447Z,2.17
2017-06-14T08:16:43.739Z,2.40
2017-06-14T08:19:12.066Z,2.33
2017-06-14T08:21:40.355Z,1.97
2017-06-14T08:24:08.651Z,1.80
2017-06-14T08:26:36.972Z,2.20
2017-06-14T08:29:05.308Z,2.23
2017-06-14T08:31:33.600Z,2.27
2017-06-14T08:34:01.906Z,2.80
2017-06-14T08:36:30.229Z,2.60
2017-06-14T08:38:58.547Z,2.70
2017-06-14T08:44:24.953Z,1.93
2017-06-14T08:46:54.236Z,2.40
2017-06-14T08:49:22.554Z,2.50
2017-06-14T08:51:50.843Z,2.00
2017-06-14T08:54:19.126Z,2.23
2017-06-14T08:56:47.472Z,1.90
2017-06-14T08:59:19.783Z,2.53
2017-06-14T09:01:48.127Z,2.20
2017-06-14T09:04:16.413Z,2.50
2017-06-14T09:06:59.638Z,1.80
2017-06-14T09:09:27.931Z,2.47
2017-06-14T09:11:56.257Z,2.50
2017-06-14T09:14:24.576Z,2.30
2017-06-14T09:16:52.860Z,3.10
2017-06-14T09:19:21.942Z,2.37
2017-06-14T09:21:51.031Z,2.10
2017-06-14T09:24:19.363Z,1.77
2017-06-14T09:26:47.647Z,1.90
2017-06-14T09:29:16.020Z,2.77
2017-06-14T09:31:44.387Z,2.30
2017-06-14T09:34:12.685Z,1.83
2017-06-14T09:36:40.984Z,1.80
2017-06-14T09:39:10.075Z,2.50
2017-06-14T09:41:39.178Z,1.80
2017-06-14T09:44:07.470Z,1.50
2017-06-14T09:46:35.843Z,1.30
2017-06-14T09:49:04.196Z,1.83
2017-06-14T09:51:32.503Z,1.77
2017-06-14T09:54:00.855Z,2.10
2017-06-14T09:56:29.947Z,2.33
2017-06-14T09:58:58.994Z,2.30
2017-06-14T10:01:27.334Z,2.33
2017-06-14T10:03:56.584Z,2.27
2017-06-14T10:06:24.874Z,2.53
2017-06-14T10:08:53.217Z,2.80
2017-06-14T10:11:21.510Z,2.77
2017-06-14T10:13:49.792Z,2.00
2017-06-14T10:16:18.111Z,2.20
2017-06-14T10:18:46.438Z,2.50
2017-06-14T10:21:15.512Z,1.80
2017-06-14T10:23:43.839Z,2.17
2017-06-14T10:26:12.126Z,1.27
2017-06-14T10:28:40.460Z,1.63
2017-06-14T10:31:08.740Z,1.60
2017-06-14T10:33:37.028Z,2.17
2017-06-14T10:36:06.173Z,1.93
2017-06-14T10:38:34.464Z,1.80
2017-06-14T10:41:03.516Z,1.33
2017-06-14T10:43:37.925Z,2.13
2017-06-14T10:46:06.210Z,1.83
2017-06-14T10:48:35.360Z,1.57
2017-06-14T10:51:03.683Z,2.40
2017-06-14T10:53:36.965Z,2.17
2017-06-14T10:56:05.332Z,2.20
2017-06-14T10:58:33.631Z,2.13
2017-06-14T11:01:01.919Z,2.03
2017-06-14T11:03:31.015Z,1.63
2017-06-14T11:05:59.305Z,1.70
2017-06-14T11:08:27.648Z,2.30
2017-06-14T11:10:55.931Z,2.03
2017-06-14T11:13:24.208Z,2.27
2017-06-14T11:15:52.561Z,1.57
2017-06-14T11:18:20.849Z,1.70
2017-06-14T11:20:49.147Z,2.83
2017-06-14T11:23:18.380Z,1.97
2017-06-14T11:25:46.759Z,2.40
2017-06-14T11:28:15.100Z,2.00
2017-06-14T11:30:43.383Z,1.77
2017-06-14T11:33:12.619Z,2.53
2017-06-14T11:35:40.955Z,1.97
2017-06-14T11:38:09.243Z,2.20
2017-06-14T11:40:37.570Z,2.13
2017-06-14T11:43:06.661Z,2.00
2017-06-14T11:45:34.948Z,1.70
2017-06-14T11:48:03.306Z,2.40
2017-06-14T11:50:31.645Z,1.73
2017-06-14T11:52:59.993Z,2.37
2017-06-14T11:55:35.182Z,2.33
2017-06-14T11:58:03.515Z,2.50
2017-06-14T12:00:31.799Z,3.20
2017-06-14T12:03:00.075Z,2.40
2017-06-14T12:05:28.478Z,2.50
2017-06-14T12:08:07.380Z,1.87
2017-06-14T12:10:36.483Z,1.77
2017-06-14T12:13:04.768Z,1.60
2017-06-14T12:15:33.051Z,1.60
2017-06-14T12:18:01.380Z,1.90
2017-06-14T12:20:29.668Z,2.73
2017-06-14T12:22:57.951Z,1.70
2017-06-14T12:25:26.263Z,2.27
2017-06-14T12:27:54.619Z,2.77
2017-06-14T12:30:22.899Z,2.13
2017-06-14T12:32:51.221Z,2.20
2017-06-14T12:35:20.311Z,2.00
2017-06-14T12:37:48.650Z,2.27
2017-06-14T12:40:16.974Z,1.80
2017-06-14T12:42:45.276Z,3.10
2017-06-14T12:45:13.596Z,3.07
2017-06-14T12:47:41.920Z,1.70
2017-06-14T12:50:10.212Z,1.70
2017-06-14T12:52:38.535Z,2.17
2017-06-14T12:55:07.641Z,2.20
2017-06-14T12:57:35.924Z,1.40
2017-06-14T13:00:04.212Z,1.33
2017-06-14T13:02:32.531Z,2.07
2017-06-14T13:05:00.827Z,1.80
2017-06-14T13:07:29.110Z,1.80
2017-06-14T13:09:57.435Z,1.77
2017-06-14T13:12:25.764Z,1.80
2017-06-14T13:14:54.102Z,1.70
2017-06-14T13:17:23.160Z,1.73
2017-06-14T13:19:51.444Z,1.70
2017-06-14T13:22:20.562Z,2.80
2017-06-14T13:24:49.833Z,1.80
2017-06-14T13:27:18.110Z,1.60
2017-06-14T13:29:46.447Z,1.47
2017-06-14T13:32:14.740Z,1.13
2017-06-14T13:34:43.082Z,1.20
2017-06-14T13:37:11.368Z,1.17
2017-06-14T13:39:39.651Z,1.87
2017-06-14T13:42:08.000Z,1.37
2017-06-14T13:44:36.293Z,1.33
2017-06-14T13:47:04.576Z,1.50
2017-06-14T13:49:33.120Z,1.40
2017-06-14T13:52:01.408Z,1.20
2017-06-14T13:54:29.691Z,1.83
2017-06-14T13:56:58.039Z,1.10
2017-06-14T13:59:26.323Z,1.50
2017-06-14T14:01:54.609Z,1.27
2017-06-14T14:04:22.921Z,1.13
2017-06-14T14:06:51.257Z,1.40
2017-06-14T14:09:19.546Z,1.30
2017-06-14T14:11:49.767Z,1.17
2017-06-14T14:14:18.187Z,1.37
2017-06-14T14:16:46.481Z,1.87
2017-06-14T14:19:14.844Z,1.30
2017-06-14T14:21:43.167Z,1.40
2017-06-14T14:24:12.391Z,1.83
2017-06-14T14:26:40.723Z,1.73
2017-06-14T14:29:08.999Z,1.10
2017-06-14T14:31:37.299Z,1.73
2017-06-14T14:34:05.635Z,1.43
2017-06-14T14:36:33.920Z,1.50
2017-06-14T14:39:02.218Z,1.17
2017-06-14T14:41:30.534Z,1.47
2017-06-14T14:43:58.884Z,1.57
2017-06-14T14:46:27.173Z,1.60
2017-06-14T14:48:55.472Z,1.17
2017-06-14T14:51:23.808Z,1.33
2017-06-14T14:53:52.157Z,1.20
2017-06-14T14:56:20.450Z,1.00
2017-06-14T14:58:48.745Z,0.90
2017-06-14T15:01:17.063Z,1.20
2017-06-14T15:03:45.347Z,2.70
2017-06-14T15:06:13.675Z,1.97
2017-06-14T15:08:41.963Z,1.40
2017-06-14T15:11:10.251Z,1.20
2017-06-14T15:13:39.331Z,1.57
2017-06-14T15:16:07.707Z,1.43
2017-06-14T15:18:36.044Z,1.23
2017-06-14T15:21:05.100Z,1.30
2017-06-14T15:23:33.427Z,0.90
2017-06-14T15:26:01.723Z,1.20
2017-06-14T15:28:30.056Z,1.00
2017-06-14T15:30:58.347Z,1.20
2017-06-14T15:33:26.630Z,1.30
2017-06-14T15:35:55.727Z,1.20
2017-06-14T15:38:29.019Z,1.00
2017-06-14T15:40:57.378Z,0.97
2017-06-14T15:43:26.491Z,0.97
2017-06-14T15:45:55.753Z,1.30
2017-06-14T15:48:35.031Z,1.07
2017-06-14T15:51:03.348Z,0.90
2017-06-14T15:53:31.631Z,1.17
2017-06-14T15:55:59.956Z,1.07
2017-06-14T15:58:28.241Z,0.90
2017-06-14T16:00:56.566Z,1.57
2017-06-14T16:03:24.859Z,1.20
2017-06-14T16:05:53.184Z,1.10
2017-06-14T16:08:21.471Z,0.77
2017-06-14T16:10:49.799Z,0.80
2017-06-14T16:13:18.888Z,0.70
2017-06-14T16:15:47.940Z,0.80
2017-06-14T16:18:16.266Z,0.80
2017-06-14T16:20:44.582Z,0.77
2017-06-14T16:23:13.674Z,1.10
2017-06-14T16:25:41.996Z,0.90
2017-06-14T16:28:10.364Z,0.80
2017-06-14T16:30:38.643Z,0.53
2017-06-14T16:33:07.698Z,0.90
2017-06-14T16:35:36.014Z,0.83
2017-06-14T16:38:04.326Z,0.60
2017-06-14T16:40:32.606Z,1.10
2017-06-14T16:43:24.389Z,0.93
2017-06-14T16:45:53.623Z,0.80
2017-06-14T16:48:21.979Z,0.60
2017-06-14T16:50:50.280Z,1.23
2017-06-14T16:53:18.566Z,0.67
2017-06-14T16:55:46.971Z,0.80
2017-06-14T16:58:15.253Z,0.90
2017-06-14T17:00:48.491Z,0.90
2017-06-14T17:03:17.540Z,0.70
2017-06-14T17:05:45.838Z,0.90
2017-06-14T17:08:14.163Z,0.80
2017-06-14T17:10:42.688Z,1.10
2017-06-14T17:13:11.010Z,1.20
2017-06-14T17:15:41.049Z,1.13
2017-06-14T17:18:09.329Z,1.00
2017-06-14T17:20:38.671Z,1.30
2017-06-14T17:23:07.724Z,0.93
2017-06-14T17:25:36.012Z,1.10
2017-06-14T17:28:06.078Z,1.30
2017-06-14T17:30:34.363Z,1.13
2017-06-14T17:33:02.689Z,0.77
2017-06-14T17:35:31.019Z,1.13
2017-06-14T17:38:04.353Z,2.13
2017-06-14T17:40:32.690Z,1.23
2017-06-14T17:43:00.980Z,1.30
2017-06-14T17:45:29.323Z,0.90
2017-06-14T17:48:08.585Z,1.10
2017-06-14T17:50:44.459Z,1.13
2017-06-14T17:53:12.751Z,1.00
2017-06-14T17:55:41.033Z,1.93
2017-06-14T17:58:09.358Z,0.80
2017-06-14T18:00:37.671Z,0.87
2017-06-14T18:03:06.739Z,1.00
2017-06-14T18:05:35.057Z,0.80
2017-06-14T18:08:03.420Z,1.00
2017-06-14T18:10:31.760Z,1.10
2017-06-14T18:13:00.046Z,1.53
2017-06-14T18:15:34.088Z,1.10
2017-06-14T18:18:03.151Z,1.67
2017-06-14T18:20:33.468Z,1.00
2017-06-14T18:23:01.751Z,1.10
2017-06-14T18:25:32.016Z,0.80
2017-06-14T18:28:04.286Z,0.90
2017-06-14T18:30:34.535Z,0.77
2017-06-14T18:33:06.733Z,1.00
2017-06-14T18:35:42.012Z,1.00
2017-06-14T18:38:11.192Z,0.93
2017-06-14T18:40:40.372Z,0.83
2017-06-14T18:43:08.717Z,1.10
2017-06-14T18:45:43.660Z,1.03
2017-06-14T18:48:11.983Z,1.00
2017-06-14T18:50:41.032Z,0.97
2017-06-14T18:53:09.355Z,1.10
2017-06-14T18:55:53.576Z,1.43
2017-06-14T18:58:21.856Z,1.30
2017-06-14T19:00:50.150Z,1.43
2017-06-14T19:03:18.493Z,1.30
2017-06-14T19:05:46.780Z,1.40
2017-06-14T19:08:15.064Z,1.40
2017-06-14T19:10:43.394Z,1.50
2017-06-14T19:13:11.689Z,1.73
2017-06-14T19:15:39.981Z,1.63
2017-06-14T19:21:11.036Z,1.43
2017-06-14T19:23:39.407Z,1.70
2017-06-14T19:26:08.659Z,1.70
2017-06-14T19:28:55.608Z,1.60
2017-06-14T19:31:25.438Z,1.97
2017-06-14T19:33:53.759Z,1.80
2017-06-14T19:36:27.816Z,1.67
2017-06-14T19:38:56.107Z,1.47
2017-06-14T19:41:24.397Z,1.80
2017-06-14T19:43:52.727Z,1.83
2017-06-14T19:46:21.019Z,1.87
2017-06-14T19:48:49.305Z,2.60
2017-06-14T19:51:18.385Z,1.73
2017-06-14T19:53:46.707Z,2.77
2017-06-14T19:56:15.030Z,2.63
2017-06-14T19:58:43.383Z,2.10
2017-06-14T20:01:12.619Z,2.13
2017-06-14T20:03:40.928Z,2.77
2017-06-14T20:06:14.238Z,2.33
2017-06-14T20:08:42.563Z,2.37
2017-06-14T20:11:10.883Z,2.90
2017-06-14T20:13:39.223Z,1.80
2017-06-14T20:16:07.528Z,1.80
2017-06-14T20:18:35.812Z,2.13
2017-06-14T20:21:04.146Z,2.07
2017-06-14T20:23:32.493Z,1.87
2017-06-14T20:26:00.776Z,2.90
2017-06-14T20:28:29.107Z,2.70
2017-06-14T20:30:57.435Z,2.63
2017-06-14T20:33:25.773Z,2.80
2017-06-14T20:35:54.072Z,2.70
2017-06-14T20:38:22.398Z,3.57
2017-06-14T20:40:51.448Z,2.83
2017-06-14T20:43:19.808Z,1.87
2017-06-14T20:45:48.084Z,2.70
2017-06-14T20:48:21.229Z,2.37
2017-06-14T20:50:49.518Z,2.60
2017-06-14T20:53:17.800Z,2.60
2017-06-14T20:55:49.112Z,3.40
2017-06-14T20:58:17.423Z,2.43
2017-06-14T21:00:45.753Z,3.13
2017-06-14T21:03:14.867Z,3.17
2017-06-14T21:05:43.140Z,3.37
2017-06-14T21:08:11.530Z,2.70
2017-06-14T21:10:39.855Z,2.23
2017-06-14T21:13:08.144Z,2.83
2017-06-14T21:15:36.469Z,3.20
2017-06-14T21:18:04.755Z,3.23
2017-06-14T21:20:33.104Z,3.43
2017-06-14T21:23:03.287Z,4.23
2017-06-14T21:25:31.573Z,2.93
2017-06-14T21:28:13.701Z,2.80
2017-06-14T21:30:41.991Z,2.60
2017-06-14T21:33:11.163Z,3.13
2017-06-14T21:35:40.218Z,2.90
2017-06-14T21:38:08.486Z,3.30
2017-06-14T21:40:37.579Z,3.20
2017-06-14T21:43:06.652Z,2.63
2017-06-14T21:45:41.820Z,3.27
2017-06-14T21:48:10.109Z,3.73
2017-06-14T21:50:38.393Z,3.20
2017-06-14T21:53:06.727Z,3.03
2017-06-14T21:58:38.379Z,2.93
2017-06-14T22:01:06.721Z,3.20
2017-06-14T22:03:35.007Z,3.37
2017-06-14T22:06:03.331Z,2.77
2017-06-14T22:08:31.625Z,2.23
2017-06-14T22:11:00.907Z,3.20
2017-06-14T22:13:29.187Z,3.50
2017-06-14T22:15:57.468Z,2.70
2017-06-14T22:18:47.986Z,3.80
2017-06-14T22:21:16.279Z,5.73
2017-06-14T22:23:44.611Z,3.20
2017-06-14T22:29:32.374Z,3.70
2017-06-14T22:32:00.686Z,2.73
2017-06-14T22:34:29.028Z,4.30
2017-06-14T22:36:57.313Z,3.90
2017-06-14T22:39:25.589Z,3.60
2017-06-14T22:41:53.930Z,3.00
2017-06-14T22:44:22.221Z,3.73
2017-06-14T22:46:50.503Z,3.03
2017-06-14T22:49:19.612Z,3.07
2017-06-14T22:51:47.931Z,3.77
2017-06-14T22:54:16.221Z,3.40
2017-06-14T22:56:44.547Z,4.20
2017-06-14T22:59:12.847Z,3.23
2017-06-14T23:01:41.944Z,3.50
2017-06-14T23:04:10.288Z,4.37
2017-06-14T23:06:39.370Z,3.23
2017-06-14T23:09:07.664Z,3.40
2017-06-14T23:11:35.994Z,3.40
2017-06-14T23:14:05.047Z,3.10
2017-06-14T23:16:33.338Z,4.27
2017-06-14T23:19:01.652Z,3.73
2017-06-14T23:21:29.938Z,3.97
2017-06-14T23:23:58.275Z,2.57
2017-06-14T23:26:26.664Z,4.23
2017-06-14T23:28:54.945Z,3.40
2017-06-14T23:31:24.042Z,3.50
2017-06-14T23:33:53.319Z,3.50
2017-06-14T23:36:21.608Z,3.80
2017-06-14T23:38:49.938Z,4.03
2017-06-14T23:41:18.229Z,3.37
2017-06-14T23:43:46.511Z,4.70
2017-06-14T23:46:19.771Z,4.73
2017-06-14T23:48:48.107Z,3.73
2017-06-14T23:51:16.403Z,3.67
2017-06-14T23:53:44.760Z,4.07
2017-06-14T23:56:13.084Z,3.80
2017-06-14T23:58:46.957Z,4.50
