createdAt,value
2018-03-26T00:00:35.943Z,17.62
2018-03-26T00:03:01.761Z,17.63
2018-03-26T00:05:27.574Z,17.65
2018-03-26T00:07:53.427Z,17.62
2018-03-26T00:10:19.278Z,17.57
2018-03-26T00:12:45.142Z,17.60
2018-03-26T00:15:10.956Z,17.55
2018-03-26T00:17:36.885Z,17.68
2018-03-26T00:20:02.703Z,17.57
2018-03-26T00:22:28.551Z,17.67
2018-03-26T00:24:54.368Z,17.63
2018-03-26T00:27:20.178Z,17.64
2018-03-26T00:29:45.990Z,17.58
2018-03-26T00:32:11.816Z,17.62
2018-03-26T00:34:37.647Z,17.70
2018-03-26T00:37:03.515Z,17.68
2018-03-26T00:39:29.328Z,17.61
2018-03-26T00:41:55.141Z,17.73
2018-03-26T00:44:20.954Z,17.67
2018-03-26T00:46:46.771Z,17.72
2018-03-26T00:49:12.586Z,17.76
2018-03-26T00:51:38.405Z,17.77
2018-03-26T00:54:04.222Z,17.61
2018-03-26T00:56:30.036Z,17.84
2018-03-26T00:58:55.854Z,17.71
2018-03-26T01:01:21.666Z,17.75
2018-03-26T01:03:47.480Z,17.59
2018-03-26T01:06:13.294Z,17.56
2018-03-26T01:08:39.102Z,17.57
2018-03-26T01:11:04.910Z,17.62
2018-03-26T01:13:30.726Z,17.67
2018-03-26T01:15:56.545Z,17.57
2018-03-26T01:18:22.369Z,17.61
2018-03-26T01:20:48.179Z,17.66
2018-03-26T01:23:13.997Z,17.75
2018-03-26T01:25:39.809Z,17.57
2018-03-26T01:28:05.614Z,17.56
2018-03-26T01:30:31.434Z,17.73
2018-03-26T01:32:57.241Z,17.56
2018-03-26T01:35:23.056Z,17.67
2018-03-26T01:37:48.870Z,17.62
2018-03-26T01:40:14.683Z,17.66
2018-03-26T01:42:40.494Z,17.67
2018-03-26T01:45:06.306Z,17.65
2018-03-26T01:47:32.169Z,17.59
2018-03-26T01:49:58.021Z,17.59
2018-03-26T01:52:23.834Z,17.58
2018-03-26T01:54:49.674Z,17.68
2018-03-26T01:57:15.487Z,17.57
2018-03-26T01:59:41.306Z,17.62
2018-03-26T02:02:07.126Z,17.64
2018-03-26T02:04:32.978Z,17.62
2018-03-26T02:06:58.794Z,17.58
2018-03-26T02:09:24.606Z,17.60
2018-03-26T02:11:50.413Z,17.66
2018-03-26T02:14:16.224Z,17.54
2018-03-26T02:16:42.084Z,17.70
2018-03-26T02:19:07.894Z,17.57
2018-03-26T02:21:33.715Z,17.64
2018-03-26T02:23:59.523Z,17.61
2018-03-26T02:26:25.374Z,17.57
2018-03-26T02:28:51.187Z,17.50
2018-03-26T02:31:16.998Z,17.64
2018-03-26T02:33:42.820Z,17.68
2018-03-26T02:36:08.648Z,17.74
2018-03-26T02:38:34.507Z,17.60
2018-03-26T02:41:00.322Z,17.60
2018-03-26T02:43:26.139Z,17.50
2018-03-26T02:45:52.779Z,17.64
2018-03-26T02:48:18.626Z,17.54
2018-03-26T02:50:44.482Z,17.58
2018-03-26T02:53:10.318Z,17.58
2018-03-26T02:55:36.127Z,17.54
2018-03-26T02:58:01.978Z,17.72
2018-03-26T03:00:27.791Z,17.71
2018-03-26T03:02:53.604Z,17.76
2018-03-26T03:05:19.417Z,17.63
2018-03-26T03:07:45.231Z,17.61
2018-03-26T03:10:11.045Z,17.66
2018-03-26T03:12:36.899Z,17.62
2018-03-26T03:15:02.726Z,17.57
2018-03-26T03:17:28.570Z,17.62
2018-03-26T03:19:54.382Z,17.60
2018-03-26T03:22:20.226Z,17.55
2018-03-26T03:24:46.070Z,17.64
2018-03-26T03:27:11.926Z,17.59
2018-03-26T03:29:37.746Z,17.61
2018-03-26T03:32:03.591Z,17.59
2018-03-26T03:34:29.442Z,17.60
2018-03-26T03:36:55.254Z,17.59
2018-03-26T03:39:21.059Z,17.57
2018-03-26T03:41:47.814Z,17.75
2018-03-26T03:44:13.626Z,17.72
2018-03-26T03:46:39.475Z,17.56
2018-03-26T03:49:05.338Z,17.57
2018-03-26T03:51:31.154Z,17.63
2018-03-26T03:53:56.998Z,17.69
2018-03-26T03:56:22.809Z,17.72
2018-03-26T03:58:48.664Z,17.68
2018-03-26T04:01:14.514Z,17.67
2018-03-26T04:03:40.322Z,17.66
2018-03-26T04:06:06.132Z,17.55
2018-03-26T04:08:31.945Z,17.56
2018-03-26T04:10:57.766Z,17.54
2018-03-26T04:13:23.580Z,17.62
2018-03-26T04:15:49.394Z,17.67
2018-03-26T04:18:15.210Z,17.76
2018-03-26T04:20:41.031Z,17.62
2018-03-26T04:23:06.842Z,17.56
2018-03-26T04:25:32.762Z,17.60
2018-03-26T04:27:58.582Z,17.61
2018-03-26T04:30:24.394Z,17.72
2018-03-26T04:32:50.206Z,17.58
2018-03-26T04:35:16.029Z,17.64
2018-03-26T04:37:41.845Z,17.61
2018-03-26T04:40:07.661Z,17.58
2018-03-26T04:42:33.470Z,17.69
2018-03-26T04:44:59.286Z,17.55
2018-03-26T04:47:25.130Z,17.67
2018-03-26T04:49:50.944Z,17.58
2018-03-26T04:52:16.754Z,17.59
2018-03-26T04:54:42.571Z,17.57
2018-03-26T04:57:08.387Z,17.57
2018-03-26T04:59:34.194Z,17.66
2018-03-26T05:02:00.011Z,17.61
2018-03-26T05:04:25.834Z,17.67
2018-03-26T05:06:51.718Z,17.53
2018-03-26T05:09:17.531Z,17.71
2018-03-26T05:11:43.435Z,17.53
2018-03-26T05:14:09.238Z,17.65
2018-03-26T05:16:36.124Z,17.59
2018-03-26T05:19:01.990Z,17.60
2018-03-26T05:21:27.810Z,17.69
2018-03-26T05:23:53.627Z,17.68
2018-03-26T05:26:19.453Z,17.71
2018-03-26T05:28:45.270Z,17.77
2018-03-26T05:31:11.150Z,17.62
2018-03-26T05:33:36.927Z,17.71
2018-03-26T05:36:02.748Z,17.83
2018-03-26T05:38:28.563Z,17.69
2018-03-26T05:40:54.383Z,17.66
2018-03-26T05:43:20.190Z,17.85
2018-03-26T05:45:46.003Z,17.81
2018-03-26T05:48:11.818Z,17.61
2018-03-26T05:50:37.693Z,17.72
2018-03-26T05:53:03.518Z,17.76
2018-03-26T05:55:29.375Z,17.61
2018-03-26T05:57:56.078Z,17.65
2018-03-26T06:00:21.970Z,17.68
2018-03-26T06:02:47.922Z,17.59
2018-03-26T06:05:13.730Z,17.68
2018-03-26T06:07:39.543Z,17.75
2018-03-26T06:10:05.394Z,17.74
2018-03-26T06:12:31.216Z,17.76
2018-03-26T06:15:04.136Z,17.79
2018-03-26T06:17:30.959Z,17.64
2018-03-26T06:19:56.827Z,17.73
2018-03-26T06:22:23.494Z,17.84
2018-03-26T06:24:49.343Z,17.75
2018-03-26T06:27:15.213Z,17.65
2018-03-26T06:29:41.047Z,17.68
2018-03-26T06:32:06.922Z,17.88
2018-03-26T06:34:32.749Z,17.76
2018-03-26T06:39:57.189Z,17.70
2018-03-26T06:42:23.006Z,17.58
2018-03-26T06:44:48.846Z,17.76
2018-03-26T06:47:14.744Z,17.92
2018-03-26T06:49:40.526Z,17.72
2018-03-26T06:52:06.388Z,17.74
2018-03-26T06:54:32.195Z,17.68
2018-03-26T06:56:59.571Z,17.79
2018-03-26T06:59:25.430Z,17.73
2018-03-26T07:01:51.250Z,17.73
2018-03-26T07:04:17.102Z,17.75
2018-03-26T07:06:42.917Z,17.71
2018-03-26T07:09:09.379Z,17.90
2018-03-26T07:11:35.186Z,17.78
2018-03-26T07:14:01.043Z,17.75
2018-03-26T07:16:26.900Z,17.71
2018-03-26T07:18:52.774Z,17.71
2018-03-26T07:21:18.622Z,17.81
2018-03-26T07:23:44.438Z,17.86
2018-03-26T07:26:10.299Z,17.82
2018-03-26T07:28:36.134Z,17.72
2018-03-26T07:31:01.949Z,17.75
2018-03-26T07:33:27.822Z,17.63
2018-03-26T07:35:53.644Z,17.84
2018-03-26T07:38:19.486Z,17.94
2018-03-26T07:40:45.290Z,17.82
2018-03-26T07:43:11.154Z,17.74
2018-03-26T07:45:37.083Z,17.93
2018-03-26T07:48:02.943Z,17.85
2018-03-26T07:50:28.763Z,17.77
2018-03-26T07:52:55.402Z,17.88
2018-03-26T07:55:21.228Z,17.88
2018-03-26T07:57:47.051Z,17.96
2018-03-26T08:00:12.880Z,17.79
2018-03-26T08:02:38.695Z,17.65
2018-03-26T08:05:04.621Z,17.71
2018-03-26T08:07:30.610Z,17.70
2018-03-26T08:09:56.458Z,17.68
2018-03-26T08:12:22.454Z,17.73
2018-03-26T08:14:48.270Z,17.78
2018-03-26T08:17:14.169Z,17.72
2018-03-26T08:19:39.968Z,17.75
2018-03-26T08:22:05.774Z,17.81
2018-03-26T08:24:31.580Z,17.88
2018-03-26T08:26:57.564Z,17.99
2018-03-26T08:29:23.382Z,17.93
2018-03-26T08:31:52.655Z,17.98
2018-03-26T08:34:18.471Z,17.85
2018-03-26T08:36:44.288Z,17.86
2018-03-26T08:39:10.107Z,17.67
2018-03-26T08:41:36.542Z,17.51
2018-03-26T08:44:02.358Z,17.48
2018-03-26T08:46:28.179Z,17.46
2018-03-26T08:48:53.991Z,17.59
2018-03-26T08:51:19.849Z,17.51
2018-03-26T08:53:45.663Z,17.67
2018-03-26T08:56:11.478Z,17.84
2018-03-26T08:58:37.295Z,17.78
2018-03-26T09:01:03.115Z,17.86
2018-03-26T09:03:28.962Z,17.75
2018-03-26T09:05:54.771Z,17.78
2018-03-26T09:08:20.609Z,17.97
2018-03-26T09:10:46.418Z,17.89
2018-03-26T09:13:12.274Z,17.94
2018-03-26T09:15:38.085Z,17.95
2018-03-26T09:18:03.943Z,17.82
2018-03-26T09:20:29.771Z,18.02
2018-03-26T09:22:55.583Z,17.91
2018-03-26T09:25:21.398Z,17.96
2018-03-26T09:27:47.207Z,17.97
2018-03-26T09:30:13.018Z,17.90
2018-03-26T09:32:38.835Z,18.00
2018-03-26T09:35:04.642Z,18.01
2018-03-26T09:37:30.459Z,18.05
2018-03-26T09:39:56.271Z,18.14
2018-03-26T09:42:22.092Z,18.13
2018-03-26T09:44:47.919Z,18.00
2018-03-26T09:47:13.730Z,18.02
2018-03-26T09:49:39.542Z,17.95
2018-03-26T09:52:05.359Z,17.91
2018-03-26T09:54:31.194Z,17.97
2018-03-26T09:56:57.006Z,18.10
2018-03-26T09:59:22.818Z,17.94
2018-03-26T10:01:54.778Z,17.86
2018-03-26T10:04:20.594Z,17.98
2018-03-26T10:06:46.407Z,17.91
2018-03-26T10:09:12.219Z,18.03
2018-03-26T10:11:38.038Z,18.07
2018-03-26T10:14:03.846Z,18.08
2018-03-26T10:16:29.700Z,18.11
2018-03-26T10:18:55.520Z,18.03
2018-03-26T10:21:21.396Z,18.10
2018-03-26T10:23:47.218Z,18.08
2018-03-26T10:26:13.027Z,18.10
2018-03-26T10:28:38.843Z,18.17
2018-03-26T10:31:04.656Z,18.03
2018-03-26T10:33:30.467Z,17.91
2018-03-26T10:35:56.359Z,17.89
2018-03-26T10:38:22.220Z,17.95
2018-03-26T10:40:48.036Z,18.03
2018-03-26T10:43:14.058Z,18.07
2018-03-26T10:45:39.867Z,18.07
2018-03-26T10:48:05.749Z,18.01
2018-03-26T10:50:31.578Z,18.11
2018-03-26T10:52:57.563Z,17.94
2018-03-26T10:55:23.371Z,18.03
2018-03-26T10:57:49.435Z,18.07
2018-03-26T11:00:15.286Z,18.12
2018-03-26T11:02:41.103Z,18.24
2018-03-26T11:05:06.921Z,18.16
2018-03-26T11:07:32.773Z,18.23
2018-03-26T11:10:00.473Z,18.17
2018-03-26T11:23:22.676Z,18.02
2018-03-26T11:25:48.494Z,18.13
2018-03-26T11:28:14.310Z,18.15
2018-03-26T11:30:40.238Z,18.13
2018-03-26T11:33:06.159Z,18.15
2018-03-26T11:35:32.015Z,18.12
2018-03-26T11:38:00.735Z,18.09
2018-03-26T11:40:26.586Z,18.04
2018-03-26T11:42:52.394Z,18.12
2018-03-26T11:45:18.255Z,18.08
2018-03-26T11:47:44.070Z,18.10
2018-03-26T11:50:09.966Z,18.05
2018-03-26T11:52:35.774Z,18.04
2018-03-26T11:55:01.593Z,18.05
2018-03-26T11:57:27.397Z,18.01
2018-03-26T11:59:53.379Z,18.04
2018-03-26T12:02:19.246Z,18.05
2018-03-26T12:04:45.138Z,18.06
2018-03-26T12:07:10.999Z,18.03
2018-03-26T12:09:36.811Z,18.11
2018-03-26T12:12:02.623Z,18.12
2018-03-26T12:14:28.442Z,18.11
2018-03-26T12:16:54.255Z,18.08
2018-03-26T12:19:20.082Z,18.15
2018-03-26T12:21:45.895Z,18.14
2018-03-26T12:24:17.868Z,17.96
2018-03-26T12:26:43.704Z,18.10
2018-03-26T12:29:15.538Z,18.09
2018-03-26T12:31:41.354Z,18.02
2018-03-26T12:34:13.191Z,18.03
2018-03-26T12:36:38.999Z,17.96
2018-03-26T12:39:04.812Z,18.02
2018-03-26T12:41:30.633Z,18.04
2018-03-26T12:43:56.452Z,17.98
2018-03-26T12:46:28.476Z,18.09
2018-03-26T12:48:54.294Z,18.02
2018-03-26T12:51:26.304Z,17.96
2018-03-26T12:53:52.121Z,17.98
2018-03-26T12:56:17.971Z,18.01
2018-03-26T12:58:46.745Z,17.86
2018-03-26T13:01:18.896Z,17.93
2018-03-26T13:03:44.724Z,17.97
2018-03-26T13:06:10.573Z,18.12
2018-03-26T13:08:36.402Z,18.03
2018-03-26T13:11:02.283Z,17.93
2018-03-26T13:13:28.608Z,17.92
2018-03-26T13:15:54.434Z,17.70
2018-03-26T13:18:20.599Z,17.84
2018-03-26T13:20:46.422Z,18.00
2018-03-26T13:23:12.308Z,17.94
2018-03-26T13:25:38.122Z,18.02
2018-03-26T13:28:03.942Z,18.10
2018-03-26T13:30:29.761Z,18.20
2018-03-26T13:32:55.566Z,18.08
2018-03-26T13:35:21.416Z,18.14
2018-03-26T13:37:47.224Z,18.14
2018-03-26T13:40:13.051Z,17.95
2018-03-26T13:42:38.922Z,17.99
2018-03-26T13:45:04.907Z,17.92
2018-03-26T13:47:30.714Z,17.96
2018-03-26T13:49:56.575Z,18.02
2018-03-26T13:52:22.410Z,18.04
2018-03-26T13:54:48.275Z,18.12
2018-03-26T13:57:14.091Z,17.99
2018-03-26T13:59:39.952Z,18.07
2018-03-26T14:02:05.810Z,17.78
2018-03-26T14:04:31.662Z,17.93
2018-03-26T14:06:57.470Z,17.88
2018-03-26T14:09:29.409Z,17.88
2018-03-26T14:12:01.395Z,17.96
2018-03-26T14:14:33.386Z,17.93
2018-03-26T14:17:05.404Z,18.02
2018-03-26T14:19:31.257Z,17.94
2018-03-26T14:21:57.087Z,17.94
2018-03-26T14:24:22.903Z,17.90
2018-03-26T14:26:48.715Z,17.89
2018-03-26T14:29:14.532Z,17.99
2018-03-26T14:31:40.347Z,17.99
2018-03-26T14:34:06.153Z,18.03
2018-03-26T14:36:31.966Z,18.05
2018-03-26T14:38:57.784Z,17.93
2018-03-26T14:41:24.458Z,17.93
2018-03-26T14:43:50.291Z,18.02
2018-03-26T14:46:16.263Z,17.96
2018-03-26T14:48:42.118Z,17.90
2018-03-26T14:51:07.936Z,17.94
2018-03-26T14:53:33.862Z,18.02
2018-03-26T14:55:59.898Z,17.81
2018-03-26T14:58:25.702Z,17.97
2018-03-26T15:00:51.631Z,17.73
2018-03-26T15:03:17.456Z,17.72
2018-03-26T15:05:43.266Z,17.83
2018-03-26T15:08:09.071Z,17.83
2018-03-26T15:10:34.880Z,17.96
2018-03-26T15:13:00.742Z,17.92
2018-03-26T15:15:26.547Z,17.90
2018-03-26T15:17:52.378Z,17.98
2018-03-26T15:20:18.211Z,18.00
2018-03-26T15:22:44.028Z,18.12
2018-03-26T15:25:09.866Z,18.06
2018-03-26T15:27:35.679Z,18.08
2018-03-26T15:30:01.502Z,18.09
2018-03-26T15:32:27.350Z,18.11
2018-03-26T15:34:53.171Z,18.10
2018-03-26T15:37:19.064Z,18.10
2018-03-26T15:39:44.886Z,18.23
2018-03-26T15:42:10.776Z,18.19
2018-03-26T15:44:36.590Z,18.08
2018-03-26T15:47:02.406Z,18.17
2018-03-26T15:49:28.227Z,18.07
2018-03-26T15:51:54.038Z,18.08
2018-03-26T15:54:19.889Z,18.00
2018-03-26T15:56:45.702Z,18.11
2018-03-26T15:59:11.523Z,18.10
2018-03-26T16:01:37.356Z,18.01
2018-03-26T16:04:03.235Z,18.10
2018-03-26T16:06:29.023Z,18.08
2018-03-26T16:08:54.830Z,18.00
2018-03-26T16:11:20.642Z,18.00
2018-03-26T16:13:46.450Z,17.89
2018-03-26T16:16:12.259Z,17.95
2018-03-26T16:18:38.078Z,17.88
2018-03-26T16:21:03.890Z,18.07
2018-03-26T16:23:29.703Z,17.90
2018-03-26T16:25:55.567Z,17.90
2018-03-26T16:28:21.468Z,17.96
2018-03-26T16:30:47.378Z,17.96
2018-03-26T16:33:13.228Z,18.05
2018-03-26T16:35:39.107Z,18.11
2018-03-26T16:38:04.918Z,17.97
2018-03-26T16:40:30.743Z,17.90
2018-03-26T16:43:06.667Z,17.95
2018-03-26T16:45:32.639Z,17.89
2018-03-26T16:47:58.582Z,17.89
2018-03-26T16:50:24.497Z,18.03
2018-03-26T16:52:50.303Z,17.82
2018-03-26T16:55:16.122Z,17.59
2018-03-26T16:57:41.935Z,17.48
2018-03-26T17:02:52.866Z,17.27
2018-03-26T17:05:18.729Z,17.07
2018-03-26T17:07:44.540Z,16.98
2018-03-26T17:10:10.359Z,17.04
2018-03-26T17:12:36.190Z,17.05
2018-03-26T17:15:02.179Z,16.97
2018-03-26T17:17:27.995Z,17.02
2018-03-26T17:19:53.835Z,17.21
2018-03-26T17:22:19.637Z,17.61
2018-03-26T17:24:45.618Z,17.64
2018-03-26T17:27:11.509Z,17.63
2018-03-26T17:29:37.328Z,17.57
2018-03-26T17:32:03.183Z,17.66
2018-03-26T17:34:29.002Z,17.71
2018-03-26T17:36:54.830Z,17.86
2018-03-26T17:39:20.700Z,17.85
2018-03-26T17:41:46.506Z,17.87
2018-03-26T17:44:12.319Z,17.84
2018-03-26T17:46:38.131Z,17.76
2018-03-26T17:49:03.947Z,17.81
2018-03-26T17:51:29.769Z,17.86
2018-03-26T17:53:55.586Z,17.99
2018-03-26T17:56:21.452Z,17.90
2018-03-26T17:58:47.342Z,17.77
2018-03-26T18:01:13.163Z,17.83
2018-03-26T18:03:38.971Z,17.87
2018-03-26T18:06:04.794Z,17.80
2018-03-26T18:08:30.609Z,17.70
2018-03-26T18:10:56.426Z,17.85
2018-03-26T18:13:22.242Z,17.90
2018-03-26T18:15:48.058Z,17.78
2018-03-26T18:18:13.893Z,17.91
2018-03-26T18:20:39.711Z,17.73
2018-03-26T18:23:05.539Z,17.70
2018-03-26T18:25:31.363Z,17.81
2018-03-26T18:27:57.180Z,17.80
2018-03-26T18:30:22.995Z,17.88
2018-03-26T18:32:48.810Z,17.77
2018-03-26T18:35:14.636Z,17.67
2018-03-26T18:37:40.453Z,17.75
2018-03-26T18:40:06.267Z,17.80
2018-03-26T18:42:32.092Z,17.84
2018-03-26T18:44:58.090Z,17.86
2018-03-26T18:47:23.907Z,17.74
2018-03-26T18:49:49.850Z,17.78
2018-03-26T18:52:15.680Z,17.84
2018-03-26T18:54:41.495Z,17.75
2018-03-26T18:57:07.367Z,17.92
2018-03-26T18:59:33.291Z,17.73
2018-03-26T19:01:59.301Z,17.95
2018-03-26T19:04:25.406Z,17.88
2018-03-26T19:06:51.234Z,17.93
2018-03-26T19:09:17.210Z,17.74
2018-03-26T19:11:43.031Z,17.79
2018-03-26T19:14:09.016Z,17.80
2018-03-26T19:16:34.830Z,17.80
2018-03-26T19:19:00.798Z,17.89
2018-03-26T19:21:26.752Z,17.78
2018-03-26T19:23:52.572Z,17.75
2018-03-26T19:26:18.394Z,17.81
2018-03-26T19:28:44.253Z,17.83
2018-03-26T19:31:10.084Z,17.75
2018-03-26T19:33:36.025Z,17.87
2018-03-26T19:36:01.848Z,17.79
2018-03-26T19:38:27.667Z,17.82
2018-03-26T19:40:53.723Z,17.67
2018-03-26T19:43:19.558Z,17.71
2018-03-26T19:45:45.498Z,17.86
2018-03-26T19:48:11.314Z,17.82
2018-03-26T19:50:37.283Z,17.73
2018-03-26T19:53:03.127Z,17.68
2018-03-26T19:55:28.982Z,17.71
2018-03-26T19:57:54.927Z,17.70
2018-03-26T20:00:20.731Z,17.75
2018-03-26T20:02:46.554Z,17.73
2018-03-26T20:05:12.503Z,17.73
2018-03-26T20:07:38.486Z,17.95
2018-03-26T20:10:04.304Z,17.68
2018-03-26T20:12:30.271Z,17.65
2018-03-26T20:14:56.213Z,17.71
2018-03-26T20:17:22.203Z,17.73
2018-03-26T20:19:48.133Z,17.70
2018-03-26T20:22:13.995Z,17.80
2018-03-26T20:24:39.826Z,17.79
2018-03-26T20:27:05.651Z,17.80
2018-03-26T20:29:31.618Z,17.79
2018-03-26T20:31:57.480Z,17.75
2018-03-26T20:34:23.299Z,17.82
2018-03-26T20:36:49.154Z,17.74
2018-03-26T20:39:14.975Z,17.69
2018-03-26T20:41:40.790Z,17.69
2018-03-26T20:44:06.747Z,17.71
2018-03-26T20:46:32.657Z,17.70
2018-03-26T20:48:58.602Z,17.83
2018-03-26T20:51:24.606Z,17.72
2018-03-26T20:53:50.421Z,17.74
2018-03-26T20:56:16.233Z,17.84
2018-03-26T20:58:42.048Z,17.87
2018-03-26T21:01:08.003Z,17.83
2018-03-26T21:03:33.855Z,17.79
2018-03-26T21:05:59.667Z,17.83
2018-03-26T21:08:25.491Z,17.80
2018-03-26T21:10:51.320Z,17.95
2018-03-26T21:13:17.130Z,17.71
2018-03-26T21:15:42.969Z,17.63
2018-03-26T21:18:08.791Z,17.76
2018-03-26T21:20:34.598Z,17.74
2018-03-26T21:23:00.410Z,17.81
2018-03-26T21:25:26.214Z,17.84
2018-03-26T21:27:52.027Z,17.89
2018-03-26T21:30:17.838Z,17.73
2018-03-26T21:32:43.691Z,17.90
2018-03-26T21:35:09.502Z,17.90
2018-03-26T21:37:35.315Z,17.73
2018-03-26T21:40:01.132Z,17.87
2018-03-26T21:42:26.949Z,17.90
2018-03-26T21:44:52.763Z,17.76
2018-03-26T21:47:18.578Z,17.78
2018-03-26T21:49:44.395Z,17.77
2018-03-26T21:52:10.255Z,17.68
2018-03-26T21:54:36.075Z,17.68
2018-03-26T21:57:01.893Z,17.69
2018-03-26T22:07:39.839Z,17.45
2018-03-26T22:10:05.654Z,17.56
2018-03-26T22:12:31.535Z,17.65
2018-03-26T22:14:58.318Z,17.77
2018-03-26T22:17:24.373Z,17.65
2018-03-26T22:19:50.222Z,17.62
2018-03-26T22:22:16.096Z,17.60
2018-03-26T22:27:13.577Z,17.60
2018-03-26T22:29:39.546Z,17.64
2018-03-26T22:32:05.441Z,17.72
2018-03-26T22:34:31.420Z,17.64
2018-03-26T22:36:57.201Z,17.63
2018-03-26T22:39:23.769Z,17.68
2018-03-26T22:41:49.542Z,17.67
2018-03-26T22:52:41.074Z,17.56
2018-03-26T22:55:08.432Z,17.55
2018-03-26T22:57:34.209Z,17.60
2018-03-26T23:00:00.325Z,17.61
2018-03-26T23:02:26.109Z,17.73
2018-03-26T23:04:51.887Z,17.73
2018-03-26T23:07:17.716Z,17.79
2018-03-26T23:09:43.477Z,17.55
2018-03-26T23:12:09.311Z,17.68
2018-03-26T23:14:35.085Z,17.62
2018-03-26T23:17:00.864Z,17.70
2018-03-26T23:19:26.645Z,17.68
2018-03-26T23:21:52.426Z,17.67
2018-03-26T23:24:18.205Z,17.63
2018-03-26T23:26:43.982Z,17.65
2018-03-26T23:29:09.763Z,17.60
2018-03-26T23:31:35.546Z,17.73
2018-03-26T23:34:01.324Z,17.69
2018-03-26T23:36:27.096Z,17.68
2018-03-26T23:38:52.878Z,17.74
2018-03-26T23:41:18.670Z,17.79
2018-03-26T23:43:44.453Z,17.84
2018-03-26T23:46:10.239Z,17.64
2018-03-26T23:48:36.065Z,17.73
2018-03-26T23:51:01.874Z,17.56
2018-03-26T23:53:27.657Z,17.71
2018-03-26T23:55:53.439Z,17.70
2018-03-26T23:58:19.228Z,17.76
