createdAt,value
2019-05-02T00:01:41.926Z,100.00
2019-05-02T00:04:20.013Z,100.00
2019-05-02T00:07:14.405Z,100.00
2019-05-02T00:09:50.381Z,100.00
2019-05-02T00:12:23.354Z,100.00
2019-05-02T00:15:01.709Z,100.00
2019-05-02T00:17:31.927Z,100.00
2019-05-02T00:20:08.485Z,100.00
2019-05-02T00:22:42.474Z,100.00
2019-05-02T00:25:17.162Z,100.00
2019-05-02T00:27:50.666Z,100.00
2019-05-02T00:30:24.360Z,100.00
2019-05-02T00:32:58.320Z,100.00
2019-05-02T00:35:32.292Z,100.00
2019-05-02T00:38:05.694Z,100.00
2019-05-02T00:40:38.636Z,100.00
2019-05-02T00:43:12.231Z,100.00
2019-05-02T00:45:46.095Z,100.00
2019-05-02T00:48:25.570Z,100.00
2019-05-02T00:50:59.261Z,100.00
2019-05-02T00:53:52.574Z,100.00
2019-05-02T00:56:25.651Z,100.00
2019-05-02T00:59:02.249Z,100.00
2019-05-02T01:01:52.912Z,100.00
2019-05-02T01:04:35.396Z,100.00
2019-05-02T01:07:09.796Z,100.00
2019-05-02T01:09:46.728Z,100.00
2019-05-02T01:12:26.179Z,100.00
2019-05-02T01:14:55.117Z,100.00
2019-05-02T01:17:30.871Z,100.00
2019-05-02T01:20:04.261Z,100.00
2019-05-02T01:22:37.190Z,100.00
2019-05-02T01:25:15.818Z,100.00
2019-05-02T01:28:12.725Z,100.00
2019-05-02T01:31:04.220Z,100.00
2019-05-02T01:33:43.627Z,100.00
2019-05-02T01:36:21.179Z,100.00
2019-05-02T01:38:54.809Z,100.00
2019-05-02T01:41:29.075Z,100.00
2019-05-02T01:44:03.225Z,100.00
2019-05-02T01:46:36.584Z,100.00
2019-05-02T01:49:10.036Z,100.00
2019-05-02T01:51:47.398Z,100.00
2019-05-02T01:54:18.049Z,100.00
2019-05-02T01:56:51.481Z,100.00
2019-05-02T01:59:29.101Z,100.00
2019-05-02T02:02:00.372Z,100.00
2019-05-02T02:04:33.698Z,100.00
2019-05-02T02:07:07.242Z,100.00
2019-05-02T02:09:43.974Z,100.00
2019-05-02T02:12:16.721Z,100.00
2019-05-02T02:14:53.627Z,100.00
2019-05-02T02:17:25.584Z,100.00
2019-05-02T02:20:00.959Z,100.00
2019-05-02T02:22:57.997Z,100.00
2019-05-02T02:25:44.897Z,100.00
2019-05-02T02:28:18.649Z,100.00
2019-05-02T02:30:58.039Z,100.00
2019-05-02T02:33:27.606Z,100.00
2019-05-02T02:36:01.210Z,100.00
2019-05-02T02:38:35.489Z,100.00
2019-05-02T02:41:13.104Z,100.00
2019-05-02T02:43:45.680Z,100.00
2019-05-02T02:46:30.706Z,100.00
2019-05-02T02:49:02.700Z,100.00
2019-05-02T02:51:36.067Z,100.00
2019-05-02T02:54:09.732Z,100.00
2019-05-02T02:56:43.578Z,100.00
2019-05-02T02:59:19.272Z,100.00
2019-05-02T03:01:51.392Z,100.00
2019-05-02T03:04:24.561Z,100.00
2019-05-02T03:06:58.368Z,100.00
2019-05-02T03:09:31.755Z,100.00
2019-05-02T03:12:22.842Z,100.00
2019-05-02T03:14:58.430Z,100.00
2019-05-02T03:17:32.271Z,100.00
2019-05-02T03:20:05.594Z,100.00
2019-05-02T03:22:41.987Z,100.00
2019-05-02T03:25:18.162Z,100.00
2019-05-02T03:27:49.387Z,100.00
2019-05-02T03:30:32.259Z,100.00
2019-05-02T03:33:06.760Z,100.00
2019-05-02T03:35:42.615Z,100.00
2019-05-02T03:38:08.762Z,100.00
2019-05-02T03:40:42.013Z,100.00
2019-05-02T03:43:19.061Z,100.00
2019-05-02T03:45:50.301Z,100.00
2019-05-02T03:48:25.598Z,100.00
2019-05-02T03:50:58.794Z,100.00
2019-05-02T03:53:32.431Z,100.00
2019-05-02T03:56:11.483Z,100.00
2019-05-02T03:58:48.706Z,100.00
2019-05-02T04:01:19.462Z,100.00
2019-05-02T04:03:53.305Z,100.00
2019-05-02T04:06:26.708Z,100.00
2019-05-02T04:09:02.062Z,100.00
2019-05-02T04:11:38.984Z,100.00
2019-05-02T04:14:15.923Z,100.00
2019-05-02T04:16:48.604Z,100.00
2019-05-02T04:19:21.605Z,100.00
2019-05-02T04:22:01.694Z,100.00
2019-05-02T04:24:31.345Z,100.00
2019-05-02T04:27:05.268Z,100.00
2019-05-02T04:29:39.440Z,100.00
2019-05-02T04:32:14.489Z,100.00
2019-05-02T04:34:55.761Z,100.00
2019-05-02T04:37:24.064Z,100.00
2019-05-02T04:40:01.338Z,100.00
2019-05-02T04:42:32.785Z,100.00
2019-05-02T04:45:24.312Z,100.00
2019-05-02T04:47:42.540Z,100.00
2019-05-02T04:50:18.776Z,100.00
2019-05-02T04:52:53.893Z,100.00
2019-05-02T04:55:32.324Z,100.00
2019-05-02T04:58:03.498Z,100.00
2019-05-02T05:00:39.191Z,100.00
2019-05-02T05:03:15.628Z,100.00
2019-05-02T05:05:48.381Z,100.00
2019-05-02T05:08:26.689Z,100.00
2019-05-02T05:10:59.737Z,100.00
2019-05-02T05:13:33.345Z,100.00
2019-05-02T05:16:08.645Z,100.00
2019-05-02T05:18:43.965Z,100.00
2019-05-02T05:21:19.045Z,100.00
2019-05-02T05:24:18.185Z,100.00
2019-05-02T05:26:55.447Z,100.00
2019-05-02T05:29:29.284Z,100.00
2019-05-02T05:32:07.387Z,100.00
2019-05-02T05:34:38.405Z,100.00
2019-05-02T05:37:13.563Z,100.00
2019-05-02T05:39:48.855Z,100.00
2019-05-02T05:42:30.207Z,91.91
2019-05-02T05:45:03.714Z,88.11
2019-05-02T05:47:34.961Z,77.97
2019-05-02T05:50:09.271Z,75.77
2019-05-02T05:52:42.721Z,70.86
2019-05-02T05:55:20.348Z,67.69
2019-05-02T05:57:59.493Z,65.53
2019-05-02T06:00:27.661Z,64.84
2019-05-02T06:03:11.534Z,61.89
2019-05-02T06:05:40.921Z,59.32
2019-05-02T06:08:18.293Z,58.34
2019-05-02T06:10:49.153Z,57.49
2019-05-02T06:13:23.329Z,56.20
2019-05-02T06:16:02.793Z,59.62
2019-05-02T06:18:36.323Z,58.06
2019-05-02T06:21:09.252Z,62.69
2019-05-02T06:23:45.191Z,59.43
2019-05-02T06:26:18.634Z,56.42
2019-05-02T06:28:52.681Z,60.02
2019-05-02T06:31:26.124Z,58.18
2019-05-02T06:34:02.206Z,57.84
2019-05-02T06:36:36.895Z,54.12
2019-05-02T06:39:12.179Z,51.36
2019-05-02T06:41:46.120Z,53.82
2019-05-02T06:44:23.828Z,52.18
2019-05-02T06:46:59.319Z,49.34
2019-05-02T06:49:31.718Z,48.10
2019-05-02T06:52:05.935Z,47.38
2019-05-02T06:54:39.389Z,47.66
2019-05-02T06:57:13.205Z,47.85
2019-05-02T06:59:50.068Z,46.64
2019-05-02T07:02:22.260Z,45.17
2019-05-02T07:04:56.718Z,43.64
2019-05-02T07:07:34.218Z,42.80
2019-05-02T07:10:08.105Z,44.23
2019-05-02T07:12:46.172Z,43.39
2019-05-02T07:15:40.343Z,41.89
2019-05-02T07:18:16.237Z,40.63
2019-05-02T07:20:52.445Z,38.83
2019-05-02T07:23:26.767Z,40.02
2019-05-02T07:26:00.955Z,39.24
2019-05-02T07:28:35.411Z,37.55
2019-05-02T07:31:12.142Z,38.11
2019-05-02T07:33:46.035Z,39.57
2019-05-02T07:36:20.592Z,39.55
2019-05-02T07:38:57.629Z,39.40
2019-05-02T07:41:30.399Z,40.98
2019-05-02T07:44:04.468Z,39.57
2019-05-02T07:46:50.962Z,37.31
2019-05-02T07:49:13.807Z,35.98
2019-05-02T07:51:52.394Z,36.00
2019-05-02T07:54:26.645Z,35.05
2019-05-02T07:57:02.448Z,35.09
2019-05-02T07:59:37.089Z,38.19
2019-05-02T08:02:11.731Z,34.73
2019-05-02T08:04:45.318Z,33.68
2019-05-02T08:07:21.257Z,34.70
2019-05-02T08:09:55.623Z,34.09
2019-05-02T08:12:29.245Z,31.84
2019-05-02T08:15:07.494Z,32.38
2019-05-02T08:17:41.605Z,31.96
2019-05-02T08:20:19.169Z,31.94
2019-05-02T08:22:54.172Z,32.06
2019-05-02T08:25:28.370Z,30.84
2019-05-02T08:28:10.185Z,30.04
2019-05-02T08:30:46.168Z,28.93
2019-05-02T08:33:21.658Z,27.43
2019-05-02T08:35:55.707Z,29.59
2019-05-02T08:38:29.481Z,29.01
2019-05-02T08:41:04.363Z,25.74
2019-05-02T08:43:44.683Z,24.95
2019-05-02T08:46:17.004Z,23.46
2019-05-02T08:48:52.773Z,24.55
2019-05-02T08:51:27.306Z,24.36
2019-05-02T08:54:01.610Z,23.44
2019-05-02T08:56:36.167Z,22.90
2019-05-02T08:59:10.779Z,22.32
2019-05-02T09:01:44.724Z,21.86
2019-05-02T09:04:18.980Z,21.88
2019-05-02T09:06:58.912Z,21.61
2019-05-02T09:09:29.623Z,21.33
2019-05-02T09:12:12.296Z,21.59
2019-05-02T09:14:42.608Z,23.15
2019-05-02T09:17:16.785Z,24.67
2019-05-02T09:20:02.180Z,22.82
2019-05-02T09:22:30.138Z,20.83
2019-05-02T09:25:04.552Z,20.62
2019-05-02T09:27:39.110Z,23.54
2019-05-02T09:30:17.098Z,24.73
2019-05-02T09:32:52.173Z,23.22
2019-05-02T09:35:26.897Z,22.65
2019-05-02T09:38:01.736Z,21.50
2019-05-02T09:40:36.563Z,20.46
2019-05-02T09:43:12.184Z,20.75
2019-05-02T09:45:48.788Z,20.54
2019-05-02T09:48:26.649Z,20.32
2019-05-02T09:50:58.416Z,20.01
2019-05-02T09:53:35.281Z,20.31
2019-05-02T09:56:09.241Z,19.96
2019-05-02T09:58:45.428Z,19.26
2019-05-02T10:01:38.505Z,19.68
2019-05-02T10:04:12.939Z,21.51
2019-05-02T10:06:46.774Z,21.17
2019-05-02T10:09:24.095Z,20.67
2019-05-02T10:11:55.897Z,22.42
2019-05-02T10:14:32.975Z,21.17
2019-05-02T10:17:07.414Z,20.65
2019-05-02T10:19:48.811Z,20.98
2019-05-02T10:22:16.641Z,19.83
2019-05-02T10:24:52.025Z,21.18
2019-05-02T10:27:26.895Z,22.61
2019-05-02T10:30:08.459Z,26.66
2019-05-02T10:32:37.554Z,23.55
2019-05-02T10:35:12.997Z,21.12
2019-05-02T10:37:47.303Z,20.15
2019-05-02T10:40:22.559Z,21.72
2019-05-02T10:43:07.210Z,21.22
2019-05-02T10:45:47.474Z,20.80
2019-05-02T10:48:27.410Z,22.79
2019-05-02T10:50:55.768Z,25.64
2019-05-02T10:53:32.140Z,24.23
2019-05-02T10:56:06.001Z,22.70
2019-05-02T10:58:42.551Z,26.13
2019-05-02T11:01:17.579Z,25.45
2019-05-02T11:03:52.702Z,25.33
2019-05-02T11:06:28.153Z,28.36
2019-05-02T11:09:02.843Z,28.32
2019-05-02T11:11:39.395Z,25.54
2019-05-02T11:14:36.149Z,24.64
2019-05-02T11:17:22.666Z,25.25
2019-05-02T11:20:02.607Z,29.82
2019-05-02T11:22:38.312Z,27.08
2019-05-02T11:25:13.219Z,25.30
2019-05-02T11:27:47.367Z,23.87
2019-05-02T11:30:26.476Z,23.99
2019-05-02T11:33:00.126Z,24.78
2019-05-02T11:35:35.849Z,24.08
2019-05-02T11:38:11.323Z,23.69
2019-05-02T11:40:47.213Z,23.70
2019-05-02T11:43:22.334Z,23.26
2019-05-02T11:46:02.517Z,22.59
2019-05-02T11:48:32.366Z,22.10
2019-05-02T11:51:07.300Z,22.84
2019-05-02T11:53:44.477Z,23.78
2019-05-02T11:56:18.473Z,29.71
2019-05-02T11:58:52.888Z,29.97
2019-05-02T12:01:35.783Z,27.97
2019-05-02T12:04:07.625Z,25.92
2019-05-02T12:06:42.254Z,26.44
2019-05-02T12:09:17.527Z,30.37
2019-05-02T12:11:56.410Z,28.70
2019-05-02T12:14:32.855Z,31.12
2019-05-02T12:17:03.094Z,31.01
2019-05-02T12:19:37.094Z,29.74
2019-05-02T12:22:16.163Z,26.56
2019-05-02T12:24:47.465Z,27.75
2019-05-02T12:27:22.113Z,31.23
2019-05-02T12:29:59.250Z,35.46
2019-05-02T12:32:33.419Z,37.33
2019-05-02T12:35:09.447Z,36.20
2019-05-02T12:37:47.126Z,35.32
2019-05-02T12:40:18.881Z,34.78
2019-05-02T12:42:52.665Z,34.28
2019-05-02T12:45:26.835Z,32.99
2019-05-02T12:48:02.203Z,32.56
2019-05-02T12:50:35.359Z,32.55
2019-05-02T12:53:09.325Z,33.72
2019-05-02T12:55:43.313Z,34.02
2019-05-02T12:58:18.327Z,31.34
2019-05-02T13:00:53.187Z,31.14
2019-05-02T13:03:44.198Z,31.20
2019-05-02T13:06:18.291Z,31.47
2019-05-02T13:08:52.675Z,34.42
2019-05-02T13:11:42.186Z,35.09
2019-05-02T13:14:18.896Z,34.84
2019-05-02T13:16:53.640Z,35.74
2019-05-02T13:19:37.125Z,33.58
2019-05-02T13:22:32.378Z,33.39
2019-05-02T13:25:12.941Z,34.84
2019-05-02T13:27:48.296Z,37.81
2019-05-02T13:30:43.043Z,40.12
2019-05-02T13:33:12.319Z,39.04
2019-05-02T13:35:51.920Z,36.09
2019-05-02T13:38:27.267Z,36.53
2019-05-02T13:41:02.720Z,37.01
2019-05-02T13:43:44.359Z,37.54
2019-05-02T13:46:23.112Z,37.46
2019-05-02T13:48:57.700Z,41.12
2019-05-02T13:51:32.077Z,41.85
2019-05-02T13:54:06.923Z,43.39
2019-05-02T13:56:52.893Z,42.53
2019-05-02T13:59:27.215Z,43.92
2019-05-02T14:02:02.826Z,44.83
2019-05-02T14:04:37.510Z,44.54
2019-05-02T14:07:17.272Z,42.87
2019-05-02T14:09:58.073Z,42.87
2019-05-02T14:12:45.887Z,43.84
2019-05-02T14:15:22.603Z,42.44
2019-05-02T14:17:55.974Z,42.59
2019-05-02T14:20:32.877Z,42.11
2019-05-02T14:23:06.665Z,42.43
2019-05-02T14:25:42.607Z,42.78
2019-05-02T14:28:17.101Z,43.79
2019-05-02T14:30:52.555Z,42.93
2019-05-02T14:33:28.473Z,44.17
2019-05-02T14:36:06.272Z,42.25
2019-05-02T14:38:41.586Z,43.90
2019-05-02T14:41:38.943Z,43.91
2019-05-02T14:44:06.058Z,44.04
2019-05-02T14:46:42.556Z,44.41
2019-05-02T14:49:22.042Z,44.79
2019-05-02T14:51:57.181Z,44.39
2019-05-02T14:54:28.725Z,45.02
2019-05-02T14:57:11.895Z,45.14
2019-05-02T14:59:50.300Z,45.00
2019-05-02T15:02:51.761Z,43.19
2019-05-02T15:05:29.479Z,44.50
2019-05-02T15:08:06.675Z,44.38
2019-05-02T15:10:49.494Z,43.25
2019-05-02T15:13:14.911Z,43.77
2019-05-02T15:15:52.905Z,43.10
2019-05-02T15:18:28.253Z,42.96
2019-05-02T15:21:03.892Z,42.43
2019-05-02T15:23:38.431Z,43.65
2019-05-02T15:26:14.122Z,43.00
2019-05-02T15:28:51.941Z,44.02
2019-05-02T15:31:33.774Z,44.01
2019-05-02T15:34:26.576Z,44.23
2019-05-02T15:37:02.773Z,44.75
2019-05-02T15:42:13.355Z,45.24
2019-05-02T15:44:56.910Z,45.01
2019-05-02T15:47:29.733Z,45.24
2019-05-02T15:50:06.935Z,45.22
2019-05-02T15:52:44.335Z,44.21
2019-05-02T15:55:21.921Z,44.41
2019-05-02T15:57:56.281Z,44.13
2019-05-02T16:00:33.985Z,42.65
2019-05-02T16:03:07.804Z,42.57
2019-05-02T16:05:45.076Z,42.43
2019-05-02T16:08:18.755Z,42.66
2019-05-02T16:10:53.659Z,42.75
2019-05-02T16:13:29.021Z,42.62
2019-05-02T16:16:05.462Z,41.29
2019-05-02T16:18:41.101Z,42.15
2019-05-02T16:21:29.100Z,42.32
2019-05-02T16:24:16.820Z,42.71
2019-05-02T16:26:56.334Z,43.44
2019-05-02T16:29:29.228Z,44.08
2019-05-02T16:32:22.189Z,44.36
2019-05-02T16:35:02.800Z,44.55
2019-05-02T16:37:35.727Z,45.51
2019-05-02T16:40:12.778Z,45.93
2019-05-02T16:42:55.856Z,46.88
2019-05-02T16:45:39.278Z,47.43
2019-05-02T16:48:17.993Z,47.88
2019-05-02T16:50:59.343Z,48.12
2019-05-02T16:53:34.168Z,48.26
2019-05-02T16:56:11.469Z,49.15
2019-05-02T16:58:47.209Z,48.69
2019-05-02T17:01:27.117Z,48.88
2019-05-02T17:03:57.745Z,49.46
2019-05-02T17:06:33.787Z,48.08
2019-05-02T17:09:38.695Z,48.74
2019-05-02T17:12:11.868Z,48.86
2019-05-02T17:15:07.691Z,48.54
2019-05-02T17:17:42.361Z,49.41
2019-05-02T17:20:17.498Z,49.44
2019-05-02T17:23:01.956Z,50.68
2019-05-02T17:25:29.784Z,50.98
2019-05-02T17:28:08.399Z,52.20
2019-05-02T17:30:42.519Z,52.07
2019-05-02T17:33:16.438Z,53.20
2019-05-02T17:35:52.287Z,54.73
2019-05-02T17:38:29.233Z,55.83
2019-05-02T17:41:11.877Z,56.32
2019-05-02T17:43:43.692Z,56.75
2019-05-02T17:46:21.057Z,56.54
2019-05-02T17:48:54.757Z,57.48
2019-05-02T17:51:38.533Z,58.01
2019-05-02T17:54:17.570Z,58.85
2019-05-02T17:56:52.227Z,59.39
2019-05-02T17:59:28.239Z,59.43
2019-05-02T18:02:06.747Z,60.42
2019-05-02T18:04:41.912Z,60.81
2019-05-02T18:07:18.043Z,59.69
2019-05-02T18:09:52.396Z,59.41
2019-05-02T18:12:28.146Z,59.75
2019-05-02T18:15:03.309Z,61.40
2019-05-02T18:17:38.565Z,62.24
2019-05-02T18:20:12.565Z,64.06
2019-05-02T18:22:49.062Z,65.33
2019-05-02T18:25:26.285Z,66.06
2019-05-02T18:28:05.336Z,66.20
2019-05-02T18:30:41.598Z,67.07
2019-05-02T18:33:17.355Z,67.88
2019-05-02T18:35:53.083Z,66.00
2019-05-02T18:38:52.384Z,66.75
2019-05-02T18:41:26.973Z,67.68
2019-05-02T18:44:02.808Z,66.67
2019-05-02T18:46:41.595Z,67.55
2019-05-02T18:49:21.889Z,68.32
2019-05-02T18:51:57.570Z,68.89
2019-05-02T18:54:33.674Z,68.36
2019-05-02T18:57:09.733Z,68.91
2019-05-02T18:59:51.958Z,70.14
2019-05-02T19:02:35.389Z,71.22
2019-05-02T19:05:18.678Z,72.10
2019-05-02T19:07:47.420Z,72.75
2019-05-02T19:10:26.663Z,73.26
2019-05-02T19:13:04.436Z,72.61
2019-05-02T19:15:45.451Z,71.61
2019-05-02T19:18:20.849Z,72.17
2019-05-02T19:21:05.738Z,71.89
2019-05-02T19:23:42.524Z,71.41
2019-05-02T19:26:18.792Z,71.21
2019-05-02T19:29:21.569Z,70.39
2019-05-02T19:31:57.591Z,70.50
2019-05-02T19:34:37.058Z,71.29
2019-05-02T19:37:12.698Z,71.57
2019-05-02T19:39:49.009Z,72.32
2019-05-02T19:42:26.383Z,73.34
2019-05-02T19:45:11.199Z,74.12
2019-05-02T19:47:38.230Z,74.98
2019-05-02T19:50:43.943Z,74.71
2019-05-02T19:53:18.249Z,74.50
2019-05-02T19:55:57.173Z,73.79
2019-05-02T19:58:32.004Z,74.14
2019-05-02T20:01:12.661Z,74.95
2019-05-02T20:03:48.847Z,74.88
2019-05-02T20:06:25.474Z,75.89
2019-05-02T20:09:04.798Z,76.57
2019-05-02T20:11:38.900Z,77.06
2019-05-02T20:14:14.027Z,77.56
2019-05-02T20:16:53.048Z,77.87
2019-05-02T20:19:29.333Z,78.73
2019-05-02T20:22:14.739Z,79.58
2019-05-02T20:25:00.366Z,81.76
2019-05-02T20:27:33.130Z,83.96
2019-05-02T20:30:09.349Z,85.74
2019-05-02T20:32:44.528Z,86.71
2019-05-02T20:35:19.278Z,87.25
2019-05-02T20:37:58.560Z,87.65
2019-05-02T20:40:36.296Z,88.69
2019-05-02T20:43:12.150Z,89.52
2019-05-02T20:45:47.211Z,90.39
2019-05-02T20:48:22.801Z,91.11
2019-05-02T20:50:58.278Z,93.31
2019-05-02T20:53:37.902Z,93.56
2019-05-02T20:56:13.707Z,94.28
2019-05-02T20:58:52.480Z,94.29
2019-05-02T21:01:27.383Z,94.67
2019-05-02T21:04:04.755Z,94.96
2019-05-02T21:07:03.623Z,95.26
2019-05-02T21:09:52.824Z,94.88
2019-05-02T21:12:28.060Z,94.87
2019-05-02T21:15:05.863Z,94.03
2019-05-02T21:17:43.735Z,93.55
2019-05-02T21:20:19.370Z,93.53
2019-05-02T21:22:54.975Z,93.51
2019-05-02T21:25:30.017Z,92.50
2019-05-02T21:28:05.145Z,91.91
2019-05-02T21:30:41.599Z,92.23
2019-05-02T21:33:42.752Z,92.19
2019-05-02T21:36:17.705Z,92.98
2019-05-02T21:38:52.091Z,93.88
2019-05-02T21:41:26.039Z,94.71
2019-05-02T21:43:59.771Z,95.11
2019-05-02T21:46:36.061Z,95.86
2019-05-02T21:49:12.032Z,96.28
2019-05-02T21:51:55.203Z,96.67
2019-05-02T21:54:40.864Z,97.06
2019-05-02T21:57:19.355Z,98.05
2019-05-02T21:59:53.176Z,98.78
2019-05-02T22:02:30.206Z,98.95
2019-05-02T22:05:04.403Z,98.69
2019-05-02T22:07:38.685Z,98.87
2019-05-02T22:10:32.115Z,99.75
2019-05-02T22:13:06.745Z,99.66
2019-05-02T22:15:42.049Z,99.40
2019-05-02T22:18:17.495Z,99.71
2019-05-02T22:20:52.400Z,100.00
2019-05-02T22:23:26.384Z,99.58
2019-05-02T22:26:02.092Z,99.95
2019-05-02T22:28:40.380Z,100.00
2019-05-02T22:31:14.958Z,100.00
2019-05-02T22:33:49.327Z,100.00
2019-05-02T22:36:27.218Z,100.00
2019-05-02T22:39:22.062Z,100.00
2019-05-02T22:41:56.442Z,100.00
2019-05-02T22:44:30.105Z,100.00
2019-05-02T22:47:04.070Z,100.00
2019-05-02T22:49:38.101Z,100.00
2019-05-02T22:52:14.384Z,100.00
2019-05-02T22:54:48.787Z,100.00
2019-05-02T22:57:22.682Z,100.00
2019-05-02T22:59:57.302Z,100.00
2019-05-02T23:02:32.469Z,100.00
2019-05-02T23:05:07.192Z,100.00
2019-05-02T23:07:41.910Z,100.00
2019-05-02T23:10:22.083Z,100.00
2019-05-02T23:12:56.323Z,100.00
2019-05-02T23:15:32.125Z,100.00
2019-05-02T23:18:06.095Z,100.00
2019-05-02T23:20:42.124Z,100.00
2019-05-02T23:23:16.694Z,100.00
2019-05-02T23:26:18.673Z,100.00
2019-05-02T23:28:53.305Z,100.00
2019-05-02T23:31:26.681Z,100.00
2019-05-02T23:34:01.863Z,100.00
2019-05-02T23:36:35.662Z,100.00
2019-05-02T23:39:12.514Z,100.00
2019-05-02T23:41:46.613Z,98.50
2019-05-02T23:44:22.701Z,97.88
2019-05-02T23:46:56.301Z,97.33
2019-05-02T23:49:32.345Z,97.58
2019-05-02T23:52:08.746Z,98.66
2019-05-02T23:54:51.541Z,98.91
2019-05-02T23:57:19.712Z,99.40
2019-05-02T23:59:53.840Z,100.00
