createdAt,value
2017-04-29T00:00:10.400Z,0
2017-04-29T00:00:51.012Z,0
2017-04-29T00:01:31.594Z,0
2017-04-29T00:02:12.262Z,0
2017-04-29T00:02:52.911Z,0
2017-04-29T00:03:33.495Z,0
2017-04-29T00:04:14.096Z,0
2017-04-29T00:04:54.665Z,0
2017-04-29T00:05:35.245Z,0
2017-04-29T00:06:15.808Z,0
2017-04-29T00:06:56.439Z,0
2017-04-29T00:07:37.040Z,0
2017-04-29T00:08:17.675Z,0
2017-04-29T00:08:58.257Z,0
2017-04-29T00:09:38.849Z,0
2017-04-29T00:10:19.534Z,0
2017-04-29T00:11:00.099Z,0
2017-04-29T00:11:40.687Z,0
2017-04-29T00:12:21.263Z,0
2017-04-29T00:13:01.871Z,0
2017-04-29T00:13:42.476Z,0
2017-04-29T00:14:23.064Z,0
2017-04-29T00:15:03.649Z,0
2017-04-29T00:15:44.247Z,0
2017-04-29T00:16:24.954Z,0
2017-04-29T00:17:05.565Z,0
2017-04-29T00:17:46.196Z,0
2017-04-29T00:18:26.773Z,0
2017-04-29T00:19:07.352Z,0
2017-04-29T00:19:47.972Z,0
2017-04-29T00:20:28.560Z,0
2017-04-29T00:21:09.165Z,0
2017-04-29T00:21:49.703Z,0
2017-04-29T00:22:30.318Z,0
2017-04-29T00:23:10.915Z,0
2017-04-29T00:23:51.507Z,0
2017-04-29T00:24:32.089Z,0
2017-04-29T00:25:12.653Z,0
2017-04-29T00:25:53.255Z,0
2017-04-29T00:26:33.830Z,0
2017-04-29T00:27:14.418Z,0
2017-04-29T00:27:55.000Z,0
2017-04-29T00:28:35.638Z,0
2017-04-29T00:29:16.229Z,0
2017-04-29T00:29:56.796Z,0
2017-04-29T00:30:37.367Z,0
2017-04-29T00:31:17.956Z,0
2017-04-29T00:31:58.532Z,0
2017-04-29T00:32:39.121Z,0
2017-04-29T00:33:19.695Z,0
2017-04-29T00:34:00.292Z,0
2017-04-29T00:34:40.876Z,0
2017-04-29T00:35:21.422Z,0
2017-04-29T00:36:01.998Z,0
2017-04-29T00:36:42.575Z,0
2017-04-29T00:37:23.170Z,0
2017-04-29T00:38:03.732Z,0
2017-04-29T00:38:44.308Z,0
2017-04-29T00:39:24.898Z,0
2017-04-29T00:40:05.471Z,0
2017-04-29T00:40:46.064Z,0
2017-04-29T00:41:26.664Z,0
2017-04-29T00:42:07.247Z,0
2017-04-29T00:42:47.820Z,0
2017-04-29T00:43:28.397Z,0
2017-04-29T00:44:08.985Z,0
2017-04-29T00:44:49.567Z,0
2017-04-29T00:45:30.144Z,0
2017-04-29T00:46:10.711Z,0
2017-04-29T00:46:51.312Z,0
2017-04-29T00:47:31.889Z,0
2017-04-29T00:48:12.477Z,0
2017-04-29T00:48:53.062Z,0
2017-04-29T00:49:33.642Z,0
2017-04-29T00:50:14.229Z,0
2017-04-29T00:50:54.803Z,0
2017-04-29T00:51:35.386Z,0
2017-04-29T00:52:15.991Z,0
2017-04-29T00:52:56.595Z,0
2017-04-29T00:53:37.158Z,0
2017-04-29T00:54:17.850Z,0
2017-04-29T00:54:58.456Z,0
2017-04-29T00:55:39.037Z,0
2017-04-29T00:56:19.623Z,0
2017-04-29T00:57:00.217Z,0
2017-04-29T00:57:40.834Z,0
2017-04-29T00:58:21.446Z,0
2017-04-29T00:59:08.557Z,0
2017-04-29T00:59:49.155Z,0
2017-04-29T01:00:29.763Z,0
2017-04-29T01:01:10.377Z,0
2017-04-29T01:01:51.018Z,0
2017-04-29T01:02:31.605Z,0
2017-04-29T01:03:12.231Z,0
2017-04-29T01:03:52.842Z,0
2017-04-29T01:04:33.444Z,0
2017-04-29T01:05:14.082Z,0
2017-04-29T01:05:54.695Z,0
2017-04-29T01:06:35.320Z,0
2017-04-29T01:07:15.931Z,0
2017-04-29T01:07:56.526Z,0
2017-04-29T01:08:37.109Z,0
2017-04-29T01:09:17.737Z,0
2017-04-29T01:09:58.350Z,0
2017-04-29T01:10:38.952Z,0
2017-04-29T01:11:19.639Z,0
2017-04-29T01:12:00.178Z,0
2017-04-29T01:12:40.795Z,0
2017-04-29T01:13:21.404Z,0
2017-04-29T01:14:02.021Z,0
2017-04-29T01:14:42.644Z,0
2017-04-29T01:15:23.233Z,0
2017-04-29T01:16:03.826Z,0
2017-04-29T01:16:44.412Z,0
2017-04-29T01:17:24.986Z,0
2017-04-29T01:18:05.581Z,0
2017-04-29T01:18:46.162Z,0
2017-04-29T01:19:26.768Z,0
2017-04-29T01:20:07.357Z,0
2017-04-29T01:20:47.954Z,0
2017-04-29T01:21:28.532Z,0
2017-04-29T01:22:09.107Z,0
2017-04-29T01:22:49.676Z,0
2017-04-29T01:23:30.294Z,0
2017-04-29T01:24:10.954Z,0
2017-04-29T01:24:51.542Z,0
2017-04-29T01:25:32.135Z,0
2017-04-29T01:26:12.711Z,0
2017-04-29T01:26:53.320Z,0
2017-04-29T01:27:33.905Z,0
2017-04-29T01:28:14.484Z,0
2017-04-29T01:28:55.090Z,0
2017-04-29T01:29:35.668Z,0
2017-04-29T01:30:16.242Z,0
2017-04-29T01:30:56.838Z,0
2017-04-29T01:31:37.407Z,0
2017-04-29T01:32:17.995Z,0
2017-04-29T01:32:58.578Z,0
2017-04-29T01:33:39.159Z,0
2017-04-29T01:34:19.776Z,0
2017-04-29T01:35:00.371Z,0
2017-04-29T01:35:40.943Z,0
2017-04-29T01:36:21.551Z,0
2017-04-29T01:37:02.164Z,0
2017-04-29T01:37:42.774Z,0
2017-04-29T01:38:23.344Z,0
2017-04-29T01:39:03.915Z,0
2017-04-29T01:39:44.494Z,0
2017-04-29T01:40:25.084Z,0
2017-04-29T01:41:05.664Z,0
2017-04-29T01:41:46.306Z,0
2017-04-29T01:42:26.883Z,0
2017-04-29T01:43:07.474Z,0
2017-04-29T01:43:48.056Z,0
2017-04-29T01:44:28.634Z,0
2017-04-29T01:45:09.240Z,0
2017-04-29T01:45:49.824Z,0
2017-04-29T01:46:30.419Z,0
2017-04-29T01:47:11.001Z,0
2017-04-29T01:47:51.585Z,0
2017-04-29T01:48:32.175Z,0
2017-04-29T01:49:12.741Z,0
2017-04-29T01:49:53.338Z,0
2017-04-29T01:50:33.914Z,0
2017-04-29T01:51:14.505Z,0
2017-04-29T01:51:55.086Z,0
2017-04-29T01:52:35.702Z,0
2017-04-29T01:53:16.294Z,0
2017-04-29T01:53:56.881Z,0
2017-04-29T01:54:37.457Z,0
2017-04-29T01:55:18.029Z,0
2017-04-29T01:55:58.604Z,0
2017-04-29T01:56:39.189Z,0
2017-04-29T01:57:19.771Z,0
2017-04-29T01:58:00.342Z,0
2017-04-29T01:58:40.937Z,0
2017-04-29T01:59:21.558Z,0
2017-04-29T02:00:02.121Z,0
2017-04-29T02:00:42.729Z,0
2017-04-29T02:01:23.312Z,0
2017-04-29T02:02:03.870Z,0
2017-04-29T02:02:44.452Z,0
2017-04-29T02:03:25.048Z,0
2017-04-29T02:04:05.609Z,0
2017-04-29T02:04:46.197Z,0
2017-04-29T02:05:26.788Z,0
2017-04-29T02:06:07.397Z,0
2017-04-29T02:06:48.022Z,0
2017-04-29T02:07:28.610Z,0
2017-04-29T02:08:09.187Z,0
2017-04-29T02:08:49.752Z,0
2017-04-29T02:09:30.329Z,0
2017-04-29T02:10:10.911Z,0
2017-04-29T02:10:51.494Z,0
2017-04-29T02:11:32.089Z,0
2017-04-29T02:12:12.665Z,0
2017-04-29T02:12:53.248Z,0
2017-04-29T02:13:33.840Z,0
2017-04-29T02:14:14.423Z,0
2017-04-29T02:14:55.029Z,0
2017-04-29T02:15:35.599Z,0
2017-04-29T02:16:16.183Z,0
2017-04-29T02:16:56.799Z,0
2017-04-29T02:17:37.379Z,0
2017-04-29T02:18:17.958Z,0
2017-04-29T02:18:58.542Z,0
2017-04-29T02:19:39.191Z,0
2017-04-29T02:20:19.777Z,0
2017-04-29T02:21:00.358Z,0
2017-04-29T02:21:40.926Z,0
2017-04-29T02:22:21.497Z,0
2017-04-29T02:23:02.094Z,0
2017-04-29T02:23:42.665Z,0
2017-04-29T02:24:23.254Z,0
2017-04-29T02:25:03.846Z,0
2017-04-29T02:25:44.450Z,0
2017-04-29T02:26:25.015Z,0
2017-04-29T02:27:05.622Z,0
2017-04-29T02:27:46.262Z,0
2017-04-29T02:28:26.880Z,0
2017-04-29T02:29:07.459Z,0
2017-04-29T02:29:48.065Z,0
2017-04-29T02:30:28.644Z,0
2017-04-29T02:31:09.231Z,0
2017-04-29T02:31:49.847Z,0
2017-04-29T02:32:30.459Z,0
2017-04-29T02:33:11.275Z,0
2017-04-29T02:33:52.174Z,0
2017-04-29T02:34:33.004Z,0
2017-04-29T02:35:13.838Z,0
2017-04-29T02:35:54.435Z,0
2017-04-29T02:36:35.032Z,0
2017-04-29T02:37:15.644Z,0
2017-04-29T02:37:56.220Z,0
2017-04-29T02:38:36.792Z,0
2017-04-29T02:39:17.366Z,0
2017-04-29T02:39:57.953Z,0
2017-04-29T02:40:38.521Z,0
2017-04-29T02:41:19.127Z,0
2017-04-29T02:41:59.701Z,0
2017-04-29T02:42:40.290Z,0
2017-04-29T02:43:20.869Z,0
2017-04-29T02:44:01.448Z,0
2017-04-29T02:44:42.037Z,0
2017-04-29T02:45:22.627Z,0
2017-04-29T02:46:03.201Z,0
2017-04-29T02:46:43.786Z,0
2017-04-29T02:47:24.356Z,0
2017-04-29T02:48:04.968Z,0
2017-04-29T02:48:45.557Z,0
2017-04-29T02:49:26.144Z,0
2017-04-29T02:50:06.721Z,0
2017-04-29T02:50:47.301Z,0
2017-04-29T02:51:27.914Z,0
2017-04-29T02:52:08.484Z,0
2017-04-29T02:52:49.071Z,0
2017-04-29T02:53:29.662Z,0
2017-04-29T02:54:10.290Z,0
2017-04-29T02:54:50.885Z,0
2017-04-29T02:55:31.488Z,0
2017-04-29T02:56:12.165Z,0
2017-04-29T02:56:52.726Z,0
2017-04-29T02:57:33.310Z,0
2017-04-29T02:58:13.890Z,0
2017-04-29T02:58:54.496Z,0
2017-04-29T02:59:35.139Z,0
2017-04-29T03:00:15.760Z,0
2017-04-29T03:00:56.391Z,0
2017-04-29T03:01:36.986Z,0
2017-04-29T03:02:17.581Z,0
2017-04-29T03:02:58.176Z,0
2017-04-29T03:03:38.787Z,0
2017-04-29T03:04:19.406Z,0
2017-04-29T03:04:59.994Z,0
2017-04-29T03:05:40.603Z,0
2017-04-29T03:06:21.214Z,0
2017-04-29T03:07:01.810Z,0
2017-04-29T03:07:42.412Z,0
2017-04-29T03:08:23.008Z,0
2017-04-29T03:09:03.608Z,0
2017-04-29T03:09:44.205Z,0
2017-04-29T03:10:24.818Z,0
2017-04-29T03:11:05.421Z,0
2017-04-29T03:11:46.018Z,0
2017-04-29T03:12:26.613Z,0
2017-04-29T03:13:07.274Z,0
2017-04-29T03:13:47.847Z,0
2017-04-29T03:14:28.475Z,0
2017-04-29T03:15:09.103Z,0
2017-04-29T03:15:49.700Z,0
2017-04-29T03:16:30.278Z,0
2017-04-29T03:17:10.868Z,0
2017-04-29T03:17:51.531Z,0
2017-04-29T03:18:32.121Z,0
2017-04-29T03:19:12.758Z,0
2017-04-29T03:19:53.404Z,0
2017-04-29T03:20:34.005Z,0
2017-04-29T03:21:14.605Z,0
2017-04-29T03:21:55.215Z,0
2017-04-29T03:22:35.807Z,0
2017-04-29T03:23:16.465Z,0
2017-04-29T03:23:57.080Z,0
2017-04-29T03:24:37.669Z,0
2017-04-29T03:25:18.337Z,0
2017-04-29T03:25:58.930Z,0
2017-04-29T03:26:39.552Z,0
2017-04-29T03:27:20.176Z,0
2017-04-29T03:28:00.773Z,0
2017-04-29T03:28:41.365Z,0
2017-04-29T03:29:21.949Z,0
2017-04-29T03:30:02.526Z,0
2017-04-29T03:30:43.121Z,0
2017-04-29T03:31:23.702Z,0
2017-04-29T03:32:04.321Z,0
2017-04-29T03:32:44.908Z,0
2017-04-29T03:33:25.489Z,0
2017-04-29T03:34:06.098Z,0
2017-04-29T03:34:46.687Z,0
2017-04-29T03:35:27.284Z,0
2017-04-29T03:36:07.884Z,0
2017-04-29T03:36:48.536Z,0
2017-04-29T03:37:29.156Z,0
2017-04-29T03:38:09.774Z,0
2017-04-29T03:38:50.413Z,0
2017-04-29T03:39:31.043Z,0
2017-04-29T03:40:11.655Z,0
2017-04-29T03:40:52.274Z,0
2017-04-29T03:41:32.893Z,0
2017-04-29T03:42:13.497Z,0
2017-04-29T03:42:54.098Z,0
2017-04-29T03:43:34.727Z,0
2017-04-29T03:44:15.328Z,0
2017-04-29T03:44:55.954Z,0
2017-04-29T03:45:36.580Z,0
2017-04-29T03:46:17.206Z,0
2017-04-29T03:46:57.814Z,0
2017-04-29T03:47:38.444Z,0
2017-04-29T03:48:19.047Z,0
2017-04-29T03:48:59.652Z,0
2017-04-29T03:49:40.233Z,0
2017-04-29T03:50:20.841Z,0
2017-04-29T03:51:01.476Z,0
2017-04-29T03:51:42.124Z,0
2017-04-29T03:52:22.717Z,0
2017-04-29T03:53:03.330Z,0
2017-04-29T03:53:43.943Z,0
2017-04-29T03:54:24.547Z,0
2017-04-29T03:55:05.153Z,0
2017-04-29T03:55:45.760Z,0
2017-04-29T03:56:26.446Z,0
2017-04-29T03:57:07.095Z,0
2017-04-29T03:57:47.733Z,0
2017-04-29T03:58:28.345Z,0
2017-04-29T03:59:08.994Z,0
2017-04-29T04:00:00.369Z,0
2017-04-29T04:00:41.028Z,0
2017-04-29T04:01:21.579Z,0
2017-04-29T04:02:02.223Z,0
2017-04-29T04:02:42.828Z,5
2017-04-29T04:03:23.428Z,5
2017-04-29T04:04:04.036Z,5
2017-04-29T04:04:44.649Z,5
2017-04-29T04:05:25.259Z,5
2017-04-29T04:06:05.894Z,5
2017-04-29T04:06:46.482Z,5
2017-04-29T04:07:27.098Z,5
2017-04-29T04:08:07.700Z,5
2017-04-29T04:08:48.296Z,5
2017-04-29T04:09:28.889Z,5
2017-04-29T04:10:09.514Z,5
2017-04-29T04:10:50.118Z,5
2017-04-29T04:11:30.738Z,5
2017-04-29T04:12:11.375Z,5
2017-04-29T04:12:51.990Z,5
2017-04-29T04:13:32.630Z,0
2017-04-29T04:14:13.271Z,0
2017-04-29T04:14:53.875Z,0
2017-04-29T04:15:34.498Z,0
2017-04-29T04:16:15.111Z,0
2017-04-29T04:16:55.719Z,0
2017-04-29T04:17:36.314Z,0
2017-04-29T04:18:16.893Z,0
2017-04-29T04:18:57.501Z,0
2017-04-29T04:19:38.130Z,0
2017-04-29T04:20:18.746Z,5
2017-04-29T04:20:59.357Z,5
2017-04-29T04:21:39.990Z,5
2017-04-29T04:22:20.568Z,5
2017-04-29T04:23:01.168Z,5
2017-04-29T04:23:41.858Z,5
2017-04-29T04:24:22.428Z,5
2017-04-29T04:25:03.051Z,5
2017-04-29T04:25:43.674Z,5
2017-04-29T04:26:24.316Z,10
2017-04-29T04:27:04.919Z,10
2017-04-29T04:27:45.578Z,10
2017-04-29T04:28:26.181Z,10
2017-04-29T04:29:06.801Z,10
2017-04-29T04:29:47.418Z,15
2017-04-29T04:30:28.055Z,15
2017-04-29T04:31:08.736Z,15
2017-04-29T04:31:49.331Z,15
2017-04-29T04:32:29.933Z,15
2017-04-29T04:33:10.595Z,20
2017-04-29T04:33:51.234Z,20
2017-04-29T04:34:31.834Z,20
2017-04-29T04:35:12.453Z,20
2017-04-29T04:35:53.113Z,20
2017-04-29T04:36:33.723Z,20
2017-04-29T04:37:14.327Z,20
2017-04-29T04:37:54.914Z,20
2017-04-29T04:38:35.507Z,20
2017-04-29T04:39:16.120Z,20
2017-04-29T04:39:56.749Z,25
2017-04-29T04:40:37.373Z,25
2017-04-29T04:41:18.049Z,25
2017-04-29T04:41:58.664Z,30
2017-04-29T04:42:39.299Z,30
2017-04-29T04:43:19.977Z,30
2017-04-29T04:44:00.514Z,35
2017-04-29T04:44:41.159Z,35
2017-04-29T04:45:21.950Z,35
2017-04-29T04:46:02.599Z,40
2017-04-29T04:46:43.252Z,40
2017-04-29T04:47:23.926Z,40
2017-04-29T04:48:04.671Z,40
2017-04-29T04:48:45.407Z,40
2017-04-29T04:49:25.998Z,40
2017-04-29T04:50:06.621Z,40
2017-04-29T04:50:47.289Z,45
2017-04-29T04:51:27.949Z,45
2017-04-29T04:52:08.685Z,50
2017-04-29T04:52:49.466Z,55
2017-04-29T04:53:30.467Z,50
2017-04-29T04:54:11.107Z,55
2017-04-29T04:54:51.717Z,60
2017-04-29T04:55:32.316Z,70
2017-04-29T04:56:12.983Z,75
2017-04-29T04:56:53.633Z,75
2017-04-29T04:57:34.217Z,75
2017-04-29T04:58:14.819Z,70
2017-04-29T04:58:55.410Z,70
2017-04-29T04:59:35.983Z,70
2017-04-29T05:00:16.560Z,75
2017-04-29T05:00:57.138Z,75
2017-04-29T05:01:37.742Z,80
2017-04-29T05:02:18.328Z,85
2017-04-29T05:02:58.920Z,85
2017-04-29T05:03:39.491Z,90
2017-04-29T05:04:20.078Z,95
2017-04-29T05:05:00.727Z,105
2017-04-29T05:05:41.312Z,100
2017-04-29T05:06:21.963Z,95
2017-04-29T05:07:02.567Z,90
2017-04-29T05:07:43.210Z,85
2017-04-29T05:08:23.843Z,95
2017-04-29T05:09:04.450Z,95
2017-04-29T05:09:45.131Z,90
2017-04-29T05:10:25.735Z,85
2017-04-29T05:11:06.376Z,85
2017-04-29T05:11:46.994Z,95
2017-04-29T05:12:27.651Z,95
2017-04-29T05:13:08.225Z,90
2017-04-29T05:13:48.810Z,80
2017-04-29T05:14:29.446Z,80
2017-04-29T05:15:10.059Z,85
2017-04-29T05:15:50.653Z,85
2017-04-29T05:16:31.267Z,85
2017-04-29T05:17:11.861Z,90
2017-04-29T05:17:52.465Z,90
2017-04-29T05:18:33.065Z,90
2017-04-29T05:19:13.702Z,90
2017-04-29T05:19:54.281Z,95
2017-04-29T05:20:34.882Z,100
2017-04-29T05:21:15.465Z,115
2017-04-29T05:21:56.041Z,135
2017-04-29T05:22:36.659Z,135
2017-04-29T05:23:17.275Z,140
2017-04-29T05:23:57.853Z,150
2017-04-29T05:24:38.448Z,150
2017-04-29T05:25:19.060Z,150
2017-04-29T05:25:59.733Z,170
2017-04-29T05:26:40.345Z,180
2017-04-29T05:27:20.922Z,160
2017-04-29T05:28:01.500Z,150
2017-04-29T05:28:42.066Z,170
2017-04-29T05:29:22.648Z,185
2017-04-29T05:30:03.255Z,180
2017-04-29T05:30:43.850Z,180
2017-04-29T05:31:24.430Z,165
2017-04-29T05:32:05.011Z,170
2017-04-29T05:32:45.787Z,160
2017-04-29T05:33:26.417Z,195
2017-04-29T05:34:07.003Z,205
2017-04-29T05:34:47.719Z,210
2017-04-29T05:35:28.351Z,220
2017-04-29T05:36:09.214Z,225
2017-04-29T05:36:49.798Z,220
2017-04-29T05:37:30.425Z,225
2017-04-29T05:38:11.067Z,210
2017-04-29T05:38:51.654Z,230
2017-04-29T05:39:32.970Z,230
2017-04-29T05:40:13.739Z,250
2017-04-29T05:40:54.424Z,235
2017-04-29T05:41:35.993Z,200
2017-04-29T05:42:16.525Z,170
2017-04-29T05:42:57.178Z,155
2017-04-29T05:43:37.762Z,150
2017-04-29T05:44:18.445Z,140
2017-04-29T05:44:59.005Z,200
2017-04-29T05:45:39.599Z,105
2017-04-29T05:46:20.189Z,80
2017-04-29T05:47:00.803Z,80
2017-04-29T05:47:41.344Z,80
2017-04-29T05:48:21.925Z,65
2017-04-29T05:49:02.512Z,50
2017-04-29T05:49:43.140Z,50
2017-04-29T05:50:23.718Z,45
2017-04-29T05:51:04.900Z,45
2017-04-29T05:51:45.491Z,40
2017-04-29T05:52:26.090Z,35
2017-04-29T05:53:06.678Z,35
2017-04-29T05:53:47.237Z,35
2017-04-29T05:54:27.906Z,30
2017-04-29T05:55:08.494Z,30
2017-04-29T05:55:49.083Z,25
2017-04-29T05:56:29.651Z,25
2017-04-29T05:57:10.247Z,25
2017-04-29T05:57:50.863Z,25
2017-04-29T05:58:31.449Z,25
2017-04-29T05:59:12.027Z,25
2017-04-29T05:59:52.599Z,25
2017-04-29T06:00:33.165Z,25
2017-04-29T06:01:13.749Z,20
2017-04-29T06:01:54.333Z,20
2017-04-29T06:02:34.904Z,20
2017-04-29T06:03:15.524Z,20
2017-04-29T06:03:56.122Z,20
2017-04-29T06:04:36.731Z,20
2017-04-29T06:05:17.332Z,25
2017-04-29T06:05:57.940Z,25
2017-04-29T06:06:38.518Z,25
2017-04-29T06:07:19.097Z,25
2017-04-29T06:07:59.694Z,30
2017-04-29T06:08:40.269Z,30
2017-04-29T06:09:20.830Z,25
2017-04-29T06:10:01.409Z,25
2017-04-29T06:10:41.994Z,25
2017-04-29T06:11:22.548Z,20
2017-04-29T06:12:03.143Z,20
2017-04-29T06:12:43.734Z,15
2017-04-29T06:13:24.307Z,15
2017-04-29T06:14:04.898Z,15
2017-04-29T06:14:45.467Z,15
2017-04-29T06:15:26.051Z,15
2017-04-29T06:16:06.634Z,15
2017-04-29T06:16:47.204Z,20
2017-04-29T06:17:27.776Z,20
2017-04-29T06:18:09.225Z,25
2017-04-29T06:18:49.804Z,35
2017-04-29T06:19:30.395Z,35
2017-04-29T06:20:11.008Z,35
2017-04-29T06:20:51.612Z,35
2017-04-29T06:21:32.207Z,35
2017-04-29T06:22:12.825Z,30
2017-04-29T06:22:53.390Z,30
2017-04-29T06:23:33.969Z,35
2017-04-29T06:24:14.587Z,35
2017-04-29T06:24:55.154Z,40
2017-04-29T06:25:35.721Z,40
2017-04-29T06:26:16.318Z,40
2017-04-29T06:26:56.929Z,45
2017-04-29T06:27:37.520Z,45
2017-04-29T06:28:18.216Z,50
2017-04-29T06:28:58.809Z,60
2017-04-29T06:29:39.382Z,65
2017-04-29T06:30:20.072Z,75
2017-04-29T06:31:00.936Z,95
2017-04-29T06:31:41.657Z,115
2017-04-29T06:32:22.242Z,130
2017-04-29T06:33:03.026Z,150
2017-04-29T06:33:43.939Z,475
2017-04-29T06:34:24.673Z,205
2017-04-29T06:35:05.249Z,475
2017-04-29T06:35:45.832Z,355
2017-04-29T06:36:27.556Z,465
2017-04-29T06:37:08.173Z,315
2017-04-29T06:37:48.762Z,275
2017-04-29T06:38:29.359Z,305
2017-04-29T06:39:09.941Z,210
2017-04-29T06:39:50.588Z,220
2017-04-29T06:40:31.239Z,365
2017-04-29T06:41:11.825Z,530
2017-04-29T06:41:52.471Z,395
2017-04-29T06:42:33.086Z,760
2017-04-29T06:43:13.664Z,915
2017-04-29T06:43:54.280Z,470
2017-04-29T06:44:34.869Z,970
2017-04-29T06:45:15.452Z,370
2017-04-29T06:45:56.048Z,1270
2017-04-29T06:46:36.626Z,765
2017-04-29T06:47:17.240Z,445
2017-04-29T06:47:57.805Z,420
2017-04-29T06:48:38.399Z,590
2017-04-29T06:49:18.974Z,1615
2017-04-29T06:49:59.583Z,455
2017-04-29T06:50:40.167Z,330
2017-04-29T06:51:20.802Z,360
2017-04-29T06:52:01.395Z,330
2017-04-29T06:52:41.963Z,590
2017-04-29T06:53:22.539Z,510
2017-04-29T06:54:03.142Z,410
2017-04-29T06:54:43.746Z,575
2017-04-29T06:55:24.328Z,765
2017-04-29T06:56:04.918Z,320
2017-04-29T06:56:45.491Z,300
2017-04-29T06:57:26.074Z,265
2017-04-29T06:58:06.702Z,1665
2017-04-29T06:58:47.303Z,1825
2017-04-29T06:59:27.875Z,1705
2017-04-29T07:00:08.467Z,1670
2017-04-29T07:00:49.126Z,1680
2017-04-29T07:01:29.743Z,1810
2017-04-29T07:02:10.368Z,1505
2017-04-29T07:02:51.004Z,1420
2017-04-29T07:03:31.594Z,1770
2017-04-29T07:04:12.162Z,1240
2017-04-29T07:04:52.743Z,1640
2017-04-29T07:05:33.367Z,1330
2017-04-29T07:06:13.957Z,1805
2017-04-29T07:06:54.541Z,1245
2017-04-29T07:07:35.123Z,1790
2017-04-29T07:08:15.709Z,1785
2017-04-29T07:08:56.341Z,1680
2017-04-29T07:09:36.926Z,1020
2017-04-29T07:10:17.520Z,1830
2017-04-29T07:10:58.094Z,1140
2017-04-29T07:11:38.687Z,965
2017-04-29T07:12:19.311Z,360
2017-04-29T07:12:59.885Z,310
2017-04-29T07:13:40.502Z,1680
2017-04-29T07:14:21.085Z,1470
2017-04-29T07:15:01.703Z,455
2017-04-29T07:15:42.393Z,565
2017-04-29T07:16:22.994Z,1445
2017-04-29T07:17:03.606Z,925
2017-04-29T07:17:44.195Z,565
2017-04-29T07:18:24.772Z,710
2017-04-29T07:19:05.386Z,640
2017-04-29T07:19:46.069Z,600
2017-04-29T07:20:26.705Z,495
2017-04-29T07:21:07.741Z,480
2017-04-29T07:21:48.235Z,395
2017-04-29T07:22:28.826Z,320
2017-04-29T07:23:09.444Z,275
2017-04-29T07:23:50.099Z,270
2017-04-29T07:24:30.712Z,265
2017-04-29T07:25:11.283Z,260
2017-04-29T07:25:51.894Z,250
2017-04-29T07:26:32.478Z,275
2017-04-29T07:27:13.063Z,665
2017-04-29T07:27:53.685Z,695
2017-04-29T07:28:34.819Z,695
2017-04-29T07:29:15.956Z,725
2017-04-29T07:29:56.834Z,710
2017-04-29T07:30:37.433Z,600
2017-04-29T07:31:18.093Z,660
2017-04-29T07:31:58.698Z,690
2017-04-29T07:32:39.416Z,685
2017-04-29T07:33:20.098Z,240
2017-04-29T07:34:00.714Z,710
2017-04-29T07:34:41.328Z,680
2017-04-29T07:35:21.925Z,300
2017-04-29T07:36:02.524Z,735
2017-04-29T07:36:43.131Z,400
2017-04-29T07:37:23.739Z,680
2017-04-29T07:38:04.418Z,465
2017-04-29T07:38:45.063Z,390
2017-04-29T07:39:25.758Z,430
2017-04-29T07:40:06.366Z,475
2017-04-29T07:40:46.971Z,410
2017-04-29T07:41:27.742Z,745
2017-04-29T07:42:08.343Z,440
2017-04-29T07:42:48.930Z,380
2017-04-29T07:43:29.642Z,395
2017-04-29T07:44:10.181Z,435
2017-04-29T07:44:50.807Z,645
2017-04-29T07:45:31.418Z,450
2017-04-29T07:46:12.042Z,445
2017-04-29T07:46:52.674Z,565
2017-04-29T07:47:33.315Z,545
2017-04-29T07:48:13.953Z,520
2017-04-29T07:48:54.524Z,405
2017-04-29T07:49:35.120Z,470
2017-04-29T07:50:15.707Z,625
2017-04-29T07:50:56.289Z,620
2017-04-29T07:51:36.938Z,240
2017-04-29T07:52:17.494Z,645
2017-04-29T07:52:58.076Z,675
2017-04-29T07:53:38.669Z,240
2017-04-29T07:54:19.287Z,660
2017-04-29T07:54:59.987Z,630
2017-04-29T07:55:40.623Z,650
2017-04-29T07:56:21.239Z,620
2017-04-29T07:57:01.848Z,240
2017-04-29T07:57:43.096Z,210
2017-04-29T07:58:23.682Z,190
2017-04-29T07:59:04.378Z,170
2017-04-29T07:59:45.002Z,145
2017-04-29T08:00:25.613Z,135
2017-04-29T08:01:06.206Z,130
2017-04-29T08:01:46.786Z,125
2017-04-29T08:02:27.427Z,120
2017-04-29T08:03:08.009Z,115
2017-04-29T08:03:48.631Z,110
2017-04-29T08:04:29.283Z,115
2017-04-29T08:05:09.869Z,155
2017-04-29T08:05:50.466Z,125
2017-04-29T08:06:31.054Z,135
2017-04-29T08:07:11.670Z,110
2017-04-29T08:07:52.273Z,100
2017-04-29T08:08:32.896Z,90
2017-04-29T08:09:13.476Z,85
2017-04-29T08:09:54.118Z,90
2017-04-29T08:10:34.730Z,95
2017-04-29T08:11:15.312Z,115
2017-04-29T08:11:55.955Z,130
2017-04-29T08:12:36.546Z,115
2017-04-29T08:13:17.168Z,110
2017-04-29T08:13:57.744Z,90
2017-04-29T08:14:38.345Z,75
2017-04-29T08:15:18.945Z,70
2017-04-29T08:15:59.671Z,70
2017-04-29T08:16:40.251Z,65
2017-04-29T08:17:20.840Z,65
2017-04-29T08:18:01.428Z,60
2017-04-29T08:18:42.031Z,55
2017-04-29T08:19:22.635Z,55
2017-04-29T08:20:03.284Z,50
2017-04-29T08:20:43.868Z,50
2017-04-29T08:21:24.430Z,45
2017-04-29T08:22:05.023Z,50
2017-04-29T08:22:45.835Z,55
2017-04-29T08:23:26.434Z,65
2017-04-29T08:24:07.078Z,70
2017-04-29T08:24:47.729Z,80
2017-04-29T08:25:28.359Z,90
2017-04-29T08:26:08.965Z,90
2017-04-29T08:26:49.576Z,95
2017-04-29T08:27:30.236Z,100
2017-04-29T08:28:10.824Z,105
2017-04-29T08:28:51.544Z,105
2017-04-29T08:29:32.088Z,105
2017-04-29T08:30:12.666Z,105
2017-04-29T08:30:53.270Z,110
2017-04-29T08:31:33.867Z,110
2017-04-29T08:32:14.446Z,110
2017-04-29T08:32:55.038Z,110
2017-04-29T08:33:35.659Z,110
2017-04-29T08:34:16.243Z,110
2017-04-29T08:34:57.002Z,110
2017-04-29T08:35:37.588Z,110
2017-04-29T08:36:18.165Z,100
2017-04-29T08:36:58.745Z,90
2017-04-29T08:37:39.352Z,80
2017-04-29T08:38:19.960Z,75
2017-04-29T08:39:00.548Z,75
2017-04-29T08:39:41.135Z,75
2017-04-29T08:40:21.874Z,70
2017-04-29T08:41:02.496Z,70
2017-04-29T08:41:43.098Z,70
2017-04-29T08:42:23.732Z,70
2017-04-29T08:43:04.304Z,75
2017-04-29T08:43:44.940Z,75
2017-04-29T08:44:25.574Z,80
2017-04-29T08:45:06.165Z,75
2017-04-29T08:45:46.805Z,70
2017-04-29T08:46:27.481Z,70
2017-04-29T08:47:08.063Z,65
2017-04-29T08:47:48.679Z,60
2017-04-29T08:48:29.264Z,55
2017-04-29T08:49:09.835Z,55
2017-04-29T08:49:50.441Z,50
2017-04-29T08:50:31.059Z,50
2017-04-29T08:51:11.658Z,45
2017-04-29T08:51:52.280Z,40
2017-04-29T08:52:32.931Z,35
2017-04-29T08:53:13.520Z,35
2017-04-29T08:53:54.112Z,35
2017-04-29T08:54:34.679Z,35
2017-04-29T08:55:15.267Z,40
2017-04-29T08:55:55.871Z,40
2017-04-29T08:56:36.480Z,40
2017-04-29T08:57:17.090Z,40
2017-04-29T08:57:57.658Z,40
2017-04-29T08:58:38.249Z,40
2017-04-29T08:59:18.920Z,45
2017-04-29T08:59:59.516Z,50
2017-04-29T09:00:40.370Z,50
2017-04-29T09:01:20.978Z,50
2017-04-29T09:02:01.555Z,50
2017-04-29T09:02:42.163Z,45
2017-04-29T09:03:22.774Z,45
2017-04-29T09:04:03.347Z,45
2017-04-29T09:04:43.916Z,50
2017-04-29T09:05:24.515Z,55
2017-04-29T09:06:05.096Z,55
2017-04-29T09:06:45.739Z,65
2017-04-29T09:07:26.344Z,65
2017-04-29T09:08:06.917Z,70
2017-04-29T09:08:47.515Z,75
2017-04-29T09:09:28.146Z,80
2017-04-29T09:10:08.714Z,90
2017-04-29T09:10:49.322Z,95
2017-04-29T09:11:29.951Z,115
2017-04-29T09:12:10.528Z,145
2017-04-29T09:12:51.112Z,130
2017-04-29T09:13:31.699Z,135
2017-04-29T09:14:12.292Z,140
2017-04-29T09:14:52.899Z,145
2017-04-29T09:15:33.499Z,140
2017-04-29T09:16:14.117Z,130
2017-04-29T09:16:54.687Z,130
2017-04-29T09:17:35.316Z,115
2017-04-29T09:18:15.961Z,105
2017-04-29T09:18:56.577Z,90
2017-04-29T09:19:37.166Z,75
2017-04-29T09:20:17.746Z,65
2017-04-29T09:20:58.315Z,60
2017-04-29T09:21:38.913Z,55
2017-04-29T09:22:19.533Z,50
2017-04-29T09:23:00.126Z,50
2017-04-29T09:23:40.738Z,50
2017-04-29T09:24:21.320Z,50
2017-04-29T09:25:01.967Z,50
2017-04-29T09:25:42.647Z,45
2017-04-29T09:26:23.314Z,45
2017-04-29T09:27:03.901Z,45
2017-04-29T09:27:44.495Z,45
2017-04-29T09:28:25.105Z,45
2017-04-29T09:29:05.738Z,50
2017-04-29T09:29:46.304Z,50
2017-04-29T09:30:26.914Z,55
2017-04-29T09:31:07.524Z,55
2017-04-29T09:31:48.185Z,60
2017-04-29T09:32:28.788Z,65
2017-04-29T09:33:09.398Z,70
2017-04-29T09:33:50.054Z,70
2017-04-29T09:34:30.654Z,70
2017-04-29T09:35:11.273Z,75
2017-04-29T09:35:51.872Z,75
2017-04-29T09:36:32.485Z,80
2017-04-29T09:37:13.124Z,80
2017-04-29T09:37:53.719Z,85
2017-04-29T09:38:34.356Z,90
2017-04-29T09:39:14.967Z,95
2017-04-29T09:39:55.559Z,105
2017-04-29T09:40:36.148Z,105
2017-04-29T09:41:16.775Z,110
2017-04-29T09:41:57.450Z,120
2017-04-29T09:42:38.070Z,130