createdAt,value
2023-01-23T00:02:29.056Z,2.10
2023-01-23T00:05:15.864Z,2.00
2023-01-23T00:08:02.233Z,2.00
2023-01-23T00:10:48.659Z,1.90
2023-01-23T00:13:36.905Z,2.00
2023-01-23T00:16:25.574Z,1.90
2023-01-23T00:19:12.448Z,1.90
2023-01-23T00:22:00.794Z,1.80
2023-01-23T00:24:47.730Z,1.70
2023-01-23T00:27:34.224Z,1.80
2023-01-23T00:30:22.293Z,1.80
2023-01-23T00:33:08.941Z,1.70
2023-01-23T00:35:56.246Z,1.70
2023-01-23T00:38:43.091Z,1.80
2023-01-23T00:41:29.616Z,1.80
2023-01-23T00:44:16.202Z,1.80
2023-01-23T00:47:04.252Z,1.90
2023-01-23T00:49:53.847Z,1.80
2023-01-23T00:52:40.455Z,1.90
2023-01-23T00:55:26.918Z,1.90
2023-01-23T00:58:13.386Z,1.90
2023-01-23T01:00:59.715Z,1.90
2023-01-23T01:03:47.887Z,1.90
2023-01-23T01:06:34.498Z,1.80
2023-01-23T01:09:21.051Z,1.90
2023-01-23T01:12:08.013Z,1.90
2023-01-23T01:14:54.604Z,1.90
2023-01-23T01:17:41.221Z,1.90
2023-01-23T01:20:30.312Z,1.80
2023-01-23T01:23:17.780Z,1.80
2023-01-23T01:26:05.373Z,1.70
2023-01-23T01:28:51.933Z,1.70
2023-01-23T01:31:38.743Z,1.80
2023-01-23T01:34:25.822Z,1.90
2023-01-23T01:37:13.948Z,1.90
2023-01-23T01:40:01.400Z,1.90
2023-01-23T01:42:51.381Z,1.90
2023-01-23T01:46:05.071Z,1.80
2023-01-23T01:49:14.438Z,1.90
2023-01-23T01:52:03.942Z,1.90
2023-01-23T01:54:55.115Z,1.80
2023-01-23T01:57:48.749Z,1.80
2023-01-23T02:00:35.211Z,1.90
2023-01-23T02:03:22.872Z,1.80
2023-01-23T02:06:09.583Z,1.90
2023-01-23T02:09:03.760Z,2.00
2023-01-23T02:11:52.224Z,2.00
2023-01-23T02:14:39.601Z,2.00
2023-01-23T02:17:26.554Z,2.00
2023-01-23T02:20:20.544Z,2.00
2023-01-23T02:23:13.617Z,2.00
2023-01-23T02:26:08.337Z,1.90
2023-01-23T02:28:57.361Z,2.00
2023-01-23T02:31:49.572Z,2.10
2023-01-23T02:34:37.378Z,2.10
2023-01-23T02:37:27.976Z,2.00
2023-01-23T02:40:16.705Z,1.90
2023-01-23T02:43:05.955Z,2.00
2023-01-23T02:45:54.907Z,2.00
2023-01-23T02:48:43.829Z,2.00
2023-01-23T02:51:30.445Z,2.00
2023-01-23T02:54:17.024Z,2.00
2023-01-23T02:57:04.289Z,1.90
2023-01-23T03:00:09.890Z,2.00
2023-01-23T03:02:56.788Z,2.00
2023-01-23T03:05:44.928Z,2.00
2023-01-23T03:08:34.129Z,1.90
2023-01-23T03:11:20.745Z,1.90
2023-01-23T03:14:09.054Z,1.90
2023-01-23T03:16:58.535Z,1.80
2023-01-23T03:19:50.184Z,1.80
2023-01-23T03:22:36.571Z,1.70
2023-01-23T03:25:23.683Z,1.70
2023-01-23T03:28:30.981Z,1.70
2023-01-23T03:31:17.057Z,1.70
2023-01-23T03:34:06.399Z,1.70
2023-01-23T03:36:53.323Z,1.80
2023-01-23T03:39:58.108Z,1.90
2023-01-23T03:42:45.689Z,1.90
2023-01-23T03:45:35.115Z,1.80
2023-01-23T03:48:21.961Z,1.70
2023-01-23T03:51:10.197Z,1.70
2023-01-23T03:53:57.407Z,1.70
2023-01-23T03:56:44.885Z,1.70
2023-01-23T03:59:47.867Z,1.60
2023-01-23T04:02:36.378Z,1.70
2023-01-23T04:05:23.153Z,1.80
2023-01-23T04:08:11.404Z,1.80
2023-01-23T04:11:05.767Z,1.70
2023-01-23T04:13:52.833Z,1.80
2023-01-23T04:16:39.896Z,1.70
2023-01-23T04:19:26.615Z,1.60
2023-01-23T04:22:13.385Z,1.60
2023-01-23T04:25:08.888Z,1.60
2023-01-23T04:27:55.675Z,1.60
2023-01-23T04:30:42.888Z,1.60
2023-01-23T04:33:39.510Z,1.70
2023-01-23T04:36:27.538Z,1.60
2023-01-23T04:39:14.503Z,1.70
2023-01-23T04:42:05.597Z,1.60
2023-01-23T04:45:13.792Z,1.60
2023-01-23T04:48:18.859Z,1.60
2023-01-23T04:51:05.504Z,1.60
2023-01-23T04:53:52.144Z,1.60
2023-01-23T04:56:38.971Z,1.60
2023-01-23T04:59:29.655Z,1.60
2023-01-23T05:02:17.359Z,1.60
2023-01-23T05:05:05.073Z,1.60
2023-01-23T05:07:53.186Z,1.60
2023-01-23T05:10:40.105Z,1.60
2023-01-23T05:13:30.059Z,1.60
2023-01-23T05:16:18.369Z,1.60
2023-01-23T05:19:24.336Z,1.60
2023-01-23T05:22:14.255Z,1.70
2023-01-23T05:25:01.911Z,1.60
2023-01-23T05:27:51.091Z,1.60
2023-01-23T05:30:38.629Z,1.70
2023-01-23T05:33:49.305Z,1.70
2023-01-23T05:36:35.731Z,1.70
2023-01-23T05:39:23.158Z,1.60
2023-01-23T05:42:10.228Z,1.50
2023-01-23T05:45:09.368Z,1.50
2023-01-23T05:48:00.196Z,1.50
2023-01-23T05:50:48.392Z,1.40
2023-01-23T05:53:35.537Z,1.40
2023-01-23T05:56:22.614Z,1.40
2023-01-23T05:59:27.882Z,1.50
2023-01-23T06:02:35.684Z,1.50
2023-01-23T06:05:42.548Z,1.60
2023-01-23T06:08:37.928Z,1.70
2023-01-23T06:11:26.791Z,1.60
2023-01-23T06:14:13.391Z,1.70
2023-01-23T06:17:00.849Z,1.60
2023-01-23T06:19:48.169Z,1.70
2023-01-23T06:22:35.659Z,1.70
2023-01-23T06:25:28.277Z,1.80
2023-01-23T06:28:17.561Z,1.70
2023-01-23T06:31:06.553Z,1.70
2023-01-23T06:34:04.066Z,1.70
2023-01-23T06:36:58.750Z,1.70
2023-01-23T06:39:45.419Z,1.60
2023-01-23T06:42:35.278Z,1.60
2023-01-23T06:45:22.500Z,1.50
2023-01-23T06:48:10.719Z,1.60
2023-01-23T06:51:01.525Z,1.60
2023-01-23T06:53:48.814Z,1.60
2023-01-23T06:56:35.864Z,1.50
2023-01-23T06:59:27.476Z,1.60
2023-01-23T07:02:14.515Z,1.70
2023-01-23T07:05:11.101Z,1.70
2023-01-23T07:07:58.265Z,1.60
2023-01-23T07:10:44.818Z,1.60
2023-01-23T07:13:31.463Z,1.60
2023-01-23T07:16:21.001Z,1.70
2023-01-23T07:19:08.235Z,1.70
2023-01-23T07:21:57.871Z,1.70
2023-01-23T07:24:44.972Z,1.70
2023-01-23T07:27:33.142Z,1.70
2023-01-23T07:30:20.471Z,1.70
2023-01-23T07:33:09.141Z,1.70
2023-01-23T07:35:55.762Z,1.60
2023-01-23T07:38:42.452Z,1.60
2023-01-23T07:41:29.281Z,1.60
2023-01-23T07:44:18.434Z,1.60
2023-01-23T07:47:04.944Z,1.50
2023-01-23T07:49:53.157Z,1.60
2023-01-23T07:52:39.641Z,1.60
2023-01-23T07:55:26.593Z,1.50
2023-01-23T07:58:13.232Z,1.50
2023-01-23T08:00:59.794Z,1.60
2023-01-23T08:03:46.676Z,1.60
2023-01-23T08:06:35.113Z,1.60
2023-01-23T08:09:21.531Z,1.60
2023-01-23T08:12:08.603Z,1.50
2023-01-23T08:14:55.284Z,1.50
2023-01-23T08:17:42.104Z,1.50
2023-01-23T08:20:28.547Z,1.60
2023-01-23T08:23:16.964Z,1.70
2023-01-23T08:26:06.684Z,1.70
2023-01-23T08:28:53.248Z,1.60
2023-01-23T08:31:39.696Z,1.60
2023-01-23T08:34:26.791Z,1.60
2023-01-23T08:37:13.695Z,1.60
2023-01-23T08:40:01.979Z,1.70
2023-01-23T08:42:48.548Z,1.70
2023-01-23T08:45:34.858Z,1.70
2023-01-23T08:48:23.236Z,1.60
2023-01-23T08:51:12.839Z,1.70
2023-01-23T08:53:59.429Z,1.60
2023-01-23T08:56:47.275Z,1.60
2023-01-23T08:59:33.613Z,1.70
2023-01-23T09:02:21.854Z,1.80
2023-01-23T09:05:09.573Z,1.80
2023-01-23T09:07:56.056Z,1.80
2023-01-23T09:10:42.698Z,1.80
2023-01-23T09:13:31.114Z,1.80
2023-01-23T09:16:18.660Z,1.90
2023-01-23T09:19:04.838Z,2.00
2023-01-23T09:21:54.004Z,2.00
2023-01-23T09:24:40.505Z,1.90
2023-01-23T09:27:26.855Z,1.80
2023-01-23T09:30:15.585Z,1.90
2023-01-23T09:33:02.578Z,1.90
2023-01-23T09:35:52.576Z,1.90
2023-01-23T09:38:39.187Z,1.90
2023-01-23T09:41:29.072Z,1.90
2023-01-23T09:44:21.278Z,1.90
2023-01-23T09:47:14.290Z,2.00
2023-01-23T09:50:05.583Z,2.00
2023-01-23T09:52:59.626Z,2.00
2023-01-23T09:55:50.699Z,2.10
2023-01-23T09:58:43.035Z,2.10
2023-01-23T10:01:31.812Z,2.10
2023-01-23T10:04:21.572Z,2.20
2023-01-23T10:07:28.689Z,2.30
2023-01-23T10:10:38.253Z,2.20
2023-01-23T10:13:36.655Z,2.20
2023-01-23T10:16:49.443Z,2.30
2023-01-23T10:19:42.216Z,2.30
2023-01-23T10:22:38.267Z,2.30
2023-01-23T10:25:29.114Z,2.40
2023-01-23T10:28:23.229Z,2.40
2023-01-23T10:31:13.426Z,2.40
2023-01-23T10:34:07.936Z,2.30
2023-01-23T10:37:12.269Z,2.30
2023-01-23T10:40:02.638Z,2.30
2023-01-23T10:42:49.549Z,2.30
2023-01-23T10:45:37.168Z,2.20
2023-01-23T10:48:45.896Z,2.20
2023-01-23T10:51:47.050Z,2.20
2023-01-23T10:54:46.852Z,2.20
2023-01-23T10:57:45.634Z,2.20
2023-01-23T11:00:37.432Z,2.20
2023-01-23T11:03:29.984Z,2.20
2023-01-23T11:06:21.684Z,2.30
2023-01-23T11:09:20.462Z,2.30
2023-01-23T11:12:17.275Z,2.30
2023-01-23T11:15:20.873Z,2.40
2023-01-23T11:18:29.966Z,2.50
2023-01-23T11:21:25.151Z,2.50
2023-01-23T11:24:24.834Z,2.50
2023-01-23T11:27:24.344Z,2.50
2023-01-23T11:30:40.343Z,2.60
2023-01-23T11:33:41.349Z,2.60
2023-01-23T11:36:40.287Z,2.60
2023-01-23T11:39:46.310Z,2.60
2023-01-23T11:42:36.325Z,2.70
2023-01-23T11:45:38.277Z,2.80
2023-01-23T11:48:43.595Z,2.80
2023-01-23T11:51:37.870Z,2.90
2023-01-23T11:54:44.996Z,2.90
2023-01-23T11:57:40.511Z,3.10
2023-01-23T12:00:35.010Z,3.10
2023-01-23T12:03:42.453Z,3.00
2023-01-23T12:06:56.173Z,2.90
2023-01-23T12:09:59.585Z,2.90
2023-01-23T12:13:07.635Z,2.90
2023-01-23T12:16:07.768Z,2.90
2023-01-23T12:19:10.600Z,2.90
2023-01-23T12:22:03.345Z,2.90
2023-01-23T12:25:03.323Z,2.80
2023-01-23T12:27:57.819Z,3.10
2023-01-23T12:30:56.550Z,3.10
2023-01-23T12:34:00.260Z,3.00
2023-01-23T12:37:14.287Z,2.80
2023-01-23T12:40:13.460Z,2.80
2023-01-23T12:43:06.651Z,2.90
2023-01-23T12:46:02.152Z,2.90
2023-01-23T12:48:54.874Z,3.00
2023-01-23T12:51:44.244Z,2.90
2023-01-23T12:54:38.283Z,2.80
2023-01-23T13:00:30.694Z,3.00
2023-01-23T13:03:45.912Z,3.00
2023-01-23T13:06:51.410Z,3.00
2023-01-23T13:09:50.029Z,2.90
2023-01-23T13:12:37.661Z,2.90
2023-01-23T13:15:40.292Z,2.80
2023-01-23T13:18:29.852Z,2.90
2023-01-23T13:21:34.607Z,2.90
2023-01-23T13:25:03.004Z,2.90
2023-01-23T13:27:51.512Z,3.00
2023-01-23T13:30:44.438Z,3.00
2023-01-23T13:33:53.850Z,3.00
2023-01-23T13:36:42.332Z,3.00
2023-01-23T13:39:30.519Z,3.10
2023-01-23T13:42:44.694Z,3.10
2023-01-23T13:45:34.771Z,3.20
2023-01-23T14:21:41.167Z,3.10
2023-01-23T14:24:33.180Z,3.10
2023-01-23T14:27:29.441Z,3.20
2023-01-23T14:30:20.035Z,3.10
2023-01-23T14:33:12.442Z,3.10
2023-01-23T14:35:59.032Z,3.10
2023-01-23T14:38:49.251Z,3.10
2023-01-23T14:41:41.619Z,3.20
2023-01-23T14:44:31.815Z,3.10
2023-01-23T14:47:23.251Z,3.10
2023-01-23T14:50:12.182Z,3.20
2023-01-23T14:52:59.494Z,3.20
2023-01-23T14:55:50.688Z,3.20
2023-01-23T14:58:38.852Z,3.20
2023-01-23T15:01:26.128Z,3.10
2023-01-23T15:04:22.189Z,3.10
2023-01-23T15:07:17.123Z,3.10
2023-01-23T15:10:03.873Z,3.10
2023-01-23T15:12:57.571Z,3.10
2023-01-23T15:15:47.826Z,3.00
2023-01-23T15:18:36.939Z,3.00
2023-01-23T15:21:33.051Z,3.00
2023-01-23T15:24:27.232Z,2.90
2023-01-23T15:27:28.558Z,2.90
2023-01-23T15:30:39.832Z,2.90
2023-01-23T15:33:29.444Z,2.90
2023-01-23T15:36:25.863Z,2.90
2023-01-23T15:39:19.671Z,2.90
2023-01-23T15:42:24.317Z,2.90
2023-01-23T15:45:14.892Z,3.00
2023-01-23T15:48:03.002Z,2.90
2023-01-23T15:50:49.711Z,2.80
2023-01-23T15:53:36.808Z,2.80
2023-01-23T15:56:28.949Z,2.80
2023-01-23T15:59:18.160Z,2.80
2023-01-23T16:02:05.211Z,2.80
2023-01-23T16:04:53.173Z,2.80
2023-01-23T16:07:43.094Z,2.90
2023-01-23T16:10:34.672Z,2.80
2023-01-23T16:13:21.454Z,2.80
2023-01-23T16:16:14.191Z,2.80
2023-01-23T16:19:00.664Z,2.80
2023-01-23T16:22:03.148Z,2.80
2023-01-23T16:24:50.718Z,2.90
2023-01-23T16:27:37.569Z,2.90
2023-01-23T16:30:25.305Z,2.90
2023-01-23T16:33:11.849Z,2.90
2023-01-23T16:35:58.511Z,2.90
2023-01-23T16:38:52.331Z,2.90
2023-01-23T16:41:38.835Z,2.90
2023-01-23T16:44:25.790Z,3.00
2023-01-23T16:47:12.344Z,3.00
2023-01-23T16:49:58.795Z,3.00
2023-01-23T16:52:56.585Z,3.00
2023-01-23T16:55:46.613Z,3.10
2023-01-23T16:58:39.037Z,3.10
2023-01-23T17:01:26.097Z,3.10
2023-01-23T17:04:15.264Z,3.00
2023-01-23T17:07:01.669Z,3.10
2023-01-23T17:09:49.207Z,3.10
2023-01-23T17:12:38.311Z,3.10
2023-01-23T17:15:27.303Z,3.00
2023-01-23T17:18:22.647Z,3.00
2023-01-23T17:21:15.083Z,3.10
2023-01-23T17:24:01.867Z,3.10
2023-01-23T17:26:48.491Z,3.20
2023-01-23T17:29:36.813Z,3.20
2023-01-23T17:32:29.425Z,3.20
2023-01-23T17:35:21.342Z,3.10
2023-01-23T17:38:16.793Z,3.10
2023-01-23T17:41:06.439Z,3.10
2023-01-23T17:43:53.418Z,3.10
2023-01-23T17:46:41.313Z,3.10
2023-01-23T17:49:30.401Z,3.20
2023-01-23T17:52:17.045Z,3.20
2023-01-23T17:55:03.508Z,3.20
2023-01-23T17:57:50.012Z,3.30
2023-01-23T18:00:38.968Z,3.30
2023-01-23T18:03:27.412Z,3.30
2023-01-23T18:06:13.751Z,3.30
2023-01-23T18:09:00.169Z,3.30
2023-01-23T18:11:52.005Z,3.20
2023-01-23T18:14:45.365Z,3.20
2023-01-23T18:17:38.460Z,3.20
2023-01-23T18:20:28.478Z,3.20
2023-01-23T18:23:15.728Z,3.20
2023-01-23T18:26:14.798Z,3.20
2023-01-23T18:29:14.057Z,3.20
2023-01-23T18:32:18.865Z,3.20
2023-01-23T18:35:14.982Z,3.20
2023-01-23T18:38:15.061Z,3.20
2023-01-23T18:41:12.409Z,3.20
2023-01-23T18:44:05.506Z,3.20
2023-01-23T18:46:52.408Z,3.10
2023-01-23T18:49:40.548Z,3.10
2023-01-23T18:52:36.463Z,3.20
2023-01-23T18:55:31.062Z,3.10
2023-01-23T18:58:30.564Z,3.20
2023-01-23T19:01:23.619Z,3.20
2023-01-23T19:04:14.335Z,3.20
2023-01-23T19:07:01.181Z,3.20
2023-01-23T19:09:48.592Z,3.20
2023-01-23T19:12:42.095Z,3.10
2023-01-23T19:15:34.710Z,3.10
2023-01-23T19:18:40.841Z,3.20
2023-01-23T19:21:28.515Z,3.20
2023-01-23T19:24:18.892Z,3.20
2023-01-23T19:27:11.731Z,3.20
2023-01-23T19:29:59.897Z,3.20
2023-01-23T19:32:46.488Z,3.20
2023-01-23T19:35:32.836Z,3.20
2023-01-23T19:38:19.198Z,3.20
2023-01-23T19:41:07.278Z,3.20
2023-01-23T19:43:56.647Z,3.20
2023-01-23T19:46:45.925Z,3.20
2023-01-23T19:49:33.539Z,3.20
2023-01-23T19:52:20.058Z,3.30
2023-01-23T19:55:07.194Z,3.20
2023-01-23T19:57:54.018Z,3.30
2023-01-23T20:00:40.853Z,3.20
2023-01-23T20:03:29.097Z,3.20
2023-01-23T20:06:15.748Z,3.20
2023-01-23T20:09:02.080Z,3.30
2023-01-23T20:11:48.764Z,3.30
2023-01-23T20:14:37.552Z,3.30
2023-01-23T20:17:24.183Z,3.30
2023-01-23T20:20:13.262Z,3.30
2023-01-23T20:22:59.544Z,3.30
2023-01-23T20:25:46.114Z,3.30
2023-01-23T20:28:32.623Z,3.30
2023-01-23T20:31:19.354Z,3.30
2023-01-23T20:34:07.161Z,3.20
2023-01-23T20:36:54.991Z,3.30
2023-01-23T20:39:41.892Z,3.20
2023-01-23T20:42:28.271Z,3.30
2023-01-23T20:45:14.724Z,3.20
2023-01-23T20:48:01.599Z,3.20
2023-01-23T20:50:54.055Z,3.20
2023-01-23T20:53:42.701Z,3.20
2023-01-23T20:56:29.458Z,3.20
2023-01-23T20:59:22.938Z,3.20
2023-01-23T21:02:24.289Z,3.20
2023-01-23T21:05:11.231Z,3.20
2023-01-23T21:07:57.567Z,3.30
2023-01-23T21:10:45.302Z,3.20
2023-01-23T21:13:32.086Z,3.20
2023-01-23T21:16:19.134Z,3.20
2023-01-23T21:19:05.746Z,3.20
2023-01-23T21:21:52.198Z,3.20
2023-01-23T21:24:38.832Z,3.20
2023-01-23T21:27:26.825Z,3.20
2023-01-23T21:30:13.779Z,3.20
2023-01-23T21:33:00.175Z,3.20
2023-01-23T21:35:49.504Z,3.20
2023-01-23T21:38:36.066Z,3.20
2023-01-23T21:41:23.860Z,3.20
2023-01-23T21:44:12.389Z,3.20
2023-01-23T21:46:58.684Z,3.20
2023-01-23T21:49:45.154Z,3.20
2023-01-23T21:52:31.883Z,3.10
2023-01-23T21:55:18.487Z,3.10
2023-01-23T21:58:04.999Z,3.20
2023-01-23T22:01:16.530Z,3.20
2023-01-23T22:04:05.390Z,3.20
2023-01-23T22:06:54.941Z,3.20
2023-01-23T22:09:41.786Z,3.20
2023-01-23T22:12:29.043Z,3.20
2023-01-23T22:15:15.787Z,3.20
2023-01-23T22:18:03.785Z,3.10
2023-01-23T22:20:54.983Z,3.20
2023-01-23T22:23:41.620Z,3.20
2023-01-23T22:26:28.576Z,3.10
2023-01-23T22:29:15.838Z,3.10
2023-01-23T22:32:02.340Z,3.00
2023-01-23T22:34:50.481Z,3.00
2023-01-23T22:37:36.797Z,3.00
2023-01-23T22:40:23.274Z,3.10
2023-01-23T22:43:10.792Z,3.10
2023-01-23T22:46:05.335Z,3.00
2023-01-23T22:48:52.165Z,3.00
2023-01-23T22:51:40.190Z,3.10
2023-01-23T22:54:26.955Z,3.10
2023-01-23T22:57:13.535Z,3.00
2023-01-23T22:59:59.890Z,3.00
2023-01-23T23:02:46.210Z,3.10
2023-01-23T23:05:32.782Z,3.00
2023-01-23T23:08:20.549Z,3.00
2023-01-23T23:11:09.567Z,2.90
2023-01-23T23:13:57.843Z,2.90
2023-01-23T23:16:44.522Z,2.90
2023-01-23T23:19:31.284Z,2.90
2023-01-23T23:22:17.574Z,2.90
2023-01-23T23:25:06.521Z,2.90
2023-01-23T23:27:53.427Z,3.00
2023-01-23T23:30:39.940Z,2.90
2023-01-23T23:33:27.201Z,2.90
2023-01-23T23:36:13.817Z,2.90
2023-01-23T23:39:00.533Z,2.90
2023-01-23T23:41:48.541Z,2.90
2023-01-23T23:44:35.128Z,2.90
2023-01-23T23:47:22.200Z,2.90
2023-01-23T23:50:10.509Z,2.90
2023-01-23T23:52:57.483Z,2.90
2023-01-23T23:55:43.989Z,2.90
2023-01-23T23:58:31.642Z,2.90
