createdAt,value
2019-03-16T00:00:22.056Z,4.65
2019-03-16T00:02:51.650Z,4.95
2019-03-16T00:05:21.199Z,4.03
2019-03-16T00:07:50.742Z,2.83
2019-03-16T00:10:20.236Z,4.12
2019-03-16T00:12:50.127Z,3.17
2019-03-16T00:15:20.037Z,3.08
2019-03-16T00:17:49.580Z,3.40
2019-03-16T00:20:19.145Z,2.98
2019-03-16T00:22:48.714Z,3.30
2019-03-16T00:25:18.530Z,3.25
2019-03-16T00:27:48.057Z,3.35
2019-03-16T00:30:17.597Z,3.47
2019-03-16T00:32:47.165Z,2.80
2019-03-16T00:35:17.717Z,3.02
2019-03-16T00:37:47.629Z,3.15
2019-03-16T00:40:17.221Z,2.20
2019-03-16T00:42:46.742Z,2.40
2019-03-16T00:45:16.244Z,2.10
2019-03-16T00:47:45.779Z,3.02
2019-03-16T00:50:15.341Z,2.45
2019-03-16T00:52:44.929Z,1.65
2019-03-16T00:55:14.473Z,2.15
2019-03-16T00:57:44.355Z,2.37
2019-03-16T01:00:16.155Z,2.77
2019-03-16T01:02:45.699Z,2.08
2019-03-16T01:05:15.763Z,2.15
2019-03-16T01:07:45.237Z,1.77
2019-03-16T01:10:14.785Z,1.50
2019-03-16T01:12:44.354Z,1.67
2019-03-16T01:15:13.907Z,2.12
2019-03-16T01:17:43.485Z,1.55
2019-03-16T01:20:13.117Z,2.08
2019-03-16T01:22:42.692Z,1.77
2019-03-16T01:25:13.234Z,1.82
2019-03-16T01:27:42.729Z,1.50
2019-03-16T01:30:18.335Z,2.70
2019-03-16T01:32:47.944Z,1.55
2019-03-16T01:35:17.482Z,2.35
2019-03-16T01:37:47.022Z,1.90
2019-03-16T01:40:16.559Z,1.52
2019-03-16T01:42:46.164Z,2.62
2019-03-16T01:45:16.004Z,1.80
2019-03-16T01:47:45.562Z,1.60
2019-03-16T01:50:15.111Z,1.45
2019-03-16T01:52:44.654Z,1.65
2019-03-16T01:55:14.248Z,1.80
2019-03-16T01:57:43.811Z,1.67
2019-03-16T02:00:15.714Z,1.72
2019-03-16T02:02:54.880Z,1.75
2019-03-16T02:05:16.497Z,1.92
2019-03-16T02:07:46.060Z,1.85
2019-03-16T02:10:15.966Z,2.27
2019-03-16T02:12:45.553Z,2.00
2019-03-16T02:15:15.095Z,1.95
2019-03-16T02:17:44.647Z,2.20
2019-03-16T02:20:14.820Z,2.40
2019-03-16T02:22:44.710Z,1.67
2019-03-16T02:25:14.372Z,1.42
2019-03-16T02:27:43.931Z,2.05
2019-03-16T02:30:13.495Z,1.30
2019-03-16T02:32:43.038Z,1.50
2019-03-16T02:35:12.606Z,2.45
2019-03-16T02:37:42.187Z,2.17
2019-03-16T02:40:11.734Z,1.90
2019-03-16T02:42:41.280Z,1.55
2019-03-16T02:45:11.017Z,2.25
2019-03-16T02:47:40.668Z,1.45
2019-03-16T02:50:11.422Z,2.20
2019-03-16T02:52:40.953Z,1.25
2019-03-16T02:55:11.365Z,2.35
2019-03-16T02:57:40.924Z,1.50
2019-03-16T03:00:11.925Z,1.72
2019-03-16T03:02:41.467Z,1.20
2019-03-16T03:05:11.023Z,2.12
2019-03-16T03:07:40.638Z,2.15
2019-03-16T03:10:12.164Z,1.75
2019-03-16T03:12:41.936Z,1.85
2019-03-16T03:15:12.614Z,1.75
2019-03-16T03:17:42.186Z,1.25
2019-03-16T03:20:13.072Z,1.75
2019-03-16T03:22:42.623Z,1.77
2019-03-16T03:25:12.186Z,1.05
2019-03-16T03:27:41.845Z,1.25
2019-03-16T03:30:12.889Z,1.42
2019-03-16T03:32:42.651Z,1.40
2019-03-16T03:35:12.378Z,2.42
2019-03-16T03:37:41.956Z,1.62
2019-03-16T03:40:12.265Z,2.85
2019-03-16T03:42:42.036Z,2.10
2019-03-16T03:45:13.718Z,1.90
2019-03-16T03:47:43.305Z,1.50
2019-03-16T03:50:13.848Z,1.75
2019-03-16T03:52:43.701Z,2.30
2019-03-16T03:55:14.449Z,1.27
2019-03-16T03:57:43.975Z,1.25
2019-03-16T04:00:18.070Z,1.50
2019-03-16T04:02:47.601Z,1.15
2019-03-16T04:05:17.460Z,1.65
2019-03-16T04:07:47.157Z,1.77
2019-03-16T04:10:16.717Z,2.67
2019-03-16T04:12:46.389Z,1.30
2019-03-16T04:15:15.929Z,2.50
2019-03-16T04:17:45.492Z,1.60
2019-03-16T04:20:15.354Z,1.82
2019-03-16T04:22:44.902Z,1.15
2019-03-16T04:25:14.456Z,1.40
2019-03-16T04:27:44.065Z,1.30
2019-03-16T04:30:13.618Z,1.70
2019-03-16T04:32:43.096Z,1.40
2019-03-16T04:35:13.015Z,2.17
2019-03-16T04:37:42.879Z,1.20
2019-03-16T04:40:12.447Z,1.80
2019-03-16T04:42:41.999Z,1.15
2019-03-16T04:45:11.768Z,1.85
2019-03-16T04:47:41.300Z,1.75
2019-03-16T04:50:12.430Z,0.95
2019-03-16T04:52:41.967Z,2.02
2019-03-16T04:55:11.510Z,1.47
2019-03-16T04:57:40.993Z,1.45
2019-03-16T05:00:12.058Z,1.40
2019-03-16T05:02:41.658Z,1.52
2019-03-16T05:05:11.203Z,1.20
2019-03-16T05:07:40.746Z,1.20
2019-03-16T05:10:13.404Z,1.25
2019-03-16T05:12:42.934Z,1.47
2019-03-16T05:15:12.517Z,2.00
2019-03-16T05:17:42.057Z,2.27
2019-03-16T05:20:12.122Z,1.60
2019-03-16T05:22:41.698Z,2.10
2019-03-16T05:25:11.738Z,1.90
2019-03-16T05:27:41.297Z,1.65
2019-03-16T05:30:12.560Z,1.57
2019-03-16T05:32:42.113Z,2.42
2019-03-16T05:35:11.650Z,2.72
2019-03-16T05:37:41.528Z,1.75
2019-03-16T05:40:11.745Z,1.22
2019-03-16T05:42:41.531Z,1.00
2019-03-16T05:45:11.081Z,2.60
2019-03-16T05:47:40.634Z,2.90
2019-03-16T05:50:14.586Z,1.22
2019-03-16T05:52:44.146Z,1.72
2019-03-16T05:55:13.638Z,2.12
2019-03-16T05:57:43.182Z,1.67
2019-03-16T06:00:14.381Z,2.25
2019-03-16T06:02:44.022Z,2.75
2019-03-16T06:05:13.554Z,2.33
2019-03-16T06:07:43.148Z,2.08
2019-03-16T06:10:12.786Z,3.87
2019-03-16T06:12:42.274Z,2.22
2019-03-16T06:15:12.781Z,1.72
2019-03-16T06:17:42.330Z,1.57
2019-03-16T06:20:14.014Z,2.12
2019-03-16T06:22:43.562Z,1.60
2019-03-16T06:25:13.114Z,1.47
2019-03-16T06:27:43.900Z,1.60
2019-03-16T06:30:14.451Z,2.42
2019-03-16T06:32:44.003Z,2.15
2019-03-16T06:35:24.090Z,2.42
2019-03-16T06:37:46.302Z,1.90
2019-03-16T06:40:16.866Z,2.75
2019-03-16T06:42:46.391Z,3.05
2019-03-16T06:45:15.931Z,1.27
2019-03-16T06:47:45.505Z,1.42
2019-03-16T06:50:15.655Z,1.55
2019-03-16T06:52:46.232Z,2.27
2019-03-16T06:55:15.793Z,1.65
2019-03-16T06:57:45.381Z,2.60
2019-03-16T07:00:16.219Z,3.05
2019-03-16T07:02:45.790Z,2.95
2019-03-16T07:05:15.684Z,4.05
2019-03-16T07:07:45.239Z,4.03
2019-03-16T07:10:14.870Z,2.45
2019-03-16T07:12:44.358Z,2.60
2019-03-16T07:15:14.925Z,2.58
2019-03-16T07:17:44.493Z,1.55
2019-03-16T07:20:15.016Z,2.85
2019-03-16T07:22:44.613Z,2.17
2019-03-16T07:25:15.156Z,1.75
2019-03-16T07:27:44.693Z,2.22
2019-03-16T07:30:14.799Z,1.67
2019-03-16T07:32:44.682Z,2.72
2019-03-16T07:35:14.596Z,3.00
2019-03-16T07:37:44.496Z,7.15
2019-03-16T07:40:15.106Z,2.62
2019-03-16T07:42:44.673Z,4.17
2019-03-16T07:45:14.531Z,4.45
2019-03-16T07:47:44.064Z,3.40
2019-03-16T07:50:14.330Z,4.70
2019-03-16T07:52:44.980Z,3.90
2019-03-16T07:55:14.545Z,2.98
2019-03-16T07:57:44.109Z,2.98
2019-03-16T08:00:14.018Z,2.87
2019-03-16T08:02:43.571Z,3.80
2019-03-16T08:05:18.477Z,3.95
2019-03-16T08:07:44.292Z,2.98
2019-03-16T08:10:13.840Z,2.12
2019-03-16T08:12:43.731Z,1.98
2019-03-16T08:15:13.277Z,3.27
2019-03-16T08:17:43.915Z,2.22
2019-03-16T08:20:13.500Z,3.17
2019-03-16T08:22:43.033Z,4.15
2019-03-16T08:25:12.574Z,4.47
2019-03-16T08:27:53.604Z,2.27
2019-03-16T08:30:13.667Z,2.37
2019-03-16T08:32:43.201Z,3.92
2019-03-16T08:35:13.115Z,5.05
2019-03-16T08:37:42.704Z,3.22
2019-03-16T08:40:12.649Z,3.10
2019-03-16T08:42:42.231Z,3.15
2019-03-16T08:45:11.985Z,3.00
2019-03-16T08:47:42.903Z,3.58
2019-03-16T08:50:12.471Z,3.22
2019-03-16T08:52:42.020Z,3.02
2019-03-16T08:55:11.589Z,3.52
2019-03-16T08:57:41.139Z,9.88
2019-03-16T09:00:12.189Z,6.17
2019-03-16T09:02:41.735Z,6.30
2019-03-16T09:05:11.571Z,3.50
2019-03-16T09:07:41.410Z,4.92
2019-03-16T09:10:10.886Z,2.92
2019-03-16T09:12:40.446Z,3.45
2019-03-16T09:15:16.864Z,2.60
2019-03-16T09:17:47.237Z,3.92
2019-03-16T09:20:19.187Z,2.80
2019-03-16T09:22:53.904Z,2.72
2019-03-16T09:25:23.458Z,2.35
2019-03-16T09:27:52.948Z,1.87
2019-03-16T09:30:22.510Z,2.65
2019-03-16T09:32:52.080Z,4.53
2019-03-16T09:35:21.620Z,4.45
2019-03-16T09:37:51.171Z,3.27
2019-03-16T09:40:20.790Z,2.42
2019-03-16T09:42:50.338Z,1.57
2019-03-16T09:45:19.879Z,2.27
2019-03-16T09:47:49.454Z,3.17
2019-03-16T09:50:19.015Z,3.90
2019-03-16T09:52:48.592Z,2.77
2019-03-16T09:55:18.133Z,2.20
2019-03-16T09:57:47.689Z,2.08
2019-03-16T10:00:17.548Z,2.45
2019-03-16T10:02:48.519Z,1.87
2019-03-16T10:05:19.014Z,3.05
2019-03-16T10:07:48.564Z,2.85
2019-03-16T10:10:18.491Z,2.25
2019-03-16T10:12:48.107Z,2.05
2019-03-16T10:15:17.660Z,2.12
2019-03-16T10:17:47.220Z,2.87
2019-03-16T10:20:16.765Z,2.80
2019-03-16T10:22:46.752Z,3.40
2019-03-16T10:25:16.278Z,2.83
2019-03-16T10:27:45.847Z,2.77
2019-03-16T10:30:15.494Z,2.60
2019-03-16T10:32:45.032Z,2.47
2019-03-16T10:35:15.443Z,2.75
2019-03-16T10:37:44.974Z,2.77
2019-03-16T10:40:14.828Z,2.37
2019-03-16T10:42:44.397Z,3.40
2019-03-16T10:45:14.295Z,2.85
2019-03-16T10:47:43.871Z,2.15
2019-03-16T10:50:14.367Z,2.10
2019-03-16T10:52:43.931Z,2.60
2019-03-16T10:55:13.487Z,2.30
2019-03-16T10:57:44.034Z,2.83
2019-03-16T11:00:15.199Z,2.72
2019-03-16T11:02:44.739Z,3.60
2019-03-16T11:05:14.303Z,4.12
2019-03-16T11:07:43.844Z,2.30
2019-03-16T11:10:14.418Z,3.67
2019-03-16T11:12:44.977Z,2.27
2019-03-16T11:15:15.258Z,3.65
2019-03-16T11:17:44.824Z,3.27
2019-03-16T11:20:15.761Z,2.95
2019-03-16T11:22:45.344Z,2.35
2019-03-16T11:25:14.904Z,3.75
2019-03-16T11:27:44.423Z,3.08
2019-03-16T11:30:15.499Z,3.33
2019-03-16T11:32:45.035Z,2.87
2019-03-16T11:35:14.634Z,4.03
2019-03-16T11:37:44.187Z,3.77
2019-03-16T11:40:15.718Z,2.85
2019-03-16T11:42:45.647Z,2.55
2019-03-16T11:45:17.068Z,4.35
2019-03-16T11:47:46.374Z,2.87
2019-03-16T11:50:15.925Z,2.67
2019-03-16T11:52:45.508Z,2.55
2019-03-16T11:55:15.075Z,2.30
2019-03-16T11:57:45.138Z,2.15
2019-03-16T12:00:16.536Z,3.17
2019-03-16T12:02:46.093Z,2.75
2019-03-16T12:05:15.671Z,3.22
2019-03-16T12:07:45.600Z,3.00
2019-03-16T12:10:15.551Z,2.90
2019-03-16T12:12:45.130Z,3.02
2019-03-16T12:15:15.076Z,2.85
2019-03-16T12:17:44.659Z,4.95
2019-03-16T12:20:18.119Z,2.52
2019-03-16T12:22:47.348Z,3.20
2019-03-16T12:25:16.943Z,2.55
2019-03-16T12:27:46.467Z,4.40
2019-03-16T12:30:16.345Z,3.40
2019-03-16T12:32:45.921Z,5.22
2019-03-16T12:35:15.461Z,4.00
2019-03-16T12:37:45.014Z,3.95
2019-03-16T12:40:15.248Z,4.53
2019-03-16T12:42:44.799Z,3.95
2019-03-16T12:45:21.252Z,3.30
2019-03-16T12:47:50.742Z,3.95
2019-03-16T12:50:20.558Z,2.92
2019-03-16T12:52:50.116Z,4.42
2019-03-16T12:55:20.674Z,5.30
2019-03-16T12:57:50.230Z,5.40
2019-03-16T13:00:20.340Z,5.15
2019-03-16T13:02:49.898Z,4.62
2019-03-16T13:05:19.765Z,5.35
2019-03-16T13:07:49.317Z,4.72
2019-03-16T13:10:19.679Z,5.17
2019-03-16T13:12:49.225Z,6.08
2019-03-16T13:15:18.754Z,4.58
2019-03-16T13:17:48.308Z,6.62
2019-03-16T13:20:18.164Z,6.15
2019-03-16T13:22:47.698Z,6.45
2019-03-16T13:25:17.634Z,6.53
2019-03-16T13:27:47.191Z,6.15
2019-03-16T13:30:21.079Z,7.80
2019-03-16T13:32:50.616Z,4.58
2019-03-16T13:35:20.518Z,5.08
2019-03-16T13:37:50.375Z,4.90
2019-03-16T13:40:20.328Z,4.75
2019-03-16T13:42:50.244Z,6.80
2019-03-16T13:45:19.802Z,5.30
2019-03-16T13:47:51.782Z,5.22
2019-03-16T13:50:21.213Z,5.12
2019-03-16T13:52:50.996Z,4.78
2019-03-16T13:55:20.638Z,5.45
2019-03-16T13:57:50.188Z,5.58
2019-03-16T14:00:20.919Z,4.62
2019-03-16T14:02:50.470Z,4.35
2019-03-16T14:05:20.033Z,4.87
2019-03-16T14:07:49.714Z,5.75
2019-03-16T14:10:26.601Z,5.25
2019-03-16T14:12:56.145Z,6.25
2019-03-16T14:15:25.717Z,6.40
2019-03-16T14:17:57.870Z,5.08
2019-03-16T14:20:27.162Z,4.87
2019-03-16T14:22:56.996Z,4.80
2019-03-16T14:25:26.823Z,5.40
2019-03-16T14:27:56.742Z,4.28
2019-03-16T14:30:40.566Z,5.17
2019-03-16T14:32:57.511Z,4.75
2019-03-16T14:35:27.069Z,5.22
2019-03-16T14:37:56.613Z,5.05
2019-03-16T14:40:26.504Z,4.85
2019-03-16T14:42:56.050Z,5.53
2019-03-16T14:45:25.703Z,5.60
2019-03-16T14:47:56.484Z,5.97
2019-03-16T14:50:27.503Z,7.28
2019-03-16T14:52:57.056Z,5.50
2019-03-16T14:55:26.597Z,7.75
2019-03-16T14:57:56.150Z,7.60
2019-03-16T15:00:37.899Z,9.05
2019-03-16T15:02:56.919Z,6.85
2019-03-16T15:05:26.500Z,8.18
2019-03-16T15:07:57.595Z,7.28
2019-03-16T15:10:27.126Z,8.13
2019-03-16T15:12:56.714Z,8.30
2019-03-16T15:15:26.258Z,7.10
2019-03-16T15:17:55.813Z,6.80
2019-03-16T15:20:25.390Z,9.40
2019-03-16T15:22:55.267Z,10.18
2019-03-16T15:25:24.811Z,9.00
2019-03-16T15:27:54.391Z,8.78
2019-03-16T15:30:24.806Z,7.30
2019-03-16T15:32:54.361Z,8.35
2019-03-16T15:35:24.350Z,7.70
2019-03-16T15:37:53.879Z,9.18
2019-03-16T15:40:25.066Z,7.87
2019-03-16T15:42:54.629Z,8.20
2019-03-16T15:45:29.215Z,8.65
2019-03-16T15:47:58.762Z,7.83
2019-03-16T15:50:28.631Z,8.75
2019-03-16T15:52:58.176Z,7.95
2019-03-16T15:55:27.710Z,8.60
2019-03-16T15:58:07.376Z,7.97
2019-03-16T16:00:29.523Z,8.83
2019-03-16T16:02:59.092Z,6.92
2019-03-16T16:05:29.946Z,8.03
2019-03-16T16:07:59.873Z,8.30
2019-03-16T16:10:29.433Z,8.60
2019-03-16T16:12:59.318Z,9.43
2019-03-16T16:15:28.979Z,8.45
2019-03-16T16:17:58.515Z,9.35
2019-03-16T16:20:28.102Z,11.40
2019-03-16T16:22:57.575Z,8.40
2019-03-16T16:25:27.114Z,9.95
2019-03-16T16:27:57.043Z,8.95
2019-03-16T16:30:26.962Z,9.15
2019-03-16T16:32:56.498Z,10.40
2019-03-16T16:35:26.051Z,10.58
2019-03-16T16:37:55.610Z,9.78
2019-03-16T16:40:25.138Z,10.00
2019-03-16T16:42:54.702Z,10.13
2019-03-16T16:45:24.254Z,9.48
2019-03-16T16:47:53.814Z,8.80
2019-03-16T16:50:24.417Z,8.38
2019-03-16T16:52:54.030Z,9.28
2019-03-16T16:55:23.993Z,8.53
2019-03-16T16:57:53.520Z,8.50
2019-03-16T17:00:25.063Z,9.13
2019-03-16T17:02:54.638Z,8.25
2019-03-16T17:05:24.203Z,8.68
2019-03-16T17:07:54.226Z,9.25
2019-03-16T17:10:23.773Z,9.05
2019-03-16T17:12:53.622Z,9.78
2019-03-16T17:15:24.080Z,8.93
2019-03-16T17:17:53.912Z,11.43
2019-03-16T17:20:23.475Z,9.08
2019-03-16T17:22:53.024Z,8.40
2019-03-16T17:25:22.570Z,9.05
2019-03-16T17:27:54.552Z,8.98
2019-03-16T17:30:29.593Z,10.60
2019-03-16T17:32:59.142Z,9.33
2019-03-16T17:35:29.719Z,9.35
2019-03-16T17:37:59.547Z,10.45
2019-03-16T17:40:29.491Z,10.25
2019-03-16T17:42:59.103Z,11.38
2019-03-16T17:45:29.749Z,9.65
2019-03-16T17:48:00.632Z,11.03
2019-03-16T17:50:31.186Z,8.98
2019-03-16T17:53:00.757Z,9.60
2019-03-16T17:55:30.619Z,9.15
2019-03-16T17:58:00.171Z,10.10
2019-03-16T18:00:29.782Z,8.83
2019-03-16T18:02:59.323Z,10.63
2019-03-16T18:05:28.894Z,9.30
2019-03-16T18:07:58.438Z,11.05
2019-03-16T18:10:27.993Z,10.78
2019-03-16T18:12:57.587Z,9.65
2019-03-16T18:15:27.128Z,10.03
2019-03-16T18:17:56.717Z,11.10
2019-03-16T18:20:30.638Z,10.72
2019-03-16T18:23:00.571Z,10.40
2019-03-16T18:25:30.121Z,13.70
2019-03-16T18:27:59.649Z,13.13
2019-03-16T18:30:31.223Z,11.10
2019-03-16T18:33:01.920Z,10.00
2019-03-16T18:35:31.539Z,9.40
2019-03-16T18:38:01.086Z,16.97
2019-03-16T18:40:30.654Z,11.70
2019-03-16T18:43:00.210Z,10.20
2019-03-16T18:45:31.388Z,10.10
2019-03-16T18:48:01.368Z,9.98
2019-03-16T18:50:30.918Z,12.05
2019-03-16T18:53:00.717Z,10.32
2019-03-16T18:55:30.266Z,9.15
2019-03-16T18:57:59.827Z,8.70
2019-03-16T19:00:29.499Z,8.85
2019-03-16T19:02:59.045Z,9.20
2019-03-16T19:05:28.622Z,9.53
2019-03-16T19:07:59.265Z,9.30
2019-03-16T19:10:29.076Z,8.53
2019-03-16T19:12:58.902Z,7.90
2019-03-16T19:15:28.801Z,9.38
2019-03-16T19:17:59.533Z,8.45
2019-03-16T19:20:29.250Z,8.70
2019-03-16T19:22:58.862Z,8.80
2019-03-16T19:25:28.490Z,7.03
2019-03-16T19:27:58.228Z,6.65
2019-03-16T19:30:27.791Z,8.80
2019-03-16T19:32:57.326Z,6.97
2019-03-16T19:35:27.192Z,6.53
2019-03-16T19:37:57.821Z,7.97
2019-03-16T19:40:28.506Z,7.87
2019-03-16T19:42:58.053Z,7.55
2019-03-16T19:45:27.617Z,6.40
2019-03-16T19:47:57.451Z,7.65
2019-03-16T19:50:27.373Z,7.35
2019-03-16T19:52:58.239Z,6.58
2019-03-16T19:55:28.694Z,9.03
2019-03-16T19:57:58.373Z,6.53
2019-03-16T20:00:27.939Z,6.87
2019-03-16T20:02:57.462Z,7.72
2019-03-16T20:05:27.018Z,7.72
2019-03-16T20:07:56.654Z,7.17
2019-03-16T20:10:26.219Z,7.65
2019-03-16T20:12:55.795Z,7.60
2019-03-16T20:15:26.138Z,9.15
2019-03-16T20:17:55.675Z,8.28
2019-03-16T20:20:25.223Z,9.10
2019-03-16T20:22:54.781Z,11.28
2019-03-16T20:25:24.330Z,9.23
2019-03-16T20:27:54.357Z,12.35
2019-03-16T20:30:26.802Z,9.53
2019-03-16T20:33:03.761Z,10.25
2019-03-16T20:35:27.974Z,10.78
2019-03-16T20:37:57.519Z,9.48
2019-03-16T20:40:27.395Z,11.18
2019-03-16T20:42:56.959Z,10.65
2019-03-16T20:45:26.619Z,11.38
2019-03-16T20:47:56.368Z,9.68
2019-03-16T20:50:25.925Z,10.40
2019-03-16T20:52:55.492Z,13.80
2019-03-16T20:55:25.053Z,11.85
2019-03-16T20:57:54.959Z,13.20
2019-03-16T21:00:24.520Z,14.23
2019-03-16T21:02:54.105Z,13.93
2019-03-16T21:05:23.981Z,14.30
2019-03-16T21:07:53.539Z,15.38
2019-03-16T21:10:23.164Z,12.13
2019-03-16T21:12:52.908Z,13.30
2019-03-16T21:15:22.454Z,11.73
2019-03-16T21:17:52.060Z,11.43
2019-03-16T21:20:21.594Z,15.18
2019-03-16T21:22:51.160Z,13.18
2019-03-16T21:25:20.733Z,11.50
2019-03-16T21:27:50.531Z,11.75
2019-03-16T21:30:21.070Z,11.38
2019-03-16T21:32:50.616Z,13.58
2019-03-16T21:35:20.170Z,12.00
2019-03-16T21:37:49.742Z,11.53
2019-03-16T21:40:19.318Z,11.08
2019-03-16T21:42:49.312Z,12.68
2019-03-16T21:45:19.375Z,9.25
2019-03-16T21:47:59.356Z,9.65
2019-03-16T21:50:20.251Z,10.95
2019-03-16T21:52:50.101Z,10.58
2019-03-16T21:55:19.909Z,10.45
2019-03-16T21:57:49.495Z,10.43
2019-03-16T22:00:20.456Z,11.15
2019-03-16T22:02:51.139Z,10.60
2019-03-16T22:05:20.700Z,10.93
2019-03-16T22:07:50.278Z,11.90
2019-03-16T22:10:19.842Z,11.57
2019-03-16T22:12:49.394Z,10.80
2019-03-16T22:15:18.944Z,10.55
2019-03-16T22:17:48.830Z,10.90
2019-03-16T22:20:22.236Z,12.58
2019-03-16T22:22:51.826Z,10.72
2019-03-16T22:25:21.419Z,12.25
2019-03-16T22:27:51.928Z,12.75
2019-03-16T22:30:21.700Z,10.25
2019-03-16T22:32:51.510Z,11.05
2019-03-16T22:35:21.087Z,13.78
2019-03-16T22:37:50.638Z,11.95
2019-03-16T22:40:20.205Z,12.93
2019-03-16T22:42:49.751Z,16.90
2019-03-16T22:45:19.662Z,16.45
2019-03-16T22:47:49.658Z,13.15
2019-03-16T22:50:20.225Z,14.90
2019-03-16T22:52:49.786Z,14.93
2019-03-16T22:55:19.340Z,13.93
2019-03-16T22:57:48.881Z,13.58
2019-03-16T23:00:21.813Z,12.13
2019-03-16T23:02:52.967Z,16.27
2019-03-16T23:05:22.582Z,13.05
2019-03-16T23:07:52.115Z,13.60
2019-03-16T23:10:22.068Z,12.78
2019-03-16T23:12:53.502Z,13.03
2019-03-16T23:15:23.058Z,15.30
2019-03-16T23:17:53.001Z,12.88
2019-03-16T23:20:22.682Z,14.50
2019-03-16T23:22:52.338Z,16.77
2019-03-16T23:25:21.901Z,17.40
2019-03-16T23:27:51.923Z,17.12
2019-03-16T23:30:21.458Z,18.62
2019-03-16T23:32:52.100Z,16.82
2019-03-16T23:35:21.885Z,17.45
2019-03-16T23:37:51.442Z,17.27
2019-03-16T23:40:21.326Z,16.00
2019-03-16T23:42:50.883Z,15.98
2019-03-16T23:45:20.443Z,16.32
2019-03-16T23:47:50.027Z,16.15
2019-03-16T23:50:19.704Z,15.32
2019-03-16T23:52:49.247Z,16.23
2019-03-16T23:55:18.799Z,16.37
2019-03-16T23:57:48.342Z,18.10
